createdAt,value
2022-09-21T00:01:33.719Z,9.40
2022-09-21T00:04:03.658Z,9.40
2022-09-21T00:06:33.636Z,9.30
2022-09-21T00:09:04.087Z,9.40
2022-09-21T00:11:34.039Z,9.40
2022-09-21T00:14:11.216Z,9.40
2022-09-21T00:19:13.138Z,9.40
2022-09-21T00:21:41.076Z,9.40
2022-09-21T00:24:09.767Z,9.40
2022-09-21T00:26:37.609Z,9.40
2022-09-21T00:29:06.143Z,9.40
2022-09-21T00:34:03.767Z,9.40
2022-09-21T00:36:31.910Z,9.40
2022-09-21T00:39:01.781Z,9.40
2022-09-21T00:41:32.286Z,9.40
2022-09-21T00:46:52.975Z,9.40
2022-09-21T00:49:21.707Z,9.40
2022-09-21T00:51:53.303Z,9.40
2022-09-21T00:54:27.447Z,9.40
2022-09-21T00:57:01.792Z,9.40
2022-09-21T00:59:31.710Z,9.30
2022-09-21T01:02:02.716Z,9.40
2022-09-21T01:04:30.983Z,9.30
2022-09-21T01:09:28.440Z,9.30
2022-09-21T01:12:01.812Z,9.30
2022-09-21T01:14:44.854Z,9.30
2022-09-21T01:17:50.814Z,9.30
2022-09-21T01:20:36.614Z,9.30
2022-09-21T01:26:06.601Z,9.30
2022-09-21T01:31:24.566Z,9.30
2022-09-21T01:34:01.846Z,9.30
2022-09-21T01:36:38.284Z,9.30
2022-09-21T01:39:14.596Z,9.20
2022-09-21T01:41:45.225Z,9.20
2022-09-21T01:44:21.407Z,9.20
2022-09-21T01:51:56.952Z,9.20
2022-09-21T01:54:38.023Z,9.10
2022-09-21T01:57:42.302Z,9.10
2022-09-21T02:00:11.086Z,9.10
2022-09-21T02:02:51.087Z,9.10
2022-09-21T02:05:20.687Z,9.20
2022-09-21T02:07:48.859Z,9.20
2022-09-21T02:10:31.862Z,9.20
2022-09-21T02:13:03.047Z,9.20
2022-09-21T02:16:12.827Z,9.20
2022-09-21T02:21:53.629Z,9.20
2022-09-21T02:29:58.259Z,9.20
2022-09-21T02:32:28.619Z,9.20
2022-09-21T02:35:20.681Z,9.20
2022-09-21T02:38:02.037Z,9.20
2022-09-21T02:40:36.034Z,9.10
2022-09-21T02:43:10.227Z,8.90
2022-09-21T02:45:48.611Z,8.90
2022-09-21T02:48:24.796Z,9.20
2022-09-21T02:50:54.251Z,9.10
2022-09-21T02:53:36.628Z,9.10
2022-09-21T02:56:07.297Z,9.10
2022-09-21T02:58:47.749Z,9.10
2022-09-21T03:01:16.702Z,8.90
2022-09-21T03:03:44.970Z,9.00
2022-09-21T03:08:41.321Z,9.00
2022-09-21T03:11:10.982Z,6.50
2022-09-21T03:13:42.214Z,9.00
2022-09-21T03:16:10.093Z,8.90
2022-09-21T03:18:39.462Z,8.90
2022-09-21T03:21:07.642Z,8.90
2022-09-21T03:26:05.890Z,8.80
2022-09-21T03:31:01.971Z,8.80
2022-09-21T03:40:58.468Z,8.80
2022-09-21T03:43:26.324Z,8.80
2022-09-21T03:45:54.251Z,8.80
2022-09-21T03:48:22.355Z,8.80
2022-09-21T03:50:50.338Z,8.70
2022-09-21T03:53:18.712Z,8.80
2022-09-21T03:55:46.728Z,8.80
2022-09-21T03:58:14.768Z,8.80
2022-09-21T04:00:43.068Z,8.70
2022-09-21T04:05:40.040Z,8.80
2022-09-21T04:08:10.126Z,8.80
2022-09-21T04:13:06.619Z,8.80
2022-09-21T04:15:34.215Z,8.80
2022-09-21T04:18:03.050Z,8.80
2022-09-21T04:20:30.878Z,8.90
2022-09-21T04:23:00.678Z,8.80
2022-09-21T04:25:28.894Z,8.80
2022-09-21T04:30:26.102Z,8.80
2022-09-21T04:32:54.071Z,8.90
2022-09-21T04:35:22.173Z,8.80
2022-09-21T04:40:17.890Z,9.00
2022-09-21T04:42:48.665Z,8.90
2022-09-21T04:45:17.753Z,9.00
2022-09-21T04:47:45.906Z,9.00
2022-09-21T04:52:43.173Z,9.10
2022-09-21T04:55:11.778Z,9.20
2022-09-21T04:57:39.970Z,9.20
2022-09-21T05:00:08.598Z,9.20
2022-09-21T05:02:36.289Z,9.20
2022-09-21T05:05:04.209Z,9.40
2022-09-21T05:07:32.182Z,9.40
2022-09-21T05:12:37.525Z,9.50
2022-09-21T05:15:08.068Z,9.50
2022-09-21T05:17:35.989Z,9.60
2022-09-21T05:20:05.712Z,9.70
2022-09-21T05:22:34.092Z,9.70
2022-09-21T05:25:02.310Z,9.90
2022-09-21T05:29:58.275Z,10.20
2022-09-21T05:32:54.637Z,10.10
2022-09-21T05:35:45.355Z,10.10
2022-09-21T05:38:18.738Z,10.20
2022-09-21T05:40:56.344Z,10.20
2022-09-21T05:43:24.575Z,10.50
2022-09-21T05:46:11.403Z,10.30
2022-09-21T05:48:48.668Z,10.40
2022-09-21T05:51:22.756Z,10.40
2022-09-21T05:54:13.473Z,10.40
2022-09-21T05:56:55.900Z,10.50
2022-09-21T05:59:41.836Z,10.60
2022-09-21T06:02:26.949Z,10.60
2022-09-21T06:04:58.253Z,10.70
2022-09-21T06:07:25.957Z,10.80
2022-09-21T06:09:54.027Z,10.80
2022-09-21T06:12:34.626Z,10.80
2022-09-21T06:17:30.316Z,8.20
2022-09-21T06:19:57.986Z,11.00
2022-09-21T06:22:25.756Z,10.90
2022-09-21T06:24:55.984Z,13.80
2022-09-21T06:27:23.583Z,11.20
2022-09-21T06:32:24.802Z,11.10
2022-09-21T06:37:20.319Z,11.30
2022-09-21T06:39:48.472Z,11.20
2022-09-21T06:42:16.340Z,11.30
2022-09-21T06:44:46.675Z,11.40
2022-09-21T06:47:14.461Z,11.50
2022-09-21T06:49:42.801Z,11.50
2022-09-21T06:52:17.254Z,11.70
2022-09-21T06:54:45.111Z,11.40
2022-09-21T06:57:13.305Z,11.30
2022-09-21T06:59:41.033Z,11.50
2022-09-21T07:02:10.499Z,11.50
2022-09-21T07:04:38.707Z,11.60
2022-09-21T07:07:06.590Z,11.60
2022-09-21T07:12:22.162Z,11.70
2022-09-21T07:14:53.344Z,11.60
2022-09-21T07:17:21.635Z,11.70
2022-09-21T07:19:50.605Z,11.60
2022-09-21T07:22:18.281Z,11.80
2022-09-21T07:27:18.719Z,12.00
2022-09-21T07:29:46.834Z,11.80
2022-09-21T07:32:14.762Z,12.40
2022-09-21T07:34:42.911Z,11.60
2022-09-21T07:37:10.826Z,12.60
2022-09-21T07:39:39.117Z,12.70
2022-09-21T07:42:07.533Z,12.80
2022-09-21T07:44:35.464Z,13.00
2022-09-21T07:47:04.667Z,13.10
2022-09-21T07:49:32.461Z,13.30
2022-09-21T07:52:03.892Z,13.40
2022-09-21T07:57:20.263Z,14.20
2022-09-21T07:59:48.299Z,14.90
2022-09-21T08:02:16.012Z,15.20
2022-09-21T08:04:43.677Z,15.90
2022-09-21T08:07:12.578Z,16.20
2022-09-21T08:12:09.336Z,17.40
2022-09-21T08:14:38.559Z,18.90
2022-09-21T08:17:06.491Z,20.00
2022-09-21T08:19:34.700Z,20.60
2022-09-21T08:22:02.770Z,21.00
2022-09-21T08:24:32.011Z,21.80
2022-09-21T08:27:00.453Z,23.00
2022-09-21T08:29:28.372Z,24.20
2022-09-21T08:31:56.756Z,23.10
2022-09-21T08:34:27.214Z,24.70
2022-09-21T08:36:55.900Z,25.10
2022-09-21T08:39:24.042Z,25.50
2022-09-21T08:42:13.470Z,26.10
2022-09-21T08:47:42.076Z,27.80
2022-09-21T08:50:33.977Z,27.40
2022-09-21T08:53:14.906Z,27.30
2022-09-21T08:55:44.198Z,26.80
2022-09-21T09:01:09.126Z,26.80
2022-09-21T09:03:53.073Z,26.90
2022-09-21T09:06:33.061Z,27.80
2022-09-21T09:11:49.799Z,28.70
2022-09-21T09:14:42.736Z,28.50
2022-09-21T09:17:30.136Z,27.50
2022-09-21T09:19:59.642Z,28.50
2022-09-21T09:22:35.027Z,27.20
2022-09-21T09:27:43.611Z,27.90
2022-09-21T09:30:20.032Z,27.10
2022-09-21T09:35:46.648Z,28.50
2022-09-21T09:44:18.246Z,27.50
2022-09-21T09:50:00.846Z,29.40
2022-09-21T09:54:57.196Z,26.50
2022-09-21T10:00:03.992Z,23.90
2022-09-21T10:15:31.931Z,21.00
2022-09-21T10:18:24.516Z,20.60
2022-09-21T10:21:29.482Z,21.30
2022-09-21T10:29:22.620Z,23.70
2022-09-21T10:32:16.367Z,23.40
2022-09-21T10:37:54.706Z,23.20
2022-09-21T10:42:54.615Z,24.10
2022-09-21T10:45:26.201Z,23.20
2022-09-21T10:48:05.080Z,22.90
2022-09-21T10:50:42.018Z,22.40
2022-09-21T10:53:34.309Z,22.00
2022-09-21T10:56:16.680Z,22.60
2022-09-21T10:59:12.902Z,23.60
2022-09-21T11:12:05.127Z,25.60
2022-09-21T11:14:46.824Z,26.10
2022-09-21T11:17:32.586Z,24.70
2022-09-21T11:20:27.318Z,24.10
2022-09-21T11:25:49.886Z,21.90
2022-09-21T11:31:29.681Z,19.80
2022-09-21T11:34:16.405Z,19.00
2022-09-21T11:37:11.112Z,18.10
2022-09-21T11:39:51.911Z,17.50
2022-09-21T11:42:35.423Z,17.20
2022-09-21T11:45:11.274Z,16.70
2022-09-21T11:48:10.820Z,16.60
2022-09-21T11:51:04.565Z,16.30
2022-09-21T11:53:59.966Z,16.10
2022-09-21T11:56:35.571Z,16.20
2022-09-21T11:59:25.711Z,15.80
2022-09-21T12:02:05.676Z,15.80
2022-09-21T12:04:52.044Z,16.40
2022-09-21T12:07:44.109Z,17.50
2022-09-21T12:10:17.069Z,18.60
2022-09-21T12:13:00.720Z,19.80
2022-09-21T12:15:41.335Z,20.00
2022-09-21T12:18:27.530Z,19.10
2022-09-21T12:21:03.778Z,18.20
2022-09-21T12:23:40.922Z,17.10
2022-09-21T12:26:15.451Z,15.90
2022-09-21T12:28:53.688Z,15.50
2022-09-21T12:31:43.124Z,15.00
2022-09-21T12:34:49.574Z,15.10
2022-09-21T12:37:25.272Z,14.80
2022-09-21T12:39:56.982Z,14.80
2022-09-21T12:42:35.909Z,14.70
2022-09-21T12:45:07.085Z,14.80
2022-09-21T12:48:12.500Z,14.60
2022-09-21T12:50:45.276Z,15.50
2022-09-21T12:53:21.952Z,14.80
2022-09-21T12:55:56.068Z,14.90
2022-09-21T12:58:41.694Z,15.00
2022-09-21T13:01:28.647Z,15.20
2022-09-21T13:04:24.884Z,15.50
2022-09-21T13:07:23.772Z,15.50
2022-09-21T13:09:54.661Z,15.60
2022-09-21T13:12:34.967Z,15.90
2022-09-21T13:15:14.318Z,16.20
2022-09-21T13:17:42.227Z,16.60
2022-09-21T13:20:21.241Z,16.70
2022-09-21T13:22:49.332Z,16.30
2022-09-21T13:25:28.237Z,16.20
2022-09-21T13:28:42.201Z,16.60
2022-09-21T13:31:39.456Z,16.10
2022-09-21T13:36:37.689Z,15.90
2022-09-21T13:39:19.625Z,15.70
2022-09-21T13:42:02.872Z,15.70
2022-09-21T13:44:46.507Z,15.40
2022-09-21T13:47:14.889Z,15.40
2022-09-21T13:49:54.087Z,14.90
2022-09-21T13:52:34.521Z,15.00
2022-09-21T13:55:05.625Z,14.90
2022-09-21T13:57:48.519Z,14.80
2022-09-21T14:03:01.149Z,14.40
2022-09-21T14:05:56.678Z,14.00
2022-09-21T14:11:18.305Z,14.20
2022-09-21T14:13:50.216Z,14.10
2022-09-21T14:16:52.406Z,14.20
2022-09-21T14:19:23.541Z,14.30
2022-09-21T14:22:08.482Z,14.60
2022-09-21T14:24:38.653Z,14.30
2022-09-21T14:27:14.575Z,14.30
2022-09-21T14:30:00.033Z,14.30
2022-09-21T14:32:42.614Z,14.30
2022-09-21T14:35:24.862Z,14.30
2022-09-21T14:37:56.687Z,14.10
2022-09-21T14:40:39.142Z,13.70
2022-09-21T14:43:15.716Z,13.40
2022-09-21T14:46:00.406Z,13.40
2022-09-21T14:51:40.388Z,12.60
2022-09-21T15:02:35.855Z,13.30
2022-09-21T15:05:10.247Z,12.70
2022-09-21T15:08:07.610Z,12.60
2022-09-21T15:10:58.988Z,12.60
2022-09-21T15:14:20.734Z,12.40
2022-09-21T15:16:51.799Z,12.60
2022-09-21T15:19:19.561Z,12.50
2022-09-21T15:22:10.817Z,12.50
2022-09-21T15:24:48.654Z,12.40
2022-09-21T15:27:18.446Z,12.30
2022-09-21T15:29:51.627Z,12.20
2022-09-21T15:32:36.800Z,12.20
2022-09-21T15:35:20.493Z,12.10
2022-09-21T15:37:49.153Z,12.10
2022-09-21T15:40:22.925Z,12.00
2022-09-21T15:43:12.109Z,12.00
2022-09-21T15:45:58.177Z,11.70
2022-09-21T15:48:34.296Z,12.00
2022-09-21T15:51:01.753Z,10.80
2022-09-21T15:53:45.039Z,12.00
2022-09-21T15:56:26.647Z,12.00
2022-09-21T15:59:15.104Z,11.90
2022-09-21T16:01:48.243Z,11.90
2022-09-21T16:04:28.971Z,11.90
2022-09-21T16:07:33.480Z,11.80
2022-09-21T16:10:02.053Z,12.00
2022-09-21T16:12:45.331Z,11.70
2022-09-21T16:15:29.335Z,11.70
2022-09-21T16:18:02.028Z,11.20
2022-09-21T16:20:47.605Z,11.70
2022-09-21T16:23:17.072Z,11.60
2022-09-21T16:25:44.717Z,11.60
2022-09-21T16:28:36.915Z,11.50
2022-09-21T16:36:34.064Z,11.50
2022-09-21T16:39:06.280Z,11.40
2022-09-21T16:41:38.950Z,11.40
2022-09-21T16:44:09.174Z,11.30
2022-09-21T16:46:37.487Z,11.30
2022-09-21T16:49:04.804Z,11.20
2022-09-21T16:56:27.923Z,10.70
2022-09-21T16:58:55.533Z,11.10
2022-09-21T17:01:22.732Z,11.00
2022-09-21T17:03:50.380Z,11.00
2022-09-21T17:16:20.198Z,10.70
2022-09-21T17:18:51.968Z,10.70
2022-09-21T17:21:19.394Z,10.60
2022-09-21T17:23:46.870Z,10.60
2022-09-21T17:38:44.990Z,10.30
2022-09-21T17:41:36.592Z,10.20
2022-09-21T17:51:57.585Z,9.90
2022-09-21T17:54:25.240Z,10.00
2022-09-21T17:57:15.447Z,9.80
2022-09-21T17:59:49.046Z,9.80
2022-09-21T18:18:09.797Z,9.00
2022-09-21T18:28:41.672Z,8.90
2022-09-21T18:36:33.174Z,8.80
2022-09-21T18:39:14.047Z,8.80
2022-09-21T18:42:06.405Z,8.80
2022-09-21T18:49:58.833Z,7.30
2022-09-21T18:53:05.068Z,8.90
2022-09-21T18:58:04.023Z,8.60
2022-09-21T19:00:32.494Z,8.60
2022-09-21T19:11:27.797Z,8.50
2022-09-21T19:14:38.993Z,8.50
2022-09-21T19:17:21.547Z,8.50
2022-09-21T19:20:07.328Z,8.60
2022-09-21T19:22:54.970Z,8.40
2022-09-21T19:28:36.503Z,8.40
2022-09-21T19:31:10.611Z,8.30
2022-09-21T19:33:50.110Z,8.30
2022-09-21T19:36:18.486Z,8.20
2022-09-21T19:38:46.049Z,8.20
2022-09-21T19:44:10.104Z,8.10
2022-09-21T19:47:02.396Z,8.10
2022-09-21T19:49:42.996Z,8.60
2022-09-21T19:52:15.353Z,8.00
2022-09-21T19:57:47.845Z,8.00
2022-09-21T20:00:17.420Z,8.00
2022-09-21T20:03:11.123Z,8.00
2022-09-21T20:06:06.432Z,8.00
2022-09-21T20:09:11.940Z,8.00
2022-09-21T20:11:47.619Z,8.10
2022-09-21T20:14:35.868Z,8.10
2022-09-21T20:17:10.598Z,8.20
2022-09-21T20:19:50.194Z,8.20
2022-09-21T20:22:23.222Z,8.30
2022-09-21T20:25:07.551Z,8.30
2022-09-21T20:27:35.097Z,8.30
2022-09-21T20:30:04.188Z,8.40
2022-09-21T20:32:32.615Z,8.40
2022-09-21T20:37:30.237Z,8.50
2022-09-21T20:39:57.681Z,8.40
2022-09-21T20:42:26.804Z,8.40
2022-09-21T20:44:54.759Z,8.50
2022-09-21T20:47:23.766Z,8.40
2022-09-21T20:49:51.922Z,8.50
2022-09-21T20:52:20.919Z,8.80
2022-09-21T20:54:49.697Z,8.60
2022-09-21T20:57:18.482Z,8.50
2022-09-21T20:59:46.298Z,8.50
2022-09-21T21:02:15.244Z,9.10
2022-09-21T21:04:45.445Z,8.50
2022-09-21T21:07:12.922Z,8.60
2022-09-21T21:09:40.349Z,8.60
2022-09-21T21:12:10.328Z,8.70
2022-09-21T21:14:37.746Z,8.60
2022-09-21T21:17:05.663Z,8.80
2022-09-21T21:19:33.169Z,8.60
2022-09-21T21:22:03.095Z,8.60
2022-09-21T21:24:45.069Z,8.90
2022-09-21T21:27:16.659Z,8.50
2022-09-21T21:29:50.160Z,8.60
2022-09-21T21:32:19.053Z,8.60
2022-09-21T21:34:49.785Z,8.60
2022-09-21T21:39:45.093Z,7.70
2022-09-21T21:42:12.848Z,8.50
2022-09-21T21:44:40.477Z,8.60
2022-09-21T21:47:35.175Z,8.70
2022-09-21T21:49:57.125Z,8.70
2022-09-21T21:52:24.794Z,8.40
2022-09-21T21:54:52.191Z,8.70
2022-09-21T21:57:19.898Z,8.70
2022-09-21T21:59:47.430Z,8.60
2022-09-21T22:04:44.682Z,8.70
2022-09-21T22:07:13.270Z,8.80
2022-09-21T22:09:40.807Z,8.80
2022-09-21T22:14:36.899Z,8.80
2022-09-21T22:19:34.394Z,9.00
2022-09-21T22:22:02.035Z,8.90
2022-09-21T22:24:29.805Z,9.00
2022-09-21T22:26:57.528Z,9.00
2022-09-21T22:29:25.227Z,9.00
2022-09-21T22:31:55.332Z,9.50
2022-09-21T22:36:50.831Z,9.10
2022-09-21T22:39:21.489Z,9.10
2022-09-21T22:41:49.073Z,9.20
2022-09-21T22:44:16.545Z,9.40
2022-09-21T22:46:44.782Z,9.10
2022-09-21T22:49:13.629Z,9.10
2022-09-21T22:51:41.249Z,9.20
2022-09-21T22:56:36.633Z,9.20
2022-09-21T22:59:05.132Z,8.60
2022-09-21T23:01:38.658Z,9.20
2022-09-21T23:04:09.263Z,9.20
2022-09-21T23:06:38.911Z,9.30
2022-09-21T23:09:12.427Z,9.20
2022-09-21T23:11:43.141Z,9.20
2022-09-21T23:14:13.026Z,9.20
2022-09-21T23:16:40.730Z,9.30
2022-09-21T23:19:15.702Z,9.40
2022-09-21T23:21:45.612Z,9.30
2022-09-21T23:24:13.668Z,9.40
2022-09-21T23:26:41.320Z,9.40
2022-09-21T23:29:14.972Z,11.50
2022-09-21T23:31:45.567Z,9.30
2022-09-21T23:36:42.246Z,9.50
2022-09-21T23:39:12.146Z,9.30
2022-09-21T23:41:39.834Z,9.50
2022-09-21T23:44:07.486Z,9.40
2022-09-21T23:46:38.637Z,7.10
2022-09-21T23:49:06.596Z,9.70
2022-09-21T23:51:36.439Z,9.70
2022-09-21T23:54:04.580Z,9.60
2022-09-21T23:56:32.264Z,9.00
