createdAt,value
2023-04-01T00:00:41.779Z,100.00
2023-04-01T00:03:03.363Z,100.00
2023-04-01T00:05:26.239Z,100.00
2023-04-01T00:07:47.741Z,100.00
2023-04-01T00:10:11.445Z,100.00
2023-04-01T00:12:33.060Z,100.00
2023-04-01T00:14:54.509Z,100.00
2023-04-01T00:17:16.017Z,100.00
2023-04-01T00:19:38.057Z,100.00
2023-04-01T00:21:59.929Z,100.00
2023-04-01T00:24:21.408Z,100.00
2023-04-01T00:26:43.436Z,100.00
2023-04-01T00:29:04.893Z,100.00
2023-04-01T00:31:26.399Z,100.00
2023-04-01T00:33:48.165Z,100.00
2023-04-01T00:36:12.392Z,100.00
2023-04-01T00:38:33.896Z,100.00
2023-04-01T00:40:59.456Z,100.00
2023-04-01T00:43:21.503Z,100.00
2023-04-01T00:45:44.598Z,100.00
2023-04-01T00:48:11.139Z,100.00
2023-04-01T00:50:34.394Z,100.00
2023-04-01T00:52:56.131Z,100.00
2023-04-01T00:55:20.282Z,100.00
2023-04-01T00:57:44.712Z,100.00
2023-04-01T01:00:12.199Z,100.00
2023-04-01T01:02:35.614Z,100.00
2023-04-01T01:04:57.173Z,100.00
2023-04-01T01:07:28.899Z,100.00
2023-04-01T01:10:09.101Z,100.00
2023-04-01T01:13:00.237Z,100.00
2023-04-01T01:15:27.335Z,100.00
2023-04-01T01:18:08.596Z,100.00
2023-04-01T01:20:48.914Z,100.00
2023-04-01T01:23:28.592Z,100.00
2023-04-01T01:26:08.638Z,100.00
2023-04-01T01:28:48.546Z,100.00
2023-04-01T01:31:41.009Z,100.00
2023-04-01T01:34:27.706Z,100.00
2023-04-01T01:36:56.656Z,100.00
2023-04-01T01:39:20.643Z,100.00
2023-04-01T01:41:44.904Z,100.00
2023-04-01T01:44:09.402Z,100.00
2023-04-01T01:46:31.833Z,100.00
2023-04-01T01:48:55.388Z,100.00
2023-04-01T01:51:17.715Z,100.00
2023-04-01T01:53:39.259Z,100.00
2023-04-01T01:56:00.998Z,100.00
2023-04-01T01:58:33.519Z,100.00
2023-04-01T02:01:05.703Z,100.00
2023-04-01T02:03:30.129Z,100.00
2023-04-01T02:05:55.029Z,100.00
2023-04-01T02:08:25.932Z,100.00
2023-04-01T02:10:59.909Z,100.00
2023-04-01T02:13:30.613Z,100.00
2023-04-01T02:15:58.147Z,100.00
2023-04-01T02:18:21.459Z,100.00
2023-04-01T02:20:45.566Z,100.00
2023-04-01T02:23:09.101Z,100.00
2023-04-01T02:25:36.259Z,100.00
2023-04-01T02:28:00.395Z,100.00
2023-04-01T02:30:22.279Z,100.00
2023-04-01T02:32:44.294Z,100.00
2023-04-01T02:35:11.458Z,100.00
2023-04-01T02:37:34.355Z,100.00
2023-04-01T02:40:01.714Z,100.00
2023-04-01T02:42:23.242Z,100.00
2023-04-01T02:44:44.797Z,100.00
2023-04-01T02:47:06.318Z,100.00
2023-04-01T02:49:27.908Z,100.00
2023-04-01T02:51:49.432Z,100.00
2023-04-01T02:54:10.972Z,100.00
2023-04-01T02:56:32.476Z,100.00
2023-04-01T02:58:55.282Z,100.00
2023-04-01T03:01:16.771Z,100.00
2023-04-01T03:03:38.539Z,100.00
2023-04-01T03:06:06.134Z,100.00
2023-04-01T03:08:27.721Z,100.00
2023-04-01T03:10:49.208Z,100.00
2023-04-01T03:13:10.668Z,100.00
2023-04-01T03:15:32.345Z,100.00
2023-04-01T03:17:54.088Z,100.00
2023-04-01T03:20:16.575Z,100.00
2023-04-01T03:22:40.153Z,100.00
2023-04-01T03:25:04.026Z,100.00
2023-04-01T03:27:25.639Z,100.00
2023-04-01T03:29:47.200Z,100.00
2023-04-01T03:32:08.724Z,100.00
2023-04-01T03:34:30.323Z,100.00
2023-04-01T03:36:52.886Z,100.00
2023-04-01T03:39:14.371Z,100.00
2023-04-01T03:41:38.233Z,100.00
2023-04-01T03:43:59.737Z,100.00
2023-04-01T03:46:21.351Z,100.00
2023-04-01T03:48:42.847Z,100.00
2023-04-01T03:51:08.613Z,100.00
2023-04-01T03:53:30.097Z,100.00
2023-04-01T03:55:54.453Z,100.00
2023-04-01T03:58:16.281Z,100.00
2023-04-01T04:00:37.738Z,100.00
2023-04-01T04:02:59.811Z,100.00
2023-04-01T04:05:21.424Z,100.00
2023-04-01T04:07:42.887Z,100.00
2023-04-01T04:10:04.653Z,100.00
2023-04-01T04:12:26.112Z,100.00
2023-04-01T04:14:47.574Z,100.00
2023-04-01T04:17:16.996Z,100.00
2023-04-01T04:19:38.522Z,100.00
2023-04-01T04:22:02.327Z,100.00
2023-04-01T04:24:23.816Z,100.00
2023-04-01T04:26:45.268Z,100.00
2023-04-01T04:29:06.804Z,100.00
2023-04-01T04:31:28.508Z,100.00
2023-04-01T04:33:50.081Z,100.00
2023-04-01T04:36:11.602Z,100.00
2023-04-01T04:38:33.156Z,100.00
2023-04-01T04:40:55.297Z,100.00
2023-04-01T04:43:18.200Z,100.00
2023-04-01T04:45:39.816Z,100.00
2023-04-01T04:48:01.405Z,100.00
2023-04-01T04:50:23.727Z,100.00
2023-04-01T04:52:45.308Z,100.00
2023-04-01T04:55:07.179Z,100.00
2023-04-01T04:57:28.710Z,100.00
2023-04-01T04:59:50.156Z,100.00
2023-04-01T05:02:12.018Z,100.00
2023-04-01T05:04:37.737Z,100.00
2023-04-01T05:06:59.215Z,100.00
2023-04-01T05:09:20.852Z,100.00
2023-04-01T05:11:42.346Z,100.00
2023-04-01T05:14:03.842Z,100.00
2023-04-01T05:16:25.424Z,100.00
2023-04-01T05:18:48.085Z,100.00
2023-04-01T05:21:11.753Z,100.00
2023-04-01T05:23:34.203Z,100.00
2023-04-01T05:25:57.968Z,100.00
2023-04-01T05:28:20.730Z,100.00
2023-04-01T05:30:43.357Z,100.00
2023-04-01T05:33:04.929Z,100.00
2023-04-01T05:35:26.465Z,100.00
2023-04-01T05:37:47.991Z,100.00
2023-04-01T05:40:10.229Z,100.00
2023-04-01T05:42:31.684Z,100.00
2023-04-01T05:44:53.431Z,100.00
2023-04-01T05:47:14.904Z,100.00
2023-04-01T05:49:36.380Z,100.00
2023-04-01T05:51:58.030Z,100.00
2023-04-01T05:54:20.830Z,100.00
2023-04-01T05:56:42.280Z,100.00
2023-04-01T05:59:03.870Z,100.00
2023-04-01T06:01:25.366Z,100.00
2023-04-01T06:03:47.057Z,99.40
2023-04-01T06:06:24.129Z,99.17
2023-04-01T06:08:45.925Z,99.55
2023-04-01T06:11:32.361Z,99.91
2023-04-01T06:14:01.590Z,99.16
2023-04-01T06:16:32.294Z,98.46
2023-04-01T06:18:59.592Z,98.17
2023-04-01T06:21:42.753Z,97.29
2023-04-01T06:24:07.204Z,96.56
2023-04-01T06:26:56.338Z,97.46
2023-04-01T06:29:20.506Z,98.29
2023-04-01T06:32:16.010Z,98.26
2023-04-01T06:34:51.648Z,98.04
2023-04-01T06:37:26.910Z,98.35
2023-04-01T06:40:00.779Z,98.83
2023-04-01T06:42:37.480Z,98.79
2023-04-01T06:45:28.909Z,97.79
2023-04-01T06:48:03.503Z,98.08
2023-04-01T06:50:37.974Z,98.67
2023-04-01T06:53:10.619Z,96.90
2023-04-01T06:55:47.177Z,97.40
2023-04-01T06:58:21.633Z,98.66
2023-04-01T07:00:47.196Z,98.51
2023-04-01T07:03:19.798Z,97.18
2023-04-01T07:05:42.175Z,98.62
2023-04-01T07:08:07.103Z,97.10
2023-04-01T07:10:37.982Z,97.71
2023-04-01T07:13:03.473Z,97.12
2023-04-01T07:16:09.972Z,96.12
2023-04-01T07:18:42.354Z,95.08
2023-04-01T07:21:04.532Z,94.70
2023-04-01T07:23:33.074Z,95.89
2023-04-01T07:26:00.051Z,95.13
2023-04-01T07:28:23.171Z,95.34
2023-04-01T07:31:03.169Z,93.76
2023-04-01T07:33:51.525Z,92.36
2023-04-01T07:36:24.986Z,93.48
2023-04-01T07:39:05.744Z,92.64
2023-04-01T07:41:51.672Z,92.75
2023-04-01T07:44:19.158Z,92.24
2023-04-01T07:47:00.099Z,90.59
2023-04-01T07:49:33.745Z,88.23
2023-04-01T07:52:12.988Z,90.77
2023-04-01T07:54:45.501Z,90.89
2023-04-01T07:57:26.538Z,90.90
2023-04-01T08:00:29.676Z,91.66
2023-04-01T08:03:21.146Z,90.01
2023-04-01T08:06:01.183Z,88.73
2023-04-01T08:08:40.800Z,90.02
2023-04-01T08:11:25.242Z,88.30
2023-04-01T08:14:04.465Z,89.36
2023-04-01T08:16:43.475Z,88.99
2023-04-01T08:19:24.335Z,86.95
2023-04-01T08:21:53.483Z,86.00
2023-04-01T08:24:27.861Z,88.54
2023-04-01T08:26:56.225Z,86.55
2023-04-01T08:29:24.852Z,84.84
2023-04-01T08:32:00.879Z,83.00
2023-04-01T08:34:34.596Z,86.54
2023-04-01T08:37:08.192Z,85.62
2023-04-01T08:39:41.025Z,83.76
2023-04-01T08:42:19.814Z,80.12
2023-04-01T08:45:22.816Z,77.32
2023-04-01T08:48:02.390Z,76.30
2023-04-01T08:50:54.358Z,76.88
2023-04-01T08:53:31.453Z,71.22
2023-04-01T08:56:11.223Z,76.45
2023-04-01T08:58:35.428Z,76.26
2023-04-01T09:01:15.262Z,76.68
2023-04-01T09:04:12.527Z,77.56
2023-04-01T09:06:50.738Z,78.54
2023-04-01T09:09:43.969Z,80.02
2023-04-01T09:12:14.398Z,80.38
2023-04-01T09:14:55.951Z,82.30
2023-04-01T09:18:02.502Z,82.28
2023-04-01T09:20:59.435Z,82.97
2023-04-01T09:23:26.746Z,83.59
2023-04-01T09:26:18.787Z,82.54
2023-04-01T09:29:12.205Z,85.05
2023-04-01T09:31:58.278Z,84.17
2023-04-01T09:34:47.187Z,83.60
2023-04-01T09:37:36.249Z,83.21
2023-04-01T09:39:57.614Z,86.32
2023-04-01T09:42:57.397Z,86.14
2023-04-01T09:45:27.502Z,84.21
2023-04-01T09:48:14.380Z,83.58
2023-04-01T09:51:01.707Z,84.00
2023-04-01T09:53:37.742Z,83.94
2023-04-01T09:56:01.873Z,82.73
2023-04-01T09:58:43.904Z,83.66
2023-04-01T10:01:16.459Z,84.11
2023-04-01T10:04:03.966Z,82.58
2023-04-01T10:07:02.512Z,83.70
2023-04-01T10:09:51.843Z,83.46
2023-04-01T10:12:51.266Z,82.72
2023-04-01T10:15:31.161Z,83.58
2023-04-01T10:18:17.302Z,82.82
2023-04-01T10:21:18.889Z,80.26
2023-04-01T10:24:25.219Z,79.04
2023-04-01T10:26:55.767Z,78.93
2023-04-01T10:30:03.466Z,78.92
2023-04-01T10:32:56.968Z,79.35
2023-04-01T10:35:46.011Z,78.21
2023-04-01T10:38:39.497Z,77.78
2023-04-01T10:41:33.062Z,77.27
2023-04-01T10:44:19.495Z,78.58
2023-04-01T10:47:34.059Z,78.61
2023-04-01T10:50:21.686Z,80.34
2023-04-01T10:53:10.531Z,79.83
2023-04-01T10:55:53.892Z,82.63
2023-04-01T10:58:27.401Z,81.46
2023-04-01T11:01:13.790Z,80.19
2023-04-01T11:04:01.545Z,80.75
2023-04-01T11:06:50.926Z,82.17
2023-04-01T11:09:37.472Z,81.65
2023-04-01T11:12:54.152Z,80.41
2023-04-01T11:15:40.476Z,82.12
2023-04-01T11:18:27.249Z,84.13
2023-04-01T11:21:17.081Z,83.36
2023-04-01T11:24:05.221Z,82.31
2023-04-01T11:26:46.299Z,80.67
2023-04-01T11:29:58.863Z,82.52
2023-04-01T11:32:44.741Z,84.87
2023-04-01T11:35:26.772Z,83.69
2023-04-01T11:38:20.739Z,84.13
2023-04-01T11:40:53.877Z,81.72
2023-04-01T11:43:38.622Z,80.61
2023-04-01T11:46:16.834Z,82.03
2023-04-01T11:49:32.620Z,80.00
2023-04-01T11:52:15.480Z,76.16
2023-04-01T11:54:57.212Z,74.47
2023-04-01T11:57:40.362Z,75.87
2023-04-01T12:00:15.339Z,74.54
2023-04-01T12:03:11.799Z,73.52
2023-04-01T12:05:41.606Z,73.64
2023-04-01T12:08:20.314Z,75.39
2023-04-01T12:10:54.052Z,75.57
2023-04-01T12:13:46.731Z,76.82
2023-04-01T12:16:20.366Z,77.48
2023-04-01T12:18:56.934Z,76.41
2023-04-01T12:21:28.404Z,75.12
2023-04-01T12:24:06.316Z,76.25
2023-04-01T12:26:48.368Z,76.08
2023-04-01T12:29:51.904Z,78.60
2023-04-01T12:32:35.001Z,77.89
2023-04-01T12:35:19.395Z,79.59
2023-04-01T12:38:14.959Z,82.79
2023-04-01T12:40:53.110Z,80.75
2023-04-01T12:43:48.643Z,80.24
2023-04-01T12:46:28.128Z,83.43
2023-04-01T12:49:17.202Z,80.36
2023-04-01T12:52:03.611Z,81.05
2023-04-01T12:54:43.375Z,78.68
2023-04-01T12:57:45.519Z,80.52
2023-04-01T13:00:22.485Z,78.86
2023-04-01T13:03:05.800Z,79.46
2023-04-01T13:05:48.925Z,81.14
2023-04-01T13:08:33.287Z,80.40
2023-04-01T13:10:54.708Z,82.00
2023-04-01T13:13:54.002Z,81.16
2023-04-01T13:16:21.296Z,80.94
2023-04-01T13:18:56.685Z,83.77
2023-04-01T13:21:30.534Z,80.99
2023-04-01T13:24:18.370Z,79.52
2023-04-01T13:26:56.834Z,80.78
2023-04-01T13:29:21.031Z,77.65
2023-04-01T13:32:00.434Z,80.25
2023-04-01T13:34:24.969Z,79.15
2023-04-01T13:36:57.541Z,81.19
2023-04-01T13:39:47.374Z,82.71
2023-04-01T13:42:15.975Z,83.13
2023-04-01T13:44:43.111Z,82.93
2023-04-01T13:47:28.934Z,82.42
2023-04-01T13:50:08.777Z,84.26
2023-04-01T13:52:58.529Z,83.35
2023-04-01T13:55:34.244Z,84.09
2023-04-01T13:58:21.263Z,85.64
2023-04-01T14:01:12.432Z,85.76
2023-04-01T14:04:09.646Z,87.44
2023-04-01T14:06:52.858Z,87.89
2023-04-01T14:09:47.508Z,87.88
2023-04-01T14:12:30.680Z,89.10
2023-04-01T14:15:22.647Z,89.16
2023-04-01T14:18:25.035Z,88.35
2023-04-01T14:20:58.619Z,87.13
2023-04-01T14:24:13.596Z,87.00
2023-04-01T14:27:06.273Z,86.64
2023-04-01T14:29:57.263Z,86.82
2023-04-01T14:32:21.649Z,86.79
2023-04-01T14:35:01.536Z,87.82
2023-04-01T14:37:59.604Z,86.07
2023-04-01T14:40:57.949Z,85.65
2023-04-01T14:43:22.719Z,82.60
2023-04-01T14:46:02.861Z,83.69
2023-04-01T14:48:35.759Z,85.04
2023-04-01T14:51:09.445Z,84.42
2023-04-01T14:53:39.616Z,85.33
2023-04-01T14:56:03.784Z,85.61
2023-04-01T14:58:40.869Z,85.42
2023-04-01T15:01:05.366Z,87.10
2023-04-01T15:03:31.901Z,87.16
2023-04-01T15:06:09.452Z,86.21
2023-04-01T15:08:34.685Z,81.77
2023-04-01T15:11:08.116Z,78.59
2023-04-01T15:13:29.547Z,76.60
2023-04-01T15:16:06.307Z,79.53
2023-04-01T15:18:59.803Z,79.84
2023-04-01T15:21:42.345Z,81.36
2023-04-01T15:24:20.798Z,81.95
2023-04-01T15:27:08.694Z,82.00
2023-04-01T15:29:44.474Z,84.49
2023-04-01T15:32:29.169Z,84.44
2023-04-01T15:35:17.367Z,83.79
2023-04-01T15:37:53.254Z,84.39
2023-04-01T15:40:39.503Z,85.66
2023-04-01T15:43:23.157Z,86.66
2023-04-01T15:46:13.994Z,84.54
2023-04-01T15:49:12.009Z,85.71
2023-04-01T15:51:49.684Z,86.85
2023-04-01T15:54:14.177Z,84.94
2023-04-01T15:56:49.027Z,86.34
2023-04-01T15:59:19.630Z,86.68
2023-04-01T16:02:22.781Z,87.33
2023-04-01T16:05:27.858Z,87.00
2023-04-01T16:07:55.342Z,87.76
2023-04-01T16:10:35.477Z,87.07
2023-04-01T16:12:59.978Z,87.28
2023-04-01T16:15:35.241Z,87.59
2023-04-01T16:18:02.900Z,88.45
2023-04-01T16:20:43.600Z,89.70
2023-04-01T16:23:27.370Z,89.38
2023-04-01T16:25:58.804Z,89.25
2023-04-01T16:28:51.263Z,88.82
2023-04-01T16:31:31.258Z,88.36
2023-04-01T16:34:09.291Z,88.52
2023-04-01T16:37:13.636Z,90.57
2023-04-01T16:39:55.541Z,91.17
2023-04-01T16:42:25.817Z,91.28
2023-04-01T16:45:03.897Z,92.26
2023-04-01T16:47:37.121Z,92.27
2023-04-01T16:50:20.142Z,91.44
2023-04-01T16:53:03.507Z,91.39
2023-04-01T16:55:53.809Z,90.82
2023-04-01T16:58:25.524Z,91.51
2023-04-01T17:00:54.176Z,91.18
2023-04-01T17:03:28.278Z,90.50
2023-04-01T17:05:53.598Z,90.91
2023-04-01T17:08:30.656Z,90.81
2023-04-01T17:10:59.193Z,90.74
2023-04-01T17:13:32.961Z,90.62
2023-04-01T17:16:03.694Z,90.12
2023-04-01T17:18:40.823Z,92.30
2023-04-01T17:21:20.649Z,92.50
2023-04-01T17:23:52.261Z,93.49
2023-04-01T17:26:32.261Z,92.73
2023-04-01T17:29:01.381Z,92.55
2023-04-01T17:31:58.920Z,91.82
2023-04-01T17:34:38.901Z,91.23
2023-04-01T17:37:30.955Z,91.17
2023-04-01T17:40:14.324Z,90.61
2023-04-01T17:42:44.649Z,90.62
2023-04-01T17:45:27.387Z,90.03
2023-04-01T17:48:19.382Z,90.56
2023-04-01T17:50:56.828Z,91.76
2023-04-01T17:53:33.821Z,93.14
2023-04-01T17:56:04.260Z,93.72
2023-04-01T17:58:51.250Z,93.15
2023-04-01T18:01:26.167Z,92.41
2023-04-01T18:04:15.826Z,92.49
2023-04-01T18:06:56.469Z,92.11
2023-04-01T18:09:52.682Z,91.95
2023-04-01T18:12:41.931Z,94.22
2023-04-01T18:15:19.439Z,94.73
2023-04-01T18:17:52.602Z,94.09
2023-04-01T18:20:38.883Z,93.48
2023-04-01T18:23:05.642Z,94.07
2023-04-01T18:25:37.722Z,94.05
2023-04-01T18:28:33.044Z,96.89
2023-04-01T18:31:33.746Z,98.55
2023-04-01T18:34:07.421Z,100.00
2023-04-01T18:36:51.170Z,100.00
2023-04-01T18:39:33.364Z,100.00
2023-04-01T18:42:25.701Z,100.00
2023-04-01T18:44:51.350Z,100.00
2023-04-01T18:47:46.734Z,100.00
2023-04-01T18:50:50.538Z,100.00
2023-04-01T18:53:25.825Z,100.00
2023-04-01T18:56:03.943Z,100.00
2023-04-01T18:58:25.790Z,100.00
2023-04-01T19:00:50.195Z,99.64
2023-04-01T19:03:25.830Z,98.88
2023-04-01T19:05:50.733Z,98.06
2023-04-01T19:08:24.126Z,97.79
2023-04-01T19:11:11.491Z,96.36
2023-04-01T19:13:48.362Z,96.24
2023-04-01T19:16:21.755Z,96.22
2023-04-01T19:19:06.477Z,96.15
2023-04-01T19:21:34.761Z,95.97
2023-04-01T19:24:27.128Z,95.34
2023-04-01T19:27:32.619Z,94.85
2023-04-01T19:30:27.946Z,94.81
2023-04-01T19:33:09.634Z,94.42
2023-04-01T19:35:49.855Z,94.43
2023-04-01T19:38:36.581Z,94.56
2023-04-01T19:41:01.269Z,94.32
2023-04-01T19:43:32.349Z,94.56
2023-04-01T19:46:08.621Z,94.22
2023-04-01T19:48:39.445Z,94.17
2023-04-01T19:51:08.768Z,93.92
2023-04-01T19:53:36.116Z,93.96
2023-04-01T19:56:16.919Z,94.39
2023-04-01T19:58:50.889Z,94.06
2023-04-01T20:01:59.508Z,93.30
2023-04-01T20:04:31.961Z,93.35
2023-04-01T20:07:28.360Z,93.59
2023-04-01T20:10:01.871Z,93.51
2023-04-01T20:12:40.658Z,93.29
2023-04-01T20:15:28.443Z,93.60
2023-04-01T20:17:53.875Z,93.57
2023-04-01T20:20:28.126Z,93.95
2023-04-01T20:23:22.590Z,93.75
2023-04-01T20:26:22.014Z,93.87
2023-04-01T20:29:02.255Z,93.97
2023-04-01T20:31:36.874Z,94.40
2023-04-01T20:34:37.717Z,94.01
2023-04-01T20:37:26.791Z,93.84
2023-04-01T20:40:23.077Z,94.88
2023-04-01T20:43:21.367Z,94.33
2023-04-01T20:46:02.598Z,94.34
2023-04-01T20:48:45.910Z,94.10
2023-04-01T20:51:11.411Z,94.20
2023-04-01T20:53:41.922Z,94.08
2023-04-01T20:56:16.662Z,94.18
2023-04-01T20:59:09.452Z,94.04
2023-04-01T21:01:47.462Z,94.11
2023-04-01T21:04:35.691Z,95.73
2023-04-01T21:07:05.630Z,94.90
2023-04-01T21:09:47.370Z,94.91
2023-04-01T21:12:34.587Z,95.29
2023-04-01T21:15:08.494Z,95.01
2023-04-01T21:17:53.076Z,95.07
2023-04-01T21:20:39.295Z,95.09
2023-04-01T21:23:19.082Z,94.74
2023-04-01T21:25:52.885Z,94.42
2023-04-01T21:28:32.078Z,94.38
2023-04-01T21:31:09.383Z,94.56
2023-04-01T21:33:49.429Z,95.77
2023-04-01T21:36:17.995Z,96.13
2023-04-01T21:38:45.411Z,95.56
2023-04-01T21:41:18.885Z,95.36
2023-04-01T21:43:56.600Z,96.89
2023-04-01T21:46:39.747Z,99.46
2023-04-01T21:49:40.120Z,99.73
2023-04-01T21:52:20.240Z,100.00
2023-04-01T21:55:11.312Z,100.00
2023-04-01T21:57:50.101Z,100.00
2023-04-01T22:00:24.268Z,99.63
2023-04-01T22:03:23.984Z,99.05
2023-04-01T22:05:57.752Z,99.05
2023-04-01T22:08:37.114Z,98.15
2023-04-01T22:11:17.858Z,98.12
2023-04-01T22:13:51.173Z,97.84
2023-04-01T22:16:38.153Z,97.70
2023-04-01T22:19:24.007Z,97.24
2023-04-01T22:22:12.718Z,97.22
2023-04-01T22:25:02.675Z,96.67
2023-04-01T22:27:46.423Z,96.14
2023-04-01T22:30:12.863Z,95.91
2023-04-01T22:33:07.169Z,95.66
2023-04-01T22:36:01.344Z,95.45
2023-04-01T22:38:35.360Z,95.24
2023-04-01T22:41:15.555Z,95.35
2023-04-01T22:43:44.875Z,95.23
2023-04-01T22:46:28.636Z,95.17
2023-04-01T22:48:58.883Z,95.16
2023-04-01T22:51:46.106Z,94.79
2023-04-01T22:54:18.691Z,94.66
2023-04-01T22:56:47.007Z,94.56
2023-04-01T22:59:18.594Z,94.34
2023-04-01T23:01:50.553Z,94.76
2023-04-01T23:04:18.183Z,94.55
2023-04-01T23:06:45.257Z,94.66
2023-04-01T23:09:21.938Z,94.49
2023-04-01T23:12:04.341Z,94.63
2023-04-01T23:15:01.370Z,94.30
2023-04-01T23:17:42.081Z,94.36
2023-04-01T23:20:09.108Z,94.30
2023-04-01T23:22:47.354Z,95.49
2023-04-01T23:25:25.705Z,94.87
2023-04-01T23:28:00.174Z,94.76
2023-04-01T23:30:49.140Z,94.52
2023-04-01T23:33:19.791Z,94.50
2023-04-01T23:35:49.228Z,94.63
2023-04-01T23:38:10.729Z,94.62
2023-04-01T23:40:32.327Z,94.42
2023-04-01T23:42:53.785Z,94.31
2023-04-01T23:45:20.917Z,94.17
2023-04-01T23:47:42.503Z,94.17
2023-04-01T23:50:21.383Z,95.33
2023-04-01T23:53:02.560Z,95.25
2023-04-01T23:55:28.362Z,94.89
2023-04-01T23:58:24.076Z,94.70
