createdAt,value
2023-05-02T00:00:51.900Z,97.5
2023-05-02T00:05:51.861Z,97.5
2023-05-02T00:10:51.860Z,97.0
2023-05-02T00:15:51.844Z,97.0
2023-05-02T00:20:51.879Z,97.0
2023-05-02T00:25:51.848Z,97.5
2023-05-02T00:30:51.901Z,98.0
2023-05-02T00:35:51.890Z,98.0
2023-05-02T00:40:51.900Z,97.5
2023-05-02T00:45:51.954Z,97.5
2023-05-02T00:50:51.856Z,97.5
2023-05-02T00:55:51.847Z,98.0
2023-05-02T01:00:51.837Z,97.5
2023-05-02T01:05:51.842Z,97.5
2023-05-02T01:10:51.848Z,97.0
2023-05-02T01:15:51.918Z,98.0
2023-05-02T01:20:51.838Z,97.5
2023-05-02T01:25:51.840Z,98.0
2023-05-02T01:30:51.850Z,98.0
2023-05-02T01:35:51.879Z,97.5
2023-05-02T01:40:51.850Z,97.5
2023-05-02T01:45:51.861Z,97.5
2023-05-02T01:50:51.855Z,98.0
2023-05-02T01:55:51.885Z,97.5
2023-05-02T02:00:51.899Z,97.5
2023-05-02T02:05:51.858Z,97.5
2023-05-02T02:10:51.860Z,98.0
2023-05-02T02:15:51.863Z,98.0
2023-05-02T02:20:51.879Z,98.5
2023-05-02T02:25:51.873Z,98.5
2023-05-02T02:30:51.897Z,98.5
2023-05-02T02:35:51.870Z,98.5
2023-05-02T02:40:51.879Z,99.0
2023-05-02T02:45:51.939Z,99.0
2023-05-02T02:50:51.870Z,99.5
2023-05-02T02:55:51.876Z,100.0
2023-05-02T03:00:51.880Z,100.0
2023-05-02T03:05:51.869Z,100.0
2023-05-02T03:10:51.889Z,100.0
2023-05-02T03:15:51.938Z,100.0
2023-05-02T03:20:51.884Z,100.0
2023-05-02T03:25:51.888Z,100.0
2023-05-02T03:30:51.896Z,100.0
2023-05-02T03:35:51.891Z,100.0
2023-05-02T03:40:51.897Z,100.0
2023-05-02T03:45:51.897Z,100.0
2023-05-02T03:50:51.892Z,100.0
2023-05-02T03:55:51.903Z,100.0
2023-05-02T04:00:51.898Z,100.0
2023-05-02T04:05:51.912Z,100.0
2023-05-02T04:10:51.902Z,100.0
2023-05-02T04:15:51.920Z,100.0
2023-05-02T04:20:51.902Z,100.0
2023-05-02T04:25:51.912Z,100.0
2023-05-02T04:30:51.989Z,100.0
2023-05-02T04:35:51.913Z,100.0
2023-05-02T04:40:51.904Z,100.0
2023-05-02T04:45:51.946Z,99.5
2023-05-02T04:50:51.913Z,97.0
2023-05-02T04:55:51.923Z,96.5
2023-05-02T05:00:51.904Z,96.0
2023-05-02T05:05:51.926Z,96.0
2023-05-02T05:10:51.925Z,96.0
2023-05-02T05:15:51.929Z,97.0
2023-05-02T05:20:52.019Z,96.5
2023-05-02T05:25:51.935Z,97.0
2023-05-02T05:30:51.919Z,96.5
2023-05-02T05:35:51.929Z,96.5
2023-05-02T05:40:51.931Z,96.0
2023-05-02T05:45:51.930Z,96.0
2023-05-02T05:50:51.941Z,96.0
2023-05-02T05:55:51.927Z,95.5
2023-05-02T06:00:51.940Z,95.5
2023-05-02T06:05:51.946Z,94.5
2023-05-02T06:10:51.961Z,94.5
2023-05-02T06:15:51.977Z,94.0
2023-05-02T06:20:51.950Z,93.5
2023-05-02T06:25:51.950Z,92.5
2023-05-02T06:30:51.946Z,92.0
2023-05-02T06:35:51.958Z,91.0
2023-05-02T06:40:51.999Z,89.5
2023-05-02T06:45:52.058Z,85.5
2023-05-02T06:50:51.979Z,84.5
2023-05-02T06:55:51.952Z,83.0
2023-05-02T07:00:51.993Z,82.5
2023-05-02T07:05:51.957Z,81.5
2023-05-02T07:10:51.962Z,82.0
2023-05-02T07:15:51.962Z,80.0
2023-05-02T07:20:51.963Z,79.0
2023-05-02T07:25:51.962Z,77.5
2023-05-02T07:30:51.972Z,79.0
2023-05-02T07:35:51.967Z,78.5
2023-05-02T07:40:51.974Z,72.0
2023-05-02T07:45:52.004Z,72.0
2023-05-02T07:50:51.976Z,73.5
2023-05-02T07:55:51.983Z,73.5
2023-05-02T08:00:51.991Z,75.0
2023-05-02T08:05:51.987Z,74.0
2023-05-02T08:10:51.991Z,71.0
2023-05-02T08:15:51.999Z,67.0
2023-05-02T08:20:51.990Z,67.5
2023-05-02T08:25:52.065Z,65.0
2023-05-02T08:30:52.000Z,64.5
2023-05-02T08:35:52.006Z,63.5
2023-05-02T08:40:52.001Z,61.0
2023-05-02T08:45:52.010Z,62.5
2023-05-02T08:50:52.065Z,61.0
2023-05-02T08:55:52.068Z,59.5
2023-05-02T09:00:52.094Z,56.5
2023-05-02T09:05:52.029Z,55.5
2023-05-02T09:10:52.015Z,56.0
2023-05-02T09:15:52.017Z,56.0
2023-05-02T09:20:52.023Z,58.5
2023-05-02T09:25:52.018Z,56.5
2023-05-02T09:30:52.045Z,57.0
2023-05-02T09:35:52.029Z,58.0
2023-05-02T09:40:52.032Z,57.0
2023-05-02T09:45:52.060Z,53.5
2023-05-02T09:50:52.028Z,52.5
2023-05-02T09:55:52.040Z,51.5
2023-05-02T10:00:52.033Z,52.5
2023-05-02T10:05:52.039Z,52.0
2023-05-02T10:10:52.034Z,54.0
2023-05-02T10:15:52.049Z,54.0
2023-05-02T10:20:52.050Z,51.0
2023-05-02T10:25:52.051Z,52.5
2023-05-02T10:30:52.058Z,51.0
2023-05-02T10:35:52.056Z,51.0
2023-05-02T10:40:52.040Z,47.5
2023-05-02T10:45:52.054Z,47.0
2023-05-02T10:50:52.058Z,49.5
2023-05-02T10:55:52.063Z,49.0
2023-05-02T11:00:52.114Z,45.5
2023-05-02T11:05:52.054Z,44.5
2023-05-02T11:10:52.075Z,45.0
2023-05-02T11:15:52.074Z,48.0
2023-05-02T11:20:52.075Z,46.5
2023-05-02T11:25:52.061Z,42.5
2023-05-02T11:30:52.074Z,48.5
2023-05-02T11:35:52.074Z,46.5
2023-05-02T11:40:52.077Z,46.0
2023-05-02T11:45:52.128Z,40.5
2023-05-02T11:50:52.076Z,45.5
2023-05-02T11:55:52.093Z,45.0
2023-05-02T12:00:52.098Z,45.5
2023-05-02T12:05:52.116Z,43.5
2023-05-02T12:10:52.084Z,42.0
2023-05-02T12:15:52.157Z,43.0
2023-05-02T12:20:52.143Z,41.5
2023-05-02T12:25:52.107Z,41.0
2023-05-02T12:30:52.095Z,41.5
2023-05-02T12:35:52.150Z,41.0
2023-05-02T12:40:52.190Z,39.0
2023-05-02T12:45:52.111Z,41.0
2023-05-02T12:50:52.192Z,37.5
2023-05-02T12:55:52.107Z,40.5
2023-05-02T13:00:52.121Z,42.0
2023-05-02T13:05:52.112Z,37.0
2023-05-02T13:10:52.119Z,36.0
2023-05-02T13:15:52.111Z,39.0
2023-05-02T13:20:53.456Z,39.0
2023-05-02T13:25:53.414Z,39.0
2023-05-02T13:30:53.416Z,38.5
2023-05-02T13:35:53.428Z,37.5
2023-05-02T13:40:53.416Z,37.0
2023-05-02T13:45:53.460Z,34.5
2023-05-02T13:50:53.416Z,36.0
2023-05-02T13:55:53.421Z,37.0
2023-05-02T14:00:53.434Z,34.0
2023-05-02T14:05:53.422Z,32.5
2023-05-02T14:10:53.426Z,34.5
2023-05-02T14:15:53.471Z,34.0
2023-05-02T14:20:53.429Z,33.0
2023-05-02T14:25:53.429Z,33.0
2023-05-02T14:30:53.436Z,32.0
2023-05-02T14:35:53.448Z,32.0
2023-05-02T14:40:53.446Z,30.5
2023-05-02T14:45:53.457Z,33.0
2023-05-02T14:50:53.448Z,32.5
2023-05-02T14:55:53.458Z,32.5
2023-05-02T15:00:53.454Z,33.0
2023-05-02T15:05:53.478Z,31.0
2023-05-02T15:10:53.470Z,31.5
2023-05-02T15:15:53.455Z,32.5
2023-05-02T15:20:53.482Z,30.5
2023-05-02T15:25:53.461Z,30.0
2023-05-02T15:30:53.472Z,30.5
2023-05-02T15:35:53.469Z,30.5
2023-05-02T15:40:53.487Z,31.5
2023-05-02T15:45:53.496Z,31.0
2023-05-02T15:50:53.480Z,30.5
2023-05-02T15:55:53.482Z,31.0
2023-05-02T16:00:53.472Z,30.5
2023-05-02T16:05:53.482Z,31.0
2023-05-02T16:10:53.484Z,30.5
2023-05-02T16:15:53.517Z,31.5
2023-05-02T16:20:53.482Z,30.0
2023-05-02T16:25:53.482Z,31.0
2023-05-02T16:30:53.571Z,31.5
2023-05-02T16:35:53.489Z,32.0
2023-05-02T16:40:53.510Z,32.5
2023-05-02T16:45:53.491Z,33.0
2023-05-02T16:50:53.494Z,33.0
2023-05-02T16:55:53.497Z,33.0
2023-05-02T17:00:53.512Z,33.0
2023-05-02T17:05:53.500Z,33.0
2023-05-02T17:10:53.497Z,33.5
2023-05-02T17:15:53.509Z,34.5
2023-05-02T17:20:53.509Z,34.5
2023-05-02T17:25:53.496Z,35.0
2023-05-02T17:30:53.552Z,35.5
2023-05-02T17:35:53.506Z,35.5
2023-05-02T17:40:53.517Z,36.0
2023-05-02T17:45:53.561Z,36.0
2023-05-02T17:50:53.506Z,36.5
2023-05-02T17:55:53.520Z,36.0
2023-05-02T18:00:53.519Z,36.5
2023-05-02T18:05:53.531Z,37.5
2023-05-02T18:10:53.521Z,38.0
2023-05-02T18:15:53.564Z,37.5
2023-05-02T18:20:53.536Z,38.5
2023-05-02T18:25:53.525Z,39.0
2023-05-02T18:30:53.526Z,39.5
2023-05-02T18:35:53.523Z,40.5
2023-05-02T18:40:53.534Z,41.5
2023-05-02T18:45:53.562Z,43.5
2023-05-02T18:50:53.527Z,45.5
2023-05-02T18:55:53.532Z,46.5
2023-05-02T19:00:53.530Z,47.0
2023-05-02T19:05:53.519Z,48.0
2023-05-02T19:10:53.528Z,49.5
2023-05-02T19:15:53.544Z,51.0
2023-05-02T19:20:53.525Z,52.0
2023-05-02T19:25:53.528Z,52.5
2023-05-02T19:30:53.531Z,53.0
2023-05-02T19:35:54.239Z,54.0
2023-05-02T19:40:53.532Z,55.0
2023-05-02T19:45:53.560Z,55.5
2023-05-02T19:50:53.531Z,56.0
2023-05-02T19:55:53.561Z,56.0
2023-05-02T20:00:53.585Z,56.5
2023-05-02T20:05:53.551Z,56.5
2023-05-02T20:10:53.553Z,57.5
2023-05-02T20:15:53.615Z,57.5
2023-05-02T20:20:53.536Z,57.5
2023-05-02T20:25:53.538Z,57.5
2023-05-02T20:30:53.582Z,58.5
2023-05-02T20:35:53.551Z,58.5
2023-05-02T20:40:53.541Z,59.0
2023-05-02T20:45:53.578Z,59.5
2023-05-02T20:50:53.547Z,59.5
2023-05-02T20:55:53.539Z,59.5
2023-05-02T21:00:53.554Z,59.5
2023-05-02T21:05:53.575Z,60.0
2023-05-02T21:10:53.570Z,60.5
2023-05-02T21:15:53.591Z,61.0
2023-05-02T21:20:53.556Z,61.0
2023-05-02T21:25:53.558Z,61.0
2023-05-02T21:30:53.559Z,61.0
2023-05-02T21:35:53.556Z,61.0
2023-05-02T21:40:53.556Z,61.0
2023-05-02T21:45:53.564Z,61.5
2023-05-02T21:50:53.563Z,61.5
2023-05-02T21:55:53.575Z,61.5
2023-05-02T22:00:53.698Z,62.5
2023-05-02T22:05:53.573Z,62.5
2023-05-02T22:10:53.670Z,62.5
2023-05-02T22:15:53.670Z,64.0
2023-05-02T22:20:53.572Z,64.0
2023-05-02T22:25:53.675Z,64.0
2023-05-02T22:30:53.576Z,64.0
2023-05-02T22:35:53.581Z,64.5
2023-05-02T22:40:53.573Z,65.0
2023-05-02T22:45:53.735Z,65.5
2023-05-02T22:50:53.683Z,65.5
2023-05-02T22:55:53.606Z,66.0
2023-05-02T23:00:53.688Z,67.0
2023-05-02T23:05:53.679Z,68.5
2023-05-02T23:10:53.682Z,68.5
2023-05-02T23:15:53.719Z,69.0
2023-05-02T23:20:53.691Z,69.0
2023-05-02T23:25:53.703Z,69.5
2023-05-02T23:30:53.697Z,69.5
2023-05-02T23:35:53.724Z,70.0
2023-05-02T23:40:53.694Z,69.5
2023-05-02T23:45:53.682Z,69.5
2023-05-02T23:50:53.693Z,69.0
2023-05-02T23:55:53.698Z,69.5
