createdAt,value
2019-05-13T00:00:57.086Z,10.43
2019-05-13T00:03:27.093Z,11.23
2019-05-13T00:05:56.916Z,11.13
2019-05-13T00:08:26.833Z,10.60
2019-05-13T00:10:57.016Z,10.40
2019-05-13T00:13:26.870Z,11.97
2019-05-13T00:15:56.783Z,11.80
2019-05-13T00:18:26.810Z,11.90
2019-05-13T00:20:56.629Z,12.10
2019-05-13T00:23:26.536Z,11.70
2019-05-13T00:25:56.507Z,11.70
2019-05-13T00:28:26.373Z,12.63
2019-05-13T00:30:56.292Z,12.77
2019-05-13T00:33:26.253Z,12.27
2019-05-13T00:35:56.123Z,14.30
2019-05-13T00:38:25.935Z,13.53
2019-05-13T00:40:55.710Z,12.67
2019-05-13T00:43:25.491Z,12.47
2019-05-13T00:45:55.476Z,12.30
2019-05-13T00:48:25.325Z,12.40
2019-05-13T00:50:55.218Z,12.50
2019-05-13T00:53:26.473Z,12.40
2019-05-13T00:55:56.175Z,11.73
2019-05-13T00:58:26.016Z,11.63
2019-05-13T01:00:55.986Z,13.40
2019-05-13T01:03:28.341Z,13.30
2019-05-13T01:05:57.544Z,12.77
2019-05-13T01:08:27.195Z,13.37
2019-05-13T01:10:57.033Z,13.60
2019-05-13T01:13:26.970Z,14.90
2019-05-13T01:15:56.879Z,15.57
2019-05-13T01:18:26.931Z,15.50
2019-05-13T01:20:56.582Z,15.23
2019-05-13T01:23:26.398Z,13.73
2019-05-13T01:25:56.355Z,14.83
2019-05-13T01:28:26.220Z,15.20
2019-05-13T01:30:56.168Z,14.73
2019-05-13T01:33:25.995Z,14.93
2019-05-13T01:35:55.689Z,15.37
2019-05-13T01:38:25.504Z,16.37
2019-05-13T01:40:55.468Z,14.90
2019-05-13T01:43:25.338Z,14.07
2019-05-13T01:45:55.297Z,16.13
2019-05-13T01:48:25.279Z,14.60
2019-05-13T01:50:55.088Z,15.23
2019-05-13T01:53:25.060Z,15.73
2019-05-13T01:55:55.025Z,15.57
2019-05-13T01:58:24.843Z,16.53
2019-05-13T02:00:55.433Z,17.17
2019-05-13T02:03:25.365Z,17.50
2019-05-13T02:05:55.188Z,16.47
2019-05-13T02:08:25.100Z,17.53
2019-05-13T02:10:56.197Z,16.73
2019-05-13T02:13:26.320Z,16.10
2019-05-13T02:15:56.513Z,16.57
2019-05-13T02:18:26.457Z,17.37
2019-05-13T02:20:56.368Z,16.40
2019-05-13T02:23:26.244Z,16.50
2019-05-13T02:25:56.312Z,16.73
2019-05-13T02:28:25.978Z,16.10
2019-05-13T02:30:56.988Z,16.83
2019-05-13T02:33:26.937Z,18.27
2019-05-13T02:35:56.854Z,17.77
2019-05-13T02:38:30.605Z,18.73
2019-05-13T02:40:58.454Z,20.33
2019-05-13T02:43:28.779Z,20.40
2019-05-13T02:45:58.624Z,19.53
2019-05-13T02:48:28.295Z,19.27
2019-05-13T02:50:58.039Z,19.53
2019-05-13T02:53:28.070Z,22.47
2019-05-13T02:55:57.849Z,20.50
2019-05-13T02:58:27.763Z,20.07
2019-05-13T03:00:57.725Z,20.23
2019-05-13T03:03:27.374Z,19.03
2019-05-13T03:05:57.289Z,19.60
2019-05-13T03:08:44.994Z,19.00
2019-05-13T03:10:58.764Z,19.30
2019-05-13T03:13:28.671Z,17.63
2019-05-13T03:16:12.809Z,17.63
2019-05-13T03:18:43.607Z,17.27
2019-05-13T03:21:13.133Z,17.57
2019-05-13T03:23:44.359Z,17.77
2019-05-13T03:26:14.364Z,18.73
2019-05-13T03:28:45.425Z,18.17
2019-05-13T03:31:17.559Z,18.93
2019-05-13T03:33:47.702Z,17.63
2019-05-13T03:36:18.218Z,17.97
2019-05-13T03:39:01.602Z,16.37
2019-05-13T03:41:22.428Z,19.23
2019-05-13T03:43:53.630Z,15.23
2019-05-13T03:46:24.513Z,16.03
2019-05-13T03:48:55.294Z,15.83
2019-05-13T03:51:25.401Z,15.20
2019-05-13T03:53:55.296Z,13.80
2019-05-13T03:56:25.484Z,14.40
2019-05-13T03:58:55.714Z,14.10
2019-05-13T04:01:25.659Z,12.70
2019-05-13T04:03:55.662Z,13.17
2019-05-13T04:06:25.396Z,12.03
2019-05-13T04:09:15.847Z,11.67
2019-05-13T04:11:28.238Z,12.70
2019-05-13T04:13:58.018Z,11.53
2019-05-13T04:16:28.036Z,11.83
2019-05-13T04:18:57.913Z,11.37
2019-05-13T04:21:27.894Z,10.83
2019-05-13T04:23:57.805Z,11.67
2019-05-13T04:26:32.111Z,10.70
2019-05-13T04:29:03.147Z,10.30
2019-05-13T04:31:33.443Z,10.97
2019-05-13T04:34:03.641Z,10.50
2019-05-13T04:36:33.683Z,10.20
2019-05-13T04:39:04.969Z,9.73
2019-05-13T04:41:36.465Z,10.03
2019-05-13T04:44:06.241Z,9.47
2019-05-13T04:46:36.096Z,9.90
2019-05-13T04:49:05.984Z,9.70
2019-05-13T04:51:35.803Z,9.27
2019-05-13T04:54:07.264Z,9.57
2019-05-13T04:56:37.056Z,8.53
2019-05-13T04:59:06.859Z,9.47
2019-05-13T05:02:04.935Z,9.23
2019-05-13T05:04:45.425Z,8.83
2019-05-13T05:07:43.753Z,8.40
2019-05-13T05:10:57.762Z,8.37
2019-05-13T05:13:44.568Z,9.27
2019-05-13T05:16:56.276Z,8.57
2019-05-13T05:20:06.647Z,9.33
2019-05-13T05:23:02.558Z,8.63
2019-05-13T05:25:55.409Z,8.53
2019-05-13T05:29:15.875Z,8.90
2019-05-13T05:32:26.398Z,8.33
2019-05-13T05:35:39.773Z,8.10
2019-05-13T05:38:43.380Z,7.27
2019-05-13T05:41:16.098Z,7.23
2019-05-13T05:43:47.063Z,7.13
2019-05-13T05:46:19.061Z,7.77
2019-05-13T05:48:52.978Z,7.70
2019-05-13T05:51:24.833Z,6.63
2019-05-13T05:53:56.753Z,6.00
2019-05-13T05:56:29.342Z,6.10
2019-05-13T05:59:02.946Z,6.17
2019-05-13T06:01:37.060Z,5.83
2019-05-13T06:04:05.457Z,5.77
2019-05-13T06:06:35.530Z,6.07
2019-05-13T06:09:06.506Z,5.47
2019-05-13T06:11:37.202Z,6.03
2019-05-13T06:14:06.945Z,5.47
2019-05-13T06:16:37.065Z,6.10
2019-05-13T06:19:12.025Z,5.40
2019-05-13T06:21:42.023Z,5.20
2019-05-13T06:24:12.105Z,6.00
2019-05-13T06:26:42.207Z,5.43
2019-05-13T06:29:12.058Z,5.40
2019-05-13T06:31:44.144Z,5.23
2019-05-13T06:34:14.161Z,5.40
2019-05-13T06:36:43.869Z,5.30
2019-05-13T06:39:13.732Z,6.03
2019-05-13T06:41:43.502Z,5.33
2019-05-13T06:44:13.320Z,6.47
2019-05-13T06:46:43.285Z,6.40
2019-05-13T06:49:13.143Z,6.07
2019-05-13T06:51:43.086Z,6.63
2019-05-13T06:54:12.835Z,6.17
2019-05-13T06:56:42.959Z,6.37
2019-05-13T06:59:12.696Z,6.70
2019-05-13T07:01:42.637Z,7.33
2019-05-13T07:04:12.872Z,8.00
2019-05-13T07:06:42.627Z,8.70
2019-05-13T07:09:12.468Z,7.70
2019-05-13T07:11:42.494Z,7.63
2019-05-13T07:14:12.829Z,7.20
2019-05-13T07:16:42.800Z,7.83
2019-05-13T07:19:12.536Z,7.63
2019-05-13T07:21:42.293Z,8.13
2019-05-13T07:24:12.985Z,7.10
2019-05-13T07:26:42.869Z,7.00
2019-05-13T07:29:13.604Z,6.83
2019-05-13T07:31:43.939Z,6.67
2019-05-13T07:34:13.834Z,7.50
2019-05-13T07:36:44.383Z,7.33
2019-05-13T07:39:15.415Z,7.40
2019-05-13T07:41:45.403Z,7.40
2019-05-13T07:44:15.270Z,7.77
2019-05-13T07:46:45.500Z,7.73
2019-05-13T07:49:15.519Z,8.00
2019-05-13T07:51:45.716Z,7.13
2019-05-13T07:54:15.437Z,8.20
2019-05-13T07:56:46.442Z,8.00
2019-05-13T07:59:16.390Z,7.53
2019-05-13T08:01:46.517Z,7.83
2019-05-13T08:04:22.299Z,7.33
2019-05-13T08:06:48.076Z,7.97
2019-05-13T08:09:18.023Z,8.97
2019-05-13T08:12:02.185Z,8.87
2019-05-13T08:14:21.636Z,7.57
2019-05-13T08:16:51.799Z,8.07
2019-05-13T08:19:21.981Z,8.17
2019-05-13T08:21:51.897Z,8.27
2019-05-13T08:24:22.590Z,7.63
2019-05-13T08:26:53.237Z,8.60
2019-05-13T08:29:23.332Z,7.30
2019-05-13T08:31:53.389Z,6.70
2019-05-13T08:34:24.953Z,6.93
2019-05-13T08:36:54.785Z,9.17
2019-05-13T08:39:26.902Z,7.13
2019-05-13T08:42:04.156Z,8.43
2019-05-13T08:44:27.592Z,8.10
2019-05-13T08:46:59.072Z,9.33
2019-05-13T08:49:28.994Z,7.00
2019-05-13T08:52:01.383Z,7.97
2019-05-13T08:54:32.956Z,7.50
2019-05-13T08:57:02.984Z,7.77
2019-05-13T08:59:33.044Z,7.73
2019-05-13T09:02:03.538Z,8.87
2019-05-13T09:04:33.787Z,8.93
2019-05-13T09:07:04.312Z,25.13
2019-05-13T09:09:34.456Z,8.37
2019-05-13T09:12:04.240Z,8.00
2019-05-13T09:14:34.073Z,9.93
2019-05-13T09:17:03.934Z,7.60
2019-05-13T09:19:33.792Z,8.40
2019-05-13T09:22:03.847Z,9.80
2019-05-13T09:24:37.619Z,10.50
2019-05-13T09:27:05.408Z,9.17
2019-05-13T09:29:35.284Z,8.87
2019-05-13T09:32:05.105Z,7.77
2019-05-13T09:34:35.053Z,8.00
2019-05-13T09:37:04.922Z,7.07
2019-05-13T09:39:36.063Z,6.27
2019-05-13T09:42:06.012Z,6.63
2019-05-13T09:44:35.837Z,7.10
2019-05-13T09:47:05.699Z,7.10
2019-05-13T09:49:35.567Z,6.50
2019-05-13T09:52:06.713Z,6.40
2019-05-13T09:54:37.897Z,7.37
2019-05-13T09:57:08.008Z,7.03
2019-05-13T09:59:37.791Z,7.33
2019-05-13T10:02:07.758Z,6.67
2019-05-13T10:04:37.545Z,7.03
2019-05-13T10:07:07.454Z,7.17
2019-05-13T10:09:38.626Z,7.27
2019-05-13T10:12:08.479Z,6.70
2019-05-13T10:14:38.345Z,7.57
2019-05-13T10:17:08.626Z,7.37
2019-05-13T10:19:38.454Z,6.10
2019-05-13T10:22:08.421Z,6.73
2019-05-13T10:24:38.522Z,7.30
2019-05-13T10:27:12.199Z,5.97
2019-05-13T10:29:42.827Z,7.07
2019-05-13T10:32:13.383Z,6.90
2019-05-13T10:34:44.036Z,6.23
2019-05-13T10:37:14.048Z,6.07
2019-05-13T10:39:45.862Z,6.23
2019-05-13T10:42:15.592Z,6.90
2019-05-13T10:44:45.207Z,6.77
2019-05-13T10:47:15.080Z,6.90
2019-05-13T10:49:45.063Z,6.43
2019-05-13T10:52:14.873Z,7.00
2019-05-13T10:54:44.835Z,6.60
2019-05-13T10:57:14.679Z,5.97
2019-05-13T10:59:44.610Z,6.77
2019-05-13T11:02:14.560Z,7.27
2019-05-13T11:04:44.344Z,7.70
2019-05-13T11:07:14.267Z,7.07
2019-05-13T11:09:45.365Z,7.07
2019-05-13T11:12:15.208Z,7.40
2019-05-13T11:14:46.749Z,6.97
2019-05-13T11:17:16.736Z,7.10
2019-05-13T11:19:46.453Z,6.80
2019-05-13T11:22:16.212Z,6.83
2019-05-13T11:24:47.385Z,6.97
2019-05-13T11:27:17.491Z,7.67
2019-05-13T11:29:47.505Z,6.87
2019-05-13T11:32:18.588Z,7.27
2019-05-13T11:34:48.577Z,7.50
2019-05-13T11:37:18.388Z,7.23
2019-05-13T11:39:48.363Z,7.00
2019-05-13T11:42:18.110Z,7.03
2019-05-13T11:44:48.024Z,6.47
2019-05-13T11:47:19.439Z,7.67
2019-05-13T11:49:51.413Z,6.97
2019-05-13T11:52:22.632Z,7.27
2019-05-13T11:54:53.775Z,7.50
2019-05-13T11:57:24.193Z,6.90
2019-05-13T11:59:54.071Z,7.60
2019-05-13T12:02:23.820Z,6.50
2019-05-13T12:04:54.001Z,6.80
2019-05-13T12:07:23.847Z,6.87
2019-05-13T12:09:53.664Z,7.50
2019-05-13T12:12:30.513Z,7.37
2019-05-13T12:15:22.264Z,7.07
2019-05-13T12:17:27.849Z,6.60
2019-05-13T12:19:57.703Z,6.63
2019-05-13T12:22:27.327Z,6.73
2019-05-13T12:24:57.198Z,6.47
2019-05-13T12:27:26.872Z,6.70
2019-05-13T12:29:56.769Z,6.60
2019-05-13T12:32:26.739Z,5.97
2019-05-13T12:34:57.317Z,6.63
2019-05-13T12:37:27.034Z,6.63
2019-05-13T12:39:56.917Z,6.53
2019-05-13T12:42:26.786Z,6.60
2019-05-13T12:45:08.142Z,6.80
2019-05-13T12:47:28.227Z,5.90
2019-05-13T12:49:58.244Z,6.13
2019-05-13T12:52:28.132Z,6.80
2019-05-13T12:54:58.195Z,6.63
2019-05-13T12:57:28.132Z,7.60
2019-05-13T12:59:58.003Z,7.27
2019-05-13T13:02:27.867Z,6.40
2019-05-13T13:07:29.377Z,6.90
2019-05-13T13:09:59.055Z,8.77
2019-05-13T13:12:34.639Z,9.70
2019-05-13T13:15:20.399Z,7.40
2019-05-13T13:17:31.940Z,8.23
2019-05-13T13:20:08.800Z,9.47
2019-05-13T13:22:33.016Z,9.20
2019-05-13T13:28:00.021Z,10.13
2019-05-13T13:30:08.471Z,9.60
2019-05-13T13:32:38.836Z,7.57
2019-05-13T13:35:08.859Z,6.50
2019-05-13T13:37:45.467Z,8.00
2019-05-13T13:40:11.376Z,7.93
2019-05-13T13:42:43.359Z,7.90
2019-05-13T13:45:13.279Z,7.87
2019-05-13T13:47:45.336Z,8.47
2019-05-13T13:50:15.833Z,7.70
2019-05-13T13:52:45.945Z,9.90
2019-05-13T13:55:16.631Z,7.63
2019-05-13T13:57:46.452Z,6.37
2019-05-13T14:00:32.715Z,7.13
2019-05-13T14:02:48.168Z,7.73
2019-05-13T14:05:18.139Z,8.00
2019-05-13T14:07:09.128Z,6.40
2019-05-13T14:07:09.607Z,8.17
2019-05-13T14:07:47.921Z,8.37
2019-05-13T14:10:18.510Z,8.20
2019-05-13T14:12:48.393Z,8.10
2019-05-13T14:15:18.604Z,9.60
2019-05-13T14:17:48.515Z,9.07
2019-05-13T14:20:21.934Z,9.57
2019-05-13T14:22:57.497Z,8.23
2019-05-13T14:25:22.979Z,8.47
2019-05-13T14:27:52.919Z,9.07
2019-05-13T14:30:22.987Z,8.57
2019-05-13T14:32:53.139Z,8.90
2019-05-13T14:35:24.205Z,9.77
2019-05-13T14:37:53.863Z,10.40
2019-05-13T14:40:25.343Z,10.47
2019-05-13T14:42:55.264Z,10.07
2019-05-13T14:45:25.354Z,10.43
2019-05-13T14:47:55.194Z,11.73
2019-05-13T14:50:25.267Z,10.00
2019-05-13T14:52:55.030Z,9.63
2019-05-13T14:55:25.043Z,9.43
2019-05-13T14:57:54.918Z,7.43
2019-05-13T15:00:25.468Z,7.80
2019-05-13T15:02:55.205Z,6.80
2019-05-13T15:05:25.163Z,7.70
2019-05-13T15:07:54.915Z,7.67
2019-05-13T15:10:24.906Z,7.90
2019-05-13T15:12:54.969Z,8.23
2019-05-13T15:15:24.868Z,8.00
2019-05-13T15:17:54.664Z,7.97
2019-05-13T15:20:24.664Z,8.13
2019-05-13T15:22:54.442Z,7.73
2019-05-13T15:25:24.386Z,8.40
2019-05-13T15:27:54.997Z,8.00
2019-05-13T15:30:24.790Z,8.60
2019-05-13T15:32:54.986Z,7.87
2019-05-13T15:35:24.845Z,8.73
2019-05-13T15:37:56.459Z,8.57
2019-05-13T15:40:26.258Z,8.97
2019-05-13T15:42:57.532Z,8.37
2019-05-13T15:45:27.382Z,9.07
2019-05-13T15:47:57.219Z,8.87
2019-05-13T15:50:27.154Z,9.30
2019-05-13T15:52:57.012Z,9.03
2019-05-13T15:55:26.939Z,9.13
2019-05-13T15:57:56.689Z,9.57
2019-05-13T16:00:26.562Z,9.00
2019-05-13T16:02:56.344Z,10.70
2019-05-13T16:05:26.260Z,9.30
2019-05-13T16:07:57.236Z,9.37
2019-05-13T16:10:27.005Z,9.47
2019-05-13T16:12:56.854Z,10.57
2019-05-13T16:15:26.917Z,10.83
2019-05-13T16:17:56.683Z,9.47
2019-05-13T16:20:26.699Z,10.60
2019-05-13T16:22:57.971Z,9.33
2019-05-13T16:25:27.663Z,9.27
2019-05-13T16:27:57.446Z,9.47
2019-05-13T16:30:28.533Z,9.10
2019-05-13T16:32:58.424Z,9.80
2019-05-13T16:35:28.335Z,10.63
2019-05-13T16:37:58.318Z,10.47
2019-05-13T16:40:28.175Z,10.23
2019-05-13T16:42:58.116Z,10.30
2019-05-13T16:45:28.055Z,10.97
2019-05-13T16:47:59.286Z,11.00
2019-05-13T16:50:31.289Z,11.37
2019-05-13T16:53:01.896Z,11.13
2019-05-13T16:55:32.768Z,10.30
2019-05-13T16:58:03.983Z,11.27
2019-05-13T17:00:33.862Z,10.53
2019-05-13T17:03:04.229Z,11.50
2019-05-13T17:05:35.575Z,10.73
2019-05-13T17:08:05.977Z,11.27
2019-05-13T17:10:35.709Z,11.03
2019-05-13T17:13:05.670Z,11.03
2019-05-13T17:15:35.644Z,10.20
2019-05-13T17:18:11.766Z,10.47
2019-05-13T17:20:37.246Z,10.30
2019-05-13T17:23:07.011Z,10.20
2019-05-13T17:25:36.940Z,10.77
2019-05-13T17:28:07.017Z,10.97
2019-05-13T17:30:36.861Z,11.17
2019-05-13T17:33:06.661Z,9.50
2019-05-13T17:35:36.649Z,10.27
2019-05-13T17:38:06.514Z,11.20
2019-05-13T17:40:36.445Z,10.07
2019-05-13T17:43:06.304Z,10.90
2019-05-13T17:45:36.283Z,11.00
2019-05-13T17:48:06.136Z,10.43
2019-05-13T17:50:35.978Z,10.60
2019-05-13T17:53:07.185Z,11.43
2019-05-13T17:55:37.054Z,10.60
2019-05-13T17:58:07.005Z,11.13
2019-05-13T18:00:37.027Z,11.80
2019-05-13T18:03:06.908Z,11.80
2019-05-13T18:05:36.762Z,11.60
2019-05-13T18:08:06.686Z,11.13
2019-05-13T18:10:36.458Z,11.20
2019-05-13T18:13:06.477Z,11.53
2019-05-13T18:15:36.445Z,11.33
2019-05-13T18:18:06.520Z,11.40
2019-05-13T18:20:37.717Z,11.40
2019-05-13T18:23:07.493Z,11.70
2019-05-13T18:25:37.371Z,11.57
2019-05-13T18:28:08.589Z,12.60
2019-05-13T18:30:41.073Z,12.37
2019-05-13T18:33:11.770Z,12.43
2019-05-13T18:35:42.821Z,12.03
2019-05-13T18:38:13.744Z,12.53
2019-05-13T18:40:43.656Z,13.33
2019-05-13T18:43:13.712Z,11.70
2019-05-13T18:45:43.509Z,11.00
2019-05-13T18:48:13.312Z,12.27
2019-05-13T18:50:43.008Z,11.33
2019-05-13T18:53:14.229Z,11.17
2019-05-13T18:55:43.976Z,12.17
2019-05-13T18:58:13.784Z,13.20
2019-05-13T19:00:43.757Z,12.77
2019-05-13T19:03:13.784Z,11.90
2019-05-13T19:05:43.758Z,12.53
2019-05-13T19:08:14.972Z,11.97
2019-05-13T19:10:45.407Z,12.73
2019-05-13T19:13:15.352Z,11.53
2019-05-13T19:15:45.541Z,12.47
2019-05-13T19:18:15.524Z,11.87
2019-05-13T19:20:46.665Z,13.07
2019-05-13T19:23:16.644Z,12.20
2019-05-13T19:25:46.431Z,11.63
2019-05-13T19:28:18.837Z,10.80
2019-05-13T19:30:48.707Z,11.87
2019-05-13T19:33:18.584Z,11.43
2019-05-13T19:35:48.417Z,11.33
2019-05-13T19:38:18.290Z,11.73
2019-05-13T19:40:48.225Z,10.90
2019-05-13T19:43:19.161Z,12.80
2019-05-13T19:45:48.959Z,12.03
2019-05-13T19:48:18.800Z,12.23
2019-05-13T19:50:48.744Z,12.23
2019-05-13T19:53:18.756Z,12.27
2019-05-13T19:55:48.532Z,12.47
2019-05-13T19:58:18.586Z,11.97
2019-05-13T20:00:48.583Z,11.73
2019-05-13T20:03:18.398Z,12.67
2019-05-13T20:05:48.383Z,12.20
2019-05-13T20:08:18.275Z,11.90
2019-05-13T20:10:48.030Z,13.30
2019-05-13T20:13:19.246Z,11.40
2019-05-13T20:15:49.100Z,13.23
2019-05-13T20:18:19.004Z,12.80
2019-05-13T20:20:51.857Z,12.03
2019-05-13T20:23:21.764Z,13.07
2019-05-13T20:25:54.499Z,13.03
2019-05-13T20:28:25.565Z,13.20
2019-05-13T20:30:55.367Z,14.43
2019-05-13T20:33:25.175Z,14.00
2019-05-13T20:35:56.007Z,13.40
2019-05-13T20:38:25.721Z,14.27
2019-05-13T20:40:55.532Z,14.57
2019-05-13T20:43:25.513Z,13.80
2019-05-13T20:45:55.377Z,14.27
2019-05-13T20:48:25.224Z,13.43
2019-05-13T20:50:54.968Z,13.70
2019-05-13T20:53:24.916Z,13.50
2019-05-13T20:55:55.004Z,13.33
2019-05-13T20:58:24.582Z,14.60
2019-05-13T21:00:54.350Z,13.27
2019-05-13T21:03:24.308Z,14.30
2019-05-13T21:05:54.199Z,13.20
2019-05-13T21:08:24.120Z,13.27
2019-05-13T21:10:54.086Z,13.50
2019-05-13T21:13:23.923Z,12.80
2019-05-13T21:15:53.658Z,14.03
2019-05-13T21:18:23.660Z,12.77
2019-05-13T21:20:53.706Z,13.50
2019-05-13T21:23:23.581Z,14.40
2019-05-13T21:25:54.764Z,13.13
2019-05-13T21:28:24.691Z,13.20
2019-05-13T21:30:54.556Z,14.80
2019-05-13T21:33:24.502Z,13.80
2019-05-13T21:35:54.317Z,14.60
2019-05-13T21:38:24.029Z,14.47
2019-05-13T21:40:53.906Z,14.40
2019-05-13T21:43:23.723Z,13.13
2019-05-13T21:45:53.593Z,13.53
2019-05-13T21:48:23.547Z,14.57
2019-05-13T21:50:53.448Z,14.63
2019-05-13T21:53:24.526Z,14.50
2019-05-13T21:55:54.520Z,14.80
2019-05-13T21:58:24.382Z,13.00
2019-05-13T22:00:55.650Z,12.23
2019-05-13T22:03:25.454Z,12.20
2019-05-13T22:05:55.367Z,12.47
2019-05-13T22:08:25.336Z,11.73
2019-05-13T22:10:55.201Z,15.13
2019-05-13T22:13:25.122Z,14.93
2019-05-13T22:15:55.089Z,15.80
2019-05-13T22:18:25.024Z,18.13
2019-05-13T22:20:54.784Z,17.03
2019-05-13T22:23:24.544Z,15.57
2019-05-13T22:25:54.409Z,15.80
2019-05-13T22:28:24.291Z,16.37
2019-05-13T22:30:54.139Z,19.53
2019-05-13T22:33:24.153Z,18.63
2019-05-13T22:35:54.075Z,18.97
2019-05-13T22:38:23.905Z,18.27
2019-05-13T22:40:54.010Z,19.73
2019-05-13T22:43:23.937Z,18.30
2019-05-13T22:45:53.861Z,17.90
2019-05-13T22:48:23.819Z,16.60
2019-05-13T22:50:53.696Z,17.67
2019-05-13T22:53:23.657Z,18.37
2019-05-13T22:55:53.628Z,18.00
2019-05-13T22:58:23.691Z,18.67
2019-05-13T23:00:53.457Z,17.57
2019-05-13T23:03:23.271Z,17.73
2019-05-13T23:05:53.337Z,17.10
2019-05-13T23:08:23.210Z,16.93
2019-05-13T23:10:53.232Z,16.63
2019-05-13T23:13:23.095Z,15.83
2019-05-13T23:15:52.856Z,16.37
2019-05-13T23:18:22.846Z,15.83
2019-05-13T23:20:52.716Z,18.77
2019-05-13T23:23:22.617Z,20.50
2019-05-13T23:25:52.587Z,18.57
2019-05-13T23:28:23.676Z,17.80
2019-05-13T23:30:53.467Z,17.00
2019-05-13T23:33:23.305Z,16.00
2019-05-13T23:35:53.369Z,16.57
2019-05-13T23:38:23.335Z,14.67
2019-05-13T23:40:53.151Z,14.40
2019-05-13T23:43:22.968Z,14.33
2019-05-13T23:45:52.942Z,14.83
2019-05-13T23:48:22.894Z,14.17
2019-05-13T23:50:52.717Z,14.30
2019-05-13T23:53:23.503Z,15.00
2019-05-13T23:55:53.391Z,13.67
2019-05-13T23:58:23.267Z,13.67
