createdAt,value
2023-04-02T00:02:22.883Z,99325.25
2023-04-02T00:13:00.347Z,99332.61
2023-04-02T00:23:24.434Z,99338.66
2023-04-02T00:28:26.980Z,99348.06
2023-04-02T00:33:31.603Z,99353.81
2023-04-02T00:38:35.098Z,99359.91
2023-04-02T00:43:39.154Z,99369.08
2023-04-02T00:48:50.469Z,99366.89
2023-04-02T00:53:56.593Z,99368.27
2023-04-02T00:58:59.440Z,99378.02
2023-04-02T01:04:05.591Z,99383.27
2023-04-02T01:09:13.572Z,99387.86
2023-04-02T01:14:54.614Z,99395.04
2023-04-02T01:20:22.595Z,99401.86
2023-04-02T01:25:35.524Z,99402.88
2023-04-02T01:30:38.654Z,99408.00
2023-04-02T01:35:44.518Z,99412.78
2023-04-02T01:41:02.138Z,99413.94
2023-04-02T01:46:23.368Z,99420.38
2023-04-02T01:51:29.159Z,99424.42
2023-04-02T01:56:32.073Z,99429.67
2023-04-02T02:01:48.407Z,99429.13
2023-04-02T02:06:51.361Z,99435.60
2023-04-02T02:11:53.952Z,99443.77
2023-04-02T02:17:02.213Z,99452.88
2023-04-02T02:22:29.324Z,99452.70
2023-04-02T02:27:55.499Z,99460.59
2023-04-02T02:33:10.898Z,99459.20
2023-04-02T02:38:30.434Z,99468.12
2023-04-02T02:43:35.023Z,99471.67
2023-04-02T02:48:39.481Z,99472.80
2023-04-02T02:53:48.924Z,99477.65
2023-04-02T02:58:53.808Z,99485.41
2023-04-02T03:03:56.640Z,99487.21
2023-04-02T03:09:36.407Z,99494.30
2023-04-02T03:14:46.339Z,99503.79
2023-04-02T03:20:22.147Z,99512.09
2023-04-02T03:25:52.287Z,99522.27
2023-04-02T03:30:59.959Z,99527.98
2023-04-02T03:36:18.845Z,99538.52
2023-04-02T03:41:29.518Z,99542.05
2023-04-02T03:46:40.785Z,99553.52
2023-04-02T03:52:02.703Z,99562.04
2023-04-02T03:57:18.552Z,99568.30
2023-04-02T04:02:52.511Z,99577.85
2023-04-02T04:08:01.339Z,99580.03
2023-04-02T04:13:12.867Z,99586.45
2023-04-02T04:18:49.588Z,99593.38
2023-04-02T04:23:52.205Z,99598.37
2023-04-02T04:29:28.621Z,99604.73
2023-04-02T04:34:42.301Z,99612.67
2023-04-02T04:39:50.929Z,99624.70
2023-04-02T04:45:03.657Z,99630.84
2023-04-02T04:50:19.318Z,99640.59
2023-04-02T04:55:38.558Z,99649.66
2023-04-02T05:01:09.628Z,99654.58
2023-04-02T05:06:38.241Z,99663.96
2023-04-02T05:11:47.182Z,99668.55
2023-04-02T05:16:58.846Z,99674.36
2023-04-02T05:22:28.107Z,99685.64
2023-04-02T05:27:41.713Z,99689.90
2023-04-02T05:32:49.753Z,99699.65
2023-04-02T05:37:52.447Z,99696.84
2023-04-02T05:42:56.787Z,99694.19
2023-04-02T05:48:03.436Z,99702.02
2023-04-02T05:53:34.270Z,99710.03
2023-04-02T05:59:07.602Z,99717.02
2023-04-02T06:04:32.768Z,99723.39
2023-04-02T06:09:53.555Z,99731.05
2023-04-02T06:14:56.476Z,99736.69
2023-04-02T06:20:01.418Z,99743.73
2023-04-02T06:25:19.438Z,99749.23
2023-04-02T06:30:34.935Z,99758.52
2023-04-02T06:35:40.271Z,99762.96
2023-04-02T06:40:53.175Z,99771.21
2023-04-02T06:45:57.940Z,99775.29
2023-04-02T06:51:08.364Z,99783.67
2023-04-02T06:56:47.356Z,99786.87
2023-04-02T07:02:03.671Z,99796.61
2023-04-02T07:07:06.155Z,99800.90
2023-04-02T07:12:13.028Z,99805.89
2023-04-02T07:17:20.254Z,99824.27
2023-04-02T07:22:22.888Z,99828.02
2023-04-02T07:27:26.124Z,99829.67
2023-04-02T07:32:28.803Z,99842.02
2023-04-02T07:37:31.842Z,99844.20
2023-04-02T07:42:34.690Z,99853.80
2023-04-02T07:47:37.330Z,99858.73
2023-04-02T07:52:44.039Z,99864.55
2023-04-02T07:57:55.673Z,99869.13
2023-04-02T08:02:58.296Z,99879.30
2023-04-02T08:08:01.497Z,99878.19
2023-04-02T08:13:04.052Z,99895.05
2023-04-02T08:18:06.725Z,99904.77
2023-04-02T08:23:17.859Z,99911.28
2023-04-02T08:28:21.391Z,99921.40
2023-04-02T08:33:24.096Z,99925.61
2023-04-02T08:38:26.776Z,99935.39
2023-04-02T08:43:58.726Z,99936.94
2023-04-02T08:49:08.764Z,99945.27
2023-04-02T08:54:31.454Z,99950.76
2023-04-02T08:59:41.743Z,99954.59
2023-04-02T09:04:44.814Z,99968.34
2023-04-02T09:09:49.854Z,99966.02
2023-04-02T09:15:06.174Z,99977.34
2023-04-02T09:20:26.125Z,99985.33
2023-04-02T09:25:32.116Z,99996.58
2023-04-02T09:30:59.431Z,100008.69
2023-04-02T09:36:02.026Z,100015.66
2023-04-02T09:41:06.877Z,100017.83
2023-04-02T09:46:17.709Z,100026.36
2023-04-02T09:51:36.472Z,100034.76
2023-04-02T09:56:40.675Z,100042.39
2023-04-02T10:01:55.759Z,100049.64
2023-04-02T10:06:58.968Z,100060.39
2023-04-02T10:12:04.275Z,100065.45
2023-04-02T10:17:19.203Z,100074.69
2023-04-02T10:22:22.994Z,100083.58
2023-04-02T10:27:48.190Z,100086.64
2023-04-02T10:32:56.914Z,100098.42
2023-04-02T10:38:16.030Z,100098.27
2023-04-02T10:43:46.800Z,100101.19
2023-04-02T10:48:57.208Z,100109.16
2023-04-02T10:54:21.872Z,100114.71
2023-04-02T10:59:29.967Z,100121.25
2023-04-02T11:04:44.174Z,100133.45
2023-04-02T11:09:50.746Z,100142.98
2023-04-02T11:14:55.351Z,100149.14
2023-04-02T11:20:36.538Z,100155.76
2023-04-02T11:25:41.128Z,100160.71
2023-04-02T11:30:48.374Z,100170.61
2023-04-02T11:35:51.278Z,100173.61
2023-04-02T11:40:56.264Z,100180.49
2023-04-02T11:46:01.748Z,100191.70
2023-04-02T11:51:22.779Z,100195.38
2023-04-02T11:56:48.137Z,100203.00
2023-04-02T12:02:06.663Z,100207.31
2023-04-02T12:07:39.192Z,100211.86
2023-04-02T12:12:43.016Z,100225.83
2023-04-02T12:17:45.751Z,100227.11
2023-04-02T12:22:52.202Z,100230.13
2023-04-02T12:28:07.578Z,100240.91
2023-04-02T12:33:28.158Z,100248.75
2023-04-02T12:38:34.489Z,100241.54
2023-04-02T12:43:37.983Z,100250.49
2023-04-02T12:48:40.589Z,100254.91
2023-04-02T12:53:50.360Z,100262.66
2023-04-02T12:58:55.543Z,100269.02
2023-04-02T13:04:12.537Z,100281.52
2023-04-02T13:09:29.985Z,100283.37
2023-04-02T13:14:32.739Z,100294.83
2023-04-02T13:19:35.679Z,100297.80
2023-04-02T13:24:38.218Z,100308.20
2023-04-02T13:29:41.373Z,100311.53
2023-04-02T13:34:43.887Z,100318.43
2023-04-02T13:39:46.588Z,100320.49
2023-04-02T13:44:49.137Z,100327.45
2023-04-02T13:49:51.633Z,100331.92
2023-04-02T13:54:59.884Z,100337.95
2023-04-02T14:00:04.829Z,100332.67
2023-04-02T14:05:28.281Z,100331.52
2023-04-02T14:11:01.654Z,100335.76
2023-04-02T14:16:20.740Z,100344.95
2023-04-02T14:21:32.650Z,100348.96
2023-04-02T14:26:56.544Z,100354.08
2023-04-02T14:32:11.470Z,100368.36
2023-04-02T14:37:27.371Z,100372.59
2023-04-02T14:42:33.411Z,100374.34
2023-04-02T14:47:41.264Z,100381.89
2023-04-02T14:52:47.432Z,100385.64
2023-04-02T14:57:53.606Z,100389.10
2023-04-02T15:02:59.138Z,100391.89
2023-04-02T15:08:06.235Z,100390.00
2023-04-02T15:13:19.755Z,100398.67
2023-04-02T15:18:23.370Z,100406.84
2023-04-02T15:23:56.078Z,100408.84
2023-04-02T15:29:07.565Z,100415.83
2023-04-02T15:34:27.278Z,100420.97
2023-04-02T15:39:58.507Z,100427.17
2023-04-02T15:45:07.149Z,100445.25
2023-04-02T15:50:52.011Z,100450.24
2023-04-02T15:56:06.550Z,100453.27
2023-04-02T16:01:28.263Z,100463.02
2023-04-02T16:06:41.722Z,100469.65
2023-04-02T16:11:44.301Z,100472.54
2023-04-02T16:16:50.449Z,100475.67
2023-04-02T16:22:20.300Z,100488.21
2023-04-02T16:27:36.041Z,100494.13
2023-04-02T16:32:44.435Z,100501.94
2023-04-02T16:38:09.022Z,100516.91
2023-04-02T16:43:33.919Z,100523.83
2023-04-02T16:49:14.257Z,100534.02
2023-04-02T16:54:56.865Z,100541.98
2023-04-02T17:00:27.754Z,100546.61
2023-04-02T17:05:32.607Z,100553.53
2023-04-02T17:10:50.511Z,100563.89
2023-04-02T17:16:06.460Z,100581.45
2023-04-02T17:21:14.623Z,100587.10
2023-04-02T17:26:19.397Z,100598.94
2023-04-02T17:31:23.805Z,100603.33
2023-04-02T17:36:29.821Z,100607.52
2023-04-02T17:41:54.965Z,100619.46
2023-04-02T17:47:15.824Z,100629.85
2023-04-02T17:52:29.794Z,100642.81
2023-04-02T17:57:40.026Z,100646.62
2023-04-02T18:02:51.616Z,100651.09
2023-04-02T18:08:22.409Z,100662.47
2023-04-02T18:13:40.165Z,100675.56
2023-04-02T18:19:03.367Z,100685.70
2023-04-02T18:24:20.500Z,100691.20
2023-04-02T18:29:59.214Z,100701.14
2023-04-02T18:35:26.954Z,100706.13
2023-04-02T18:40:49.677Z,100707.63
2023-04-02T18:45:56.890Z,100724.11
2023-04-02T18:51:01.991Z,100725.95
2023-04-02T18:56:12.078Z,100733.33
2023-04-02T19:01:47.036Z,100741.70
2023-04-02T19:06:56.941Z,100750.09
2023-04-02T19:12:00.434Z,100752.44
2023-04-02T19:17:29.186Z,100755.48
2023-04-02T19:23:13.610Z,100765.89
2023-04-02T19:28:30.443Z,100768.77
2023-04-02T19:33:42.307Z,100777.52
2023-04-02T19:39:15.365Z,100786.05
2023-04-02T19:44:18.735Z,100794.05
2023-04-02T19:49:32.673Z,100797.77
2023-04-02T19:54:36.454Z,100801.98
2023-04-02T19:59:41.099Z,100807.08
2023-04-02T20:04:43.635Z,100812.33
2023-04-02T20:09:46.122Z,100811.59
2023-04-02T20:14:48.729Z,100816.38
2023-04-02T20:19:51.401Z,100824.60
2023-04-02T20:24:54.851Z,100833.47
2023-04-02T20:29:57.335Z,100843.02
2023-04-02T20:34:59.825Z,100839.52
2023-04-02T20:40:02.376Z,100846.15
2023-04-02T20:45:06.172Z,100853.29
2023-04-02T20:50:09.314Z,100860.26
2023-04-02T20:55:11.948Z,100869.38
2023-04-02T21:00:14.847Z,100874.65
2023-04-02T21:05:17.374Z,100875.41
2023-04-02T21:10:19.903Z,100879.25
2023-04-02T21:15:22.445Z,100883.96
2023-04-02T21:20:26.540Z,100888.08
2023-04-02T21:25:29.209Z,100892.39
2023-04-02T21:30:33.106Z,100899.55
2023-04-02T21:35:35.864Z,100907.56
2023-04-02T21:40:38.602Z,100906.98
2023-04-02T21:45:41.102Z,100909.84
2023-04-02T21:50:43.603Z,100915.78
2023-04-02T21:55:46.121Z,100919.83
2023-04-02T22:00:48.677Z,100916.48
2023-04-02T22:06:10.790Z,100920.88
2023-04-02T22:11:15.674Z,100920.96
2023-04-02T22:16:23.643Z,100923.78
2023-04-02T22:21:27.202Z,100929.88
2023-04-02T22:26:31.239Z,100936.65
2023-04-02T22:31:34.928Z,100936.42
2023-04-02T22:36:37.811Z,100935.80
2023-04-02T22:41:40.397Z,100939.02
2023-04-02T22:46:43.157Z,100946.91
2023-04-02T22:51:45.903Z,100949.77
2023-04-02T22:56:48.578Z,100954.67
2023-04-02T23:01:51.237Z,100954.63
2023-04-02T23:06:53.829Z,100958.20
2023-04-02T23:11:56.390Z,100964.83
2023-04-02T23:16:58.922Z,100970.38
2023-04-02T23:22:01.425Z,100969.31
2023-04-02T23:27:04.020Z,100967.90
2023-04-02T23:32:06.613Z,100970.23
2023-04-02T23:37:09.686Z,100967.54
2023-04-02T23:42:12.222Z,100970.55
2023-04-02T23:47:14.807Z,100975.31
2023-04-02T23:52:17.313Z,100975.95
2023-04-02T23:57:19.872Z,100980.87
