createdAt,value
2024-03-06T00:01:11.516Z,4.82
2024-03-06T00:03:38.615Z,5.20
2024-03-06T00:06:08.919Z,5.10
2024-03-06T00:08:36.186Z,5.65
2024-03-06T00:11:03.363Z,4.97
2024-03-06T00:13:30.624Z,5.55
2024-03-06T00:15:57.814Z,5.30
2024-03-06T00:18:25.012Z,4.35
2024-03-06T00:20:52.133Z,6.30
2024-03-06T00:23:19.304Z,5.32
2024-03-06T00:25:46.418Z,5.57
2024-03-06T00:28:13.708Z,4.83
2024-03-06T00:30:40.835Z,5.57
2024-03-06T00:33:08.241Z,5.32
2024-03-06T00:35:36.722Z,5.30
2024-03-06T00:38:04.366Z,4.80
2024-03-06T00:40:32.058Z,4.97
2024-03-06T00:43:00.000Z,5.35
2024-03-06T00:45:27.658Z,5.97
2024-03-06T00:47:54.997Z,5.68
2024-03-06T00:50:23.658Z,5.57
2024-03-06T00:52:51.701Z,5.43
2024-03-06T00:55:18.859Z,4.45
2024-03-06T00:57:46.056Z,6.00
2024-03-06T01:00:17.509Z,5.30
2024-03-06T01:02:46.591Z,5.72
2024-03-06T01:05:13.958Z,5.67
2024-03-06T01:07:41.586Z,5.05
2024-03-06T01:10:10.015Z,5.43
2024-03-06T01:12:38.727Z,5.82
2024-03-06T01:15:07.049Z,4.50
2024-03-06T01:17:34.965Z,5.47
2024-03-06T01:20:02.633Z,4.30
2024-03-06T01:22:30.174Z,5.75
2024-03-06T01:24:57.638Z,4.82
2024-03-06T01:27:24.804Z,5.72
2024-03-06T01:29:52.836Z,5.20
2024-03-06T01:32:20.146Z,4.50
2024-03-06T01:34:47.385Z,4.88
2024-03-06T01:37:14.600Z,6.25
2024-03-06T01:39:41.773Z,5.15
2024-03-06T01:42:08.962Z,4.77
2024-03-06T01:44:36.037Z,4.78
2024-03-06T01:47:03.232Z,5.55
2024-03-06T01:49:36.885Z,5.18
2024-03-06T01:52:11.312Z,5.40
2024-03-06T01:54:40.531Z,4.37
2024-03-06T01:57:09.450Z,5.10
2024-03-06T01:59:37.604Z,4.75
2024-03-06T02:02:06.617Z,5.25
2024-03-06T02:04:33.977Z,5.10
2024-03-06T02:07:02.357Z,4.77
2024-03-06T02:09:29.675Z,4.40
2024-03-06T02:11:57.014Z,4.78
2024-03-06T02:14:24.973Z,5.13
2024-03-06T02:16:52.460Z,4.88
2024-03-06T02:19:19.560Z,5.03
2024-03-06T02:21:47.087Z,5.03
2024-03-06T02:24:15.653Z,5.30
2024-03-06T02:26:42.765Z,5.60
2024-03-06T02:29:11.798Z,4.72
2024-03-06T02:31:40.318Z,4.93
2024-03-06T02:34:07.701Z,4.80
2024-03-06T02:36:34.883Z,5.60
2024-03-06T02:39:03.037Z,5.22
2024-03-06T02:41:31.401Z,5.03
2024-03-06T02:43:58.583Z,5.77
2024-03-06T02:46:26.355Z,4.47
2024-03-06T02:48:53.631Z,4.97
2024-03-06T02:51:21.722Z,5.40
2024-03-06T02:53:50.343Z,5.65
2024-03-06T02:56:19.185Z,5.47
2024-03-06T02:58:47.100Z,5.38
2024-03-06T03:01:15.765Z,5.20
2024-03-06T03:03:43.934Z,4.45
2024-03-06T03:06:11.568Z,4.85
2024-03-06T03:08:41.022Z,5.07
2024-03-06T03:11:09.210Z,4.70
2024-03-06T03:13:36.456Z,4.55
2024-03-06T03:16:05.358Z,5.55
2024-03-06T03:18:32.541Z,4.63
2024-03-06T03:20:59.812Z,5.50
2024-03-06T03:23:27.994Z,5.43
2024-03-06T03:25:57.930Z,4.70
2024-03-06T03:28:25.005Z,4.90
2024-03-06T03:30:52.130Z,5.15
2024-03-06T03:33:19.237Z,5.07
2024-03-06T03:35:46.341Z,4.95
2024-03-06T03:38:13.939Z,5.18
2024-03-06T03:40:41.553Z,4.75
2024-03-06T03:43:08.766Z,4.30
2024-03-06T03:45:36.735Z,4.73
2024-03-06T03:48:06.479Z,5.13
2024-03-06T03:50:34.284Z,4.93
2024-03-06T03:53:02.610Z,4.82
2024-03-06T03:55:30.142Z,5.07
2024-03-06T03:57:58.011Z,4.77
2024-03-06T04:00:25.301Z,4.72
2024-03-06T04:02:52.421Z,5.50
2024-03-06T04:05:20.198Z,4.88
2024-03-06T04:07:49.083Z,5.35
2024-03-06T04:10:17.721Z,4.73
2024-03-06T04:12:44.812Z,4.45
2024-03-06T04:15:12.200Z,5.63
2024-03-06T04:17:39.293Z,5.97
2024-03-06T04:20:07.999Z,5.60
2024-03-06T04:22:35.561Z,5.10
2024-03-06T04:25:05.212Z,5.18
2024-03-06T04:27:33.123Z,5.18
2024-03-06T04:30:00.232Z,5.22
2024-03-06T04:32:27.681Z,5.03
2024-03-06T04:34:56.831Z,4.63
2024-03-06T04:37:24.005Z,4.95
2024-03-06T04:39:54.106Z,5.10
2024-03-06T04:42:21.198Z,4.68
2024-03-06T04:44:48.709Z,4.88
2024-03-06T04:47:15.837Z,4.90
2024-03-06T04:49:43.775Z,4.60
2024-03-06T04:52:11.020Z,5.18
2024-03-06T04:54:38.147Z,5.30
2024-03-06T04:57:05.567Z,6.05
2024-03-06T04:59:32.672Z,4.50
2024-03-06T05:01:59.884Z,5.20
2024-03-06T05:59:25.316Z,3.90
2024-03-06T06:01:52.476Z,5.13
2024-03-06T06:04:21.052Z,5.30
2024-03-06T06:06:48.120Z,5.20
2024-03-06T06:09:17.181Z,4.53
2024-03-06T06:11:45.586Z,5.45
2024-03-06T06:14:16.038Z,4.82
2024-03-06T06:16:43.983Z,4.13
2024-03-06T06:19:11.275Z,3.97
2024-03-06T06:21:44.024Z,4.82
2024-03-06T06:24:11.228Z,5.28
2024-03-06T06:26:38.384Z,5.00
2024-03-06T06:29:05.802Z,4.80
2024-03-06T06:31:33.132Z,4.27
2024-03-06T06:34:00.259Z,4.40
2024-03-06T06:36:28.165Z,5.13
2024-03-06T06:38:55.434Z,4.72
2024-03-06T06:41:22.780Z,5.60
2024-03-06T06:43:53.556Z,5.13
2024-03-06T06:46:22.284Z,4.70
2024-03-06T06:48:54.131Z,5.53
2024-03-06T06:51:22.082Z,5.25
2024-03-06T06:53:49.533Z,6.20
2024-03-06T06:56:16.752Z,5.63
2024-03-06T06:58:44.793Z,6.95
2024-03-06T07:01:12.100Z,6.70
2024-03-06T07:03:39.664Z,5.68
2024-03-06T07:06:07.831Z,5.85
2024-03-06T07:08:38.827Z,6.27
2024-03-06T07:11:07.026Z,5.32
2024-03-06T07:13:34.292Z,7.18
2024-03-06T07:16:04.402Z,8.48
2024-03-06T07:18:31.666Z,7.85
2024-03-06T07:21:02.109Z,7.40
2024-03-06T07:23:29.747Z,7.15
2024-03-06T07:25:58.631Z,7.18
2024-03-06T07:28:26.922Z,7.47
2024-03-06T07:30:54.289Z,7.07
2024-03-06T07:33:21.425Z,6.27
2024-03-06T07:35:48.621Z,7.53
2024-03-06T07:38:16.957Z,6.85
2024-03-06T07:40:44.072Z,7.25
2024-03-06T07:43:12.470Z,6.68
2024-03-06T07:45:41.061Z,6.70
2024-03-06T07:48:10.983Z,7.30
2024-03-06T07:50:39.012Z,6.60
2024-03-06T07:53:06.743Z,6.22
2024-03-06T07:55:34.215Z,6.60
2024-03-06T07:58:01.438Z,6.80
2024-03-06T08:00:28.641Z,7.65
2024-03-06T08:02:55.827Z,6.30
2024-03-06T08:05:23.359Z,6.55
2024-03-06T08:07:50.595Z,6.57
2024-03-06T08:10:19.826Z,6.37
2024-03-06T08:12:49.395Z,6.82
2024-03-06T08:15:17.528Z,7.82
2024-03-06T08:17:45.794Z,7.53
2024-03-06T08:20:13.589Z,6.70
2024-03-06T08:22:44.730Z,6.40
2024-03-06T08:25:13.777Z,6.63
2024-03-06T08:27:42.508Z,7.85
2024-03-06T08:30:10.683Z,7.13
2024-03-06T08:32:39.041Z,7.00
2024-03-06T08:35:12.662Z,6.60
2024-03-06T08:37:41.721Z,7.60
2024-03-06T08:40:15.833Z,6.60
2024-03-06T08:42:44.053Z,6.28
2024-03-06T08:45:12.555Z,6.25
2024-03-06T08:47:39.851Z,6.90
2024-03-06T08:50:09.038Z,6.82
2024-03-06T08:52:37.150Z,6.53
2024-03-06T08:55:06.951Z,6.35
2024-03-06T08:57:36.749Z,6.40
2024-03-06T09:00:12.449Z,7.57
2024-03-06T09:02:42.062Z,6.22
2024-03-06T09:05:11.794Z,7.20
2024-03-06T09:07:42.124Z,6.57
2024-03-06T09:10:11.254Z,6.80
2024-03-06T09:12:38.867Z,5.30
2024-03-06T09:15:10.210Z,5.15
2024-03-06T09:17:37.748Z,5.88
2024-03-06T09:20:12.571Z,4.50
2024-03-06T09:22:41.807Z,5.85
2024-03-06T09:25:09.727Z,4.63
2024-03-06T09:27:37.677Z,5.40
2024-03-06T09:30:05.459Z,5.50
2024-03-06T09:32:33.251Z,5.28
2024-03-06T09:35:01.391Z,4.72
2024-03-06T09:37:29.389Z,4.33
2024-03-06T09:39:57.640Z,4.53
2024-03-06T09:42:25.464Z,4.82
2024-03-06T09:44:53.112Z,4.20
2024-03-06T09:47:27.004Z,4.22
2024-03-06T09:49:55.162Z,3.77
2024-03-06T09:52:26.205Z,3.78
2024-03-06T09:54:57.553Z,3.80
2024-03-06T09:57:25.190Z,4.03
2024-03-06T09:59:53.443Z,3.40
2024-03-06T10:02:39.059Z,3.67
2024-03-06T10:05:20.044Z,3.75
2024-03-06T10:07:47.182Z,3.13
2024-03-06T10:10:15.114Z,3.28
2024-03-06T10:12:42.393Z,2.80
2024-03-06T10:15:13.491Z,2.87
2024-03-06T10:17:40.691Z,3.45
2024-03-06T10:20:29.693Z,3.78
2024-03-06T10:22:59.367Z,3.70
2024-03-06T10:25:28.396Z,3.75
2024-03-06T10:28:13.141Z,3.87
2024-03-06T10:30:46.579Z,3.15
2024-03-06T10:33:15.846Z,4.00
2024-03-06T10:35:45.234Z,3.78
2024-03-06T10:38:14.009Z,4.00
2024-03-06T10:40:43.809Z,3.93
2024-03-06T10:43:12.313Z,7.20
2024-03-06T10:45:48.575Z,4.70
2024-03-06T10:48:17.425Z,3.85
2024-03-06T10:50:47.628Z,3.63
2024-03-06T10:53:21.006Z,3.87
2024-03-06T10:55:52.526Z,3.72
2024-03-06T10:58:21.524Z,4.07
2024-03-06T11:00:50.001Z,3.60
2024-03-06T11:03:17.876Z,3.63
2024-03-06T11:05:52.354Z,3.50
2024-03-06T11:08:21.751Z,4.15
2024-03-06T11:10:49.293Z,4.70
2024-03-06T11:13:27.015Z,4.43
2024-03-06T11:15:59.156Z,4.53
2024-03-06T11:18:35.358Z,4.87
2024-03-06T11:21:05.628Z,4.82
2024-03-06T11:23:33.553Z,5.10
2024-03-06T11:26:08.239Z,4.63
2024-03-06T11:28:38.864Z,4.40
2024-03-06T11:31:14.464Z,4.40
2024-03-06T11:33:44.424Z,4.72
2024-03-06T11:36:27.414Z,5.53
2024-03-06T11:39:04.951Z,4.32
2024-03-06T11:41:48.429Z,4.85
2024-03-06T11:44:25.296Z,5.33
2024-03-06T11:47:10.618Z,5.28
2024-03-06T11:49:39.287Z,5.95
2024-03-06T11:52:09.834Z,5.53
2024-03-06T11:54:37.911Z,5.40
2024-03-06T11:57:06.984Z,5.33
2024-03-06T11:59:37.374Z,6.25
2024-03-06T12:02:07.423Z,5.88
2024-03-06T12:04:39.353Z,5.40
2024-03-06T12:07:08.056Z,5.68
2024-03-06T12:09:41.149Z,5.83
2024-03-06T12:12:10.934Z,6.53
2024-03-06T12:14:40.877Z,6.38
2024-03-06T12:17:17.122Z,5.53
2024-03-06T12:19:46.294Z,5.38
2024-03-06T12:22:14.703Z,5.37
2024-03-06T12:24:41.928Z,5.68
2024-03-06T12:27:09.617Z,5.00
2024-03-06T12:29:39.118Z,5.28
2024-03-06T12:32:19.735Z,6.28
2024-03-06T12:35:01.696Z,5.37
2024-03-06T12:37:34.875Z,4.80
2024-03-06T12:40:06.003Z,5.93
2024-03-06T12:42:33.646Z,5.20
2024-03-06T12:45:00.755Z,6.28
2024-03-06T12:47:28.017Z,5.47
2024-03-06T12:49:55.304Z,5.80
2024-03-06T12:52:22.656Z,5.20
2024-03-06T12:54:50.713Z,5.70
2024-03-06T12:57:19.067Z,4.82
2024-03-06T12:59:46.302Z,4.57
2024-03-06T13:02:13.615Z,4.50
2024-03-06T13:04:40.656Z,4.60
2024-03-06T13:07:08.025Z,4.20
2024-03-06T13:09:35.190Z,4.68
2024-03-06T13:12:02.442Z,4.50
2024-03-06T13:14:33.357Z,4.68
2024-03-06T13:17:01.547Z,4.95
2024-03-06T13:19:29.749Z,4.93
2024-03-06T13:21:57.059Z,4.18
2024-03-06T13:24:24.335Z,4.90
2024-03-06T13:26:51.813Z,4.28
2024-03-06T13:29:19.022Z,2.67
2024-03-06T13:31:46.294Z,2.60
2024-03-06T13:34:13.344Z,2.80
2024-03-06T13:36:40.502Z,2.90
2024-03-06T13:39:07.603Z,3.13
2024-03-06T13:41:34.939Z,2.67
2024-03-06T13:44:02.092Z,3.35
2024-03-06T13:46:29.295Z,3.03
2024-03-06T13:48:56.347Z,3.03
2024-03-06T13:51:23.528Z,2.55
2024-03-06T13:53:51.477Z,2.90
2024-03-06T13:56:19.512Z,2.40
2024-03-06T13:58:46.790Z,1.92
2024-03-06T14:01:13.949Z,2.40
2024-03-06T14:03:41.073Z,2.08
2024-03-06T14:06:10.732Z,2.42
2024-03-06T14:08:40.800Z,1.85
2024-03-06T14:11:08.478Z,2.00
2024-03-06T14:13:35.811Z,2.00
2024-03-06T14:16:03.015Z,2.40
2024-03-06T14:18:30.120Z,2.15
2024-03-06T14:20:57.451Z,2.47
2024-03-06T14:23:24.736Z,2.45
2024-03-06T14:25:51.917Z,2.50
2024-03-06T14:28:19.073Z,2.72
2024-03-06T14:30:46.457Z,2.58
2024-03-06T14:33:13.699Z,2.90
2024-03-06T14:35:40.939Z,3.15
2024-03-06T14:38:08.122Z,2.90
2024-03-06T14:40:37.304Z,2.85
2024-03-06T14:43:10.079Z,2.85
2024-03-06T14:45:43.251Z,2.47
2024-03-06T14:48:10.823Z,2.50
2024-03-06T14:50:38.111Z,3.20
2024-03-06T14:53:06.842Z,3.10
2024-03-06T14:55:34.059Z,2.70
2024-03-06T14:58:01.729Z,2.83
2024-03-06T15:00:28.920Z,2.97
2024-03-06T15:02:59.869Z,2.40
2024-03-06T15:05:27.266Z,2.60
2024-03-06T15:07:54.681Z,3.13
2024-03-06T15:10:22.130Z,2.80
2024-03-06T15:12:52.818Z,2.80
2024-03-06T15:15:21.326Z,3.00
2024-03-06T15:17:48.852Z,2.60
2024-03-06T15:20:16.514Z,3.42
2024-03-06T15:22:45.510Z,2.78
2024-03-06T15:25:13.993Z,3.50
2024-03-06T15:27:42.229Z,2.70
2024-03-06T15:30:15.583Z,2.60
2024-03-06T15:32:44.665Z,2.83
2024-03-06T15:35:13.024Z,2.83
2024-03-06T15:37:40.358Z,2.38
2024-03-06T15:40:10.865Z,2.47
2024-03-06T15:42:39.166Z,2.60
2024-03-06T15:45:07.089Z,2.83
2024-03-06T15:47:35.752Z,2.55
2024-03-06T15:50:03.140Z,2.22
2024-03-06T15:52:30.546Z,2.17
2024-03-06T15:54:58.124Z,2.30
2024-03-06T15:57:25.683Z,2.75
2024-03-06T15:59:52.949Z,3.00
2024-03-06T16:02:20.406Z,2.90
2024-03-06T16:04:47.585Z,2.87
2024-03-06T16:07:15.359Z,3.30
2024-03-06T16:09:42.709Z,3.53
2024-03-06T16:12:09.998Z,2.50
2024-03-06T16:14:37.246Z,2.88
2024-03-06T16:17:07.751Z,3.57
2024-03-06T16:19:39.053Z,2.95
2024-03-06T16:22:13.377Z,2.58
2024-03-06T16:24:41.062Z,2.78
2024-03-06T16:27:09.284Z,3.38
2024-03-06T16:29:36.753Z,2.60
2024-03-06T16:32:04.659Z,3.00
2024-03-06T16:34:33.845Z,2.75
2024-03-06T16:37:03.687Z,2.60
2024-03-06T16:39:31.071Z,3.00
2024-03-06T16:41:58.426Z,2.67
2024-03-06T16:44:26.869Z,2.53
2024-03-06T16:46:55.029Z,2.90
2024-03-06T16:49:22.630Z,3.05
2024-03-06T16:51:49.889Z,2.85
2024-03-06T16:54:18.809Z,2.70
2024-03-06T16:56:46.140Z,2.60
2024-03-06T16:59:13.467Z,2.60
2024-03-06T17:01:40.786Z,2.72
2024-03-06T17:04:08.527Z,2.47
2024-03-06T17:06:36.345Z,2.40
2024-03-06T17:09:06.296Z,2.83
2024-03-06T17:11:33.987Z,2.97
2024-03-06T17:14:01.200Z,2.53
2024-03-06T17:16:28.448Z,2.85
2024-03-06T17:18:55.534Z,2.80
2024-03-06T17:21:22.903Z,2.50
2024-03-06T17:23:53.083Z,2.70
2024-03-06T17:26:21.459Z,2.45
2024-03-06T17:28:52.339Z,2.22
2024-03-06T17:31:20.343Z,2.70
2024-03-06T17:33:47.453Z,2.42
2024-03-06T17:36:14.665Z,2.80
2024-03-06T17:38:44.022Z,2.75
2024-03-06T17:41:11.350Z,3.03
2024-03-06T17:43:38.851Z,2.73
2024-03-06T17:46:06.836Z,3.00
2024-03-06T17:48:33.963Z,2.97
2024-03-06T17:51:01.473Z,3.25
2024-03-06T17:53:29.662Z,2.30
2024-03-06T17:55:56.900Z,2.57
2024-03-06T17:58:24.051Z,2.63
2024-03-06T18:00:51.261Z,3.35
2024-03-06T18:03:19.831Z,2.80
2024-03-06T18:05:47.108Z,2.88
2024-03-06T18:08:14.764Z,3.07
2024-03-06T18:10:42.132Z,3.13
2024-03-06T18:13:09.540Z,3.25
2024-03-06T18:15:36.881Z,4.30
2024-03-06T18:18:04.885Z,4.70
2024-03-06T18:20:32.370Z,5.20
2024-03-06T18:22:59.592Z,6.93
2024-03-06T18:25:29.988Z,6.57
2024-03-06T18:27:57.494Z,4.75
2024-03-06T18:30:24.676Z,4.70
2024-03-06T18:32:52.030Z,5.40
2024-03-06T18:35:20.250Z,4.95
2024-03-06T18:37:50.876Z,5.03
2024-03-06T18:40:18.149Z,6.00
2024-03-06T18:42:45.740Z,6.78
2024-03-06T18:45:15.390Z,6.70
2024-03-06T18:47:45.737Z,5.72
2024-03-06T18:50:14.110Z,5.40
2024-03-06T18:52:41.258Z,5.60
2024-03-06T18:55:10.919Z,5.03
2024-03-06T18:57:39.508Z,5.23
2024-03-06T19:00:07.703Z,5.38
2024-03-06T19:02:35.083Z,5.85
2024-03-06T19:05:06.955Z,6.28
2024-03-06T19:07:34.892Z,5.47
2024-03-06T19:10:06.497Z,5.60
2024-03-06T19:12:33.742Z,6.63
2024-03-06T19:15:02.650Z,7.70
2024-03-06T19:17:30.758Z,7.70
2024-03-06T19:19:59.750Z,6.47
2024-03-06T19:22:26.979Z,7.40
2024-03-06T19:24:54.380Z,7.90
2024-03-06T19:27:23.788Z,8.13
2024-03-06T19:29:51.079Z,6.55
2024-03-06T19:32:19.157Z,6.63
2024-03-06T19:34:46.582Z,6.70
2024-03-06T19:37:13.860Z,7.25
2024-03-06T19:39:41.085Z,19.55
2024-03-06T19:42:10.344Z,21.58
2024-03-06T19:44:37.657Z,15.73
2024-03-06T19:47:05.518Z,12.23
2024-03-06T19:49:35.547Z,9.60
2024-03-06T19:52:03.624Z,8.48
2024-03-06T19:54:32.494Z,6.63
2024-03-06T19:57:03.642Z,7.70
2024-03-06T19:59:31.035Z,6.23
2024-03-06T20:01:58.709Z,5.93
2024-03-06T20:04:26.061Z,5.35
2024-03-06T20:06:53.151Z,6.93
2024-03-06T20:09:20.706Z,9.27
2024-03-06T20:11:48.203Z,9.00
2024-03-06T20:14:15.597Z,7.15
2024-03-06T20:16:42.985Z,10.18
2024-03-06T20:19:10.192Z,10.43
2024-03-06T20:21:37.551Z,10.23
2024-03-06T20:24:05.251Z,11.10
2024-03-06T20:26:32.656Z,12.25
2024-03-06T20:29:00.035Z,12.00
2024-03-06T20:31:27.179Z,11.48
2024-03-06T20:33:55.928Z,10.68
2024-03-06T20:36:24.956Z,11.47
2024-03-06T20:38:52.616Z,13.65
2024-03-06T20:41:20.227Z,13.23
2024-03-06T20:43:50.517Z,11.40
2024-03-06T20:46:19.411Z,12.02
2024-03-06T20:48:48.319Z,12.93
2024-03-06T20:51:15.683Z,11.93
2024-03-06T20:53:42.868Z,10.93
2024-03-06T20:56:10.179Z,10.82
2024-03-06T20:58:37.351Z,11.07
2024-03-06T21:01:05.725Z,12.17
2024-03-06T21:03:36.255Z,11.98
2024-03-06T21:06:03.697Z,10.75
2024-03-06T21:08:30.893Z,12.90
2024-03-06T21:10:59.588Z,11.93
2024-03-06T21:13:27.024Z,10.67
2024-03-06T21:15:54.326Z,10.88
2024-03-06T21:18:22.051Z,10.18
2024-03-06T21:20:49.487Z,9.68
2024-03-06T21:23:16.889Z,9.95
2024-03-06T21:25:44.741Z,9.60
2024-03-06T21:28:13.423Z,9.85
2024-03-06T21:30:40.823Z,9.30
2024-03-06T21:33:08.056Z,9.45
2024-03-06T21:35:35.353Z,9.75
2024-03-06T21:38:03.507Z,9.83
2024-03-06T21:40:32.318Z,9.23
2024-03-06T21:42:59.566Z,9.90
2024-03-06T21:45:26.858Z,9.60
2024-03-06T21:47:53.982Z,8.70
2024-03-06T21:50:21.417Z,8.67
2024-03-06T21:52:49.272Z,9.63
2024-03-06T21:55:16.755Z,10.05
2024-03-06T21:57:44.102Z,9.90
2024-03-06T22:00:15.663Z,8.95
2024-03-06T22:02:43.156Z,9.83
2024-03-06T22:05:10.613Z,10.00
2024-03-06T22:07:38.298Z,10.35
2024-03-06T22:10:08.934Z,9.45
2024-03-06T22:12:39.186Z,10.27
2024-03-06T22:15:07.622Z,9.57
2024-03-06T22:17:35.332Z,9.15
2024-03-06T22:20:03.642Z,10.63
2024-03-06T22:22:31.461Z,10.75
2024-03-06T22:24:58.613Z,10.85
2024-03-06T22:27:26.499Z,10.30
2024-03-06T22:29:53.672Z,10.32
2024-03-06T22:32:20.937Z,9.43
2024-03-06T22:34:48.218Z,9.13
2024-03-06T22:37:15.369Z,9.43
2024-03-06T22:39:42.546Z,10.23
2024-03-06T22:42:10.410Z,8.73
2024-03-06T22:44:39.077Z,9.38
2024-03-06T22:47:09.578Z,9.13
2024-03-06T22:49:41.309Z,8.80
2024-03-06T22:52:10.346Z,9.27
2024-03-06T22:54:40.457Z,9.00
2024-03-06T22:57:07.691Z,8.75
2024-03-06T22:59:35.100Z,8.38
2024-03-06T23:02:07.516Z,7.88
2024-03-06T23:04:35.134Z,8.73
2024-03-06T23:07:04.983Z,8.73
2024-03-06T23:09:32.668Z,9.48
2024-03-06T23:12:00.172Z,9.07
2024-03-06T23:14:28.179Z,7.80
2024-03-06T23:16:55.797Z,8.17
2024-03-06T23:19:24.629Z,7.63
2024-03-06T23:21:52.513Z,7.38
2024-03-06T23:24:19.905Z,7.68
2024-03-06T23:26:47.297Z,7.10
2024-03-06T23:29:16.059Z,7.07
2024-03-06T23:31:45.056Z,6.80
2024-03-06T23:34:12.854Z,7.88
2024-03-06T23:36:41.110Z,7.22
2024-03-06T23:39:09.854Z,6.25
2024-03-06T23:41:37.296Z,7.17
2024-03-06T23:44:05.071Z,6.70
2024-03-06T23:46:32.851Z,7.22
2024-03-06T23:49:00.324Z,6.90
2024-03-06T23:51:27.425Z,6.50
2024-03-06T23:53:54.636Z,6.20
2024-03-06T23:56:21.879Z,6.75
2024-03-06T23:58:49.876Z,7.90
