createdAt,value
2019-03-27T00:01:47.120Z,7.80
2019-03-27T00:04:16.897Z,8.67
2019-03-27T00:06:46.508Z,8.57
2019-03-27T00:09:16.348Z,7.40
2019-03-27T00:11:45.992Z,7.62
2019-03-27T00:14:19.308Z,8.30
2019-03-27T00:16:48.824Z,8.40
2019-03-27T00:19:18.440Z,8.00
2019-03-27T00:21:48.048Z,8.20
2019-03-27T00:24:17.902Z,7.33
2019-03-27T00:26:47.528Z,7.27
2019-03-27T00:29:17.575Z,8.73
2019-03-27T00:31:47.517Z,8.83
2019-03-27T00:34:17.100Z,8.10
2019-03-27T00:36:46.988Z,8.37
2019-03-27T00:39:16.572Z,7.50
2019-03-27T00:41:46.177Z,8.50
2019-03-27T00:44:15.744Z,8.37
2019-03-27T00:46:45.272Z,7.67
2019-03-27T00:49:15.829Z,9.40
2019-03-27T00:51:45.592Z,8.77
2019-03-27T00:54:15.172Z,8.57
2019-03-27T00:56:44.776Z,8.37
2019-03-27T00:59:14.377Z,9.00
2019-03-27T01:04:19.464Z,7.60
2019-03-27T01:06:50.928Z,8.27
2019-03-27T01:09:20.824Z,7.80
2019-03-27T01:11:50.402Z,8.47
2019-03-27T01:14:21.095Z,8.33
2019-03-27T01:16:52.471Z,9.47
2019-03-27T01:19:22.108Z,8.70
2019-03-27T01:21:51.692Z,8.80
2019-03-27T01:24:21.355Z,8.53
2019-03-27T01:26:51.103Z,8.63
2019-03-27T01:29:21.008Z,7.90
2019-03-27T01:31:50.804Z,7.87
2019-03-27T01:34:20.403Z,8.10
2019-03-27T01:36:50.008Z,8.80
2019-03-27T01:39:19.613Z,8.63
2019-03-27T01:41:49.279Z,9.20
2019-03-27T01:44:18.959Z,9.17
2019-03-27T01:46:49.096Z,10.23
2019-03-27T01:49:18.980Z,9.53
2019-03-27T01:51:48.603Z,10.53
2019-03-27T01:54:18.768Z,10.48
2019-03-27T01:56:48.699Z,10.07
2019-03-27T01:59:18.407Z,10.43
2019-03-27T02:01:47.893Z,9.77
2019-03-27T02:04:17.540Z,10.60
2019-03-27T02:06:47.453Z,10.93
2019-03-27T02:09:17.635Z,10.83
2019-03-27T02:11:47.257Z,9.70
2019-03-27T02:14:18.185Z,10.65
2019-03-27T02:16:47.803Z,11.07
2019-03-27T02:19:17.480Z,11.10
2019-03-27T02:21:47.753Z,11.70
2019-03-27T02:24:17.632Z,11.03
2019-03-27T02:26:47.648Z,12.23
2019-03-27T02:29:17.248Z,11.90
2019-03-27T02:31:46.840Z,13.13
2019-03-27T02:34:19.881Z,12.97
2019-03-27T02:36:49.461Z,14.33
2019-03-27T02:39:19.227Z,13.10
2019-03-27T02:41:49.113Z,12.77
2019-03-27T02:44:19.112Z,12.57
2019-03-27T02:46:50.328Z,12.97
2019-03-27T02:49:19.933Z,11.87
2019-03-27T02:51:49.817Z,11.70
2019-03-27T02:54:19.501Z,12.87
2019-03-27T02:56:49.169Z,12.67
2019-03-27T02:59:19.845Z,12.63
2019-03-27T03:01:49.736Z,11.47
2019-03-27T03:04:19.436Z,11.90
2019-03-27T03:06:49.310Z,12.50
2019-03-27T03:09:18.908Z,11.93
2019-03-27T03:11:48.540Z,12.30
2019-03-27T03:14:18.040Z,12.27
2019-03-27T03:16:49.105Z,12.73
2019-03-27T03:19:18.797Z,13.57
2019-03-27T03:21:48.400Z,13.00
2019-03-27T03:24:18.159Z,12.83
2019-03-27T03:26:50.857Z,14.17
2019-03-27T03:29:19.412Z,13.03
2019-03-27T03:31:50.298Z,12.70
2019-03-27T03:34:20.213Z,14.47
2019-03-27T03:36:49.913Z,13.90
2019-03-27T03:39:19.548Z,13.57
2019-03-27T03:41:49.408Z,14.43
2019-03-27T03:44:19.609Z,14.97
2019-03-27T03:46:59.586Z,14.17
2019-03-27T03:49:24.195Z,13.00
2019-03-27T03:51:53.769Z,14.83
2019-03-27T03:54:25.668Z,13.65
2019-03-27T03:56:57.388Z,13.20
2019-03-27T03:59:28.942Z,14.23
2019-03-27T04:02:01.876Z,14.95
2019-03-27T04:04:33.356Z,15.35
2019-03-27T04:07:02.965Z,15.87
2019-03-27T04:09:32.478Z,14.20
2019-03-27T04:12:02.173Z,15.10
2019-03-27T04:14:32.017Z,15.93
2019-03-27T04:17:16.164Z,15.60
2019-03-27T04:19:33.142Z,17.10
2019-03-27T04:22:03.010Z,15.50
2019-03-27T04:24:33.636Z,17.10
2019-03-27T04:27:03.264Z,15.93
2019-03-27T04:29:32.962Z,16.93
2019-03-27T04:32:05.918Z,15.47
2019-03-27T04:34:35.458Z,17.10
2019-03-27T04:37:05.160Z,16.77
2019-03-27T04:39:35.596Z,16.52
2019-03-27T04:42:05.846Z,16.23
2019-03-27T04:44:35.478Z,15.83
2019-03-27T04:47:05.513Z,16.23
2019-03-27T04:52:10.331Z,17.63
2019-03-27T04:54:40.022Z,17.60
2019-03-27T04:57:09.656Z,17.60
2019-03-27T04:59:39.200Z,17.73
2019-03-27T05:02:08.824Z,17.77
2019-03-27T05:04:39.113Z,17.97
2019-03-27T05:07:08.699Z,17.73
2019-03-27T05:09:38.348Z,17.17
2019-03-27T05:12:08.282Z,18.73
2019-03-27T05:14:38.639Z,17.73
2019-03-27T05:17:08.491Z,18.10
2019-03-27T05:19:38.736Z,17.73
2019-03-27T05:22:09.404Z,18.42
2019-03-27T05:24:39.432Z,18.12
2019-03-27T05:27:09.012Z,18.10
2019-03-27T05:29:39.116Z,17.33
2019-03-27T05:32:08.748Z,18.13
2019-03-27T05:34:38.621Z,17.23
2019-03-27T05:37:08.205Z,17.20
2019-03-27T05:39:37.871Z,16.17
2019-03-27T05:42:08.178Z,17.83
2019-03-27T05:44:38.612Z,17.40
2019-03-27T05:47:08.552Z,17.43
2019-03-27T05:49:38.760Z,17.03
2019-03-27T05:52:09.488Z,16.60
2019-03-27T05:54:39.275Z,17.40
2019-03-27T05:57:09.224Z,17.10
2019-03-27T05:59:38.871Z,17.87
2019-03-27T06:02:09.300Z,18.23
2019-03-27T06:04:39.385Z,18.35
2019-03-27T06:07:09.330Z,18.13
2019-03-27T06:09:38.952Z,18.07
2019-03-27T06:12:08.622Z,18.13
2019-03-27T06:14:38.592Z,19.77
2019-03-27T06:17:08.547Z,18.97
2019-03-27T06:19:38.388Z,18.87
2019-03-27T06:22:08.024Z,17.87
2019-03-27T06:24:37.664Z,18.65
2019-03-27T06:27:07.517Z,18.57
2019-03-27T06:29:37.432Z,19.37
2019-03-27T06:32:07.188Z,20.47
2019-03-27T06:34:36.810Z,20.93
2019-03-27T06:37:06.405Z,21.33
2019-03-27T06:39:36.469Z,20.53
2019-03-27T06:42:06.129Z,19.93
2019-03-27T06:44:35.765Z,20.05
2019-03-27T06:47:05.658Z,20.10
2019-03-27T06:49:35.180Z,20.55
2019-03-27T06:52:04.892Z,19.60
2019-03-27T06:54:35.223Z,20.07
2019-03-27T06:57:04.968Z,20.93
2019-03-27T06:59:34.651Z,21.40
2019-03-27T07:02:04.344Z,21.10
2019-03-27T07:04:33.820Z,21.90
2019-03-27T07:07:03.850Z,20.23
2019-03-27T07:09:33.868Z,19.87
2019-03-27T07:12:03.748Z,21.17
2019-03-27T07:14:33.582Z,21.20
2019-03-27T07:17:05.314Z,21.17
2019-03-27T07:19:34.927Z,19.80
2019-03-27T07:22:04.841Z,20.87
2019-03-27T07:24:34.784Z,20.90
2019-03-27T07:27:07.700Z,21.67
2019-03-27T07:29:37.596Z,21.93
2019-03-27T07:32:07.364Z,22.57
2019-03-27T07:34:37.720Z,23.10
2019-03-27T07:37:07.412Z,23.70
2019-03-27T07:39:37.170Z,23.73
2019-03-27T07:42:06.928Z,26.80
2019-03-27T07:44:36.556Z,25.40
2019-03-27T07:47:07.269Z,28.25
2019-03-27T07:49:36.864Z,29.33
2019-03-27T07:52:06.525Z,28.87
2019-03-27T07:54:36.230Z,29.83
2019-03-27T07:57:09.132Z,29.67
2019-03-27T07:59:39.464Z,31.50
2019-03-27T08:02:09.211Z,29.52
2019-03-27T08:04:38.920Z,30.63
2019-03-27T08:07:08.518Z,31.53
2019-03-27T08:09:38.232Z,33.02
2019-03-27T08:12:08.230Z,32.80
2019-03-27T08:14:38.348Z,32.47
2019-03-27T08:17:08.325Z,31.43
2019-03-27T08:19:38.559Z,32.17
2019-03-27T08:22:08.428Z,32.37
2019-03-27T08:24:38.658Z,30.70
2019-03-27T08:27:08.260Z,30.57
2019-03-27T08:29:38.280Z,29.27
2019-03-27T08:32:08.176Z,29.60
2019-03-27T08:34:38.093Z,30.47
2019-03-27T08:37:07.988Z,32.57
2019-03-27T08:39:39.402Z,30.87
2019-03-27T08:42:09.272Z,26.10
2019-03-27T08:44:38.856Z,26.43
2019-03-27T08:47:08.573Z,26.10
2019-03-27T08:49:39.333Z,27.57
2019-03-27T08:52:09.177Z,26.07
2019-03-27T08:54:38.806Z,25.33
2019-03-27T08:59:45.009Z,23.50
2019-03-27T09:02:14.716Z,24.43
2019-03-27T09:04:44.652Z,23.57
2019-03-27T09:07:18.091Z,25.03
2019-03-27T09:09:47.954Z,24.87
2019-03-27T09:14:53.545Z,21.33
2019-03-27T09:17:23.424Z,21.30
2019-03-27T09:19:53.140Z,19.77
2019-03-27T09:22:22.783Z,20.50
2019-03-27T09:24:52.368Z,20.67
2019-03-27T09:27:22.001Z,19.63
2019-03-27T09:29:51.964Z,20.07
2019-03-27T09:32:26.408Z,19.87
2019-03-27T09:34:56.028Z,19.90
2019-03-27T09:37:25.920Z,21.27
2019-03-27T09:39:55.804Z,20.73
2019-03-27T09:42:25.444Z,18.80
2019-03-27T09:44:55.304Z,17.90
2019-03-27T09:47:24.973Z,16.57
2019-03-27T09:49:54.763Z,16.27
2019-03-27T09:52:24.390Z,13.97
2019-03-27T09:54:57.892Z,12.60
2019-03-27T09:57:27.499Z,9.40
2019-03-27T10:02:33.900Z,5.37
2019-03-27T10:05:03.661Z,6.25
2019-03-27T10:07:33.208Z,6.27
2019-03-27T10:10:02.830Z,8.68
2019-03-27T10:12:32.515Z,9.23
2019-03-27T10:15:02.437Z,9.90
2019-03-27T10:17:32.165Z,10.90
2019-03-27T10:20:03.625Z,10.23
2019-03-27T10:22:33.250Z,9.93
2019-03-27T10:25:03.163Z,11.50
2019-03-27T10:30:08.576Z,10.10
2019-03-27T10:32:38.408Z,9.17
2019-03-27T10:35:08.303Z,8.63
2019-03-27T10:37:37.914Z,8.40
2019-03-27T10:40:07.971Z,9.40
2019-03-27T10:42:37.606Z,11.70
2019-03-27T10:45:07.759Z,13.33
2019-03-27T10:47:38.382Z,12.15
2019-03-27T10:50:17.711Z,11.57
2019-03-27T10:52:40.148Z,12.00
2019-03-27T10:55:10.280Z,11.80
2019-03-27T10:57:42.360Z,11.03
2019-03-27T11:00:12.231Z,9.50
2019-03-27T11:02:41.865Z,8.80
2019-03-27T11:05:12.007Z,8.80
2019-03-27T11:07:42.044Z,9.30
2019-03-27T11:10:11.801Z,7.65
2019-03-27T11:12:41.440Z,6.00
2019-03-27T11:15:12.440Z,4.75
2019-03-27T11:17:42.140Z,4.83
2019-03-27T11:20:13.132Z,4.67
2019-03-27T11:22:42.731Z,4.63
2019-03-27T11:25:12.825Z,4.53
2019-03-27T11:27:42.933Z,5.33
2019-03-27T11:30:12.838Z,4.70
2019-03-27T11:32:42.510Z,4.50
2019-03-27T11:35:16.176Z,4.97
2019-03-27T11:37:46.081Z,5.00
2019-03-27T11:40:16.570Z,5.03
2019-03-27T11:42:46.576Z,5.30
2019-03-27T11:45:16.508Z,5.92
2019-03-27T11:47:46.370Z,5.20
2019-03-27T11:50:16.124Z,4.33
2019-03-27T11:52:46.848Z,5.33
2019-03-27T11:55:16.572Z,5.50
2019-03-27T11:57:46.188Z,5.33
2019-03-27T12:00:16.052Z,5.27
2019-03-27T12:02:45.889Z,5.27
2019-03-27T12:05:15.524Z,5.80
2019-03-27T12:07:45.060Z,5.27
2019-03-27T12:10:15.240Z,5.67
2019-03-27T12:12:48.281Z,6.05
2019-03-27T12:15:28.753Z,5.93
2019-03-27T12:17:58.664Z,6.23
2019-03-27T12:20:28.266Z,6.40
2019-03-27T12:22:58.132Z,5.45
2019-03-27T12:25:27.784Z,6.00
2019-03-27T12:28:00.913Z,6.62
2019-03-27T12:30:30.938Z,6.13
2019-03-27T12:33:00.525Z,5.77
2019-03-27T12:35:30.557Z,6.08
2019-03-27T12:38:00.541Z,5.95
2019-03-27T12:40:30.592Z,8.95
2019-03-27T12:43:00.208Z,8.00
2019-03-27T12:45:29.864Z,8.57
2019-03-27T12:47:59.496Z,8.17
2019-03-27T12:50:33.288Z,9.40
2019-03-27T12:53:03.308Z,7.10
2019-03-27T12:55:33.028Z,8.20
2019-03-27T12:58:02.821Z,9.10
2019-03-27T13:00:33.544Z,10.40
2019-03-27T13:03:03.884Z,8.87
2019-03-27T13:05:33.760Z,6.83
2019-03-27T13:08:03.375Z,6.47
2019-03-27T13:10:33.279Z,5.80
2019-03-27T13:13:02.926Z,5.30
2019-03-27T13:15:32.581Z,6.10
2019-03-27T13:18:03.027Z,5.53
2019-03-27T13:20:34.073Z,5.35
2019-03-27T13:23:04.005Z,5.77
2019-03-27T13:25:33.924Z,5.80
2019-03-27T13:28:03.656Z,6.67
2019-03-27T13:30:33.245Z,5.57
2019-03-27T13:33:03.120Z,5.37
2019-03-27T13:35:32.813Z,5.50
2019-03-27T13:38:02.464Z,5.50
2019-03-27T13:40:33.816Z,5.47
2019-03-27T13:43:03.800Z,5.67
2019-03-27T13:45:33.712Z,5.60
2019-03-27T13:48:03.453Z,5.43
2019-03-27T13:50:33.057Z,5.07
2019-03-27T13:53:03.290Z,5.40
2019-03-27T13:55:35.067Z,6.37
2019-03-27T13:58:04.735Z,6.33
2019-03-27T14:00:34.424Z,5.73
2019-03-27T14:03:04.367Z,8.77
2019-03-27T14:05:34.796Z,8.63
2019-03-27T14:08:04.484Z,9.97
2019-03-27T14:10:34.836Z,12.77
2019-03-27T14:13:04.530Z,12.33
2019-03-27T14:15:34.533Z,11.73
2019-03-27T14:18:04.996Z,11.67
2019-03-27T14:20:34.589Z,12.33
2019-03-27T14:23:04.444Z,11.73
2019-03-27T14:25:34.360Z,9.63
2019-03-27T14:28:03.941Z,8.45
2019-03-27T14:30:53.576Z,6.43
2019-03-27T14:33:23.170Z,7.33
2019-03-27T14:35:52.761Z,6.97
2019-03-27T14:38:22.632Z,6.60
2019-03-27T14:40:57.841Z,6.60
2019-03-27T14:43:27.557Z,6.47
2019-03-27T14:45:59.408Z,6.50
2019-03-27T14:48:33.825Z,6.40
2019-03-27T14:51:03.792Z,6.40
2019-03-27T14:53:33.404Z,7.10
2019-03-27T14:56:07.289Z,6.80
2019-03-27T14:58:36.804Z,12.80
2019-03-27T15:01:06.854Z,14.27
2019-03-27T15:03:36.528Z,13.13
2019-03-27T15:06:06.133Z,13.87
2019-03-27T15:11:25.637Z,13.73
2019-03-27T15:13:55.597Z,12.60
2019-03-27T15:16:25.376Z,9.95
2019-03-27T15:21:31.752Z,10.17
2019-03-27T15:24:01.621Z,10.13
2019-03-27T15:26:31.263Z,9.57
2019-03-27T15:29:00.847Z,8.03
2019-03-27T15:31:30.532Z,7.90
2019-03-27T15:34:00.330Z,7.57
2019-03-27T15:36:30.952Z,7.53
2019-03-27T15:39:00.524Z,7.87
2019-03-27T15:41:30.236Z,8.00
2019-03-27T15:44:00.034Z,8.27
2019-03-27T15:46:29.630Z,8.77
2019-03-27T15:48:59.400Z,8.43
2019-03-27T15:51:29.012Z,8.87
2019-03-27T15:53:59.012Z,8.90
2019-03-27T15:56:28.907Z,11.43
2019-03-27T15:58:58.868Z,11.40
2019-03-27T16:01:28.676Z,14.07
2019-03-27T16:06:33.948Z,11.80
2019-03-27T16:09:04.296Z,11.20
2019-03-27T16:11:34.692Z,11.60
2019-03-27T16:14:04.560Z,10.97
2019-03-27T16:16:34.156Z,10.03
2019-03-27T16:19:05.777Z,9.57
2019-03-27T16:21:37.697Z,7.43
2019-03-27T16:24:07.078Z,6.20
2019-03-27T16:26:36.719Z,7.03
2019-03-27T16:29:06.340Z,6.97
2019-03-27T16:31:35.973Z,7.93
2019-03-27T16:34:05.782Z,8.43
2019-03-27T16:36:35.624Z,8.37
2019-03-27T16:39:06.516Z,9.10
2019-03-27T16:41:36.612Z,8.37
2019-03-27T16:44:06.219Z,8.10
2019-03-27T16:46:39.079Z,7.47
2019-03-27T16:49:12.848Z,7.17
2019-03-27T16:51:45.727Z,8.60
2019-03-27T16:54:15.589Z,8.10
2019-03-27T16:56:45.184Z,8.80
2019-03-27T16:59:15.068Z,7.90
2019-03-27T17:01:44.728Z,8.57
2019-03-27T17:04:14.597Z,8.13
2019-03-27T17:06:44.558Z,8.13
2019-03-27T17:09:14.396Z,7.60
2019-03-27T17:11:44.342Z,7.20
2019-03-27T17:14:13.972Z,7.07
2019-03-27T17:16:44.790Z,7.00
2019-03-27T17:19:14.396Z,6.77
2019-03-27T17:21:44.071Z,7.00
2019-03-27T17:24:28.915Z,7.55
2019-03-27T17:27:01.788Z,7.33
2019-03-27T17:29:46.076Z,8.60
2019-03-27T17:32:15.880Z,7.77
2019-03-27T17:34:45.540Z,8.27
2019-03-27T17:37:16.208Z,8.50
2019-03-27T17:39:45.945Z,9.50
2019-03-27T17:42:19.650Z,9.57
2019-03-27T17:44:51.982Z,8.97
2019-03-27T17:47:21.105Z,9.33
2019-03-27T17:49:55.629Z,8.63
2019-03-27T17:52:25.469Z,7.40
2019-03-27T17:54:55.383Z,8.67
2019-03-27T17:57:25.012Z,7.90
2019-03-27T17:59:54.635Z,7.67
2019-03-27T18:02:24.120Z,7.43
2019-03-27T18:04:54.088Z,8.00
2019-03-27T18:07:24.323Z,7.70
2019-03-27T18:09:54.548Z,7.80
2019-03-27T18:12:24.236Z,7.67
2019-03-27T18:14:54.106Z,8.10
2019-03-27T18:17:23.716Z,7.47
2019-03-27T18:19:53.369Z,7.60
2019-03-27T18:22:22.992Z,8.23
2019-03-27T18:24:52.875Z,6.93
2019-03-27T18:27:23.326Z,7.13
2019-03-27T18:29:52.948Z,7.65
2019-03-27T18:32:41.490Z,7.03
2019-03-27T18:35:11.189Z,7.50
2019-03-27T18:37:40.935Z,6.83
2019-03-27T18:40:10.846Z,7.53
2019-03-27T18:42:40.502Z,6.67
2019-03-27T18:45:11.100Z,7.50
2019-03-27T18:47:46.938Z,7.57
2019-03-27T18:50:16.664Z,7.50
2019-03-27T18:52:47.624Z,7.27
2019-03-27T18:55:26.540Z,7.53
2019-03-27T18:57:59.856Z,7.00
2019-03-27T19:00:24.074Z,7.30
2019-03-27T19:02:56.781Z,7.33
2019-03-27T19:05:26.748Z,7.53
2019-03-27T19:07:56.988Z,8.00
2019-03-27T19:10:27.637Z,6.78
2019-03-27T19:12:58.140Z,7.70
2019-03-27T19:15:27.925Z,7.20
2019-03-27T19:17:57.804Z,7.37
2019-03-27T19:20:27.715Z,7.43
2019-03-27T19:22:58.078Z,7.40
2019-03-27T19:25:27.717Z,7.17
2019-03-27T19:27:57.632Z,6.92
2019-03-27T19:30:27.372Z,7.23
2019-03-27T19:32:57.060Z,7.50
2019-03-27T19:35:27.081Z,7.30
2019-03-27T19:37:57.975Z,7.50
2019-03-27T19:40:27.596Z,7.03
2019-03-27T19:42:57.863Z,7.75
2019-03-27T19:45:27.824Z,7.70
2019-03-27T19:47:59.992Z,7.60
2019-03-27T19:50:29.608Z,7.70
2019-03-27T19:53:00.244Z,7.60
2019-03-27T19:55:31.016Z,7.47
2019-03-27T19:58:00.733Z,7.17
2019-03-27T20:00:30.736Z,8.00
2019-03-27T20:03:02.413Z,7.80
2019-03-27T20:05:32.293Z,7.60
2019-03-27T20:08:02.273Z,7.50
2019-03-27T20:10:31.862Z,7.20
2019-03-27T20:13:01.553Z,7.97
2019-03-27T20:15:31.524Z,7.23
2019-03-27T20:18:01.232Z,8.57
2019-03-27T20:20:31.404Z,7.87
2019-03-27T20:23:14.340Z,8.00
2019-03-27T20:25:34.072Z,8.03
2019-03-27T20:28:04.089Z,8.17
2019-03-27T20:30:35.807Z,8.28
2019-03-27T20:33:05.993Z,7.73
2019-03-27T20:35:35.842Z,7.73
2019-03-27T20:38:05.846Z,7.97
2019-03-27T20:40:35.826Z,8.30
2019-03-27T20:43:05.733Z,8.27
2019-03-27T20:45:35.396Z,8.73
2019-03-27T20:48:05.004Z,8.27
2019-03-27T20:50:34.883Z,8.50
2019-03-27T20:53:04.700Z,8.30
2019-03-27T20:55:34.604Z,8.07
2019-03-27T21:00:41.896Z,8.90
2019-03-27T21:03:11.845Z,9.63
2019-03-27T21:05:41.567Z,9.00
2019-03-27T21:08:11.248Z,9.03
2019-03-27T21:10:41.800Z,9.43
2019-03-27T21:13:11.500Z,8.57
2019-03-27T21:15:41.144Z,9.03
2019-03-27T21:18:10.880Z,9.73
2019-03-27T21:20:47.947Z,9.93
2019-03-27T21:23:17.664Z,8.83
2019-03-27T21:25:47.328Z,9.30
2019-03-27T21:30:52.684Z,10.13
2019-03-27T21:33:22.835Z,10.67
2019-03-27T21:35:52.916Z,8.98
2019-03-27T21:38:22.514Z,10.13
2019-03-27T21:40:52.126Z,9.47
2019-03-27T21:43:22.352Z,9.18
2019-03-27T21:45:52.149Z,9.23
2019-03-27T21:48:22.832Z,9.30
2019-03-27T21:50:52.787Z,10.43
2019-03-27T21:53:22.421Z,10.97
2019-03-27T21:55:57.176Z,10.83
2019-03-27T21:58:27.476Z,10.57
2019-03-27T22:00:56.992Z,10.20
2019-03-27T22:03:26.659Z,11.30
2019-03-27T22:05:56.269Z,10.68
2019-03-27T22:08:25.913Z,10.58
2019-03-27T22:10:55.908Z,10.57
2019-03-27T22:13:26.532Z,11.00
2019-03-27T22:15:56.708Z,10.07
2019-03-27T22:18:28.129Z,10.70
2019-03-27T22:20:58.048Z,10.60
2019-03-27T22:23:28.056Z,11.07
2019-03-27T22:25:57.651Z,11.10
2019-03-27T22:28:27.338Z,10.63
2019-03-27T22:30:57.132Z,10.10
2019-03-27T22:33:27.020Z,10.40
2019-03-27T22:35:56.770Z,10.10
2019-03-27T22:38:26.388Z,11.18
2019-03-27T22:40:56.608Z,11.07
2019-03-27T22:43:26.263Z,10.53
2019-03-27T22:46:00.456Z,10.73
2019-03-27T22:48:30.147Z,10.88
2019-03-27T22:51:00.542Z,10.27
2019-03-27T22:53:30.207Z,11.90
2019-03-27T22:56:00.698Z,10.70
2019-03-27T22:58:30.806Z,10.70
2019-03-27T23:01:00.840Z,10.80
2019-03-27T23:03:30.633Z,11.07
2019-03-27T23:06:00.325Z,10.63
2019-03-27T23:08:29.940Z,10.43
2019-03-27T23:10:59.861Z,11.70
2019-03-27T23:13:29.845Z,11.70
2019-03-27T23:16:00.884Z,11.20
2019-03-27T23:18:30.513Z,10.67
2019-03-27T23:21:04.129Z,12.10
2019-03-27T23:23:33.731Z,12.10
2019-03-27T23:26:03.840Z,11.67
2019-03-27T23:28:33.501Z,10.97
2019-03-27T23:31:03.287Z,11.47
2019-03-27T23:33:33.617Z,11.53
2019-03-27T23:36:03.515Z,12.63
2019-03-27T23:38:33.426Z,14.50
2019-03-27T23:41:03.820Z,15.73
2019-03-27T23:43:33.460Z,17.32
2019-03-27T23:46:03.337Z,20.17
2019-03-27T23:48:33.069Z,23.40
2019-03-27T23:51:02.945Z,19.47
2019-03-27T23:53:32.789Z,13.10
2019-03-27T23:56:15.609Z,11.38
2019-03-27T23:58:34.408Z,10.10
