createdAt,value
2018-04-13T00:00:01.149Z,81.01
2018-04-13T00:02:28.649Z,81.24
2018-04-13T00:04:56.146Z,81.98
2018-04-13T00:07:23.641Z,81.70
2018-04-13T00:09:51.324Z,81.70
2018-04-13T00:12:18.819Z,81.68
2018-04-13T00:14:46.321Z,82.21
2018-04-13T00:17:13.816Z,82.66
2018-04-13T00:19:41.309Z,83.13
2018-04-13T00:22:09.005Z,83.47
2018-04-13T00:24:36.487Z,83.64
2018-04-13T00:27:03.964Z,83.98
2018-04-13T00:29:31.466Z,82.42
2018-04-13T00:31:58.949Z,82.20
2018-04-13T00:34:26.465Z,82.12
2018-04-13T00:36:53.961Z,82.82
2018-04-13T00:39:21.448Z,82.94
2018-04-13T00:41:48.967Z,84.46
2018-04-13T00:44:16.473Z,83.98
2018-04-13T00:46:44.195Z,83.59
2018-04-13T00:49:11.689Z,82.68
2018-04-13T00:51:39.165Z,82.77
2018-04-13T00:54:06.729Z,83.56
2018-04-13T00:56:34.208Z,83.55
2018-04-13T00:59:01.962Z,83.63
2018-04-13T01:01:29.473Z,84.33
2018-04-13T01:03:56.949Z,83.99
2018-04-13T01:06:24.453Z,83.93
2018-04-13T01:08:51.931Z,83.41
2018-04-13T01:11:19.619Z,82.66
2018-04-13T01:13:47.109Z,83.08
2018-04-13T01:16:14.585Z,83.24
2018-04-13T01:18:42.189Z,83.62
2018-04-13T01:21:09.673Z,84.29
2018-04-13T01:23:37.185Z,84.53
2018-04-13T01:26:04.663Z,84.77
2018-04-13T01:28:32.149Z,84.02
2018-04-13T01:30:59.653Z,83.69
2018-04-13T01:33:27.125Z,84.02
2018-04-13T01:35:54.821Z,83.88
2018-04-13T01:38:22.297Z,85.00
2018-04-13T01:40:49.769Z,84.28
2018-04-13T01:43:17.293Z,84.68
2018-04-13T01:45:44.780Z,84.78
2018-04-13T01:48:12.305Z,84.55
2018-04-13T01:50:39.801Z,84.41
2018-04-13T01:53:07.325Z,85.24
2018-04-13T01:55:34.844Z,84.79
2018-04-13T01:58:02.360Z,85.59
2018-04-13T02:00:29.869Z,84.87
2018-04-13T02:02:57.360Z,84.68
2018-04-13T02:05:25.065Z,85.00
2018-04-13T02:07:52.544Z,84.99
2018-04-13T02:10:20.022Z,84.49
2018-04-13T02:12:47.541Z,84.24
2018-04-13T02:15:15.018Z,85.18
2018-04-13T02:17:42.525Z,84.76
2018-04-13T02:20:10.012Z,85.22
2018-04-13T02:22:37.879Z,84.66
2018-04-13T02:25:05.357Z,84.22
2018-04-13T02:27:32.831Z,84.45
2018-04-13T02:30:00.356Z,84.48
2018-04-13T02:32:27.833Z,84.06
2018-04-13T02:34:55.625Z,83.65
2018-04-13T02:37:23.109Z,84.53
2018-04-13T02:39:50.580Z,84.39
2018-04-13T02:42:18.125Z,83.75
2018-04-13T02:44:45.606Z,83.13
2018-04-13T02:47:13.278Z,83.81
2018-04-13T02:49:40.749Z,84.70
2018-04-13T02:52:08.225Z,84.21
2018-04-13T02:54:35.738Z,84.93
2018-04-13T02:57:03.214Z,84.67
2018-04-13T02:59:30.731Z,84.55
2018-04-13T03:01:58.212Z,83.46
2018-04-13T03:04:25.689Z,83.68
2018-04-13T03:06:53.184Z,84.85
2018-04-13T03:09:20.656Z,85.16
2018-04-13T03:11:48.386Z,84.30
2018-04-13T03:14:15.864Z,83.83
2018-04-13T03:16:43.364Z,84.06
2018-04-13T03:19:10.893Z,85.37
2018-04-13T03:21:38.391Z,85.90
2018-04-13T03:24:05.908Z,85.90
2018-04-13T03:26:33.417Z,85.49
2018-04-13T03:29:00.902Z,85.77
2018-04-13T03:31:28.406Z,85.29
2018-04-13T03:33:55.889Z,85.35
2018-04-13T03:36:23.396Z,85.56
2018-04-13T03:38:50.872Z,84.83
2018-04-13T03:41:18.346Z,85.36
2018-04-13T03:43:45.847Z,85.33
2018-04-13T03:46:13.372Z,86.08
2018-04-13T03:48:40.965Z,85.91
2018-04-13T03:51:08.444Z,86.13
2018-04-13T03:53:35.916Z,85.42
2018-04-13T03:56:03.417Z,84.75
2018-04-13T03:58:30.945Z,85.35
2018-04-13T04:00:58.640Z,85.27
2018-04-13T04:03:26.138Z,85.32
2018-04-13T04:05:53.972Z,86.01
2018-04-13T04:08:21.490Z,85.44
2018-04-13T04:10:48.998Z,84.92
2018-04-13T04:13:16.891Z,84.99
2018-04-13T04:15:44.366Z,85.19
2018-04-13T04:18:12.815Z,85.34
2018-04-13T04:20:52.241Z,85.26
2018-04-13T04:23:31.362Z,86.22
2018-04-13T04:26:10.596Z,86.32
2018-04-13T04:28:38.092Z,87.04
2018-04-13T04:31:05.845Z,86.55
2018-04-13T04:33:33.324Z,87.34
2018-04-13T04:36:00.810Z,87.25
2018-04-13T04:38:28.321Z,86.58
2018-04-13T04:40:55.808Z,85.46
2018-04-13T04:43:23.340Z,85.90
2018-04-13T04:45:50.813Z,85.31
2018-04-13T04:48:18.289Z,85.30
2018-04-13T04:50:45.800Z,86.03
2018-04-13T04:53:13.275Z,84.84
2018-04-13T04:55:40.809Z,85.72
2018-04-13T04:58:08.322Z,86.05
2018-04-13T05:00:35.830Z,85.52
2018-04-13T05:03:03.332Z,86.26
2018-04-13T05:05:30.809Z,86.38
2018-04-13T05:07:58.397Z,87.24
2018-04-13T05:10:25.894Z,87.18
2018-04-13T05:12:53.369Z,86.47
2018-04-13T05:15:20.939Z,85.65
2018-04-13T05:17:48.429Z,85.33
2018-04-13T05:20:15.973Z,85.83
2018-04-13T05:22:43.467Z,85.36
2018-04-13T05:25:10.949Z,84.90
2018-04-13T05:27:38.452Z,84.94
2018-04-13T05:30:05.929Z,84.81
2018-04-13T05:32:33.590Z,84.70
2018-04-13T05:35:01.075Z,84.94
2018-04-13T05:37:28.556Z,84.16
2018-04-13T05:39:56.056Z,83.76
2018-04-13T05:42:23.536Z,83.37
2018-04-13T05:44:51.252Z,83.98
2018-04-13T05:47:18.729Z,83.18
2018-04-13T05:49:46.249Z,82.82
2018-04-13T05:52:13.753Z,83.17
2018-04-13T05:54:41.244Z,83.43
2018-04-13T05:57:08.790Z,82.55
2018-04-13T05:59:36.291Z,83.39
2018-04-13T06:02:03.797Z,82.54
2018-04-13T06:04:31.313Z,82.38
2018-04-13T06:06:58.805Z,81.92
2018-04-13T06:09:26.499Z,82.05
2018-04-13T06:11:53.982Z,82.32
2018-04-13T06:14:21.476Z,81.81
2018-04-13T06:16:48.993Z,79.74
2018-04-13T06:19:16.482Z,80.09
2018-04-13T06:21:44.212Z,79.97
2018-04-13T06:24:11.710Z,81.61
2018-04-13T06:26:39.270Z,81.53
2018-04-13T06:29:06.785Z,81.32
2018-04-13T06:31:34.365Z,81.75
2018-04-13T06:34:01.896Z,81.41
2018-04-13T06:36:29.405Z,81.04
2018-04-13T06:38:56.910Z,79.58
2018-04-13T06:41:24.440Z,78.71
2018-04-13T06:43:51.941Z,78.92
2018-04-13T06:46:19.476Z,79.53
2018-04-13T06:48:47.020Z,78.74
2018-04-13T06:51:14.478Z,78.36
2018-04-13T06:53:41.989Z,76.97
2018-04-13T06:56:09.474Z,76.31
2018-04-13T06:58:37.166Z,74.71
2018-04-13T07:01:04.665Z,73.21
2018-04-13T07:03:32.158Z,73.25
2018-04-13T07:05:59.685Z,70.69
2018-04-13T07:08:27.173Z,71.34
2018-04-13T07:10:54.941Z,71.38
2018-04-13T07:13:22.440Z,72.24
2018-04-13T07:15:49.948Z,72.22
2018-04-13T07:18:17.461Z,72.44
2018-04-13T07:20:44.953Z,71.21
2018-04-13T07:23:12.521Z,70.68
2018-04-13T07:25:40.020Z,69.48
2018-04-13T07:28:07.510Z,68.95
2018-04-13T07:30:35.022Z,69.42
2018-04-13T07:33:02.517Z,69.04
2018-04-13T07:35:30.257Z,68.41
2018-04-13T07:37:57.751Z,67.67
2018-04-13T07:40:25.265Z,67.51
2018-04-13T07:42:52.779Z,67.53
2018-04-13T07:45:20.271Z,68.33
2018-04-13T07:47:48.181Z,69.79
2018-04-13T07:50:15.429Z,70.90
2018-04-13T07:52:42.946Z,71.07
2018-04-13T07:55:10.456Z,69.68
2018-04-13T07:57:38.007Z,69.04
2018-04-13T08:00:05.661Z,69.19
2018-04-13T08:02:33.153Z,71.74
2018-04-13T08:05:00.835Z,73.84
2018-04-13T08:07:28.345Z,73.53
2018-04-13T08:09:55.868Z,76.53
2018-04-13T08:12:23.695Z,77.55
2018-04-13T08:14:51.159Z,78.62
2018-04-13T08:17:18.678Z,80.18
2018-04-13T08:19:46.199Z,79.64
2018-04-13T08:22:13.705Z,82.37
2018-04-13T08:24:41.580Z,81.06
2018-04-13T08:27:09.075Z,84.28
2018-04-13T08:29:36.594Z,80.59
2018-04-13T08:32:04.118Z,82.20
2018-04-13T08:34:31.605Z,82.50
2018-04-13T08:36:59.241Z,84.16
2018-04-13T08:39:26.735Z,84.42
2018-04-13T08:41:54.236Z,86.98
2018-04-13T08:44:21.785Z,87.76
2018-04-13T08:46:49.308Z,87.53
2018-04-13T08:49:16.968Z,87.92
2018-04-13T08:51:44.410Z,88.28
2018-04-13T08:54:11.927Z,87.69
2018-04-13T08:56:39.530Z,87.87
2018-04-13T08:59:07.022Z,88.99
2018-04-13T09:01:34.879Z,85.03
2018-04-13T09:04:02.364Z,85.62
2018-04-13T09:06:29.922Z,86.99
2018-04-13T09:08:57.444Z,87.06
2018-04-13T09:11:24.940Z,86.95
2018-04-13T09:13:52.462Z,87.00
2018-04-13T09:16:19.981Z,86.48
2018-04-13T09:18:47.541Z,86.58
2018-04-13T09:21:15.053Z,85.87
2018-04-13T09:23:42.541Z,85.84
2018-04-13T09:26:10.269Z,86.59
2018-04-13T09:28:37.765Z,87.50
2018-04-13T09:31:05.273Z,88.01
2018-04-13T09:33:32.788Z,88.18
2018-04-13T09:36:00.277Z,87.55
2018-04-13T09:38:27.897Z,87.87
2018-04-13T09:40:55.385Z,87.63
2018-04-13T09:43:22.928Z,88.38
2018-04-13T09:45:50.437Z,87.85
2018-04-13T09:48:17.925Z,86.35
2018-04-13T09:50:45.577Z,85.77
2018-04-13T09:53:13.085Z,86.38
2018-04-13T09:55:40.641Z,86.89
2018-04-13T09:58:08.141Z,86.52
2018-04-13T10:00:35.626Z,87.18
2018-04-13T10:06:03.308Z,86.45
2018-04-13T10:08:30.845Z,87.69
2018-04-13T10:10:58.331Z,88.43
2018-04-13T10:13:25.821Z,87.11
2018-04-13T10:15:53.329Z,86.56
2018-04-13T10:18:20.817Z,85.66
2018-04-13T10:20:48.348Z,86.55
2018-04-13T10:23:15.840Z,86.69
2018-04-13T10:25:43.329Z,84.95
2018-04-13T10:28:10.876Z,80.37
2018-04-13T10:30:38.354Z,81.05
2018-04-13T10:33:06.148Z,82.82
2018-04-13T10:35:33.629Z,81.55
2018-04-13T10:38:01.113Z,77.85
2018-04-13T10:40:28.649Z,78.99
2018-04-13T10:42:56.181Z,77.54
2018-04-13T10:45:23.848Z,74.01
2018-04-13T10:47:51.333Z,73.64
2018-04-13T10:50:18.817Z,81.22
2018-04-13T10:52:46.329Z,77.69
2018-04-13T10:55:13.814Z,77.59
2018-04-13T10:57:41.322Z,77.09
2018-04-13T11:00:08.824Z,75.60
2018-04-13T11:02:36.300Z,76.38
2018-04-13T11:05:03.825Z,74.65
2018-04-13T11:07:31.298Z,79.29
2018-04-13T11:09:58.954Z,78.86
2018-04-13T11:12:26.445Z,80.02
2018-04-13T11:14:53.931Z,82.67
2018-04-13T11:17:21.434Z,82.54
2018-04-13T11:19:48.913Z,83.87
2018-04-13T11:22:16.569Z,83.23
2018-04-13T11:24:44.052Z,84.17
2018-04-13T11:27:11.528Z,81.95
2018-04-13T11:29:39.040Z,78.42
2018-04-13T11:32:06.519Z,78.48
2018-04-13T11:34:34.050Z,78.34
2018-04-13T11:37:01.541Z,77.68
2018-04-13T11:39:29.057Z,78.58
2018-04-13T11:41:56.565Z,77.70
2018-04-13T11:44:25.320Z,77.65
2018-04-13T11:46:53.972Z,78.60
2018-04-13T11:49:21.478Z,78.71
2018-04-13T11:51:48.990Z,80.28
2018-04-13T11:54:16.493Z,82.32
2018-04-13T11:56:43.983Z,79.56
2018-04-13T11:59:11.593Z,82.08
2018-04-13T12:01:39.097Z,80.62
2018-04-13T12:04:06.574Z,80.25
2018-04-13T12:06:34.097Z,79.70
2018-04-13T12:09:01.597Z,79.12
2018-04-13T12:11:29.240Z,79.96
2018-04-13T12:13:56.725Z,82.31
2018-04-13T12:16:24.202Z,81.50
2018-04-13T12:18:51.730Z,83.41
2018-04-13T12:21:19.216Z,83.03
2018-04-13T12:23:46.908Z,84.83
2018-04-13T12:26:14.402Z,84.97
2018-04-13T12:28:41.897Z,85.13
2018-04-13T12:31:09.441Z,85.72
2018-04-13T12:33:36.973Z,85.76
2018-04-13T12:36:04.497Z,83.62
2018-04-13T12:38:31.985Z,82.99
2018-04-13T12:40:59.461Z,83.65
2018-04-13T12:43:26.961Z,83.55
2018-04-13T12:45:54.437Z,81.92
2018-04-13T12:48:21.969Z,80.85
2018-04-13T12:50:49.477Z,80.87
2018-04-13T12:53:16.962Z,81.26
2018-04-13T12:55:44.544Z,80.71
2018-04-13T12:58:11.964Z,81.88
2018-04-13T13:00:39.491Z,79.39
2018-04-13T13:03:06.971Z,79.78
2018-04-13T13:05:34.627Z,80.91
2018-04-13T13:08:02.146Z,78.47
2018-04-13T13:10:29.641Z,79.31
2018-04-13T13:12:57.342Z,79.14
2018-04-13T13:15:24.830Z,79.22
2018-04-13T13:17:52.349Z,78.93
2018-04-13T13:20:19.851Z,79.78
2018-04-13T13:22:47.333Z,79.71
2018-04-13T13:25:14.849Z,80.15
2018-04-13T13:27:42.347Z,79.75
2018-04-13T13:30:09.838Z,79.82
2018-04-13T13:32:38.844Z,79.99
2018-04-13T13:35:06.425Z,80.25
2018-04-13T13:37:33.913Z,79.03
2018-04-13T13:40:01.413Z,78.27
2018-04-13T13:42:28.890Z,79.23
2018-04-13T13:44:56.482Z,77.56
2018-04-13T13:47:23.969Z,79.10
2018-04-13T13:49:53.206Z,79.13
2018-04-13T13:52:20.793Z,78.46
2018-04-13T13:54:48.283Z,78.10
2018-04-13T13:57:15.815Z,78.18
2018-04-13T13:59:43.301Z,78.44
2018-04-13T14:02:10.783Z,77.43
2018-04-13T14:04:39.186Z,77.80
2018-04-13T14:07:06.725Z,76.08
2018-04-13T14:09:34.359Z,77.43
2018-04-13T14:12:01.886Z,76.27
2018-04-13T14:14:29.412Z,76.88
2018-04-13T14:16:56.949Z,76.82
2018-04-13T14:19:24.426Z,77.01
2018-04-13T14:21:52.096Z,76.53
2018-04-13T14:24:19.596Z,76.48
2018-04-13T14:26:47.094Z,78.01
2018-04-13T14:29:14.603Z,76.74
2018-04-13T14:31:42.077Z,75.70
2018-04-13T14:34:09.778Z,76.75
2018-04-13T14:36:37.258Z,75.93
2018-04-13T14:39:04.733Z,76.65
2018-04-13T14:41:32.261Z,75.02
2018-04-13T14:43:59.775Z,76.01
2018-04-13T14:49:01.080Z,74.17
2018-04-13T14:51:28.598Z,75.37
2018-04-13T14:53:56.089Z,75.91
2018-04-13T14:56:23.563Z,76.41
2018-04-13T14:58:51.061Z,76.53
2018-04-13T15:01:18.545Z,77.33
2018-04-13T15:03:46.453Z,77.63
2018-04-13T15:06:13.953Z,76.75
2018-04-13T15:08:41.437Z,76.92
2018-04-13T15:11:08.949Z,76.24
2018-04-13T15:13:36.454Z,78.36
2018-04-13T15:16:03.981Z,79.23
2018-04-13T15:18:31.562Z,76.64
2018-04-13T15:20:59.037Z,75.61
2018-04-13T15:23:26.541Z,75.05
2018-04-13T15:25:54.045Z,74.83
2018-04-13T15:28:21.564Z,75.28
2018-04-13T15:30:49.053Z,77.19
2018-04-13T15:33:16.537Z,76.71
2018-04-13T15:35:44.068Z,76.83
2018-04-13T15:38:11.553Z,75.43
2018-04-13T15:40:39.409Z,76.54
2018-04-13T15:43:06.886Z,76.40
2018-04-13T15:45:34.362Z,76.56
2018-04-13T15:48:01.885Z,76.28
2018-04-13T15:50:29.421Z,76.50
2018-04-13T15:52:57.273Z,77.34
2018-04-13T15:55:24.873Z,77.23
2018-04-13T15:57:52.349Z,76.45
2018-04-13T16:00:19.854Z,76.38
2018-04-13T16:02:47.368Z,77.03
2018-04-13T16:05:14.908Z,76.12
2018-04-13T16:07:42.388Z,76.15
2018-04-13T16:10:09.889Z,77.05
2018-04-13T16:12:37.430Z,76.26
2018-04-13T16:15:04.933Z,76.28
2018-04-13T16:17:33.018Z,77.97
2018-04-13T16:20:00.501Z,76.46
2018-04-13T16:22:27.985Z,76.70
2018-04-13T16:24:55.494Z,77.85
2018-04-13T16:27:22.968Z,78.78
2018-04-13T16:29:50.484Z,78.14
2018-04-13T16:32:17.969Z,79.00
2018-04-13T16:34:45.446Z,80.50
2018-04-13T16:37:12.981Z,81.36
2018-04-13T16:39:40.465Z,81.21
2018-04-13T16:42:07.992Z,81.75
2018-04-13T16:44:35.543Z,81.84
2018-04-13T16:47:03.052Z,81.57
2018-04-13T16:49:30.580Z,82.38
2018-04-13T16:51:58.073Z,82.11
2018-04-13T16:54:25.761Z,81.76
2018-04-13T16:56:53.242Z,81.76
2018-04-13T16:59:20.734Z,81.84
2018-04-13T17:01:48.254Z,82.06
2018-04-13T17:04:15.738Z,81.00
2018-04-13T17:06:43.413Z,82.03
2018-04-13T17:09:10.895Z,82.01
2018-04-13T17:11:38.393Z,83.81
2018-04-13T17:14:05.931Z,82.89
2018-04-13T17:16:33.425Z,82.41
2018-04-13T17:19:00.934Z,81.23
2018-04-13T17:21:28.411Z,81.42
2018-04-13T17:23:56.109Z,81.74
2018-04-13T17:26:25.501Z,82.81
2018-04-13T17:28:53.038Z,81.58
2018-04-13T17:31:20.592Z,80.60
2018-04-13T17:33:48.138Z,80.93
2018-04-13T17:36:15.922Z,80.49
2018-04-13T17:38:43.418Z,81.02
2018-04-13T17:41:10.913Z,81.28
2018-04-13T17:43:38.430Z,80.51
2018-04-13T17:46:05.925Z,80.11
2018-04-13T17:48:33.581Z,80.37
2018-04-13T17:51:01.076Z,80.96
2018-04-13T17:53:28.594Z,81.83
2018-04-13T17:55:56.129Z,81.65
2018-04-13T17:58:23.625Z,81.98
2018-04-13T18:00:51.329Z,82.17
2018-04-13T18:03:18.822Z,80.11
2018-04-13T18:05:46.313Z,80.14
2018-04-13T18:08:14.272Z,80.49
2018-04-13T18:10:41.773Z,81.06
2018-04-13T18:13:09.710Z,80.00
2018-04-13T18:15:38.010Z,79.41
2018-04-13T18:18:05.740Z,80.93
2018-04-13T18:20:33.973Z,81.39
2018-04-13T18:23:01.474Z,80.63
2018-04-13T18:25:29.014Z,80.07
2018-04-13T18:27:56.509Z,78.74
2018-04-13T18:30:24.050Z,78.76
2018-04-13T18:32:51.588Z,78.72
2018-04-13T18:35:19.086Z,78.76
2018-04-13T18:37:47.582Z,79.99
2018-04-13T18:40:15.086Z,80.28
2018-04-13T18:42:43.000Z,79.96
2018-04-13T18:45:10.534Z,81.19
2018-04-13T18:47:38.037Z,82.28
2018-04-13T18:50:05.727Z,82.83
2018-04-13T18:52:33.245Z,82.62
2018-04-13T18:55:00.751Z,83.81
2018-04-13T18:57:28.298Z,83.65
2018-04-13T18:59:55.812Z,84.62
2018-04-13T19:02:24.042Z,84.35
2018-04-13T19:04:51.922Z,84.62
2018-04-13T19:07:19.626Z,85.45
2018-04-13T19:09:47.479Z,85.24
2018-04-13T19:12:15.025Z,85.05
2018-04-13T19:14:42.848Z,85.06
2018-04-13T19:17:11.269Z,84.75
2018-04-13T19:19:39.909Z,84.48
2018-04-13T19:22:07.799Z,85.28
2018-04-13T19:24:37.016Z,85.68
2018-04-13T19:27:05.415Z,85.18
2018-04-13T19:29:34.207Z,84.89
2018-04-13T19:32:02.769Z,84.05
2018-04-13T19:34:31.274Z,83.62
2018-04-13T19:36:59.483Z,83.70
2018-04-13T19:39:27.353Z,83.89
2018-04-13T19:41:55.754Z,82.87
2018-04-13T19:44:23.428Z,83.08
2018-04-13T19:46:51.212Z,81.76
2018-04-13T19:49:19.436Z,81.80
2018-04-13T19:51:47.421Z,82.02
2018-04-13T19:54:15.460Z,81.75
2018-04-13T19:56:43.342Z,82.28
2018-04-13T19:59:12.961Z,81.77
2018-04-13T20:01:41.594Z,82.31
2018-04-13T20:04:10.528Z,82.13
2018-04-13T20:06:38.753Z,81.58
2018-04-13T20:09:06.827Z,83.57
2018-04-13T20:11:35.833Z,84.60
2018-04-13T20:14:03.820Z,84.53
2018-04-13T20:16:31.977Z,84.43
2018-04-13T20:18:59.883Z,85.42
2018-04-13T20:21:27.766Z,85.54
2018-04-13T20:23:56.559Z,85.48
2018-04-13T20:26:24.080Z,85.44
2018-04-13T20:28:51.842Z,84.13
2018-04-13T20:31:19.436Z,82.63
2018-04-13T20:33:46.977Z,82.53
2018-04-13T20:36:14.602Z,82.73
2018-04-13T20:38:43.003Z,81.95
2018-04-13T20:41:10.694Z,83.19
2018-04-13T20:43:38.853Z,83.49
2018-04-13T20:46:06.587Z,84.08
2018-04-13T20:48:34.698Z,84.64
2018-04-13T20:51:03.089Z,84.75
2018-04-13T20:53:31.315Z,85.84
2018-04-13T20:55:58.953Z,86.09
2018-04-13T20:58:26.477Z,86.10
2018-04-13T21:00:54.064Z,86.98
2018-04-13T21:03:21.616Z,88.13
2018-04-13T21:05:49.282Z,88.49
2018-04-13T21:08:16.809Z,87.85
2018-04-13T21:10:44.374Z,87.71
2018-04-13T21:13:12.052Z,88.14
2018-04-13T21:15:39.593Z,87.98
2018-04-13T21:18:07.673Z,88.76
2018-04-13T21:20:35.747Z,87.75
2018-04-13T21:23:03.245Z,87.98
2018-04-13T21:25:30.808Z,87.87
2018-04-13T21:27:59.372Z,88.05
2018-04-13T21:30:27.184Z,88.47
2018-04-13T21:32:54.684Z,88.67
2018-04-13T21:35:22.193Z,88.37
2018-04-13T21:37:49.785Z,88.54
2018-04-13T21:40:17.952Z,88.36
2018-04-13T21:42:45.792Z,88.48
2018-04-13T21:45:13.298Z,88.45
2018-04-13T21:47:40.801Z,88.67
2018-04-13T21:50:08.348Z,88.66
2018-04-13T21:52:36.470Z,88.66
2018-04-13T21:55:04.180Z,88.64
2018-04-13T21:57:31.773Z,89.53
2018-04-13T21:59:59.261Z,89.25
2018-04-13T22:02:26.802Z,88.97
2018-04-13T22:04:54.315Z,89.15
2018-04-13T22:07:22.039Z,89.60
2018-04-13T22:09:49.545Z,88.99
2018-04-13T22:12:28.922Z,89.06
2018-04-13T22:14:56.409Z,89.15
2018-04-13T22:17:23.889Z,88.70
2018-04-13T22:19:51.438Z,89.03
2018-04-13T22:22:18.913Z,89.00
2018-04-13T22:24:46.399Z,89.51
2018-04-13T22:27:13.901Z,90.30
2018-04-13T22:29:41.385Z,89.84
2018-04-13T22:32:08.865Z,89.35
2018-04-13T22:34:36.440Z,88.90
2018-04-13T22:37:03.919Z,88.81
2018-04-13T22:39:31.404Z,88.99
2018-04-13T22:41:58.944Z,89.02
2018-04-13T22:44:26.431Z,89.38
2018-04-13T22:46:53.925Z,89.67
2018-04-13T22:49:21.422Z,89.56
2018-04-13T22:51:48.920Z,88.99
2018-04-13T22:54:16.556Z,89.25
2018-04-13T22:56:44.033Z,89.70
2018-04-13T22:59:11.527Z,89.90
2018-04-13T23:01:39.037Z,90.05
2018-04-13T23:04:06.568Z,90.05
2018-04-13T23:06:34.218Z,90.26
2018-04-13T23:09:01.701Z,90.34
2018-04-13T23:11:29.176Z,89.84
2018-04-13T23:13:56.693Z,89.79
2018-04-13T23:16:24.181Z,90.48
2018-04-13T23:18:51.696Z,90.52
2018-04-13T23:21:19.173Z,89.47
2018-04-13T23:23:46.652Z,89.19
2018-04-13T23:26:14.149Z,89.84
2018-04-13T23:28:41.622Z,90.04
2018-04-13T23:31:09.321Z,90.51
2018-04-13T23:33:36.797Z,90.43
2018-04-13T23:36:04.269Z,89.90
2018-04-13T23:38:31.791Z,89.66
2018-04-13T23:40:59.265Z,89.78
2018-04-13T23:43:26.789Z,90.39
2018-04-13T23:45:54.270Z,89.87
2018-04-13T23:48:22.073Z,89.58
2018-04-13T23:50:49.564Z,89.94
2018-04-13T23:53:17.059Z,90.93
2018-04-13T23:55:44.597Z,92.27
2018-04-13T23:58:12.114Z,94.21
