createdAt,value
2019-06-10T00:02:17.719Z,24.60
2019-06-10T00:04:44.488Z,24.70
2019-06-10T00:07:11.880Z,24.60
2019-06-10T00:09:40.586Z,24.60
2019-06-10T00:12:07.690Z,24.60
2019-06-10T00:14:34.408Z,24.60
2019-06-10T00:17:01.950Z,24.60
2019-06-10T00:19:28.676Z,24.50
2019-06-10T00:21:54.885Z,24.60
2019-06-10T00:24:21.353Z,24.50
2019-06-10T00:26:47.824Z,24.60
2019-06-10T00:29:14.316Z,24.50
2019-06-10T00:31:41.752Z,24.50
2019-06-10T00:34:09.321Z,24.50
2019-06-10T00:36:36.295Z,24.50
2019-06-10T00:39:07.261Z,24.50
2019-06-10T00:41:34.202Z,24.50
2019-06-10T00:44:02.440Z,24.50
2019-06-10T00:46:28.468Z,24.50
2019-06-10T00:48:54.607Z,24.50
2019-06-10T00:51:21.117Z,24.50
2019-06-10T00:53:47.340Z,24.50
2019-06-10T00:56:14.473Z,24.40
2019-06-10T00:58:40.904Z,24.40
2019-06-10T01:01:07.954Z,24.40
2019-06-10T01:03:34.234Z,24.40
2019-06-10T01:06:01.604Z,24.40
2019-06-10T01:08:28.788Z,24.40
2019-06-10T01:10:55.214Z,24.50
2019-06-10T01:13:21.362Z,24.40
2019-06-10T01:15:47.505Z,24.40
2019-06-10T01:20:41.306Z,24.40
2019-06-10T01:23:07.669Z,24.40
2019-06-10T01:25:33.817Z,24.40
2019-06-10T01:28:00.588Z,24.40
2019-06-10T01:30:27.421Z,24.40
2019-06-10T01:32:53.701Z,24.40
2019-06-10T01:35:21.066Z,24.40
2019-06-10T01:37:47.724Z,24.40
2019-06-10T01:40:16.350Z,24.40
2019-06-10T01:42:42.338Z,24.40
2019-06-10T01:45:11.091Z,24.40
2019-06-10T01:47:36.863Z,24.40
2019-06-10T01:50:07.019Z,24.40
2019-06-10T01:52:33.631Z,24.30
2019-06-10T01:55:01.501Z,24.30
2019-06-10T01:57:27.954Z,24.30
2019-06-10T01:59:54.101Z,24.40
2019-06-10T02:02:23.960Z,24.40
2019-06-10T02:04:51.777Z,24.40
2019-06-10T02:07:18.826Z,24.40
2019-06-10T02:09:46.136Z,24.40
2019-06-10T02:12:15.892Z,24.40
2019-06-10T02:14:41.624Z,24.40
2019-06-10T02:17:07.926Z,24.40
2019-06-10T02:19:34.102Z,24.40
2019-06-10T02:22:01.308Z,24.40
2019-06-10T02:24:27.769Z,24.40
2019-06-10T02:26:53.942Z,24.40
2019-06-10T02:29:23.160Z,24.40
2019-06-10T02:31:51.372Z,24.40
2019-06-10T02:34:21.792Z,24.30
2019-06-10T02:36:44.813Z,24.40
2019-06-10T02:39:16.783Z,24.40
2019-06-10T02:41:39.198Z,24.40
2019-06-10T02:44:05.804Z,24.30
2019-06-10T02:46:36.030Z,24.30
2019-06-10T02:49:17.606Z,24.30
2019-06-10T02:51:31.567Z,24.30
2019-06-10T02:53:57.291Z,24.30
2019-06-10T02:56:30.013Z,24.30
2019-06-10T02:58:53.493Z,24.30
2019-06-10T03:01:21.693Z,24.30
2019-06-10T03:03:49.658Z,24.30
2019-06-10T03:06:17.967Z,24.30
2019-06-10T03:08:43.934Z,24.30
2019-06-10T03:11:10.120Z,24.30
2019-06-10T03:13:36.294Z,24.30
2019-06-10T03:16:13.702Z,24.30
2019-06-10T03:18:39.911Z,24.40
2019-06-10T03:21:06.060Z,24.40
2019-06-10T03:23:32.238Z,24.40
2019-06-10T03:26:00.010Z,24.40
2019-06-10T03:28:27.731Z,24.40
2019-06-10T03:30:58.806Z,24.40
2019-06-10T03:33:27.710Z,24.40
2019-06-10T03:35:52.314Z,24.40
2019-06-10T03:38:23.106Z,24.40
2019-06-10T03:40:48.708Z,24.40
2019-06-10T03:43:14.852Z,24.40
2019-06-10T03:45:42.594Z,24.40
2019-06-10T03:48:09.191Z,24.50
2019-06-10T03:50:35.634Z,24.50
2019-06-10T03:53:04.249Z,24.50
2019-06-10T03:55:29.838Z,24.50
2019-06-10T03:57:55.995Z,24.50
2019-06-10T04:00:25.424Z,24.50
2019-06-10T04:02:53.102Z,24.50
2019-06-10T04:05:19.436Z,24.60
2019-06-10T04:07:45.809Z,24.60
2019-06-10T04:10:12.666Z,24.60
2019-06-10T04:12:38.983Z,24.70
2019-06-10T04:15:05.548Z,24.70
2019-06-10T04:17:33.351Z,24.70
2019-06-10T04:20:09.453Z,24.70
2019-06-10T04:22:28.776Z,24.80
2019-06-10T04:24:54.939Z,24.70
2019-06-10T04:27:22.683Z,24.80
2019-06-10T04:29:49.468Z,24.80
2019-06-10T04:32:15.610Z,24.80
2019-06-10T04:34:43.292Z,24.80
2019-06-10T04:37:09.731Z,24.80
2019-06-10T04:39:36.312Z,24.80
2019-06-10T04:42:02.563Z,24.80
2019-06-10T04:44:29.405Z,24.80
2019-06-10T04:46:55.642Z,24.80
2019-06-10T04:49:25.041Z,24.80
2019-06-10T04:51:52.232Z,24.80
2019-06-10T04:54:18.687Z,24.80
2019-06-10T04:56:44.873Z,24.80
2019-06-10T04:59:12.466Z,24.80
2019-06-10T05:01:38.923Z,24.80
2019-06-10T05:04:05.396Z,24.80
2019-06-10T05:06:32.802Z,24.80
2019-06-10T05:08:59.121Z,24.90
2019-06-10T05:11:26.673Z,24.90
2019-06-10T05:13:53.509Z,25.00
2019-06-10T05:16:19.832Z,25.00
2019-06-10T05:18:46.039Z,25.10
2019-06-10T05:21:13.031Z,25.20
2019-06-10T05:23:39.675Z,25.20
2019-06-10T05:26:13.335Z,25.30
2019-06-10T05:28:47.081Z,25.40
2019-06-10T05:31:13.292Z,25.50
2019-06-10T05:33:42.978Z,25.70
2019-06-10T05:36:15.373Z,25.80
2019-06-10T05:38:43.511Z,25.90
2019-06-10T05:41:09.604Z,26.10
2019-06-10T05:43:35.809Z,26.20
2019-06-10T05:46:06.035Z,26.40
2019-06-10T05:48:33.670Z,26.50
2019-06-10T05:51:05.068Z,26.70
2019-06-10T05:53:29.246Z,26.90
2019-06-10T05:55:55.472Z,27.10
2019-06-10T05:58:23.548Z,27.20
2019-06-10T06:00:49.748Z,27.30
2019-06-10T06:03:15.906Z,27.50
2019-06-10T06:05:43.355Z,27.60
2019-06-10T06:08:09.597Z,27.70
2019-06-10T06:10:36.055Z,27.80
2019-06-10T06:13:03.080Z,27.80
2019-06-10T06:15:29.823Z,27.90
2019-06-10T06:18:07.188Z,28.00
2019-06-10T06:20:25.070Z,28.30
2019-06-10T06:22:52.245Z,28.60
2019-06-10T06:25:18.760Z,28.90
2019-06-10T06:27:45.368Z,29.20
2019-06-10T06:30:18.421Z,29.60
2019-06-10T06:32:43.603Z,30.00
2019-06-10T06:35:09.958Z,30.20
2019-06-10T06:37:39.717Z,30.50
2019-06-10T06:40:06.946Z,30.70
2019-06-10T06:42:35.058Z,31.00
2019-06-10T06:45:03.021Z,31.30
2019-06-10T06:47:29.877Z,31.60
2019-06-10T06:49:55.996Z,31.80
2019-06-10T06:52:46.457Z,32.10
2019-06-10T06:54:52.886Z,32.40
2019-06-10T06:57:18.823Z,32.80
2019-06-10T06:59:44.974Z,33.20
2019-06-10T07:02:12.351Z,33.60
2019-06-10T07:04:38.824Z,34.00
2019-06-10T07:07:04.969Z,34.90
2019-06-10T07:09:35.624Z,34.90
2019-06-10T07:12:03.703Z,35.40
2019-06-10T07:14:52.612Z,35.80
2019-06-10T07:17:19.158Z,36.10
2019-06-10T07:19:45.922Z,36.40
2019-06-10T07:22:15.905Z,36.60
2019-06-10T07:24:43.107Z,36.90
2019-06-10T07:27:08.429Z,37.10
2019-06-10T07:29:38.510Z,37.30
2019-06-10T07:32:03.474Z,37.60
2019-06-10T07:34:29.805Z,37.90
2019-06-10T07:36:56.238Z,38.20
2019-06-10T07:39:22.918Z,38.50
2019-06-10T07:41:49.300Z,38.90
2019-06-10T07:44:15.594Z,39.30
2019-06-10T07:46:45.216Z,39.60
2019-06-10T07:49:13.232Z,39.80
2019-06-10T07:51:39.339Z,40.00
2019-06-10T07:54:05.769Z,40.10
2019-06-10T07:56:37.232Z,40.20
2019-06-10T07:59:00.267Z,40.40
2019-06-10T08:01:26.479Z,40.60
2019-06-10T08:03:52.936Z,40.70
2019-06-10T08:06:19.211Z,40.90
2019-06-10T08:08:45.548Z,41.10
2019-06-10T08:11:13.565Z,41.30
2019-06-10T08:13:39.806Z,41.30
2019-06-10T08:16:05.968Z,41.30
2019-06-10T08:18:39.426Z,41.10
2019-06-10T08:21:00.232Z,40.80
2019-06-10T08:23:26.681Z,40.40
2019-06-10T08:25:57.228Z,40.00
2019-06-10T08:28:22.909Z,39.60
2019-06-10T08:30:49.198Z,39.20
2019-06-10T08:33:15.367Z,38.90
2019-06-10T08:35:48.574Z,38.50
2019-06-10T08:38:12.279Z,38.30
2019-06-10T08:40:38.445Z,38.00
2019-06-10T08:43:05.213Z,37.60
2019-06-10T08:45:33.314Z,37.30
2019-06-10T08:47:59.575Z,37.00
2019-06-10T08:50:26.217Z,36.60
2019-06-10T08:53:09.131Z,36.30
2019-06-10T08:55:22.799Z,36.00
2019-06-10T08:57:51.077Z,35.70
2019-06-10T09:00:18.736Z,35.40
2019-06-10T09:02:47.307Z,35.30
2019-06-10T09:05:18.457Z,35.00
2019-06-10T09:07:49.622Z,34.90
2019-06-10T09:10:16.354Z,34.70
2019-06-10T09:12:46.066Z,34.60
2019-06-10T09:15:12.928Z,34.50
2019-06-10T09:17:40.322Z,34.40
2019-06-10T09:20:08.932Z,34.30
2019-06-10T09:22:35.385Z,34.20
2019-06-10T09:25:07.219Z,34.20
2019-06-10T09:27:33.747Z,34.10
2019-06-10T09:29:59.910Z,34.00
2019-06-10T09:32:26.368Z,34.00
2019-06-10T09:34:57.306Z,33.90
2019-06-10T09:37:23.341Z,33.80
2019-06-10T09:39:55.927Z,33.60
2019-06-10T09:42:17.499Z,33.50
2019-06-10T09:44:46.834Z,33.40
2019-06-10T09:47:14.313Z,33.20
2019-06-10T09:49:43.993Z,33.10
2019-06-10T09:52:09.042Z,33.00
2019-06-10T09:54:35.195Z,32.80
2019-06-10T09:57:02.390Z,32.70
2019-06-10T09:59:28.868Z,32.60
2019-06-10T10:01:58.855Z,32.50
2019-06-10T10:04:23.718Z,32.40
2019-06-10T10:06:57.043Z,32.30
2019-06-10T10:09:23.175Z,32.10
2019-06-10T10:11:51.455Z,32.00
2019-06-10T10:14:17.599Z,31.90
2019-06-10T10:16:47.867Z,31.70
2019-06-10T10:19:13.054Z,31.50
2019-06-10T10:21:42.306Z,31.30
2019-06-10T10:24:12.311Z,31.00
2019-06-10T10:26:35.894Z,30.90
2019-06-10T10:29:03.126Z,30.70
2019-06-10T10:31:29.286Z,30.60
2019-06-10T10:33:55.425Z,30.70
2019-06-10T10:36:22.627Z,30.80
2019-06-10T10:38:49.033Z,31.10
2019-06-10T10:41:15.334Z,31.50
2019-06-10T10:43:44.869Z,31.90
2019-06-10T10:46:09.543Z,32.30
2019-06-10T10:48:35.725Z,32.70
2019-06-10T10:51:03.576Z,33.10
2019-06-10T10:53:32.567Z,33.30
2019-06-10T10:55:58.034Z,33.50
2019-06-10T10:58:24.209Z,33.70
2019-06-10T11:00:54.530Z,33.90
2019-06-10T11:03:18.723Z,34.00
2019-06-10T11:05:48.113Z,34.10
2019-06-10T11:08:14.322Z,34.20
2019-06-10T11:10:43.885Z,34.30
2019-06-10T11:13:10.188Z,34.40
2019-06-10T11:15:36.327Z,34.40
2019-06-10T11:18:05.139Z,34.40
2019-06-10T11:20:33.529Z,34.40
2019-06-10T11:22:59.722Z,34.20
2019-06-10T11:25:25.870Z,34.10
2019-06-10T11:27:53.015Z,33.90
2019-06-10T11:30:20.689Z,33.70
2019-06-10T11:32:47.939Z,33.50
2019-06-10T11:35:14.314Z,33.40
2019-06-10T11:37:42.310Z,33.40
2019-06-10T11:40:09.519Z,33.40
2019-06-10T11:42:35.694Z,33.50
2019-06-10T11:45:06.957Z,33.60
2019-06-10T11:47:33.129Z,33.70
2019-06-10T11:49:59.604Z,33.80
2019-06-10T11:52:25.784Z,33.90
2019-06-10T11:55:05.432Z,33.90
2019-06-10T11:57:20.344Z,34.00
2019-06-10T11:59:46.489Z,34.00
2019-06-10T12:02:13.218Z,34.10
2019-06-10T12:04:39.617Z,34.10
2019-06-10T12:07:26.055Z,34.20
2019-06-10T12:09:55.297Z,34.20
2019-06-10T12:12:22.042Z,34.20
2019-06-10T12:14:49.335Z,34.20
2019-06-10T12:17:31.329Z,34.20
2019-06-10T12:19:43.654Z,34.20
2019-06-10T12:22:10.137Z,34.10
2019-06-10T12:24:36.318Z,34.10
2019-06-10T12:27:05.037Z,34.20
2019-06-10T12:29:31.578Z,34.20
2019-06-10T12:32:01.304Z,34.40
2019-06-10T12:34:25.829Z,34.60
2019-06-10T12:36:56.203Z,34.90
2019-06-10T12:39:22.901Z,35.30
2019-06-10T12:41:48.689Z,35.60
2019-06-10T12:44:14.870Z,36.00
2019-06-10T12:46:43.113Z,36.30
2019-06-10T12:49:09.241Z,36.50
2019-06-10T12:51:35.679Z,36.70
2019-06-10T12:54:04.833Z,36.80
2019-06-10T12:56:29.894Z,36.80
2019-06-10T12:58:57.744Z,36.80
2019-06-10T13:01:24.117Z,36.80
2019-06-10T13:03:52.860Z,36.70
2019-06-10T13:06:18.675Z,36.70
2019-06-10T13:08:46.374Z,36.60
2019-06-10T13:11:13.263Z,36.40
2019-06-10T13:14:00.034Z,36.30
2019-06-10T13:16:27.724Z,36.20
2019-06-10T13:18:54.014Z,36.00
2019-06-10T13:21:22.581Z,35.90
2019-06-10T13:23:48.304Z,35.80
2019-06-10T13:26:16.670Z,35.70
2019-06-10T13:28:44.325Z,35.50
2019-06-10T13:31:10.763Z,35.40
2019-06-10T13:33:36.958Z,35.30
2019-06-10T13:36:06.389Z,35.20
2019-06-10T13:38:33.202Z,35.10
2019-06-10T13:40:59.591Z,35.00
2019-06-10T13:43:25.889Z,34.90
2019-06-10T13:45:53.148Z,34.80
2019-06-10T13:48:20.103Z,34.80
2019-06-10T13:50:46.309Z,34.70
2019-06-10T13:53:13.535Z,34.50
2019-06-10T13:55:39.870Z,34.50
2019-06-10T13:58:08.345Z,34.30
2019-06-10T14:00:45.761Z,34.20
2019-06-10T14:03:05.076Z,34.10
2019-06-10T14:05:34.054Z,34.00
2019-06-10T14:07:58.496Z,33.90
2019-06-10T14:10:24.666Z,33.80
2019-06-10T14:12:52.620Z,33.80
2019-06-10T14:15:19.128Z,33.70
2019-06-10T14:17:46.587Z,33.60
2019-06-10T14:20:15.490Z,33.60
2019-06-10T14:22:42.598Z,33.50
2019-06-10T14:25:11.574Z,33.40
2019-06-10T14:27:38.590Z,33.40
2019-06-10T14:30:07.863Z,33.30
2019-06-10T14:32:34.430Z,33.20
2019-06-10T14:35:00.635Z,33.20
2019-06-10T14:37:38.143Z,33.10
2019-06-10T14:39:54.877Z,33.10
2019-06-10T14:42:23.044Z,33.10
2019-06-10T14:44:49.083Z,33.10
2019-06-10T14:47:16.409Z,33.10
2019-06-10T14:49:43.137Z,33.10
2019-06-10T14:52:09.306Z,33.20
2019-06-10T14:54:35.788Z,33.30
2019-06-10T14:57:02.659Z,33.30
2019-06-10T14:59:29.034Z,33.40
2019-06-10T15:01:55.197Z,33.50
2019-06-10T15:04:22.519Z,33.50
2019-06-10T15:06:49.029Z,33.60
2019-06-10T15:09:15.746Z,33.60
2019-06-10T15:11:42.808Z,33.60
2019-06-10T15:14:09.894Z,33.70
2019-06-10T15:16:37.207Z,33.60
2019-06-10T15:19:14.770Z,33.60
2019-06-10T15:21:32.402Z,33.50
2019-06-10T15:23:58.669Z,33.50
2019-06-10T15:26:24.833Z,33.40
2019-06-10T15:28:52.226Z,33.30
2019-06-10T15:31:19.567Z,33.30
2019-06-10T15:33:45.811Z,33.20
2019-06-10T15:36:13.191Z,33.10
2019-06-10T15:38:39.569Z,33.00
2019-06-10T15:41:05.720Z,33.00
2019-06-10T15:43:33.085Z,32.80
2019-06-10T15:45:59.408Z,32.80
2019-06-10T15:48:25.689Z,32.70
2019-06-10T15:50:51.872Z,32.70
2019-06-10T15:53:20.381Z,32.70
2019-06-10T15:56:09.282Z,32.60
2019-06-10T15:58:15.622Z,32.60
2019-06-10T16:00:42.678Z,32.60
2019-06-10T16:03:09.280Z,32.60
2019-06-10T16:05:35.472Z,32.60
2019-06-10T16:08:02.158Z,32.60
2019-06-10T16:10:28.482Z,32.60
2019-06-10T16:12:54.624Z,32.70
2019-06-10T16:15:24.393Z,32.70
2019-06-10T16:17:49.042Z,32.80
2019-06-10T16:20:16.450Z,32.90
2019-06-10T16:22:43.265Z,32.90
2019-06-10T16:25:09.598Z,33.00
2019-06-10T16:27:47.186Z,33.00
2019-06-10T16:30:07.961Z,33.10
2019-06-10T16:32:34.134Z,33.10
2019-06-10T16:35:00.564Z,33.10
2019-06-10T16:37:27.093Z,33.10
2019-06-10T16:39:53.381Z,33.20
2019-06-10T16:42:19.577Z,33.20
2019-06-10T16:44:45.865Z,33.20
2019-06-10T16:47:12.637Z,33.30
2019-06-10T16:49:38.902Z,33.30
2019-06-10T16:52:05.063Z,33.30
2019-06-10T16:54:33.029Z,33.30
2019-06-10T16:56:59.279Z,33.30
2019-06-10T16:59:26.252Z,33.30
2019-06-10T17:01:53.516Z,33.30
2019-06-10T17:04:19.975Z,33.20
2019-06-10T17:06:46.155Z,33.20
2019-06-10T17:09:13.500Z,33.20
2019-06-10T17:11:42.371Z,33.10
2019-06-10T17:14:07.957Z,33.10
2019-06-10T17:16:34.188Z,33.00
2019-06-10T17:19:02.405Z,33.00
2019-06-10T17:21:31.676Z,33.00
2019-06-10T17:23:56.453Z,32.90
2019-06-10T17:26:29.435Z,32.90
2019-06-10T17:28:52.142Z,32.90
2019-06-10T17:31:19.703Z,32.80
2019-06-10T17:33:46.884Z,32.80
2019-06-10T17:36:13.029Z,32.80
2019-06-10T17:38:39.450Z,32.80
2019-06-10T17:41:05.734Z,32.80
2019-06-10T17:43:33.986Z,32.70
2019-06-10T17:46:00.182Z,32.70
2019-06-10T17:48:27.936Z,32.70
2019-06-10T17:50:54.727Z,32.70
2019-06-10T17:53:22.282Z,32.60
2019-06-10T17:55:48.754Z,32.60
2019-06-10T17:58:14.903Z,32.60
2019-06-10T18:00:42.178Z,32.50
2019-06-10T18:03:08.633Z,32.50
2019-06-10T18:05:34.791Z,32.40
2019-06-10T18:08:02.309Z,32.40
2019-06-10T18:10:29.800Z,32.40
2019-06-10T18:12:56.266Z,32.30
2019-06-10T18:15:22.403Z,32.20
2019-06-10T18:17:48.585Z,32.20
2019-06-10T18:20:15.763Z,32.20
2019-06-10T18:22:41.931Z,32.10
2019-06-10T18:25:08.986Z,32.10
2019-06-10T18:27:36.644Z,32.00
2019-06-10T18:30:13.306Z,32.00
2019-06-10T18:32:37.460Z,32.00
2019-06-10T18:35:05.447Z,31.90
2019-06-10T18:37:34.523Z,31.90
2019-06-10T18:39:59.674Z,31.80
2019-06-10T18:42:26.480Z,31.80
2019-06-10T18:44:52.800Z,31.70
2019-06-10T18:47:18.958Z,31.70
2019-06-10T18:49:45.133Z,31.70
2019-06-10T18:52:12.709Z,31.60
2019-06-10T18:54:40.032Z,31.60
2019-06-10T18:57:06.279Z,31.50
2019-06-10T18:59:34.602Z,31.50
2019-06-10T19:02:05.938Z,31.50
2019-06-10T19:04:28.641Z,31.40
2019-06-10T19:06:54.781Z,31.30
2019-06-10T19:09:20.949Z,31.30
2019-06-10T19:11:47.096Z,31.20
2019-06-10T19:14:13.300Z,31.20
2019-06-10T19:16:40.163Z,31.10
2019-06-10T19:19:06.534Z,31.00
2019-06-10T19:21:34.208Z,31.00
2019-06-10T19:24:03.089Z,31.00
2019-06-10T19:26:28.706Z,30.90
2019-06-10T19:28:57.360Z,30.90
2019-06-10T19:31:23.120Z,30.90
2019-06-10T19:33:49.266Z,30.80
2019-06-10T19:36:15.451Z,30.70
2019-06-10T19:38:44.054Z,30.70
2019-06-10T19:41:09.979Z,30.70
2019-06-10T19:43:38.189Z,30.60
2019-06-10T19:46:07.253Z,30.60
2019-06-10T19:48:37.731Z,30.60
2019-06-10T19:51:03.086Z,30.50
2019-06-10T19:53:29.365Z,30.40
2019-06-10T19:55:55.552Z,30.40
2019-06-10T19:58:23.205Z,30.30
2019-06-10T20:00:53.532Z,30.30
2019-06-10T20:03:17.748Z,30.20
2019-06-10T20:05:46.804Z,30.20
2019-06-10T20:08:12.692Z,30.10
2019-06-10T20:10:40.122Z,30.10
2019-06-10T20:13:06.442Z,30.10
2019-06-10T20:15:32.845Z,30.00
2019-06-10T20:17:59.242Z,30.00
2019-06-10T20:20:25.426Z,29.90
2019-06-10T20:22:53.338Z,29.90
2019-06-10T20:25:22.245Z,29.90
2019-06-10T20:27:48.231Z,29.80
2019-06-10T20:30:25.366Z,29.80
2019-06-10T20:32:47.883Z,29.70
2019-06-10T20:35:13.952Z,29.60
2019-06-10T20:37:40.093Z,29.40
2019-06-10T20:40:06.853Z,29.20
2019-06-10T20:42:33.120Z,28.90
2019-06-10T20:44:59.263Z,28.60
2019-06-10T20:47:26.023Z,28.20
2019-06-10T20:49:56.010Z,27.80
2019-06-10T20:52:22.201Z,27.40
2019-06-10T20:54:50.069Z,27.00
2019-06-10T20:57:16.309Z,26.60
2019-06-10T20:59:46.152Z,26.10
2019-06-10T21:02:13.432Z,25.80
2019-06-10T21:04:39.297Z,25.40
2019-06-10T21:07:06.991Z,25.20
2019-06-10T21:09:33.802Z,24.90
2019-06-10T21:12:02.107Z,24.70
2019-06-10T21:14:28.396Z,24.50
2019-06-10T21:16:54.573Z,24.30
2019-06-10T21:19:23.093Z,24.20
2019-06-10T21:21:50.356Z,24.10
2019-06-10T21:24:16.919Z,24.00
2019-06-10T21:26:56.918Z,23.90
2019-06-10T21:29:23.071Z,23.80
2019-06-10T21:31:55.745Z,23.70
2019-06-10T21:34:22.403Z,23.70
2019-06-10T21:36:49.410Z,23.60
2019-06-10T21:39:15.610Z,23.50
2019-06-10T21:41:42.553Z,23.40
2019-06-10T21:44:09.854Z,23.30
2019-06-10T21:46:36.016Z,23.30
2019-06-10T21:49:02.162Z,23.20
2019-06-10T21:51:31.510Z,23.10
2019-06-10T21:53:56.645Z,23.00
2019-06-10T21:56:22.813Z,23.00
2019-06-10T21:58:48.964Z,22.90
2019-06-10T22:01:17.119Z,22.80
2019-06-10T22:03:45.569Z,22.70
2019-06-10T22:06:12.319Z,22.60
2019-06-10T22:08:38.962Z,22.50
2019-06-10T22:11:05.591Z,22.40
2019-06-10T22:13:32.872Z,22.30
2019-06-10T22:15:59.454Z,22.20
2019-06-10T22:18:25.606Z,22.10
2019-06-10T22:20:56.017Z,22.10
2019-06-10T22:23:23.044Z,22.00
2019-06-10T22:25:48.859Z,21.90
2019-06-10T22:28:15.094Z,21.90
2019-06-10T22:30:43.314Z,21.80
2019-06-10T22:33:09.325Z,21.70
2019-06-10T22:35:35.464Z,21.60
2019-06-10T22:38:02.494Z,21.60
2019-06-10T22:40:29.239Z,21.50
2019-06-10T22:42:56.692Z,21.50
2019-06-10T22:45:23.027Z,21.50
2019-06-10T22:47:49.717Z,21.50
2019-06-10T22:50:17.084Z,21.50
2019-06-10T22:52:43.859Z,21.50
2019-06-10T22:55:12.834Z,21.40
2019-06-10T22:57:38.685Z,21.50
2019-06-10T23:00:07.154Z,21.50
2019-06-10T23:02:33.434Z,21.40
2019-06-10T23:05:02.618Z,21.40
2019-06-10T23:07:27.777Z,21.40
2019-06-10T23:09:55.734Z,21.40
2019-06-10T23:12:22.032Z,21.40
2019-06-10T23:14:48.664Z,21.40
2019-06-10T23:17:14.944Z,21.40
2019-06-10T23:19:42.728Z,21.40
2019-06-10T23:22:09.113Z,21.40
2019-06-10T23:24:35.269Z,21.40
2019-06-10T23:27:03.106Z,21.40
2019-06-10T23:29:32.097Z,21.40
2019-06-10T23:32:03.457Z,21.40
2019-06-10T23:34:26.159Z,21.40
2019-06-10T23:36:54.835Z,21.40
2019-06-10T23:39:22.597Z,21.30
2019-06-10T23:41:48.710Z,21.30
2019-06-10T23:44:14.889Z,21.30
2019-06-10T23:46:42.567Z,21.30
2019-06-10T23:49:08.813Z,21.30
2019-06-10T23:51:35.052Z,21.30
2019-06-10T23:54:04.609Z,21.20
2019-06-10T23:56:29.284Z,21.20
2019-06-10T23:58:57.489Z,21.20
