createdAt,value
2018-07-12T00:01:24.168Z,16.20
2018-07-12T00:03:51.498Z,18.53
2018-07-12T00:06:18.820Z,17.23
2018-07-12T00:08:46.123Z,18.40
2018-07-12T00:11:13.456Z,17.47
2018-07-12T00:13:40.769Z,18.70
2018-07-12T00:16:08.076Z,17.87
2018-07-12T00:18:35.434Z,18.53
2018-07-12T00:21:03.065Z,17.57
2018-07-12T00:23:30.363Z,18.70
2018-07-12T00:25:57.673Z,18.67
2018-07-12T00:28:25.074Z,18.97
2018-07-12T00:30:52.372Z,17.90
2018-07-12T00:33:19.676Z,16.40
2018-07-12T00:35:47.009Z,17.73
2018-07-12T00:38:14.318Z,16.00
2018-07-12T00:40:41.656Z,16.73
2018-07-12T00:43:08.968Z,17.57
2018-07-12T00:45:36.270Z,17.90
2018-07-12T00:48:03.601Z,18.67
2018-07-12T00:50:30.922Z,18.73
2018-07-12T00:52:58.234Z,17.63
2018-07-12T00:55:25.611Z,18.70
2018-07-12T00:57:52.946Z,18.50
2018-07-12T01:00:20.268Z,17.67
2018-07-12T01:02:47.600Z,19.33
2018-07-12T01:05:14.915Z,17.77
2018-07-12T01:07:42.241Z,18.83
2018-07-12T01:10:09.560Z,17.13
2018-07-12T01:12:37.060Z,18.37
2018-07-12T01:15:04.385Z,17.73
2018-07-12T01:17:31.736Z,17.40
2018-07-12T01:19:59.064Z,18.33
2018-07-12T01:22:26.365Z,17.27
2018-07-12T01:24:53.709Z,17.30
2018-07-12T01:27:21.028Z,19.37
2018-07-12T01:29:48.488Z,17.57
2018-07-12T01:32:16.039Z,16.00
2018-07-12T01:34:43.376Z,16.80
2018-07-12T01:37:10.679Z,16.57
2018-07-12T01:39:37.993Z,16.03
2018-07-12T01:42:05.315Z,17.40
2018-07-12T01:44:32.614Z,15.27
2018-07-12T01:46:59.947Z,16.10
2018-07-12T01:49:27.517Z,15.10
2018-07-12T01:51:54.851Z,15.87
2018-07-12T01:54:22.159Z,15.07
2018-07-12T01:56:49.496Z,14.80
2018-07-12T01:59:16.802Z,16.60
2018-07-12T02:01:44.139Z,15.40
2018-07-12T02:04:11.440Z,15.70
2018-07-12T02:06:38.768Z,15.50
2018-07-12T02:09:06.567Z,16.77
2018-07-12T02:11:33.924Z,15.70
2018-07-12T02:14:01.236Z,15.63
2018-07-12T02:16:28.823Z,14.90
2018-07-12T02:18:56.125Z,15.37
2018-07-12T02:21:23.434Z,16.60
2018-07-12T02:23:50.760Z,14.17
2018-07-12T02:26:18.092Z,16.90
2018-07-12T02:28:45.417Z,16.93
2018-07-12T02:31:13.089Z,16.90
2018-07-12T02:33:40.408Z,15.53
2018-07-12T02:36:07.713Z,14.23
2018-07-12T02:38:35.055Z,14.70
2018-07-12T02:41:02.352Z,15.53
2018-07-12T02:43:29.683Z,16.83
2018-07-12T02:45:57.002Z,14.87
2018-07-12T02:48:24.330Z,15.83
2018-07-12T02:50:51.636Z,16.37
2018-07-12T02:53:18.969Z,15.10
2018-07-12T02:55:46.280Z,16.27
2018-07-12T02:58:13.608Z,16.90
2018-07-12T03:00:40.916Z,15.87
2018-07-12T03:03:08.243Z,15.37
2018-07-12T03:05:35.562Z,15.80
2018-07-12T03:08:02.876Z,16.33
2018-07-12T03:10:30.233Z,16.20
2018-07-12T03:12:57.560Z,14.30
2018-07-12T03:15:24.884Z,15.13
2018-07-12T03:17:52.261Z,15.57
2018-07-12T03:20:19.608Z,15.57
2018-07-12T03:22:46.927Z,15.57
2018-07-12T03:25:14.258Z,15.87
2018-07-12T03:27:41.598Z,14.70
2018-07-12T03:30:08.919Z,14.20
2018-07-12T03:32:36.255Z,14.53
2018-07-12T03:35:03.585Z,15.27
2018-07-12T03:37:30.953Z,15.53
2018-07-12T03:39:58.285Z,14.97
2018-07-12T03:42:25.589Z,13.23
2018-07-12T03:44:53.219Z,14.57
2018-07-12T03:47:20.564Z,15.50
2018-07-12T03:49:47.868Z,15.83
2018-07-12T03:52:15.196Z,15.50
2018-07-12T03:54:42.518Z,15.40
2018-07-12T03:57:09.852Z,14.70
2018-07-12T03:59:37.171Z,16.37
2018-07-12T04:02:04.653Z,17.57
2018-07-12T04:04:32.032Z,17.53
2018-07-12T04:06:59.373Z,15.80
2018-07-12T04:09:26.705Z,17.03
2018-07-12T04:11:54.013Z,16.67
2018-07-12T04:14:21.341Z,16.07
2018-07-12T04:16:48.705Z,17.10
2018-07-12T04:19:16.049Z,17.53
2018-07-12T04:21:43.357Z,16.47
2018-07-12T04:24:10.733Z,14.83
2018-07-12T04:26:38.137Z,15.50
2018-07-12T04:29:05.460Z,18.23
2018-07-12T04:31:32.874Z,16.87
2018-07-12T04:34:00.490Z,17.23
2018-07-12T04:36:27.809Z,17.23
2018-07-12T04:38:55.129Z,16.50
2018-07-12T04:41:22.509Z,18.33
2018-07-12T04:43:49.895Z,16.43
2018-07-12T04:46:17.285Z,16.90
2018-07-12T04:48:44.598Z,16.47
2018-07-12T04:51:11.961Z,16.33
2018-07-12T04:53:39.254Z,18.13
2018-07-12T04:56:06.586Z,17.80
2018-07-12T04:58:33.930Z,18.13
2018-07-12T05:01:01.245Z,19.30
2018-07-12T05:03:28.624Z,18.30
2018-07-12T05:05:55.950Z,19.20
2018-07-12T05:08:23.260Z,19.90
2018-07-12T05:10:50.606Z,17.40
2018-07-12T05:13:17.913Z,18.17
2018-07-12T05:15:45.234Z,19.07
2018-07-12T05:18:12.540Z,19.27
2018-07-12T05:20:39.878Z,17.77
2018-07-12T05:23:07.208Z,19.10
2018-07-12T05:25:34.528Z,19.23
2018-07-12T05:28:01.858Z,18.83
2018-07-12T05:30:29.176Z,17.00
2018-07-12T05:32:56.515Z,16.00
2018-07-12T05:35:23.835Z,15.90
2018-07-12T05:37:52.688Z,16.10
2018-07-12T05:40:21.127Z,17.57
2018-07-12T05:42:49.532Z,17.33
2018-07-12T05:45:17.964Z,16.63
2018-07-12T05:47:46.344Z,16.50
2018-07-12T05:50:14.754Z,18.37
2018-07-12T05:52:43.168Z,19.13
2018-07-12T05:55:11.584Z,18.03
2018-07-12T05:57:40.071Z,18.43
2018-07-12T06:00:08.538Z,16.23
2018-07-12T06:02:36.996Z,19.33
2018-07-12T06:05:05.420Z,21.83
2018-07-12T06:07:33.860Z,27.10
2018-07-12T06:10:02.308Z,27.37
2018-07-12T06:12:30.753Z,30.20
2018-07-12T06:14:59.168Z,37.53
2018-07-12T06:17:27.612Z,42.90
2018-07-12T06:19:56.021Z,41.37
2018-07-12T06:22:24.431Z,41.20
2018-07-12T06:24:52.887Z,38.03
2018-07-12T06:27:21.332Z,36.37
2018-07-12T06:29:49.811Z,35.20
2018-07-12T06:32:18.244Z,37.30
2018-07-12T06:34:46.654Z,33.80
2018-07-12T06:37:15.099Z,36.17
2018-07-12T06:39:43.483Z,35.27
2018-07-12T06:42:11.909Z,39.17
2018-07-12T06:44:40.328Z,40.40
2018-07-12T06:47:08.723Z,40.33
2018-07-12T06:49:37.212Z,41.10
2018-07-12T06:52:05.592Z,47.90
2018-07-12T06:54:34.013Z,47.33
2018-07-12T06:57:02.442Z,49.40
2018-07-12T06:59:30.831Z,50.07
2018-07-12T07:01:59.253Z,49.83
2018-07-12T07:04:27.672Z,49.17
2018-07-12T07:06:56.050Z,47.60
2018-07-12T07:09:24.442Z,47.37
2018-07-12T07:11:53.148Z,45.17
2018-07-12T07:14:21.596Z,40.20
2018-07-12T07:16:50.018Z,34.08
2018-07-12T07:19:18.418Z,26.35
2018-07-12T07:21:46.824Z,25.82
2018-07-12T07:24:15.297Z,22.48
2018-07-12T07:26:43.696Z,22.22
2018-07-12T07:29:12.111Z,21.12
2018-07-12T07:31:40.761Z,20.75
2018-07-12T07:34:09.161Z,21.90
2018-07-12T07:36:37.598Z,23.00
2018-07-12T07:39:07.752Z,22.32
2018-07-12T07:41:36.165Z,22.05
2018-07-12T07:44:04.686Z,27.15
2018-07-12T07:46:33.118Z,24.97
2018-07-12T07:49:01.558Z,25.57
2018-07-12T07:51:29.959Z,25.60
2018-07-12T07:53:58.373Z,25.87
2018-07-12T07:56:26.772Z,24.97
2018-07-12T07:58:55.213Z,26.83
2018-07-12T08:01:23.609Z,31.40
2018-07-12T08:03:52.040Z,30.23
2018-07-12T08:06:20.450Z,34.03
2018-07-12T08:08:48.869Z,31.27
2018-07-12T08:11:17.310Z,28.70
2018-07-12T08:13:45.802Z,29.37
2018-07-12T08:16:14.338Z,29.57
2018-07-12T08:18:43.080Z,29.33
2018-07-12T08:21:12.064Z,29.87
2018-07-12T08:23:40.578Z,27.15
2018-07-12T08:26:09.123Z,28.52
2018-07-12T08:28:37.544Z,26.40
2018-07-12T08:31:06.032Z,26.20
2018-07-12T08:33:34.466Z,27.67
2018-07-12T08:36:02.864Z,32.33
2018-07-12T08:38:31.307Z,31.07
2018-07-12T08:40:59.712Z,30.60
2018-07-12T08:43:28.202Z,31.87
2018-07-12T08:45:56.731Z,29.53
2018-07-12T08:48:25.182Z,28.13
2018-07-12T08:50:54.401Z,28.77
2018-07-12T08:53:22.941Z,29.47
2018-07-12T08:55:51.377Z,30.23
2018-07-12T08:58:19.808Z,30.25
2018-07-12T09:00:48.252Z,29.37
2018-07-12T09:03:16.694Z,29.70
2018-07-12T09:05:45.140Z,29.48
2018-07-12T09:08:13.570Z,28.98
2018-07-12T09:10:41.965Z,31.12
2018-07-12T09:13:10.420Z,28.75
2018-07-12T09:15:38.897Z,32.42
2018-07-12T09:18:07.335Z,31.45
2018-07-12T09:20:35.745Z,32.05
2018-07-12T09:23:04.176Z,31.20
2018-07-12T09:25:32.629Z,32.00
2018-07-12T09:28:01.012Z,29.60
2018-07-12T09:30:29.470Z,29.65
2018-07-12T09:32:57.927Z,27.90
2018-07-12T09:35:26.433Z,28.17
2018-07-12T09:37:54.928Z,27.37
2018-07-12T09:40:23.388Z,25.23
2018-07-12T09:42:51.843Z,24.15
2018-07-12T09:45:20.291Z,27.15
2018-07-12T09:47:48.775Z,27.45
2018-07-12T09:50:17.197Z,28.17
2018-07-12T09:52:45.597Z,27.52
2018-07-12T09:55:14.040Z,29.23
2018-07-12T09:57:53.835Z,24.98
2018-07-12T10:00:26.478Z,29.32
2018-07-12T10:03:00.264Z,26.95
2018-07-12T10:05:34.232Z,26.15
2018-07-12T10:08:08.028Z,22.87
2018-07-12T10:10:40.675Z,23.42
2018-07-12T10:13:14.425Z,23.12
2018-07-12T10:15:42.933Z,21.15
2018-07-12T10:18:16.778Z,22.02
2018-07-12T10:20:45.211Z,21.73
2018-07-12T10:23:13.616Z,20.43
2018-07-12T10:25:42.061Z,21.62
2018-07-12T10:28:10.520Z,20.50
2018-07-12T10:30:38.962Z,17.82
2018-07-12T10:33:07.439Z,17.48
2018-07-12T10:35:35.848Z,20.57
2018-07-12T10:38:04.295Z,18.98
2018-07-12T10:40:32.700Z,21.73
2018-07-12T10:43:01.552Z,20.80
2018-07-12T10:45:29.966Z,20.62
2018-07-12T10:47:58.364Z,21.17
2018-07-12T10:50:26.788Z,21.52
2018-07-12T10:52:55.325Z,22.35
2018-07-12T10:55:23.847Z,22.65
2018-07-12T10:57:52.357Z,20.50
2018-07-12T11:00:20.776Z,21.07
2018-07-12T11:02:49.220Z,22.65
2018-07-12T11:05:17.670Z,17.48
2018-07-12T11:07:46.103Z,23.45
2018-07-12T11:10:14.557Z,21.48
2018-07-12T11:12:43.017Z,22.02
2018-07-12T11:15:11.492Z,19.75
2018-07-12T11:17:39.940Z,18.07
2018-07-12T11:20:08.389Z,16.32
2018-07-12T11:22:36.789Z,19.27
2018-07-12T11:25:05.263Z,17.98
2018-07-12T11:27:33.661Z,18.60
2018-07-12T11:30:01.797Z,16.40
2018-07-12T11:32:30.235Z,18.15
2018-07-12T11:34:58.625Z,18.05
2018-07-12T11:37:28.083Z,19.02
2018-07-12T11:39:56.509Z,21.37
2018-07-12T11:42:24.960Z,19.67
2018-07-12T11:44:53.380Z,21.33
2018-07-12T11:47:21.835Z,19.77
2018-07-12T11:49:50.317Z,20.85
2018-07-12T11:52:18.775Z,19.20
2018-07-12T11:54:47.454Z,16.17
2018-07-12T11:57:15.893Z,18.40
2018-07-12T11:59:44.322Z,18.07
2018-07-12T12:02:12.766Z,20.62
2018-07-12T12:04:41.216Z,19.62
2018-07-12T12:07:10.050Z,22.45
2018-07-12T12:09:38.573Z,22.70
2018-07-12T12:12:06.981Z,22.27
2018-07-12T12:14:35.434Z,23.92
2018-07-12T12:17:03.962Z,22.58
2018-07-12T12:19:32.470Z,22.37
2018-07-12T12:22:01.430Z,19.27
2018-07-12T12:24:29.918Z,18.00
2018-07-12T12:26:58.393Z,16.70
2018-07-12T12:29:26.816Z,17.37
2018-07-12T12:31:55.265Z,16.52
2018-07-12T12:34:23.744Z,17.15
2018-07-12T12:36:52.268Z,15.63
2018-07-12T12:39:20.673Z,17.23
2018-07-12T12:41:49.180Z,17.10
2018-07-12T12:44:17.596Z,15.93
2018-07-12T12:46:46.054Z,15.53
2018-07-12T12:49:14.464Z,18.87
2018-07-12T12:51:42.877Z,20.50
2018-07-12T12:54:11.296Z,19.65
2018-07-12T12:56:39.736Z,19.02
2018-07-12T12:59:08.185Z,18.30
2018-07-12T13:01:36.634Z,18.07
2018-07-12T13:04:05.044Z,18.65
2018-07-12T13:06:33.499Z,20.30
2018-07-12T13:09:01.954Z,15.20
2018-07-12T13:11:30.429Z,19.42
2018-07-12T13:13:58.865Z,20.10
2018-07-12T13:16:27.316Z,18.27
2018-07-12T13:18:55.788Z,17.27
2018-07-12T13:21:24.242Z,18.77
2018-07-12T13:23:52.680Z,18.42
2018-07-12T13:26:21.294Z,18.37
2018-07-12T13:28:49.760Z,16.80
2018-07-12T13:31:18.284Z,17.50
2018-07-12T13:33:46.784Z,17.50
2018-07-12T13:36:15.216Z,15.45
2018-07-12T13:38:43.609Z,18.37
2018-07-12T13:41:12.039Z,19.05
2018-07-12T13:43:40.450Z,17.30
2018-07-12T13:46:09.033Z,17.15
2018-07-12T13:48:37.493Z,18.05
2018-07-12T13:51:05.932Z,16.95
2018-07-12T13:53:34.365Z,18.10
2018-07-12T13:56:02.776Z,17.10
2018-07-12T13:58:31.257Z,17.98
2018-07-12T14:00:59.729Z,16.77
2018-07-12T14:03:28.245Z,16.30
2018-07-12T14:05:56.918Z,14.23
2018-07-12T14:08:25.331Z,15.03
2018-07-12T14:10:53.845Z,15.50
2018-07-12T14:13:22.273Z,16.15
2018-07-12T14:15:50.760Z,15.78
2018-07-12T14:18:19.169Z,15.70
2018-07-12T14:20:47.646Z,15.85
2018-07-12T14:23:16.057Z,15.55
2018-07-12T14:25:44.480Z,15.58
2018-07-12T14:28:12.915Z,13.90
2018-07-12T14:30:41.340Z,11.85
2018-07-12T14:33:09.749Z,12.95
2018-07-12T14:35:38.198Z,12.35
2018-07-12T14:38:06.644Z,12.65
2018-07-12T14:40:35.064Z,13.15
2018-07-12T14:43:03.534Z,11.05
2018-07-12T14:45:32.006Z,12.35
2018-07-12T14:48:00.490Z,11.10
2018-07-12T14:50:28.961Z,10.53
2018-07-12T14:52:57.386Z,12.20
2018-07-12T14:55:25.805Z,11.85
2018-07-12T14:57:54.228Z,12.98
2018-07-12T15:00:22.934Z,14.63
2018-07-12T15:02:51.359Z,13.83
2018-07-12T15:05:19.785Z,14.20
2018-07-12T15:07:48.293Z,12.28
2018-07-12T15:10:16.806Z,13.22
2018-07-12T15:12:45.280Z,10.98
2018-07-12T15:15:13.738Z,11.90
2018-07-12T15:17:42.176Z,11.90
2018-07-12T15:20:10.894Z,10.78
2018-07-12T15:22:39.347Z,10.13
2018-07-12T15:25:07.786Z,9.80
2018-07-12T15:27:36.293Z,9.28
2018-07-12T15:30:04.870Z,10.58
2018-07-12T15:32:33.342Z,10.13
2018-07-12T15:35:02.153Z,9.78
2018-07-12T15:37:30.638Z,8.88
2018-07-12T15:39:59.033Z,9.38
2018-07-12T15:42:27.493Z,8.55
2018-07-12T15:44:55.939Z,8.50
2018-07-12T15:47:24.409Z,7.85
2018-07-12T15:49:52.854Z,7.87
2018-07-12T15:52:21.311Z,8.65
2018-07-12T15:54:49.765Z,8.00
2018-07-12T15:57:18.264Z,7.50
2018-07-12T15:59:46.746Z,7.65
2018-07-12T16:02:15.274Z,7.35
2018-07-12T16:04:43.868Z,7.55
2018-07-12T16:07:12.401Z,7.80
2018-07-12T16:09:41.776Z,6.75
2018-07-12T16:12:10.257Z,6.65
2018-07-12T16:14:39.293Z,7.62
2018-07-12T16:17:08.373Z,7.35
2018-07-12T16:19:36.944Z,7.35
2018-07-12T16:22:05.568Z,7.85
2018-07-12T16:24:34.085Z,7.37
2018-07-12T16:27:02.626Z,7.03
2018-07-12T16:29:31.065Z,7.42
2018-07-12T16:31:59.482Z,6.75
2018-07-12T16:34:27.957Z,6.10
2018-07-12T16:36:56.436Z,6.83
2018-07-12T16:39:24.857Z,6.15
2018-07-12T16:41:53.323Z,6.67
2018-07-12T16:44:21.788Z,6.55
2018-07-12T16:46:50.243Z,6.20
2018-07-12T16:49:18.688Z,6.00
2018-07-12T16:51:47.166Z,6.80
2018-07-12T16:54:15.596Z,6.83
2018-07-12T16:56:44.058Z,7.33
2018-07-12T16:59:12.505Z,6.50
2018-07-12T17:01:40.936Z,6.58
2018-07-12T17:04:09.443Z,7.45
2018-07-12T17:06:37.878Z,6.92
2018-07-12T17:09:07.872Z,6.85
2018-07-12T17:11:36.301Z,7.62
2018-07-12T17:14:04.805Z,7.05
2018-07-12T17:16:33.203Z,6.60
2018-07-12T17:19:01.671Z,7.35
2018-07-12T17:21:30.071Z,6.00
2018-07-12T17:23:58.484Z,5.78
2018-07-12T17:26:27.055Z,6.30
2018-07-12T17:28:55.489Z,5.60
2018-07-12T17:31:23.934Z,5.65
2018-07-12T17:33:52.343Z,5.60
2018-07-12T17:36:20.791Z,5.60
2018-07-12T17:38:49.237Z,4.70
2018-07-12T17:41:17.717Z,4.70
2018-07-12T17:43:46.132Z,4.37
2018-07-12T17:46:14.612Z,4.80
2018-07-12T17:48:43.060Z,4.62
2018-07-12T17:51:11.516Z,4.33
2018-07-12T17:53:39.937Z,4.42
2018-07-12T17:56:08.472Z,4.85
2018-07-12T17:58:36.906Z,4.20
2018-07-12T18:01:05.488Z,4.17
2018-07-12T18:03:33.921Z,3.77
2018-07-12T18:06:02.353Z,4.62
2018-07-12T18:08:30.805Z,3.72
2018-07-12T18:10:59.245Z,4.40
2018-07-12T18:13:27.656Z,4.47
2018-07-12T18:15:56.085Z,4.20
2018-07-12T18:18:24.552Z,4.25
2018-07-12T18:20:52.973Z,4.17
2018-07-12T18:23:21.412Z,3.90
2018-07-12T18:25:49.860Z,4.70
2018-07-12T18:28:18.328Z,4.47
2018-07-12T18:30:46.992Z,4.45
2018-07-12T18:33:15.425Z,3.90
2018-07-12T18:35:43.832Z,4.50
2018-07-12T18:38:12.279Z,4.10
2018-07-12T18:40:40.721Z,4.40
2018-07-12T18:43:09.152Z,4.33
2018-07-12T18:45:37.263Z,4.47
2018-07-12T18:48:05.744Z,4.40
2018-07-12T18:50:34.219Z,4.00
2018-07-12T18:53:02.705Z,4.90
2018-07-12T18:55:31.155Z,4.75
2018-07-12T18:57:59.636Z,4.25
2018-07-12T19:00:28.477Z,4.37
2018-07-12T19:02:57.226Z,4.40
2018-07-12T19:05:25.671Z,4.28
2018-07-12T19:07:54.148Z,4.83
2018-07-12T19:10:22.609Z,4.60
2018-07-12T19:12:51.036Z,4.60
2018-07-12T19:15:19.508Z,4.45
2018-07-12T19:17:47.864Z,4.33
2018-07-12T19:20:16.360Z,4.08
2018-07-12T19:22:44.777Z,4.37
2018-07-12T19:25:13.227Z,4.83
2018-07-12T19:27:41.668Z,4.30
2018-07-12T19:30:10.174Z,4.57
2018-07-12T19:32:38.829Z,4.37
2018-07-12T19:35:07.317Z,4.63
2018-07-12T19:37:35.761Z,4.57
2018-07-12T19:40:04.272Z,4.93
2018-07-12T19:42:32.725Z,4.67
2018-07-12T19:45:01.188Z,4.47
2018-07-12T19:47:29.608Z,4.97
2018-07-12T19:49:58.049Z,4.93
2018-07-12T19:52:26.541Z,4.60
2018-07-12T19:54:54.981Z,4.60
2018-07-12T19:57:23.446Z,4.67
2018-07-12T19:59:51.969Z,4.93
2018-07-12T20:02:20.435Z,4.30
2018-07-12T20:04:48.857Z,4.23
2018-07-12T20:07:17.552Z,4.33
2018-07-12T20:09:46.200Z,4.47
2018-07-12T20:12:14.629Z,4.43
2018-07-12T20:14:43.328Z,4.23
2018-07-12T20:17:11.743Z,4.20
2018-07-12T20:19:40.157Z,4.40
2018-07-12T20:22:08.635Z,4.60
2018-07-12T20:24:37.084Z,4.20
2018-07-12T20:27:05.805Z,4.30
2018-07-12T20:29:34.208Z,4.27
2018-07-12T20:32:02.657Z,4.40
2018-07-12T20:34:31.099Z,3.93
2018-07-12T20:36:59.505Z,4.23
2018-07-12T20:39:27.960Z,4.07
2018-07-12T20:41:56.367Z,3.63
2018-07-12T20:44:24.871Z,4.07
2018-07-12T20:46:53.277Z,4.03
2018-07-12T20:49:21.721Z,3.80
2018-07-12T20:51:50.136Z,3.80
2018-07-12T20:54:18.719Z,3.77
2018-07-12T20:56:47.122Z,3.80
2018-07-12T20:59:15.532Z,3.43
2018-07-12T21:01:43.957Z,3.97
2018-07-12T21:04:13.202Z,3.87
2018-07-12T21:06:41.737Z,4.07
2018-07-12T21:09:10.642Z,3.67
2018-07-12T21:11:39.166Z,4.23
2018-07-12T21:14:07.624Z,4.17
2018-07-12T21:16:36.690Z,3.70
2018-07-12T21:19:05.311Z,4.30
2018-07-12T21:21:33.817Z,4.40
2018-07-12T21:24:02.268Z,4.07
2018-07-12T21:26:30.745Z,4.33
2018-07-12T21:28:59.170Z,4.03
2018-07-12T21:31:27.607Z,4.10
2018-07-12T21:33:55.994Z,4.33
2018-07-12T21:36:24.480Z,3.97
2018-07-12T21:38:52.928Z,4.40
2018-07-12T21:41:21.476Z,4.63
2018-07-12T21:43:49.937Z,4.00
2018-07-12T21:46:18.447Z,4.17
2018-07-12T21:48:46.856Z,4.90
2018-07-12T21:51:15.321Z,5.10
2018-07-12T21:53:43.592Z,4.87
2018-07-12T21:56:12.040Z,4.87
2018-07-12T21:58:40.456Z,4.70
2018-07-12T22:01:08.943Z,4.90
2018-07-12T22:03:37.420Z,4.80
2018-07-12T22:06:06.003Z,4.80
2018-07-12T22:08:34.447Z,4.33
2018-07-12T22:11:04.277Z,4.33
2018-07-12T22:13:33.840Z,5.00
2018-07-12T22:16:02.512Z,4.87
2018-07-12T22:18:30.992Z,4.93
2018-07-12T22:20:59.523Z,5.17
2018-07-12T22:23:27.973Z,4.97
2018-07-12T22:25:56.421Z,5.00
2018-07-12T22:28:24.945Z,5.30
2018-07-12T22:30:53.386Z,6.27
2018-07-12T22:33:21.827Z,5.40
2018-07-12T22:35:50.239Z,6.23
2018-07-12T22:38:18.689Z,6.73
2018-07-12T22:40:47.104Z,7.27
2018-07-12T22:43:15.568Z,7.47
2018-07-12T22:45:43.981Z,7.20
2018-07-12T22:48:12.516Z,6.77
2018-07-12T22:50:40.857Z,8.57
2018-07-12T22:53:09.284Z,8.67
2018-07-12T22:55:37.923Z,7.27
2018-07-12T22:58:06.333Z,7.73
2018-07-12T23:00:34.784Z,7.70
2018-07-12T23:03:03.269Z,7.93
2018-07-12T23:05:31.661Z,8.35
2018-07-12T23:08:00.117Z,9.57
2018-07-12T23:10:28.528Z,8.77
2018-07-12T23:12:56.942Z,8.60
2018-07-12T23:15:25.413Z,8.87
2018-07-12T23:17:53.917Z,8.63
2018-07-12T23:20:22.370Z,8.70
2018-07-12T23:22:50.771Z,8.83
2018-07-12T23:25:19.203Z,8.67
2018-07-12T23:27:47.629Z,8.90
2018-07-12T23:30:16.106Z,9.10
2018-07-12T23:32:44.526Z,8.77
2018-07-12T23:35:12.969Z,8.53
2018-07-12T23:37:41.399Z,8.80
2018-07-12T23:40:09.840Z,8.77
2018-07-12T23:42:38.289Z,9.40
2018-07-12T23:45:06.705Z,8.87
2018-07-12T23:47:35.125Z,8.33
2018-07-12T23:50:03.581Z,8.60
2018-07-12T23:52:32.023Z,8.97
2018-07-12T23:55:00.416Z,8.90
2018-07-12T23:57:28.913Z,8.73
2018-07-12T23:59:57.316Z,8.90
