createdAt,value
2023-02-20T00:00:31.138Z,50.867447
2023-02-20T00:01:31.134Z,50.867313
2023-02-20T00:02:31.186Z,50.866791
2023-02-20T00:03:31.178Z,50.866783
2023-02-20T00:04:31.116Z,50.866852
2023-02-20T00:05:31.100Z,50.866787
2023-02-20T00:06:31.159Z,50.866753
2023-02-20T00:07:31.090Z,50.866734
2023-02-20T00:08:31.081Z,50.866730
2023-02-20T00:09:31.071Z,50.866718
2023-02-20T00:10:31.087Z,50.866806
2023-02-20T00:11:31.061Z,50.866798
2023-02-20T00:12:31.057Z,50.866779
2023-02-20T00:13:31.052Z,50.866756
2023-02-20T00:14:31.041Z,50.866756
2023-02-20T00:15:31.079Z,50.866726
2023-02-20T00:16:31.028Z,50.866760
2023-02-20T00:17:31.007Z,50.866768
2023-02-20T00:18:31.004Z,50.866779
2023-02-20T00:19:30.998Z,50.866711
2023-02-20T00:20:30.991Z,50.866756
2023-02-20T00:21:30.981Z,50.866753
2023-02-20T00:22:31.009Z,50.866776
2023-02-20T00:28:10.899Z,50.866707
2023-02-20T00:29:10.893Z,50.866722
2023-02-20T00:30:10.923Z,50.866730
2023-02-20T00:31:10.919Z,50.866749
2023-02-20T00:32:11.484Z,50.866638
2023-02-20T00:33:10.877Z,50.866707
2023-02-20T00:34:10.856Z,50.866673
2023-02-20T00:35:10.851Z,50.866646
2023-02-20T00:36:11.159Z,50.866692
2023-02-20T00:37:10.834Z,50.866634
2023-02-20T00:38:10.824Z,50.866623
2023-02-20T00:39:10.821Z,50.866524
2023-02-20T00:40:10.803Z,50.866688
2023-02-20T00:41:11.474Z,50.866772
2023-02-20T00:42:10.792Z,50.866863
2023-02-20T00:43:10.793Z,50.866802
2023-02-20T00:44:10.777Z,50.866585
2023-02-20T00:45:10.768Z,50.866657
2023-02-20T00:46:11.052Z,50.866783
2023-02-20T00:47:10.773Z,50.866779
2023-02-20T00:48:10.762Z,50.866810
2023-02-20T00:49:10.738Z,50.866856
2023-02-20T00:50:10.731Z,50.866913
2023-02-20T00:51:11.589Z,50.866879
2023-02-20T00:52:10.769Z,50.866882
2023-02-20T00:53:10.705Z,50.866730
2023-02-20T00:54:10.701Z,50.866726
2023-02-20T00:55:10.698Z,50.866772
2023-02-20T00:56:11.106Z,50.866756
2023-02-20T00:57:10.690Z,50.866753
2023-02-20T00:58:10.664Z,50.866760
2023-02-20T01:03:18.033Z,50.866867
2023-02-20T01:04:18.006Z,50.866852
2023-02-20T01:05:18.012Z,50.866856
2023-02-20T01:06:18.021Z,50.866882
2023-02-20T01:07:18.002Z,50.866905
2023-02-20T01:08:17.985Z,50.866806
2023-02-20T01:09:17.996Z,50.866756
2023-02-20T01:10:17.961Z,50.866726
2023-02-20T01:11:17.977Z,50.866837
2023-02-20T01:12:17.956Z,50.866791
2023-02-20T01:13:17.950Z,50.866837
2023-02-20T01:14:17.936Z,50.866779
2023-02-20T01:15:17.941Z,50.866940
2023-02-20T01:16:17.984Z,50.866959
2023-02-20T01:17:17.911Z,50.866901
2023-02-20T01:18:17.966Z,50.866814
2023-02-20T01:19:17.912Z,50.866703
2023-02-20T01:20:17.890Z,50.866608
2023-02-20T01:21:17.886Z,50.866714
2023-02-20T01:22:17.869Z,50.866623
2023-02-20T01:23:17.864Z,50.866615
2023-02-20T01:24:17.855Z,50.866535
2023-02-20T01:25:17.843Z,50.866467
2023-02-20T01:26:17.902Z,50.866405
2023-02-20T01:27:17.831Z,50.866486
2023-02-20T01:28:17.821Z,50.866497
2023-02-20T01:29:17.822Z,50.866497
2023-02-20T01:30:17.852Z,50.866497
2023-02-20T01:31:17.939Z,50.866497
2023-02-20T01:32:17.822Z,50.866497
2023-02-20T01:33:17.785Z,50.866497
2023-02-20T01:34:17.773Z,50.866497
2023-02-20T01:35:17.807Z,50.866497
2023-02-20T01:36:17.757Z,50.866497
2023-02-20T01:37:18.409Z,50.866497
2023-02-20T01:38:18.308Z,50.866497
2023-02-20T01:39:17.786Z,50.866497
2023-02-20T01:40:17.732Z,50.866497
2023-02-20T01:41:17.755Z,50.866497
2023-02-20T01:42:17.746Z,50.866497
2023-02-20T01:43:17.711Z,50.866539
2023-02-20T01:44:17.727Z,50.866619
2023-02-20T01:45:17.689Z,50.866673
2023-02-20T01:46:17.737Z,50.866638
2023-02-20T01:47:17.910Z,50.866592
2023-02-20T01:48:17.682Z,50.866665
2023-02-20T01:49:17.685Z,50.866558
2023-02-20T01:50:17.653Z,50.866531
2023-02-20T01:51:17.653Z,50.866554
2023-02-20T01:52:17.654Z,50.866535
2023-02-20T01:53:17.630Z,50.866531
2023-02-20T01:54:17.644Z,50.866653
2023-02-20T01:55:17.625Z,50.866573
2023-02-20T01:56:17.612Z,50.866581
2023-02-20T01:57:17.601Z,50.866474
2023-02-20T01:58:17.595Z,50.866554
2023-02-20T01:59:17.598Z,50.866562
2023-02-20T02:00:17.584Z,50.866543
2023-02-20T02:01:17.599Z,50.866573
2023-02-20T02:02:17.651Z,50.866547
2023-02-20T02:03:17.559Z,50.866589
2023-02-20T02:04:17.556Z,50.866589
2023-02-20T02:05:17.552Z,50.866592
2023-02-20T02:06:17.543Z,50.866631
2023-02-20T02:07:17.582Z,50.866600
2023-02-20T02:08:17.518Z,50.866619
2023-02-20T02:09:17.515Z,50.866627
2023-02-20T02:10:17.521Z,50.866642
2023-02-20T02:11:17.496Z,50.866631
2023-02-20T02:12:17.484Z,50.866676
2023-02-20T02:13:17.478Z,50.866707
2023-02-20T02:14:17.519Z,50.866665
2023-02-20T02:15:17.459Z,50.866646
2023-02-20T02:16:17.582Z,50.866634
2023-02-20T02:17:17.448Z,50.866646
2023-02-20T02:18:17.454Z,50.866623
2023-02-20T02:19:17.428Z,50.866631
2023-02-20T02:20:17.420Z,50.866592
2023-02-20T02:21:17.406Z,50.866619
2023-02-20T02:22:17.404Z,50.866615
2023-02-20T02:23:17.397Z,50.866615
2023-02-20T02:24:17.404Z,50.866673
2023-02-20T02:25:17.390Z,50.866707
2023-02-20T02:26:17.404Z,50.866768
2023-02-20T02:27:17.368Z,50.866749
2023-02-20T02:28:17.352Z,50.866734
2023-02-20T02:29:17.341Z,50.866741
2023-02-20T02:30:17.365Z,50.866714
2023-02-20T02:31:17.446Z,50.866741
2023-02-20T02:32:17.332Z,50.866726
2023-02-20T02:33:17.325Z,50.866711
2023-02-20T02:34:17.385Z,50.866703
2023-02-20T02:35:17.298Z,50.866703
2023-02-20T02:36:17.283Z,50.866711
2023-02-20T02:37:17.287Z,50.866699
2023-02-20T02:38:17.268Z,50.866680
2023-02-20T02:39:17.264Z,50.866692
2023-02-20T02:40:17.266Z,50.866646
2023-02-20T02:41:17.364Z,50.866653
2023-02-20T02:42:17.248Z,50.866680
2023-02-20T02:43:17.231Z,50.866665
2023-02-20T02:44:17.233Z,50.866699
2023-02-20T02:45:17.249Z,50.866680
2023-02-20T02:46:17.361Z,50.866692
2023-02-20T02:47:17.198Z,50.866650
2023-02-20T02:48:17.193Z,50.866669
2023-02-20T02:49:17.180Z,50.866699
2023-02-20T02:50:17.175Z,50.866684
2023-02-20T02:51:17.182Z,50.866718
2023-02-20T02:52:17.222Z,50.866718
2023-02-20T02:53:17.155Z,50.866718
2023-02-20T02:54:17.164Z,50.866692
2023-02-20T02:55:17.142Z,50.866692
2023-02-20T02:56:17.127Z,50.866692
2023-02-20T02:57:17.117Z,50.866665
2023-02-20T02:58:17.114Z,50.866634
2023-02-20T02:59:17.097Z,50.866642
2023-02-20T03:00:17.112Z,50.866673
2023-02-20T03:01:17.142Z,50.866695
2023-02-20T03:02:17.154Z,50.866684
2023-02-20T03:03:17.084Z,50.866692
2023-02-20T03:04:17.063Z,50.866676
2023-02-20T03:05:17.065Z,50.866718
2023-02-20T03:06:17.043Z,50.866741
2023-02-20T03:07:17.033Z,50.866711
2023-02-20T03:08:17.031Z,50.866741
2023-02-20T03:09:17.024Z,50.866776
2023-02-20T03:10:17.016Z,50.866737
2023-02-20T03:11:17.013Z,50.866714
2023-02-20T03:12:17.379Z,50.866703
2023-02-20T03:13:17.898Z,50.866718
2023-02-20T03:14:20.969Z,50.866753
2023-02-20T03:15:21.073Z,50.866711
2023-02-20T03:16:18.000Z,50.866692
2023-02-20T03:17:16.958Z,50.866646
2023-02-20T03:18:16.968Z,50.866619
2023-02-20T03:19:16.940Z,50.866642
2023-02-20T03:20:16.949Z,50.866646
2023-02-20T03:21:16.996Z,50.866615
2023-02-20T03:22:16.944Z,50.866600
2023-02-20T03:23:16.917Z,50.866604
2023-02-20T03:24:16.941Z,50.866570
2023-02-20T03:25:16.944Z,50.866611
2023-02-20T03:26:18.733Z,50.866562
2023-02-20T03:27:17.878Z,50.866501
2023-02-20T03:28:16.913Z,50.866524
2023-02-20T03:29:17.902Z,50.866520
2023-02-20T03:30:16.933Z,50.866486
2023-02-20T03:31:17.002Z,50.866421
2023-02-20T03:32:16.929Z,50.866543
2023-02-20T03:33:16.903Z,50.866516
2023-02-20T03:34:16.829Z,50.866539
2023-02-20T03:35:16.843Z,50.866493
2023-02-20T03:36:16.816Z,50.866364
2023-02-20T03:37:16.830Z,50.866226
2023-02-20T03:38:16.800Z,50.866482
2023-02-20T03:39:16.811Z,50.866486
2023-02-20T03:40:16.777Z,50.866325
2023-02-20T03:41:16.772Z,50.866215
2023-02-20T03:42:16.784Z,50.866272
2023-02-20T03:43:16.758Z,50.866344
2023-02-20T03:44:16.751Z,50.866425
2023-02-20T03:45:17.338Z,50.866425
2023-02-20T03:46:16.828Z,50.866375
2023-02-20T03:47:16.734Z,50.866550
2023-02-20T03:48:16.723Z,50.866673
2023-02-20T03:49:16.717Z,50.866714
2023-02-20T03:50:16.720Z,50.866817
2023-02-20T03:51:16.696Z,50.866768
2023-02-20T03:52:16.692Z,50.866940
2023-02-20T03:53:16.742Z,50.867012
2023-02-20T03:54:16.686Z,50.866920
2023-02-20T03:55:16.674Z,50.867027
2023-02-20T03:56:16.670Z,50.867065
2023-02-20T03:57:16.658Z,50.867146
2023-02-20T03:58:16.638Z,50.867226
2023-02-20T03:59:16.630Z,50.867104
2023-02-20T04:00:16.712Z,50.867310
2023-02-20T04:01:16.622Z,50.867310
2023-02-20T04:02:16.609Z,50.867283
2023-02-20T04:03:16.604Z,50.867222
2023-02-20T04:04:16.597Z,50.867191
2023-02-20T04:05:16.598Z,50.867153
2023-02-20T04:06:16.605Z,50.867165
2023-02-20T04:07:16.593Z,50.867104
2023-02-20T04:08:16.571Z,50.867172
2023-02-20T04:09:16.573Z,50.867241
2023-02-20T04:10:16.550Z,50.867119
2023-02-20T04:11:16.573Z,50.867058
2023-02-20T04:12:16.540Z,50.867008
2023-02-20T04:13:16.529Z,50.866989
2023-02-20T04:14:16.532Z,50.867016
2023-02-20T04:15:16.608Z,50.867004
2023-02-20T04:16:16.669Z,50.866966
2023-02-20T04:17:16.510Z,50.866970
2023-02-20T04:18:16.495Z,50.866997
2023-02-20T04:19:16.479Z,50.867023
2023-02-20T04:20:16.468Z,50.866989
2023-02-20T04:21:16.521Z,50.866959
2023-02-20T04:22:16.493Z,50.866947
2023-02-20T04:23:16.442Z,50.866932
2023-02-20T04:24:16.450Z,50.866924
2023-02-20T04:25:16.431Z,50.866959
2023-02-20T04:26:16.442Z,50.866955
2023-02-20T04:27:16.449Z,50.866962
2023-02-20T04:28:16.448Z,50.866947
2023-02-20T04:29:16.436Z,50.866924
2023-02-20T04:30:16.509Z,50.866913
2023-02-20T04:31:16.504Z,50.866898
2023-02-20T04:32:16.381Z,50.866894
2023-02-20T04:33:16.362Z,50.866879
2023-02-20T04:34:16.429Z,50.866871
2023-02-20T04:35:16.350Z,50.866905
2023-02-20T04:36:16.345Z,50.866852
2023-02-20T04:37:16.353Z,50.866901
2023-02-20T04:38:16.323Z,50.866879
2023-02-20T04:39:16.322Z,50.866905
2023-02-20T04:40:16.314Z,50.866898
2023-02-20T04:41:16.309Z,50.866894
2023-02-20T04:42:16.318Z,50.866871
2023-02-20T04:43:16.305Z,50.866867
2023-02-20T04:44:16.286Z,50.866882
2023-02-20T04:45:16.300Z,50.866840
2023-02-20T04:46:16.469Z,50.866852
2023-02-20T04:47:16.254Z,50.866859
2023-02-20T04:48:16.244Z,50.866848
2023-02-20T04:49:16.243Z,50.866856
2023-02-20T04:50:16.229Z,50.866837
2023-02-20T04:51:16.253Z,50.866810
2023-02-20T04:52:16.239Z,50.866848
2023-02-20T04:53:16.943Z,50.866810
2023-02-20T04:54:16.223Z,50.866806
2023-02-20T04:55:16.196Z,50.866829
2023-02-20T04:56:16.177Z,50.866787
2023-02-20T04:57:16.169Z,50.866814
2023-02-20T04:58:16.177Z,50.866772
2023-02-20T04:59:16.168Z,50.866783
2023-02-20T05:00:16.923Z,50.866768
2023-02-20T05:01:17.892Z,50.866772
2023-02-20T05:02:16.150Z,50.866753
2023-02-20T05:03:16.166Z,50.866726
2023-02-20T05:04:16.158Z,50.866753
2023-02-20T05:05:16.117Z,50.866737
2023-02-20T05:06:16.128Z,50.866718
2023-02-20T05:07:16.120Z,50.866737
2023-02-20T05:08:16.089Z,50.866776
2023-02-20T05:09:16.082Z,50.866753
2023-02-20T05:10:16.075Z,50.866703
2023-02-20T05:11:17.888Z,50.866734
2023-02-20T05:14:24.830Z,50.866844
2023-02-20T05:15:23.920Z,50.866829
2023-02-20T05:16:24.912Z,50.866829
2023-02-20T05:17:23.911Z,50.866886
2023-02-20T05:18:24.168Z,50.866871
2023-02-20T05:19:23.887Z,50.866867
2023-02-20T05:20:23.886Z,50.866894
2023-02-20T05:21:23.871Z,50.866875
2023-02-20T05:22:23.889Z,50.866924
2023-02-20T05:23:23.856Z,50.866962
2023-02-20T05:24:23.852Z,50.866905
2023-02-20T05:25:23.842Z,50.866966
2023-02-20T05:26:23.836Z,50.866959
2023-02-20T05:27:23.834Z,50.866894
2023-02-20T05:28:23.825Z,50.866951
2023-02-20T05:29:24.784Z,50.866917
2023-02-20T05:30:23.846Z,50.866917
2023-02-20T05:31:23.856Z,50.866863
2023-02-20T05:32:23.796Z,50.866882
2023-02-20T05:33:23.782Z,50.866909
2023-02-20T05:34:23.764Z,50.866882
2023-02-20T05:35:23.758Z,50.866871
2023-02-20T05:36:23.744Z,50.866798
2023-02-20T05:37:23.748Z,50.866817
2023-02-20T05:38:23.726Z,50.866871
2023-02-20T05:39:23.720Z,50.866859
2023-02-20T05:40:23.720Z,50.866852
2023-02-20T05:41:23.713Z,50.866863
2023-02-20T05:42:23.702Z,50.866760
2023-02-20T05:43:23.686Z,50.866798
2023-02-20T05:44:23.685Z,50.866783
2023-02-20T05:45:23.699Z,50.866791
2023-02-20T05:46:23.692Z,50.866810
2023-02-20T05:47:24.293Z,50.866791
2023-02-20T05:48:23.647Z,50.866825
2023-02-20T05:49:23.640Z,50.866810
2023-02-20T05:50:24.208Z,50.866795
2023-02-20T05:51:23.624Z,50.866810
2023-02-20T05:52:24.279Z,50.866810
2023-02-20T05:53:23.604Z,50.866825
2023-02-20T05:54:23.656Z,50.866837
2023-02-20T05:55:24.230Z,50.866817
2023-02-20T05:56:23.596Z,50.866768
2023-02-20T05:57:27.631Z,50.866764
2023-02-20T05:58:23.570Z,50.866734
2023-02-20T05:59:23.561Z,50.866798
2023-02-20T06:00:23.555Z,50.866798
2023-02-20T06:01:24.227Z,50.866726
2023-02-20T06:02:23.560Z,50.866745
2023-02-20T06:03:24.211Z,50.866802
2023-02-20T06:04:23.614Z,50.866768
2023-02-20T06:05:23.517Z,50.866756
2023-02-20T06:06:23.509Z,50.866833
2023-02-20T06:07:56.237Z,50.866905
2023-02-20T06:08:23.485Z,50.866791
2023-02-20T06:09:23.514Z,50.866676
2023-02-20T06:10:24.314Z,50.866798
2023-02-20T06:11:23.471Z,50.866863
2023-02-20T06:12:23.466Z,50.866787
2023-02-20T06:13:23.462Z,50.866798
2023-02-20T06:14:24.353Z,50.866760
2023-02-20T06:15:23.447Z,50.866810
2023-02-20T06:16:23.508Z,50.866829
2023-02-20T06:17:25.246Z,50.866905
2023-02-20T06:18:23.414Z,50.867317
2023-02-20T06:19:23.429Z,50.866970
2023-02-20T06:20:23.411Z,50.866795
2023-02-20T06:21:23.404Z,50.866768
2023-02-20T06:22:23.379Z,50.866741
2023-02-20T06:23:23.398Z,50.866627
2023-02-20T06:24:23.377Z,50.866745
2023-02-20T06:25:23.371Z,50.866684
2023-02-20T06:26:23.369Z,50.866730
2023-02-20T06:27:24.316Z,50.866871
2023-02-20T06:28:24.245Z,50.866905
2023-02-20T06:29:23.326Z,50.866882
2023-02-20T06:30:23.342Z,50.866802
2023-02-20T06:31:23.501Z,50.866756
2023-02-20T06:32:23.368Z,50.866791
2023-02-20T06:33:23.297Z,50.866798
2023-02-20T06:34:23.299Z,50.866791
2023-02-20T06:35:23.287Z,50.866817
2023-02-20T06:36:23.279Z,50.866882
2023-02-20T06:37:23.350Z,50.866932
2023-02-20T06:38:23.271Z,50.866920
2023-02-20T06:39:23.245Z,50.866966
2023-02-20T06:40:23.245Z,50.866924
2023-02-20T06:41:23.229Z,50.866833
2023-02-20T06:42:23.759Z,50.866806
2023-02-20T06:43:23.212Z,50.866867
2023-02-20T06:44:23.213Z,50.866974
2023-02-20T06:45:23.219Z,50.867031
2023-02-20T06:46:23.329Z,50.866917
2023-02-20T06:47:23.211Z,50.866753
2023-02-20T06:48:23.179Z,50.867012
2023-02-20T06:49:23.175Z,50.866875
2023-02-20T06:50:23.168Z,50.866684
2023-02-20T06:51:23.161Z,50.866730
2023-02-20T06:52:23.146Z,50.866776
2023-02-20T06:53:23.157Z,50.866974
2023-02-20T06:54:23.153Z,50.866913
2023-02-20T06:55:23.120Z,50.866795
2023-02-20T06:56:23.121Z,50.866665
2023-02-20T06:57:24.108Z,50.866680
2023-02-20T06:58:23.102Z,50.866730
2023-02-20T06:59:23.109Z,50.866680
2023-02-20T07:00:23.086Z,50.866722
2023-02-20T07:01:23.088Z,50.866703
2023-02-20T07:02:23.078Z,50.866749
2023-02-20T07:03:23.062Z,50.866695
2023-02-20T07:04:23.062Z,50.866703
2023-02-20T07:05:23.063Z,50.866779
2023-02-20T07:06:23.064Z,50.866772
2023-02-20T07:07:23.048Z,50.866768
2023-02-20T07:08:23.834Z,50.866772
2023-02-20T07:09:23.039Z,50.866806
2023-02-20T07:10:23.009Z,50.866829
2023-02-20T07:11:23.009Z,50.866817
2023-02-20T07:12:23.007Z,50.866856
2023-02-20T07:13:22.991Z,50.866810
2023-02-20T07:14:22.977Z,50.866791
2023-02-20T07:15:22.971Z,50.866783
2023-02-20T07:16:23.055Z,50.866764
2023-02-20T07:17:23.012Z,50.866817
2023-02-20T07:18:22.943Z,50.866852
2023-02-20T07:19:22.941Z,50.866867
2023-02-20T07:20:22.919Z,50.866909
2023-02-20T07:21:22.914Z,50.866886
2023-02-20T07:22:22.984Z,50.866848
2023-02-20T07:23:22.903Z,50.866798
2023-02-20T07:24:22.916Z,50.866783
2023-02-20T07:25:22.887Z,50.866787
2023-02-20T07:26:22.889Z,50.866734
2023-02-20T07:27:22.877Z,50.866734
2023-02-20T07:28:22.891Z,50.866779
2023-02-20T07:29:22.893Z,50.866737
2023-02-20T07:30:22.895Z,50.866795
2023-02-20T07:31:22.857Z,50.866779
2023-02-20T07:32:22.872Z,50.866798
2023-02-20T07:33:22.842Z,50.866753
2023-02-20T07:34:22.813Z,50.866772
2023-02-20T07:35:22.814Z,50.866814
2023-02-20T07:36:22.807Z,50.866776
2023-02-20T07:37:22.800Z,50.866798
2023-02-20T07:38:22.792Z,50.866772
2023-02-20T07:39:22.786Z,50.866653
2023-02-20T07:40:22.769Z,50.866753
2023-02-20T07:41:22.768Z,50.866707
2023-02-20T07:42:23.261Z,50.866764
2023-02-20T07:43:24.379Z,50.866703
2023-02-20T07:44:22.743Z,50.866695
2023-02-20T07:45:22.861Z,50.866703
2023-02-20T07:46:22.738Z,50.866741
2023-02-20T07:47:22.717Z,50.866806
2023-02-20T07:48:22.719Z,50.866753
2023-02-20T07:49:22.705Z,50.866676
2023-02-20T07:50:22.699Z,50.866734
2023-02-20T07:51:22.690Z,50.866676
2023-02-20T07:52:23.452Z,50.866787
2023-02-20T07:53:22.669Z,50.866688
2023-02-20T07:54:22.659Z,50.866699
2023-02-20T07:55:23.656Z,50.866726
2023-02-20T07:56:22.648Z,50.866776
2023-02-20T07:57:22.631Z,50.866776
2023-02-20T07:58:22.636Z,50.866749
2023-02-20T07:59:22.630Z,50.866753
2023-02-20T08:00:22.616Z,50.866772
2023-02-20T08:01:22.642Z,50.866798
2023-02-20T08:02:22.605Z,50.866821
2023-02-20T08:03:22.589Z,50.866821
2023-02-20T08:04:22.582Z,50.866787
2023-02-20T08:05:22.639Z,50.866787
2023-02-20T08:06:22.570Z,50.866806
2023-02-20T08:07:22.553Z,50.866806
2023-02-20T08:08:22.547Z,50.866798
2023-02-20T08:09:22.536Z,50.866795
2023-02-20T08:10:22.539Z,50.866795
2023-02-20T08:11:22.536Z,50.866764
2023-02-20T08:12:22.523Z,50.866722
2023-02-20T08:13:22.505Z,50.866753
2023-02-20T08:14:22.514Z,50.866768
2023-02-20T08:15:22.501Z,50.866795
2023-02-20T08:16:22.505Z,50.866787
2023-02-20T08:17:22.490Z,50.866768
2023-02-20T08:18:24.031Z,50.866764
2023-02-20T08:19:23.489Z,50.866768
2023-02-20T08:20:22.457Z,50.866756
2023-02-20T08:21:22.450Z,50.866741
2023-02-20T08:22:27.932Z,50.866734
2023-02-20T08:23:23.415Z,50.866737
2023-02-20T08:24:22.417Z,50.866745
2023-02-20T08:25:23.349Z,50.866764
2023-02-20T08:26:22.401Z,50.866722
2023-02-20T08:27:22.400Z,50.866737
2023-02-20T08:28:22.396Z,50.866745
2023-02-20T08:29:22.413Z,50.866730
2023-02-20T08:30:22.385Z,50.866707
2023-02-20T08:31:31.615Z,50.866711
2023-02-20T08:32:24.430Z,50.866722
2023-02-20T08:33:23.354Z,50.866714
2023-02-20T08:34:22.335Z,50.866711
2023-02-20T08:35:22.343Z,50.866722
2023-02-20T08:36:23.268Z,50.866699
2023-02-20T08:37:22.318Z,50.866692
2023-02-20T08:38:22.307Z,50.866680
2023-02-20T08:39:22.290Z,50.866726
2023-02-20T08:40:22.295Z,50.866741
2023-02-20T08:41:22.274Z,50.866756
2023-02-20T08:42:22.270Z,50.866714
2023-02-20T08:43:22.293Z,50.866699
2023-02-20T08:44:22.250Z,50.866745
2023-02-20T08:45:22.254Z,50.866756
2023-02-20T08:46:22.238Z,50.866737
2023-02-20T08:47:22.237Z,50.866726
2023-02-20T08:48:22.246Z,50.866707
2023-02-20T08:49:23.270Z,50.866714
2023-02-20T08:50:23.205Z,50.866726
2023-02-20T08:51:22.203Z,50.866741
2023-02-20T08:52:22.198Z,50.866737
2023-02-20T08:53:22.182Z,50.866776
2023-02-20T08:54:22.184Z,50.866776
2023-02-20T08:55:22.166Z,50.866734
2023-02-20T08:56:22.181Z,50.866753
2023-02-20T08:57:22.153Z,50.866756
2023-02-20T08:58:22.139Z,50.866756
2023-02-20T08:59:22.140Z,50.866760
2023-02-20T09:00:22.873Z,50.866760
2023-02-20T09:01:22.187Z,50.866745
2023-02-20T09:02:22.134Z,50.866741
2023-02-20T09:03:22.106Z,50.866768
2023-02-20T09:04:22.108Z,50.866741
2023-02-20T09:05:22.109Z,50.866734
2023-02-20T09:06:22.073Z,50.866734
2023-02-20T09:07:22.107Z,50.866734
2023-02-20T09:08:22.065Z,50.866741
2023-02-20T09:09:22.072Z,50.866753
2023-02-20T09:10:22.054Z,50.866760
2023-02-20T09:11:22.042Z,50.866753
2023-02-20T09:12:22.038Z,50.866703
2023-02-20T09:13:22.029Z,50.866707
2023-02-20T09:14:22.028Z,50.866699
2023-02-20T09:15:22.028Z,50.866695
2023-02-20T09:16:22.060Z,50.866642
2023-02-20T09:17:21.992Z,50.866657
2023-02-20T09:18:21.992Z,50.866714
2023-02-20T09:19:22.024Z,50.866718
2023-02-20T09:20:21.994Z,50.866703
2023-02-20T09:21:21.966Z,50.866688
2023-02-20T09:22:21.962Z,50.866745
2023-02-20T09:23:21.946Z,50.866760
2023-02-20T09:24:21.957Z,50.866730
2023-02-20T09:25:21.974Z,50.866749
2023-02-20T09:26:21.929Z,50.866776
2023-02-20T09:27:21.917Z,50.866772
2023-02-20T09:28:21.911Z,50.866711
2023-02-20T09:29:21.918Z,50.866695
2023-02-20T09:30:22.446Z,50.866718
2023-02-20T09:31:22.026Z,50.866760
2023-02-20T09:32:21.945Z,50.866711
2023-02-20T09:33:21.895Z,50.866703
2023-02-20T09:34:21.901Z,50.866730
2023-02-20T09:35:21.872Z,50.866764
2023-02-20T09:36:21.847Z,50.866741
2023-02-20T09:37:22.879Z,50.866711
2023-02-20T09:38:21.834Z,50.866734
2023-02-20T09:39:21.838Z,50.866768
2023-02-20T09:40:21.831Z,50.866795
2023-02-20T09:41:21.837Z,50.866756
2023-02-20T09:42:21.819Z,50.866730
2023-02-20T09:43:21.813Z,50.866718
2023-02-20T09:44:21.793Z,50.866756
2023-02-20T09:45:21.804Z,50.866776
2023-02-20T09:46:21.840Z,50.866718
2023-02-20T09:47:21.773Z,50.866688
2023-02-20T09:48:22.951Z,50.866768
2023-02-20T09:49:21.764Z,50.866776
2023-02-20T09:50:21.794Z,50.866776
2023-02-20T09:51:21.742Z,50.866718
2023-02-20T09:52:21.734Z,50.866737
2023-02-20T09:53:21.732Z,50.866760
2023-02-20T09:54:21.720Z,50.866737
2023-02-20T21:26:28.449Z,50.866714
2023-02-20T21:27:20.042Z,50.866749
2023-02-20T21:28:20.079Z,50.866791
2023-02-20T21:29:20.030Z,50.866779
2023-02-20T21:30:20.086Z,50.866730
2023-02-20T21:31:20.011Z,50.866089
2023-02-20T21:32:19.997Z,50.866253
2023-02-20T21:33:19.992Z,50.866024
2023-02-20T21:34:19.989Z,50.866119
2023-02-20T21:35:19.983Z,50.865959
2023-02-20T21:36:19.960Z,50.865807
2023-02-20T21:37:19.960Z,50.865936
2023-02-20T21:38:19.944Z,50.866058
2023-02-20T21:39:19.939Z,50.866566
2023-02-20T21:40:20.026Z,50.866581
2023-02-20T21:41:20.489Z,50.866276
2023-02-20T21:42:19.919Z,50.866089
2023-02-20T21:43:19.906Z,50.866249
2023-02-20T21:44:20.892Z,50.866413
2023-02-20T21:45:19.897Z,50.866676
2023-02-20T21:46:19.967Z,50.866783
2023-02-20T21:47:19.869Z,50.866821
2023-02-20T21:48:19.872Z,50.866848
2023-02-20T21:49:21.406Z,50.866840
2023-02-20T21:50:21.977Z,50.866840
2023-02-20T21:51:19.848Z,50.866920
2023-02-20T21:52:19.840Z,50.866894
2023-02-20T21:53:19.925Z,50.866837
2023-02-20T21:54:24.453Z,50.866890
2023-02-20T22:07:34.828Z,50.867245
2023-02-20T22:08:32.812Z,50.866966
2023-02-20T22:09:33.745Z,50.866875
2023-02-20T22:10:32.815Z,50.866684
2023-02-20T22:11:32.791Z,50.866657
2023-02-20T22:12:34.818Z,50.866585
2023-02-20T22:13:32.773Z,50.866585
2023-02-20T22:14:32.800Z,50.866585
2023-02-20T22:15:32.792Z,50.866451
2023-02-20T22:16:32.788Z,50.866428
2023-02-20T22:17:32.746Z,50.866482
2023-02-20T22:18:32.737Z,50.866451
2023-02-20T22:19:32.734Z,50.866451
2023-02-20T22:20:32.733Z,50.866447
2023-02-20T22:21:32.750Z,50.866570
2023-02-20T22:22:32.771Z,50.866493
2023-02-20T22:23:32.705Z,50.866711
2023-02-20T22:24:39.565Z,50.866566
2023-02-20T22:25:34.853Z,50.866638
2023-02-20T22:26:32.676Z,50.866756
2023-02-20T22:27:32.665Z,50.866787
2023-02-20T22:28:34.268Z,50.866817
2023-02-20T22:29:35.288Z,50.866676
2023-02-20T22:30:32.710Z,50.866692
2023-02-20T22:31:32.671Z,50.866634
2023-02-20T22:32:32.758Z,50.866646
2023-02-20T22:33:32.630Z,50.866669
2023-02-20T22:34:32.608Z,50.866508
2023-02-20T22:35:32.616Z,50.866619
2023-02-20T22:36:32.596Z,50.866589
2023-02-20T22:37:32.582Z,50.866459
2023-02-20T22:38:32.577Z,50.866535
2023-02-20T22:39:32.576Z,50.866779
2023-02-20T22:40:32.564Z,50.866566
2023-02-20T22:41:32.555Z,50.866592
2023-02-20T22:42:35.316Z,50.866722
2023-02-20T22:43:33.535Z,50.866695
2023-02-20T22:44:32.530Z,50.866734
2023-02-20T22:45:32.517Z,50.866756
2023-02-20T22:46:32.639Z,50.866791
2023-02-20T22:47:32.539Z,50.866711
2023-02-20T22:48:32.511Z,50.866776
2023-02-20T22:49:33.343Z,50.866779
2023-02-20T22:50:33.474Z,50.866848
2023-02-20T22:51:33.969Z,50.866833
2023-02-20T22:52:33.480Z,50.866730
2023-02-20T22:53:32.465Z,50.866730
2023-02-20T22:54:32.508Z,50.866768
2023-02-20T22:55:32.458Z,50.866852
2023-02-20T22:56:32.447Z,50.866711
2023-02-20T22:57:34.546Z,50.866676
2023-02-20T22:58:32.420Z,50.866882
2023-02-20T22:59:32.413Z,50.866806
2023-02-20T23:00:32.430Z,50.866699
2023-02-20T23:01:32.390Z,50.866787
2023-02-20T23:02:32.391Z,50.866676
2023-02-20T23:03:33.382Z,50.866756
2023-02-20T23:04:32.364Z,50.866684
2023-02-20T23:05:32.389Z,50.866837
2023-02-20T23:06:34.238Z,50.866779
2023-02-20T23:07:37.326Z,50.866829
2023-02-20T23:08:33.329Z,50.866673
2023-02-20T23:09:32.414Z,50.866623
2023-02-20T23:10:32.329Z,50.866550
2023-02-20T23:11:32.307Z,50.866325
2023-02-20T23:12:32.312Z,50.866531
2023-02-20T23:13:32.293Z,50.866600
2023-02-20T23:14:32.294Z,50.866455
2023-02-20T23:15:32.277Z,50.866711
2023-02-20T23:16:32.332Z,50.866741
2023-02-20T23:17:36.788Z,50.866714
2023-02-20T23:18:34.266Z,50.866745