createdAt,value
2019-02-19T00:00:03.679Z,9.63
2019-02-19T00:01:03.708Z,9.63
2019-02-19T00:02:03.723Z,9.53
2019-02-19T00:03:03.745Z,9.56
2019-02-19T00:04:03.771Z,9.64
2019-02-19T00:05:03.796Z,9.53
2019-02-19T00:06:03.827Z,9.53
2019-02-19T00:07:03.849Z,9.45
2019-02-19T00:08:03.881Z,9.50
2019-02-19T00:09:03.909Z,9.60
2019-02-19T00:10:03.926Z,9.60
2019-02-19T00:11:03.953Z,9.59
2019-02-19T00:12:03.984Z,9.60
2019-02-19T00:13:04.001Z,9.64
2019-02-19T00:14:04.025Z,9.62
2019-02-19T00:15:08.207Z,9.59
2019-02-19T00:16:04.098Z,9.60
2019-02-19T00:17:04.103Z,9.62
2019-02-19T00:18:04.127Z,9.57
2019-02-19T00:19:04.150Z,9.60
2019-02-19T00:20:04.176Z,9.59
2019-02-19T00:21:04.211Z,9.57
2019-02-19T00:22:04.225Z,9.57
2019-02-19T00:23:04.249Z,9.56
2019-02-19T00:24:04.278Z,9.57
2019-02-19T00:25:04.304Z,9.62
2019-02-19T00:26:04.332Z,9.59
2019-02-19T00:27:04.347Z,9.59
2019-02-19T00:28:04.374Z,9.63
2019-02-19T00:29:04.410Z,9.63
2019-02-19T00:30:04.425Z,9.60
2019-02-19T00:31:04.466Z,9.70
2019-02-19T00:32:04.479Z,9.70
2019-02-19T00:33:04.507Z,9.62
2019-02-19T00:34:04.530Z,9.64
2019-02-19T00:35:04.552Z,9.66
2019-02-19T00:36:04.965Z,9.57
2019-02-19T00:37:04.601Z,9.50
2019-02-19T00:38:06.338Z,9.53
2019-02-19T00:39:04.657Z,9.47
2019-02-19T00:40:04.682Z,9.50
2019-02-19T00:41:04.702Z,9.50
2019-02-19T00:42:04.728Z,9.48
2019-02-19T00:43:04.759Z,9.52
2019-02-19T00:44:04.779Z,9.50
2019-02-19T00:45:04.801Z,9.47
2019-02-19T00:46:04.852Z,9.52
2019-02-19T00:47:04.861Z,9.45
2019-02-19T00:48:04.875Z,9.41
2019-02-19T00:49:04.903Z,9.45
2019-02-19T00:50:04.935Z,9.42
2019-02-19T00:51:04.949Z,9.35
2019-02-19T00:52:05.014Z,9.47
2019-02-19T00:53:05.812Z,9.30
2019-02-19T00:54:05.025Z,9.41
2019-02-19T00:55:05.061Z,9.41
2019-02-19T00:56:05.076Z,9.35
2019-02-19T00:57:05.104Z,9.32
2019-02-19T00:58:05.127Z,9.38
2019-02-19T00:59:05.150Z,9.37
2019-02-19T01:00:05.187Z,9.34
2019-02-19T01:01:05.198Z,9.32
2019-02-19T01:02:07.848Z,9.24
2019-02-19T01:03:05.250Z,9.32
2019-02-19T01:04:05.270Z,9.26
2019-02-19T01:05:05.699Z,9.32
2019-02-19T01:06:05.333Z,9.21
2019-02-19T01:07:05.345Z,9.29
2019-02-19T01:08:05.374Z,9.17
2019-02-19T01:09:05.398Z,9.14
2019-02-19T01:10:08.045Z,9.11
2019-02-19T01:11:05.453Z,9.14
2019-02-19T01:12:05.471Z,9.16
2019-02-19T01:13:05.505Z,9.05
2019-02-19T01:14:05.523Z,9.11
2019-02-19T01:15:05.548Z,9.16
2019-02-19T01:16:05.592Z,9.23
2019-02-19T01:17:05.600Z,9.14
2019-02-19T01:18:05.624Z,9.11
2019-02-19T01:19:05.646Z,9.11
2019-02-19T01:20:05.671Z,9.14
2019-02-19T01:21:06.715Z,9.03
2019-02-19T01:22:05.723Z,9.14
2019-02-19T01:23:05.750Z,9.12
2019-02-19T01:24:05.770Z,9.12
2019-02-19T01:25:05.803Z,9.14
2019-02-19T01:26:06.850Z,9.14
2019-02-19T01:27:05.864Z,9.05
2019-02-19T01:28:06.319Z,9.05
2019-02-19T01:29:05.892Z,9.09
2019-02-19T01:30:05.930Z,9.17
2019-02-19T01:31:05.953Z,9.12
2019-02-19T01:32:05.979Z,9.05
2019-02-19T01:33:05.992Z,9.05
2019-02-19T01:34:06.020Z,9.11
2019-02-19T01:35:06.044Z,9.03
2019-02-19T01:36:06.069Z,9.03
2019-02-19T01:37:06.110Z,9.05
2019-02-19T01:38:06.118Z,9.04
2019-02-19T01:39:09.037Z,9.09
2019-02-19T01:40:06.166Z,9.08
2019-02-19T01:41:06.194Z,9.00
2019-02-19T01:42:06.227Z,9.04
2019-02-19T01:43:06.281Z,9.03
2019-02-19T01:44:06.268Z,8.97
2019-02-19T01:45:06.291Z,9.01
2019-02-19T01:46:06.317Z,8.95
2019-02-19T01:47:06.338Z,9.00
2019-02-19T01:48:06.369Z,8.89
2019-02-19T01:49:06.395Z,8.95
2019-02-19T01:50:06.447Z,8.92
2019-02-19T01:51:06.441Z,8.80
2019-02-19T01:52:06.465Z,8.87
2019-02-19T01:53:06.489Z,8.80
2019-02-19T01:54:06.514Z,8.86
2019-02-19T01:55:06.541Z,8.85
2019-02-19T01:56:06.565Z,8.77
2019-02-19T01:57:06.600Z,8.80
2019-02-19T01:58:06.614Z,8.80
2019-02-19T01:59:06.649Z,8.77
2019-02-19T02:00:06.674Z,8.79
2019-02-19T02:01:06.704Z,8.85
2019-02-19T02:02:06.714Z,8.79
2019-02-19T02:03:06.742Z,8.85
2019-02-19T02:04:06.764Z,8.79
2019-02-19T02:05:06.791Z,8.86
2019-02-19T02:06:06.821Z,8.85
2019-02-19T02:07:06.844Z,8.86
2019-02-19T02:08:06.864Z,8.87
2019-02-19T02:09:06.891Z,8.89
2019-02-19T02:10:07.033Z,8.97
2019-02-19T02:11:06.937Z,8.94
2019-02-19T02:12:06.966Z,8.86
2019-02-19T02:13:06.993Z,8.97
2019-02-19T02:14:07.016Z,8.97
2019-02-19T02:15:07.040Z,8.95
2019-02-19T02:16:07.086Z,8.89
2019-02-19T02:17:07.089Z,8.94
2019-02-19T02:18:07.113Z,8.86
2019-02-19T02:19:07.137Z,8.95
2019-02-19T02:20:07.165Z,8.92
2019-02-19T02:21:07.200Z,8.94
2019-02-19T02:22:07.219Z,8.94
2019-02-19T02:23:07.237Z,8.90
2019-02-19T02:24:07.268Z,8.89
2019-02-19T02:25:07.287Z,8.90
2019-02-19T02:26:07.321Z,8.95
2019-02-19T02:27:07.341Z,8.90
2019-02-19T02:28:07.362Z,8.90
2019-02-19T02:29:07.386Z,8.92
2019-02-19T02:30:07.419Z,8.92
2019-02-19T02:31:07.437Z,8.94
2019-02-19T02:32:07.465Z,8.95
2019-02-19T02:33:07.498Z,8.97
2019-02-19T02:34:07.517Z,8.92
2019-02-19T02:35:07.541Z,8.92
2019-02-19T02:36:07.581Z,8.89
2019-02-19T02:37:07.589Z,8.85
2019-02-19T02:38:07.619Z,8.82
2019-02-19T02:39:07.642Z,8.79
2019-02-19T02:40:07.685Z,8.79
2019-02-19T02:41:07.715Z,8.82
2019-02-19T02:42:07.721Z,8.82
2019-02-19T02:43:07.741Z,8.80
2019-02-19T02:44:07.777Z,8.85
2019-02-19T02:45:07.793Z,8.87
2019-02-19T02:46:07.817Z,8.87
2019-02-19T02:47:07.838Z,8.74
2019-02-19T02:48:07.865Z,8.80
2019-02-19T02:49:07.888Z,8.77
2019-02-19T02:50:07.911Z,8.82
2019-02-19T02:51:07.953Z,8.85
2019-02-19T02:52:07.962Z,8.89
2019-02-19T02:53:07.995Z,8.89
2019-02-19T02:54:08.015Z,8.92
2019-02-19T02:55:08.039Z,8.97
2019-02-19T02:56:08.081Z,8.85
2019-02-19T02:57:08.094Z,8.87
2019-02-19T02:58:08.113Z,8.83
2019-02-19T02:59:08.149Z,8.89
2019-02-19T03:00:08.176Z,8.89
2019-02-19T03:01:08.189Z,8.86
2019-02-19T03:02:08.215Z,8.79
2019-02-19T03:03:08.245Z,8.85
2019-02-19T03:04:08.270Z,8.80
2019-02-19T03:05:08.287Z,8.87
2019-02-19T03:06:08.314Z,8.90
2019-02-19T03:07:08.345Z,8.85
2019-02-19T03:08:08.372Z,8.85
2019-02-19T03:09:08.386Z,8.79
2019-02-19T03:10:08.412Z,8.86
2019-02-19T03:11:08.436Z,8.83
2019-02-19T03:12:08.479Z,8.83
2019-02-19T03:13:08.485Z,8.82
2019-02-19T03:14:08.511Z,8.89
2019-02-19T03:15:08.538Z,8.80
2019-02-19T03:16:08.563Z,8.86
2019-02-19T03:17:08.595Z,8.80
2019-02-19T03:18:08.657Z,8.82
2019-02-19T03:19:08.645Z,8.83
2019-02-19T03:20:08.662Z,8.76
2019-02-19T03:21:08.688Z,8.80
2019-02-19T03:22:08.740Z,8.77
2019-02-19T03:23:08.751Z,8.79
2019-02-19T03:24:08.763Z,8.77
2019-02-19T03:25:08.786Z,8.77
2019-02-19T03:26:08.813Z,8.71
2019-02-19T03:27:08.834Z,8.80
2019-02-19T03:28:08.875Z,8.68
2019-02-19T03:29:08.894Z,8.80
2019-02-19T03:30:08.917Z,8.80
2019-02-19T03:31:08.938Z,8.71
2019-02-19T03:32:08.968Z,8.79
2019-02-19T03:33:09.034Z,8.68
2019-02-19T03:34:09.011Z,8.69
2019-02-19T03:35:09.044Z,8.72
2019-02-19T03:36:09.060Z,8.72
2019-02-19T03:37:09.087Z,8.72
2019-02-19T03:38:09.111Z,8.67
2019-02-19T03:39:09.137Z,8.64
2019-02-19T03:40:09.218Z,8.76
2019-02-19T03:41:09.185Z,8.71
2019-02-19T03:42:09.217Z,8.76
2019-02-19T03:43:09.243Z,8.76
2019-02-19T03:44:09.261Z,8.71
2019-02-19T03:45:09.297Z,8.72
2019-02-19T03:46:12.188Z,8.71
2019-02-19T03:47:09.340Z,8.65
2019-02-19T03:48:09.367Z,8.69
2019-02-19T03:49:09.386Z,8.69
2019-02-19T03:50:09.414Z,8.71
2019-02-19T03:51:09.466Z,8.74
2019-02-19T03:52:09.461Z,8.79
2019-02-19T03:53:09.491Z,8.65
2019-02-19T03:54:09.519Z,8.72
2019-02-19T03:55:09.543Z,8.67
2019-02-19T03:56:09.572Z,8.68
2019-02-19T03:57:09.594Z,8.68
2019-02-19T03:58:09.610Z,8.69
2019-02-19T03:59:09.634Z,8.62
2019-02-19T04:00:09.657Z,8.60
2019-02-19T04:01:09.715Z,8.61
2019-02-19T04:02:09.710Z,8.58
2019-02-19T04:03:09.733Z,8.68
2019-02-19T04:04:09.755Z,8.61
2019-02-19T04:05:09.787Z,8.62
2019-02-19T04:06:09.811Z,8.65
2019-02-19T04:07:09.834Z,8.64
2019-02-19T04:08:09.854Z,8.61
2019-02-19T04:09:09.882Z,8.60
2019-02-19T04:10:09.940Z,8.61
2019-02-19T04:11:09.970Z,8.44
2019-02-19T04:12:09.961Z,8.46
2019-02-19T04:13:09.988Z,8.53
2019-02-19T04:14:10.003Z,8.62
2019-02-19T04:15:10.028Z,8.50
2019-02-19T04:16:10.055Z,8.53
2019-02-19T04:17:10.093Z,8.44
2019-02-19T04:18:10.102Z,8.49
2019-02-19T04:19:10.129Z,8.49
2019-02-19T04:20:10.155Z,8.47
2019-02-19T04:21:10.180Z,8.54
2019-02-19T04:22:10.211Z,8.49
2019-02-19T04:23:10.226Z,8.50
2019-02-19T04:24:10.281Z,8.50
2019-02-19T04:25:10.277Z,8.46
2019-02-19T04:26:10.318Z,8.46
2019-02-19T04:27:10.333Z,8.50
2019-02-19T04:28:10.350Z,8.43
2019-02-19T04:29:10.386Z,8.47
2019-02-19T04:30:10.402Z,8.44
2019-02-19T04:31:10.423Z,8.44
2019-02-19T04:32:10.451Z,8.50
2019-02-19T04:33:10.484Z,8.44
2019-02-19T04:34:10.508Z,8.47
2019-02-19T04:35:10.525Z,8.46
2019-02-19T04:36:10.572Z,8.49
2019-02-19T04:37:10.575Z,8.44
2019-02-19T04:38:10.604Z,8.44
2019-02-19T04:39:10.628Z,8.47
2019-02-19T04:40:10.646Z,8.44
2019-02-19T04:41:10.692Z,8.46
2019-02-19T04:42:10.699Z,8.47
2019-02-19T04:43:10.720Z,8.39
2019-02-19T04:44:10.745Z,8.42
2019-02-19T04:45:10.777Z,8.46
2019-02-19T04:46:10.806Z,8.46
2019-02-19T04:47:10.825Z,8.50
2019-02-19T04:48:10.850Z,8.36
2019-02-19T04:49:10.871Z,8.43
2019-02-19T04:50:10.909Z,8.40
2019-02-19T04:51:10.934Z,8.43
2019-02-19T04:52:10.982Z,8.40
2019-02-19T04:53:10.984Z,8.43
2019-02-19T04:54:10.996Z,8.43
2019-02-19T04:55:11.029Z,8.40
2019-02-19T04:56:11.044Z,8.29
2019-02-19T04:57:11.067Z,8.34
2019-02-19T04:58:11.091Z,8.34
2019-02-19T04:59:11.123Z,8.31
2019-02-19T05:00:11.141Z,8.35
2019-02-19T05:01:11.165Z,8.31
2019-02-19T05:02:11.202Z,8.31
2019-02-19T05:03:11.217Z,8.34
2019-02-19T05:04:11.248Z,8.28
2019-02-19T05:05:11.267Z,8.29
2019-02-19T05:06:11.294Z,8.39
2019-02-19T05:07:11.314Z,8.31
2019-02-19T05:08:11.350Z,8.39
2019-02-19T05:09:11.361Z,8.40
2019-02-19T05:10:11.388Z,8.32
2019-02-19T05:11:11.414Z,8.34
2019-02-19T05:12:11.443Z,8.29
2019-02-19T05:13:11.471Z,8.35
2019-02-19T05:14:11.487Z,8.32
2019-02-19T05:15:11.518Z,8.31
2019-02-19T05:16:11.544Z,8.36
2019-02-19T05:17:11.562Z,8.34
2019-02-19T05:18:11.592Z,8.34
2019-02-19T05:19:11.609Z,8.36
2019-02-19T05:20:11.634Z,8.36
2019-02-19T05:21:11.659Z,8.32
2019-02-19T05:22:11.686Z,8.42
2019-02-19T05:23:11.719Z,8.32
2019-02-19T05:24:11.740Z,8.36
2019-02-19T05:25:11.758Z,8.34
2019-02-19T05:26:11.784Z,8.32
2019-02-19T05:27:11.815Z,8.32
2019-02-19T05:28:11.836Z,8.40
2019-02-19T05:29:11.856Z,8.35
2019-02-19T05:30:11.881Z,8.39
2019-02-19T05:31:11.943Z,8.31
2019-02-19T05:32:11.928Z,8.40
2019-02-19T05:33:11.972Z,8.35
2019-02-19T05:34:11.980Z,8.36
2019-02-19T05:35:12.010Z,8.42
2019-02-19T05:36:12.034Z,8.36
2019-02-19T05:37:12.053Z,8.40
2019-02-19T05:38:12.094Z,8.42
2019-02-19T05:39:12.105Z,8.40
2019-02-19T05:40:12.140Z,8.46
2019-02-19T05:41:12.155Z,8.43
2019-02-19T05:42:12.186Z,8.44
2019-02-19T05:43:12.206Z,8.49
2019-02-19T05:44:12.227Z,8.49
2019-02-19T05:45:12.268Z,8.47
2019-02-19T05:46:12.277Z,8.50
2019-02-19T05:47:12.302Z,8.53
2019-02-19T05:48:12.334Z,8.44
2019-02-19T05:49:12.358Z,8.47
2019-02-19T05:50:12.379Z,8.47
2019-02-19T05:51:12.408Z,8.47
2019-02-19T05:52:12.437Z,8.46
2019-02-19T05:53:12.451Z,8.53
2019-02-19T05:54:12.474Z,8.47
2019-02-19T05:55:12.500Z,8.44
2019-02-19T05:56:12.535Z,8.46
2019-02-19T05:57:12.544Z,8.40
2019-02-19T05:58:12.572Z,8.43
2019-02-19T05:59:12.601Z,8.46
2019-02-19T06:00:12.628Z,8.46
2019-02-19T06:01:12.654Z,8.52
2019-02-19T06:02:12.671Z,8.46
2019-02-19T06:03:12.695Z,8.49
2019-02-19T06:04:12.718Z,8.46
2019-02-19T06:05:12.757Z,8.44
2019-02-19T06:06:12.776Z,8.49
2019-02-19T06:07:12.802Z,8.46
2019-02-19T06:08:12.818Z,8.46
2019-02-19T06:09:12.845Z,8.43
2019-02-19T06:10:12.882Z,8.46
2019-02-19T06:11:12.899Z,8.43
2019-02-19T06:12:12.922Z,8.43
2019-02-19T06:13:12.943Z,8.46
2019-02-19T06:14:12.965Z,8.49
2019-02-19T06:15:12.992Z,8.42
2019-02-19T06:16:13.014Z,8.46
2019-02-19T06:17:13.045Z,8.50
2019-02-19T06:18:14.847Z,8.49
2019-02-19T06:19:13.088Z,8.42
2019-02-19T06:20:13.115Z,8.47
2019-02-19T06:21:13.138Z,8.46
2019-02-19T06:22:13.165Z,8.49
2019-02-19T06:23:13.189Z,8.44
2019-02-19T06:24:13.215Z,8.43
2019-02-19T06:25:13.266Z,8.50
2019-02-19T06:26:13.264Z,8.53
2019-02-19T06:27:13.286Z,8.49
2019-02-19T06:28:13.313Z,8.46
2019-02-19T06:29:13.339Z,8.46
2019-02-19T06:30:13.363Z,8.46
2019-02-19T06:31:13.393Z,8.52
2019-02-19T06:32:13.420Z,8.47
2019-02-19T06:33:13.435Z,8.43
2019-02-19T06:34:14.353Z,8.42
2019-02-19T06:35:13.492Z,8.49
2019-02-19T06:36:13.509Z,8.46
2019-02-19T06:37:13.548Z,8.52
2019-02-19T06:38:13.570Z,8.40
2019-02-19T06:39:13.584Z,8.46
2019-02-19T06:40:13.607Z,8.53
2019-02-19T06:41:13.633Z,8.50
2019-02-19T06:42:13.657Z,8.46
2019-02-19T06:43:13.694Z,8.44
2019-02-19T06:44:13.705Z,8.50
2019-02-19T06:45:13.734Z,8.49
2019-02-19T06:46:13.758Z,8.46
2019-02-19T06:47:13.787Z,8.39
2019-02-19T06:48:13.808Z,8.50
2019-02-19T06:49:13.856Z,8.49
2019-02-19T06:50:13.863Z,8.47
2019-02-19T06:51:13.887Z,8.53
2019-02-19T06:52:13.914Z,8.53
2019-02-19T06:53:13.937Z,8.46
2019-02-19T06:54:13.960Z,8.61
2019-02-19T06:55:13.980Z,8.50
2019-02-19T06:56:14.005Z,8.50
2019-02-19T06:57:14.037Z,8.47
2019-02-19T06:58:14.062Z,8.43
2019-02-19T06:59:14.088Z,8.47
2019-02-19T07:00:14.105Z,8.43
2019-02-19T07:01:14.132Z,8.44
2019-02-19T07:02:14.165Z,8.46
2019-02-19T07:03:14.181Z,8.46
2019-02-19T07:04:14.211Z,8.39
2019-02-19T07:05:14.231Z,8.46
2019-02-19T07:06:14.255Z,8.43
2019-02-19T07:07:14.282Z,8.42
2019-02-19T07:08:14.304Z,8.47
2019-02-19T07:09:14.332Z,8.47
2019-02-19T07:10:14.356Z,8.43
2019-02-19T07:11:14.385Z,8.47
2019-02-19T07:12:14.407Z,8.50
2019-02-19T07:13:14.431Z,8.46
2019-02-19T07:14:14.454Z,8.52
2019-02-19T07:15:14.478Z,8.44
2019-02-19T07:16:14.503Z,8.46
2019-02-19T07:17:15.891Z,8.46
2019-02-19T07:18:14.555Z,8.53
2019-02-19T07:19:14.577Z,8.50
2019-02-19T07:20:14.603Z,8.52
2019-02-19T07:21:14.629Z,8.50
2019-02-19T07:22:14.656Z,8.50
2019-02-19T07:23:14.677Z,8.50
2019-02-19T07:24:14.705Z,8.50
2019-02-19T07:25:14.727Z,8.52
2019-02-19T07:26:14.752Z,8.49
2019-02-19T07:27:14.778Z,8.47
2019-02-19T07:28:14.804Z,8.58
2019-02-19T07:29:15.142Z,8.50
2019-02-19T07:30:14.852Z,8.47
2019-02-19T07:31:14.878Z,8.47
2019-02-19T07:32:14.906Z,8.61
2019-02-19T07:33:14.929Z,8.47
2019-02-19T07:34:14.953Z,8.53
2019-02-19T07:35:14.979Z,8.50
2019-02-19T07:36:15.001Z,8.54
2019-02-19T07:37:15.031Z,8.50
2019-02-19T07:38:15.053Z,8.62
2019-02-19T07:39:15.079Z,8.64
2019-02-19T07:40:15.103Z,8.58
2019-02-19T07:41:15.126Z,8.62
2019-02-19T07:42:15.152Z,8.47
2019-02-19T07:43:15.176Z,8.52
2019-02-19T07:44:15.211Z,8.52
2019-02-19T07:45:15.228Z,8.53
2019-02-19T07:46:15.257Z,8.46
2019-02-19T07:47:15.275Z,8.50
2019-02-19T07:48:15.300Z,8.58
2019-02-19T07:49:15.334Z,8.61
2019-02-19T07:50:15.353Z,8.60
2019-02-19T07:51:15.377Z,8.64
2019-02-19T07:52:15.400Z,8.60
2019-02-19T07:53:15.427Z,8.57
2019-02-19T07:54:15.453Z,8.60
2019-02-19T07:55:15.476Z,8.64
2019-02-19T07:56:15.505Z,8.62
2019-02-19T07:57:15.528Z,8.61
2019-02-19T07:58:15.554Z,8.62
2019-02-19T07:59:15.580Z,8.65
2019-02-19T08:00:15.606Z,8.62
2019-02-19T08:01:15.631Z,8.62
2019-02-19T08:02:15.650Z,8.60
2019-02-19T08:03:15.682Z,8.61
2019-02-19T08:04:15.701Z,8.60
2019-02-19T08:05:15.729Z,8.58
2019-02-19T08:06:15.750Z,8.60
2019-02-19T08:07:15.773Z,8.54
2019-02-19T08:08:15.802Z,8.53
2019-02-19T08:09:15.826Z,8.54
2019-02-19T08:10:15.855Z,8.52
2019-02-19T08:11:15.872Z,8.47
2019-02-19T08:12:15.900Z,8.60
2019-02-19T08:13:15.923Z,8.46
2019-02-19T08:14:15.952Z,8.49
2019-02-19T08:15:15.977Z,8.50
2019-02-19T08:16:15.997Z,8.53
2019-02-19T08:17:16.024Z,8.49
2019-02-19T08:18:16.050Z,8.52
2019-02-19T08:19:16.074Z,8.53
2019-02-19T08:20:16.476Z,8.50
2019-02-19T08:21:16.122Z,8.53
2019-02-19T08:22:16.152Z,8.46
2019-02-19T08:23:16.171Z,8.50
2019-02-19T08:24:16.196Z,8.46
2019-02-19T08:25:16.221Z,8.49
2019-02-19T08:26:16.250Z,8.47
2019-02-19T08:27:16.276Z,8.52
2019-02-19T08:28:16.304Z,8.54
2019-02-19T08:29:16.321Z,8.53
2019-02-19T08:30:16.344Z,8.61
2019-02-19T08:31:16.371Z,8.58
2019-02-19T08:32:16.403Z,8.65
2019-02-19T08:33:16.422Z,8.67
2019-02-19T08:34:16.447Z,8.68
2019-02-19T08:35:16.472Z,8.64
2019-02-19T08:36:16.500Z,8.67
2019-02-19T08:37:16.521Z,8.64
2019-02-19T08:38:16.547Z,8.62
2019-02-19T08:39:16.568Z,8.61
2019-02-19T08:40:16.604Z,8.60
2019-02-19T08:41:16.621Z,8.62
2019-02-19T08:42:16.646Z,8.71
2019-02-19T08:43:16.675Z,8.76
2019-02-19T08:44:16.693Z,8.79
2019-02-19T08:45:16.726Z,8.92
2019-02-19T08:46:16.795Z,8.98
2019-02-19T08:47:16.770Z,9.04
2019-02-19T08:48:16.795Z,8.97
2019-02-19T08:49:16.818Z,8.94
2019-02-19T08:50:16.847Z,9.00
2019-02-19T08:51:16.870Z,8.97
2019-02-19T08:52:18.710Z,9.03
2019-02-19T08:53:16.920Z,9.04
2019-02-19T08:54:16.946Z,9.05
2019-02-19T08:55:16.970Z,9.01
2019-02-19T08:56:16.998Z,9.03
2019-02-19T08:57:17.024Z,9.03
2019-02-19T08:58:17.043Z,9.04
2019-02-19T08:59:17.076Z,9.05
2019-02-19T09:00:17.104Z,9.14
2019-02-19T09:01:17.119Z,9.12
2019-02-19T09:02:17.144Z,9.19
2019-02-19T09:03:17.172Z,9.29
2019-02-19T09:04:17.205Z,9.41
2019-02-19T09:05:17.223Z,10.07
2019-02-19T09:06:17.250Z,10.51
2019-02-19T09:07:17.272Z,10.11
2019-02-19T09:08:18.711Z,9.92
2019-02-19T09:09:19.941Z,9.66
2019-02-19T09:10:17.352Z,9.53
2019-02-19T09:12:08.562Z,9.93
2019-02-19T09:13:04.955Z,9.66
2019-02-19T09:14:04.977Z,9.62
2019-02-19T09:15:05.001Z,9.71
2019-02-19T09:16:05.027Z,9.71
2019-02-19T09:17:05.060Z,9.96
2019-02-19T09:18:05.087Z,9.78
2019-02-19T09:19:05.104Z,9.56
2019-02-19T09:20:05.137Z,9.47
2019-02-19T09:21:05.158Z,9.47
2019-02-19T09:22:05.183Z,10.35
2019-02-19T09:23:05.208Z,11.00
2019-02-19T09:24:09.446Z,10.39
2019-02-19T09:25:05.262Z,10.10
2019-02-19T09:26:05.284Z,9.89
2019-02-19T09:27:05.411Z,10.23
2019-02-19T09:28:05.336Z,10.92
2019-02-19T09:29:05.362Z,11.61
2019-02-19T09:30:05.397Z,11.73
2019-02-19T09:31:05.417Z,12.07
2019-02-19T09:32:05.448Z,11.53
2019-02-19T09:33:05.472Z,11.53
2019-02-19T09:34:05.495Z,10.65
2019-02-19T09:35:05.522Z,10.46
2019-02-19T09:36:05.569Z,10.25
2019-02-19T09:37:05.579Z,10.26
2019-02-19T09:38:05.605Z,10.38
2019-02-19T09:39:05.646Z,10.17
2019-02-19T09:40:05.658Z,10.07
2019-02-19T09:41:05.687Z,10.77
2019-02-19T09:42:05.718Z,11.16
2019-02-19T09:43:05.743Z,10.95
2019-02-19T09:44:05.767Z,10.91
2019-02-19T09:45:05.793Z,11.86
2019-02-19T09:46:05.820Z,12.38
2019-02-19T09:47:05.935Z,11.48
2019-02-19T09:48:05.878Z,11.42
2019-02-19T09:49:05.909Z,11.57
2019-02-19T09:50:05.945Z,11.75
2019-02-19T09:51:05.959Z,11.27
2019-02-19T09:52:05.993Z,10.79
2019-02-19T09:53:06.016Z,10.57
2019-02-19T09:54:06.040Z,11.31
2019-02-19T09:55:06.078Z,12.03
2019-02-19T09:56:06.102Z,11.89
2019-02-19T09:57:06.128Z,11.63
2019-02-19T09:58:06.709Z,11.30
2019-02-19T09:59:06.179Z,11.02
2019-02-19T10:00:06.708Z,11.34
2019-02-19T10:01:06.245Z,11.20
2019-02-19T10:02:06.264Z,10.80
2019-02-19T10:03:06.846Z,10.73
2019-02-19T10:04:06.318Z,11.27
2019-02-19T10:05:06.349Z,11.31
2019-02-19T10:06:06.778Z,10.91
2019-02-19T10:07:06.404Z,12.20
2019-02-19T10:08:06.433Z,12.65
2019-02-19T10:09:06.817Z,11.59
2019-02-19T10:10:06.485Z,11.85
2019-02-19T10:11:06.514Z,11.27
2019-02-19T10:12:06.542Z,11.23
2019-02-19T10:13:06.573Z,11.27
2019-02-19T10:14:06.606Z,12.56
2019-02-19T10:15:06.628Z,11.85
2019-02-19T10:16:06.657Z,11.38
2019-02-19T10:17:06.692Z,11.24
2019-02-19T10:18:10.353Z,11.27
2019-02-19T10:19:06.746Z,11.02
2019-02-19T10:20:06.779Z,10.70
2019-02-19T10:21:06.797Z,10.87
2019-02-19T10:22:06.824Z,10.94
2019-02-19T10:23:06.857Z,11.38
2019-02-19T10:24:06.881Z,11.60
2019-02-19T10:25:06.912Z,11.10
2019-02-19T10:26:06.937Z,10.77
2019-02-19T10:27:06.967Z,10.66
2019-02-19T10:28:06.994Z,10.70
2019-02-19T10:29:07.022Z,10.38
2019-02-19T10:30:07.055Z,10.38
2019-02-19T10:31:07.078Z,10.39
2019-02-19T10:32:07.112Z,10.36
2019-02-19T10:33:07.136Z,11.38
2019-02-19T10:34:07.163Z,11.26
2019-02-19T10:35:07.191Z,11.05
2019-02-19T10:36:07.219Z,10.88
2019-02-19T10:37:07.251Z,10.90
2019-02-19T10:38:07.271Z,12.44
2019-02-19T10:39:07.309Z,13.29
2019-02-19T10:40:07.328Z,13.81
2019-02-19T10:41:07.365Z,13.72
2019-02-19T10:42:07.386Z,13.57
2019-02-19T10:43:07.414Z,14.06
2019-02-19T10:44:07.440Z,13.66
2019-02-19T10:45:07.476Z,13.70
2019-02-19T10:46:07.498Z,12.86
2019-02-19T10:47:07.527Z,12.41
2019-02-19T10:48:07.564Z,12.78
2019-02-19T10:49:07.587Z,13.39
2019-02-19T10:50:07.616Z,13.97
2019-02-19T10:51:07.643Z,14.05
2019-02-19T10:52:07.674Z,13.99
2019-02-19T10:53:07.708Z,13.19
2019-02-19T10:54:07.732Z,12.73
2019-02-19T10:55:07.763Z,12.10
2019-02-19T10:56:07.792Z,11.89
2019-02-19T10:57:07.819Z,11.81
2019-02-19T10:58:07.848Z,11.56
2019-02-19T10:59:07.878Z,11.28
2019-02-19T11:00:07.908Z,11.13
2019-02-19T11:01:07.948Z,10.98
2019-02-19T11:02:07.971Z,11.00
2019-02-19T11:03:07.993Z,11.08
2019-02-19T11:04:08.029Z,10.92
2019-02-19T11:05:08.054Z,10.87
2019-02-19T11:06:08.087Z,10.97
2019-02-19T11:07:08.115Z,10.94
2019-02-19T11:08:08.137Z,10.87
2019-02-19T11:09:08.170Z,10.91
2019-02-19T11:10:08.194Z,10.91
2019-02-19T11:11:08.223Z,10.87
2019-02-19T11:12:08.252Z,10.87
2019-02-19T11:13:08.288Z,10.91
2019-02-19T11:14:08.307Z,11.42
2019-02-19T11:15:08.334Z,11.28
2019-02-19T11:16:08.364Z,11.15
2019-02-19T11:17:08.388Z,11.24
2019-02-19T11:18:08.418Z,11.41
2019-02-19T11:19:08.443Z,12.65
2019-02-19T11:20:08.474Z,12.20
2019-02-19T11:21:08.505Z,12.13
2019-02-19T11:22:08.527Z,11.81
2019-02-19T11:23:08.556Z,11.82
2019-02-19T11:24:08.584Z,11.48
2019-02-19T11:25:08.608Z,11.43
2019-02-19T11:26:08.635Z,12.47
2019-02-19T11:27:08.666Z,12.26
2019-02-19T11:28:08.693Z,13.20
2019-02-19T11:29:08.719Z,12.73
2019-02-19T11:30:08.746Z,11.94
2019-02-19T11:31:08.775Z,11.35
2019-02-19T11:32:08.801Z,11.12
2019-02-19T11:33:08.831Z,11.12
2019-02-19T11:34:08.857Z,11.24
2019-02-19T11:35:08.886Z,11.34
2019-02-19T11:36:08.913Z,11.73
2019-02-19T11:37:08.942Z,11.42
2019-02-19T11:38:08.969Z,11.85
2019-02-19T11:39:09.067Z,12.84
2019-02-19T11:40:09.023Z,14.01
2019-02-19T11:41:09.052Z,13.53
2019-02-19T11:42:09.077Z,12.61
2019-02-19T11:43:09.107Z,12.10
2019-02-19T11:44:09.132Z,11.79
2019-02-19T11:45:09.171Z,11.56
2019-02-19T11:46:09.190Z,12.95
2019-02-19T11:47:09.216Z,12.74
2019-02-19T11:48:09.250Z,14.16
2019-02-19T11:49:09.275Z,12.99
2019-02-19T11:50:09.303Z,12.62
2019-02-19T11:51:09.328Z,12.19
2019-02-19T11:52:09.374Z,12.10
2019-02-19T11:53:09.387Z,11.88
2019-02-19T11:54:09.414Z,11.67
2019-02-19T11:55:09.440Z,11.43
2019-02-19T11:56:09.469Z,11.39
2019-02-19T11:57:09.499Z,11.33
2019-02-19T11:58:09.526Z,11.26
2019-02-19T11:59:09.562Z,11.03
2019-02-19T12:00:09.581Z,10.95
2019-02-19T12:01:09.615Z,10.91
2019-02-19T12:02:09.642Z,10.84
2019-02-19T12:03:09.665Z,10.84
2019-02-19T12:04:09.696Z,10.79
2019-02-19T12:05:09.728Z,10.85
2019-02-19T12:06:09.746Z,10.88
2019-02-19T12:07:09.780Z,10.88
2019-02-19T12:08:09.803Z,10.94
2019-02-19T12:09:09.836Z,11.05
2019-02-19T12:10:11.780Z,11.05
2019-02-19T12:11:09.883Z,11.13
2019-02-19T12:12:09.913Z,11.23
2019-02-19T12:13:09.936Z,11.34
2019-02-19T12:14:09.967Z,11.42
2019-02-19T12:15:09.992Z,11.53
2019-02-19T12:16:10.020Z,11.64
2019-02-19T12:17:10.046Z,11.68
2019-02-19T12:18:10.069Z,11.66
2019-02-19T12:19:10.258Z,11.56
2019-02-19T12:20:10.124Z,11.89
2019-02-19T12:21:10.758Z,11.86
2019-02-19T12:22:10.181Z,12.66
2019-02-19T12:23:10.304Z,12.83
2019-02-19T12:24:10.231Z,12.76
2019-02-19T12:25:10.259Z,12.41
2019-02-19T12:26:10.288Z,12.78
2019-02-19T12:27:10.317Z,12.41
2019-02-19T12:28:10.341Z,12.29
2019-02-19T12:29:10.368Z,12.16
2019-02-19T12:30:10.397Z,11.94
2019-02-19T12:31:10.429Z,11.63
2019-02-19T12:32:10.448Z,11.60
2019-02-19T12:33:10.475Z,11.39
2019-02-19T12:34:10.504Z,11.38
2019-02-19T12:35:10.535Z,11.23
2019-02-19T12:36:10.556Z,11.00
2019-02-19T12:37:10.586Z,10.92
2019-02-19T12:38:10.634Z,10.95
2019-02-19T12:39:10.637Z,10.90
2019-02-19T12:40:10.664Z,10.98
2019-02-19T12:41:10.693Z,10.95
2019-02-19T12:42:10.717Z,10.95
2019-02-19T12:43:10.783Z,11.00
2019-02-19T12:44:10.772Z,11.00
2019-02-19T12:45:10.831Z,11.02
2019-02-19T12:46:10.849Z,10.95
2019-02-19T12:47:10.859Z,10.87
2019-02-19T12:48:10.903Z,10.88
2019-02-19T12:49:10.906Z,10.87
2019-02-19T12:50:10.931Z,11.00
2019-02-19T12:51:10.977Z,11.03
2019-02-19T12:52:10.991Z,11.23
2019-02-19T12:53:11.011Z,11.16
2019-02-19T12:54:11.038Z,11.21
2019-02-19T12:55:11.061Z,11.15
2019-02-19T12:56:11.099Z,11.09
2019-02-19T12:57:11.115Z,11.20
2019-02-19T12:58:11.148Z,11.18
2019-02-19T12:59:11.166Z,11.24
2019-02-19T13:00:11.194Z,11.24
2019-02-19T13:01:11.221Z,11.26
2019-02-19T13:02:11.246Z,11.31
2019-02-19T13:03:11.270Z,11.26
2019-02-19T13:04:11.297Z,11.31
2019-02-19T13:05:11.326Z,11.34
2019-02-19T13:06:11.357Z,11.52
2019-02-19T13:07:11.380Z,11.85
2019-02-19T13:08:11.402Z,11.97
2019-02-19T13:09:11.428Z,11.86
2019-02-19T13:10:11.452Z,11.79
2019-02-19T13:11:11.482Z,11.70