createdAt,value
2022-08-12T00:00:33.480Z,4.07
2022-08-12T00:03:20.833Z,4.67
2022-08-12T00:06:08.090Z,4.27
2022-08-12T00:08:55.282Z,3.83
2022-08-12T00:11:43.056Z,4.20
2022-08-12T00:14:28.469Z,4.77
2022-08-12T00:17:14.458Z,4.23
2022-08-12T00:20:00.404Z,4.10
2022-08-12T00:22:46.876Z,5.07
2022-08-12T00:26:20.517Z,4.70
2022-08-12T00:28:59.728Z,5.13
2022-08-12T00:31:45.302Z,4.77
2022-08-12T00:34:34.662Z,4.60
2022-08-12T00:37:20.455Z,5.13
2022-08-12T00:40:11.092Z,4.60
2022-08-12T00:42:41.126Z,4.93
2022-08-12T00:45:09.452Z,5.00
2022-08-12T00:47:37.660Z,5.07
2022-08-12T00:50:06.458Z,4.60
2022-08-12T00:52:35.093Z,5.60
2022-08-12T00:55:04.799Z,4.73
2022-08-12T00:57:36.880Z,4.80
2022-08-12T01:00:08.630Z,5.87
2022-08-12T01:02:38.837Z,6.10
2022-08-12T01:05:28.312Z,5.50
2022-08-12T01:08:13.898Z,4.90
2022-08-12T01:11:02.890Z,5.37
2022-08-12T01:13:32.461Z,5.60
2022-08-12T01:16:02.223Z,4.73
2022-08-12T01:18:33.849Z,5.80
2022-08-12T01:21:09.460Z,5.27
2022-08-12T01:23:51.000Z,5.00
2022-08-12T01:26:23.699Z,6.83
2022-08-12T01:28:58.944Z,4.87
2022-08-12T01:31:29.161Z,5.57
2022-08-12T01:34:35.452Z,5.80
2022-08-12T01:37:05.319Z,5.27
2022-08-12T01:40:35.109Z,4.77
2022-08-12T01:42:46.744Z,5.63
2022-08-12T01:45:14.358Z,5.20
2022-08-12T01:48:04.927Z,5.60
2022-08-12T01:50:40.826Z,5.00
2022-08-12T01:53:15.826Z,5.23
2022-08-12T01:55:45.404Z,5.80
2022-08-12T01:58:18.883Z,5.80
2022-08-12T02:00:58.979Z,5.27
2022-08-12T02:04:05.622Z,5.47
2022-08-12T02:06:52.443Z,5.30
2022-08-12T02:09:46.896Z,5.90
2022-08-12T02:12:31.247Z,6.07
2022-08-12T02:15:02.049Z,5.50
2022-08-12T02:17:56.549Z,5.53
2022-08-12T02:20:51.546Z,5.70
2022-08-12T02:23:23.266Z,5.90
2022-08-12T02:25:54.494Z,6.77
2022-08-12T02:28:21.727Z,7.10
2022-08-12T02:30:48.840Z,6.97
2022-08-12T02:33:18.178Z,6.57
2022-08-12T02:35:45.696Z,6.07
2022-08-12T02:38:12.726Z,6.00
2022-08-12T02:40:42.913Z,6.23
2022-08-12T02:43:41.504Z,6.03
2022-08-12T02:46:14.371Z,6.27
2022-08-12T02:49:09.615Z,6.63
2022-08-12T02:51:42.375Z,5.77
2022-08-12T02:54:09.071Z,6.40
2022-08-12T02:56:38.023Z,7.43
2022-08-12T02:59:06.641Z,6.13
2022-08-12T03:01:47.711Z,6.27
2022-08-12T03:04:24.530Z,5.47
2022-08-12T03:07:49.264Z,5.70
2022-08-12T03:10:23.967Z,5.17
2022-08-12T03:13:07.105Z,6.57
2022-08-12T03:15:35.689Z,5.83
2022-08-12T03:18:26.851Z,5.90
2022-08-12T03:21:01.019Z,5.57
2022-08-12T03:23:31.286Z,6.20
2022-08-12T03:26:03.451Z,6.77
2022-08-12T03:28:51.150Z,6.50
2022-08-12T03:31:25.993Z,6.10
2022-08-12T03:34:01.549Z,6.10
2022-08-12T03:36:35.085Z,6.47
2022-08-12T03:39:17.332Z,6.60
2022-08-12T03:41:58.005Z,5.90
2022-08-12T03:44:56.064Z,5.80
2022-08-12T03:47:51.103Z,6.57
2022-08-12T03:50:37.591Z,5.87
2022-08-12T03:53:25.455Z,6.20
2022-08-12T03:56:11.352Z,7.20
2022-08-12T03:58:57.956Z,7.20
2022-08-12T04:01:27.438Z,6.80
2022-08-12T04:03:54.965Z,6.30
2022-08-12T04:06:34.450Z,6.57
2022-08-12T04:09:14.887Z,5.93
2022-08-12T04:12:03.245Z,8.93
2022-08-12T04:14:30.250Z,5.90
2022-08-12T04:16:57.708Z,6.87
2022-08-12T04:19:26.171Z,6.70
2022-08-12T04:22:02.057Z,6.43
2022-08-12T04:24:34.908Z,7.20
2022-08-12T04:27:08.397Z,7.77
2022-08-12T04:30:16.395Z,6.70
2022-08-12T04:32:24.875Z,8.20
2022-08-12T04:34:51.946Z,8.10
2022-08-12T04:37:18.734Z,7.23
2022-08-12T04:39:46.386Z,7.67
2022-08-12T04:42:13.343Z,6.60
2022-08-12T04:44:40.315Z,7.70
2022-08-12T04:47:10.288Z,6.53
2022-08-12T04:49:38.183Z,7.97
2022-08-12T04:52:05.400Z,6.53
2022-08-12T04:54:34.047Z,8.30
2022-08-12T04:57:03.506Z,7.80
2022-08-12T04:59:46.793Z,7.97
2022-08-12T05:02:16.972Z,7.93
2022-08-12T05:04:55.693Z,8.33
2022-08-12T05:07:23.210Z,6.87
2022-08-12T05:09:59.314Z,8.10
2022-08-12T05:12:41.242Z,7.17
2022-08-12T05:15:16.783Z,8.20
2022-08-12T05:17:55.889Z,9.80
2022-08-12T05:20:23.441Z,8.70
2022-08-12T05:22:57.556Z,8.13
2022-08-12T05:25:25.765Z,8.13
2022-08-12T05:27:58.588Z,8.60
2022-08-12T05:30:30.918Z,7.77
2022-08-12T05:33:00.337Z,7.80
2022-08-12T05:35:27.768Z,8.27
2022-08-12T05:38:14.558Z,7.47
2022-08-12T05:40:42.055Z,8.13
2022-08-12T05:43:09.008Z,6.77
2022-08-12T05:45:35.739Z,7.37
2022-08-12T05:48:02.707Z,7.87
2022-08-12T05:50:29.495Z,8.67
2022-08-12T05:52:56.305Z,8.40
2022-08-12T05:55:25.872Z,9.00
2022-08-12T05:57:58.155Z,8.60
2022-08-12T06:00:26.102Z,8.60
2022-08-12T06:02:56.982Z,9.03
2022-08-12T06:05:23.902Z,7.50
2022-08-12T06:08:01.996Z,10.27
2022-08-12T06:10:33.470Z,8.37
2022-08-12T06:13:02.546Z,8.17
2022-08-12T06:15:30.162Z,7.90
2022-08-12T06:18:13.986Z,8.63
2022-08-12T06:20:43.600Z,7.37
2022-08-12T06:23:11.721Z,8.30
2022-08-12T06:25:38.832Z,7.97
2022-08-12T06:28:17.584Z,7.23
2022-08-12T06:30:57.386Z,8.30
2022-08-12T06:33:59.684Z,7.50
2022-08-12T06:36:29.362Z,8.50
2022-08-12T06:38:57.199Z,7.90
2022-08-12T06:42:25.271Z,7.60
2022-08-12T06:44:29.170Z,8.30
2022-08-12T06:46:58.269Z,8.40
2022-08-12T06:49:25.479Z,9.27
2022-08-12T06:51:56.981Z,8.37
2022-08-12T06:54:31.087Z,8.77
2022-08-12T06:58:06.255Z,8.97
2022-08-12T06:59:44.921Z,8.40
2022-08-12T07:02:12.335Z,8.00
2022-08-12T07:04:39.525Z,8.33
2022-08-12T07:07:10.194Z,6.90
2022-08-12T07:10:03.957Z,6.90
2022-08-12T07:12:28.039Z,7.10
2022-08-12T07:14:58.813Z,7.23
2022-08-12T07:17:26.499Z,7.20
2022-08-12T07:19:56.117Z,7.37
2022-08-12T07:22:24.929Z,7.70
2022-08-12T07:25:11.628Z,7.00
2022-08-12T07:27:42.564Z,6.90
2022-08-12T07:30:10.423Z,6.97
2022-08-12T07:32:37.335Z,7.57
2022-08-12T07:35:04.641Z,6.67
2022-08-12T07:37:31.497Z,6.10
2022-08-12T07:40:00.330Z,6.23
2022-08-12T07:42:29.344Z,9.20
2022-08-12T07:44:56.548Z,6.30
2022-08-12T07:47:24.080Z,6.50
2022-08-12T07:50:05.326Z,5.77
2022-08-12T07:52:34.990Z,5.40
2022-08-12T07:55:02.666Z,5.07
2022-08-12T07:57:29.380Z,4.43
2022-08-12T07:59:57.374Z,4.50
2022-08-12T08:02:26.907Z,6.40
2022-08-12T08:04:57.370Z,3.63
2022-08-12T08:07:30.825Z,3.07
2022-08-12T08:10:00.936Z,6.80
2022-08-12T08:12:47.707Z,2.80
2022-08-12T08:15:20.154Z,2.50
2022-08-12T08:18:04.513Z,2.57
2022-08-12T08:20:41.102Z,3.10
2022-08-12T08:23:17.581Z,2.73
2022-08-12T08:25:45.503Z,2.57
2022-08-12T08:28:14.398Z,2.33
2022-08-12T08:30:44.323Z,3.77
2022-08-12T08:33:22.664Z,2.50
2022-08-12T08:35:50.139Z,2.37
2022-08-12T08:38:32.895Z,2.90
2022-08-12T08:42:16.100Z,3.67
2022-08-12T08:44:11.331Z,3.10
2022-08-12T08:46:39.568Z,2.80
2022-08-12T08:49:06.700Z,2.67
2022-08-12T08:51:33.832Z,2.43
2022-08-12T08:54:00.818Z,2.70
2022-08-12T08:56:29.557Z,2.60
2022-08-12T08:58:57.569Z,3.13
2022-08-12T09:01:25.027Z,2.67
2022-08-12T09:05:08.524Z,2.40
2022-08-12T09:06:53.893Z,2.00
2022-08-12T09:09:22.900Z,1.97
2022-08-12T09:12:11.796Z,2.23
2022-08-12T09:14:46.741Z,2.13
2022-08-12T09:17:20.841Z,2.07
2022-08-12T09:19:53.645Z,2.00
2022-08-12T09:22:28.614Z,2.00
2022-08-12T09:25:00.038Z,1.27
2022-08-12T09:30:42.210Z,2.63
2022-08-12T09:33:18.927Z,1.80
2022-08-12T09:36:02.969Z,2.23
2022-08-12T09:38:33.597Z,1.90
2022-08-12T09:42:32.942Z,2.50
2022-08-12T09:44:38.121Z,2.20
2022-08-12T09:46:56.258Z,2.37
2022-08-12T09:49:24.932Z,2.00
2022-08-12T09:51:55.168Z,2.50
2022-08-12T09:54:34.167Z,2.53
2022-08-12T09:58:45.628Z,2.20
2022-08-12T10:00:16.633Z,2.70
2022-08-12T10:03:31.857Z,2.57
2022-08-12T10:06:20.230Z,2.40
2022-08-12T10:08:52.333Z,2.70
2022-08-12T10:12:12.314Z,3.00
2022-08-12T10:14:34.377Z,2.23
2022-08-12T10:17:02.802Z,1.70
2022-08-12T10:19:36.292Z,1.97
2022-08-12T10:22:06.123Z,2.27
2022-08-12T10:25:04.596Z,2.13
2022-08-12T10:28:09.016Z,1.90
2022-08-12T10:30:43.934Z,2.40
2022-08-12T10:33:18.035Z,2.10
2022-08-12T10:35:45.468Z,2.27
2022-08-12T10:38:38.184Z,2.13
2022-08-12T10:41:21.055Z,2.30
2022-08-12T10:43:54.817Z,2.20
2022-08-12T10:46:24.284Z,2.30
2022-08-12T10:49:07.050Z,2.00
2022-08-12T10:52:03.338Z,1.97
2022-08-12T10:54:32.355Z,5.63
2022-08-12T10:57:00.630Z,1.93
2022-08-12T10:59:39.115Z,2.83
2022-08-12T11:04:23.561Z,1.90
2022-08-12T11:07:03.796Z,1.80
2022-08-12T11:08:34.724Z,1.90
2022-08-12T11:10:39.178Z,1.60
2022-08-12T11:13:09.187Z,1.90
2022-08-12T11:16:19.062Z,2.20
2022-08-12T11:18:23.974Z,2.20
2022-08-12T11:20:53.490Z,1.83
2022-08-12T11:23:36.539Z,1.80
2022-08-12T11:26:07.241Z,2.47
2022-08-12T11:28:37.401Z,1.97
2022-08-12T11:31:06.854Z,2.20
2022-08-12T11:34:05.666Z,1.50
2022-08-12T11:36:23.459Z,1.93
2022-08-12T11:38:53.159Z,2.33
2022-08-12T11:41:27.922Z,2.10
2022-08-12T11:43:59.076Z,1.63
2022-08-12T11:46:26.234Z,1.93
2022-08-12T11:48:52.984Z,1.73
2022-08-12T11:51:21.039Z,1.80
2022-08-12T11:53:57.641Z,1.77
2022-08-12T11:56:38.440Z,2.27
2022-08-12T12:02:02.052Z,2.00
2022-08-12T12:04:31.658Z,2.00
2022-08-12T12:07:07.290Z,1.80
2022-08-12T12:09:53.049Z,1.77
2022-08-12T12:12:22.487Z,1.73
2022-08-12T12:14:54.686Z,1.60
2022-08-12T12:17:24.635Z,1.63
2022-08-12T12:19:53.186Z,1.43
2022-08-12T12:22:23.037Z,1.70
2022-08-12T12:24:51.195Z,1.90
2022-08-12T12:27:42.282Z,1.80
2022-08-12T12:30:18.378Z,1.73
2022-08-12T12:32:55.525Z,1.50
2022-08-12T12:36:06.221Z,1.63
2022-08-12T12:38:12.549Z,1.70
2022-08-12T12:40:45.333Z,1.57
2022-08-12T12:43:13.775Z,1.73
2022-08-12T12:45:44.102Z,1.73
2022-08-12T12:48:13.739Z,1.60
2022-08-12T12:50:45.300Z,1.57
2022-08-12T12:54:08.161Z,1.60
2022-08-12T12:56:03.450Z,1.40
2022-08-12T12:58:30.191Z,1.43
2022-08-12T13:01:04.502Z,1.30
2022-08-12T13:03:48.899Z,2.13
2022-08-12T13:06:16.429Z,1.73
2022-08-12T13:08:46.883Z,1.37
2022-08-12T13:11:14.715Z,1.83
2022-08-12T13:14:07.926Z,2.43
2022-08-12T13:16:30.271Z,2.77
2022-08-12T13:18:58.347Z,1.60
2022-08-12T13:21:33.225Z,1.50
2022-08-12T13:24:10.178Z,1.43
2022-08-12T13:26:39.995Z,1.97
2022-08-12T13:29:11.103Z,1.70
2022-08-12T13:31:46.289Z,1.77
2022-08-12T13:34:33.847Z,2.07
2022-08-12T13:37:04.387Z,1.73
2022-08-12T13:39:35.864Z,1.60
2022-08-12T13:42:02.678Z,2.10
2022-08-12T13:44:30.199Z,1.70
2022-08-12T13:46:58.980Z,1.40
2022-08-12T13:49:54.940Z,1.97
2022-08-12T13:52:14.303Z,1.57
2022-08-12T13:54:41.055Z,2.00
2022-08-12T13:57:11.170Z,1.73
2022-08-12T13:59:48.461Z,1.40
2022-08-12T14:02:22.671Z,2.03
2022-08-12T14:04:56.452Z,2.20
2022-08-12T14:07:26.162Z,3.47
2022-08-12T14:10:16.512Z,2.40
2022-08-12T14:12:54.574Z,1.50
2022-08-12T14:15:31.162Z,2.03
2022-08-12T14:18:36.681Z,2.10
2022-08-12T14:21:10.043Z,2.70
2022-08-12T14:24:05.511Z,1.93
2022-08-12T14:26:32.191Z,2.10
2022-08-12T14:29:01.814Z,1.87
2022-08-12T14:31:31.774Z,2.80
2022-08-12T14:33:59.934Z,1.63
2022-08-12T14:36:26.894Z,1.47
2022-08-12T14:38:55.092Z,1.60
2022-08-12T14:41:37.086Z,1.63
2022-08-12T14:44:59.524Z,1.80
2022-08-12T14:46:59.324Z,1.73
2022-08-12T14:50:01.014Z,2.00
2022-08-12T14:53:09.575Z,1.47
2022-08-12T14:57:57.025Z,1.20
2022-08-12T15:00:50.627Z,1.67
2022-08-12T15:03:18.015Z,1.80
2022-08-12T15:06:06.480Z,1.70
2022-08-12T15:08:37.267Z,1.60
2022-08-12T15:11:05.471Z,1.33
2022-08-12T15:13:39.694Z,1.40
2022-08-12T15:16:08.705Z,1.57
2022-08-12T15:18:36.676Z,1.30
2022-08-12T15:21:11.149Z,1.60
2022-08-12T15:23:45.757Z,1.90
2022-08-12T15:26:27.376Z,1.43
2022-08-12T15:28:56.728Z,1.67
2022-08-12T15:31:28.408Z,1.23
2022-08-12T15:34:11.058Z,2.37
2022-08-12T15:36:55.280Z,1.50
2022-08-12T15:39:22.558Z,1.90
2022-08-12T15:41:50.945Z,1.83
2022-08-12T15:44:42.935Z,1.63
2022-08-12T15:47:10.592Z,1.50
2022-08-12T15:49:54.626Z,1.20
2022-08-12T15:52:28.132Z,1.70
2022-08-12T15:54:58.837Z,2.53
2022-08-12T15:57:26.949Z,1.50
2022-08-12T16:00:04.373Z,2.20
2022-08-12T16:02:50.713Z,1.57
2022-08-12T16:06:12.663Z,1.60
2022-08-12T16:08:18.482Z,1.33
2022-08-12T16:10:48.085Z,1.43
2022-08-12T16:13:25.211Z,1.30
2022-08-12T16:16:03.336Z,2.30
2022-08-12T16:18:33.333Z,1.30
2022-08-12T16:21:00.714Z,1.67
2022-08-12T16:23:52.053Z,1.67
2022-08-12T16:26:20.167Z,1.30
2022-08-12T16:28:55.988Z,3.27
2022-08-12T16:31:24.050Z,1.70
2022-08-12T16:33:59.636Z,1.30
2022-08-12T16:36:28.540Z,1.50
2022-08-12T16:38:55.375Z,1.80
2022-08-12T16:41:22.862Z,1.90
2022-08-12T16:43:50.483Z,1.30
2022-08-12T16:46:32.321Z,1.50
2022-08-12T16:49:04.101Z,1.50
2022-08-12T16:51:40.612Z,1.83
2022-08-12T16:54:12.696Z,1.83
2022-08-12T16:56:54.770Z,1.73
2022-08-12T16:59:25.580Z,1.50
2022-08-12T17:01:53.926Z,1.50
2022-08-12T17:04:24.128Z,1.43
2022-08-12T17:06:52.613Z,1.23
2022-08-12T17:09:19.550Z,1.37
2022-08-12T17:11:49.957Z,1.20
2022-08-12T17:14:17.529Z,1.60
2022-08-12T17:16:51.957Z,1.87
2022-08-12T17:19:20.562Z,1.37
2022-08-12T17:22:09.727Z,1.67
2022-08-12T17:24:40.010Z,1.70
2022-08-12T17:27:15.899Z,1.43
2022-08-12T17:30:02.347Z,1.27
2022-08-12T17:32:33.460Z,1.83
2022-08-12T17:35:19.906Z,1.30
2022-08-12T17:37:48.505Z,1.73
2022-08-12T17:40:35.255Z,1.30
2022-08-12T17:43:55.734Z,1.73
2022-08-12T17:45:59.086Z,1.47
2022-08-12T17:48:34.699Z,1.60
2022-08-12T17:51:07.094Z,1.73
2022-08-12T17:54:05.495Z,1.40
2022-08-12T17:56:31.734Z,1.30
2022-08-12T17:59:00.219Z,1.50
2022-08-12T18:01:28.827Z,1.40
2022-08-12T18:04:20.533Z,1.77
2022-08-12T18:06:50.318Z,1.47
2022-08-12T18:09:17.961Z,1.80
2022-08-12T18:12:07.771Z,1.53
2022-08-12T18:14:37.070Z,1.60
2022-08-12T18:17:08.896Z,1.50
2022-08-12T18:20:06.961Z,2.10
2022-08-12T18:22:30.403Z,1.50
2022-08-12T18:25:03.734Z,1.50
2022-08-12T18:27:44.667Z,1.20
2022-08-12T18:30:20.478Z,1.30
2022-08-12T18:33:03.730Z,1.33
2022-08-12T18:35:52.395Z,1.80
2022-08-12T18:38:22.069Z,1.60
2022-08-12T18:41:10.177Z,1.50
2022-08-12T18:43:58.612Z,1.50
2022-08-12T18:46:32.151Z,1.30
2022-08-12T18:49:16.983Z,1.43
2022-08-12T18:52:02.650Z,1.93
2022-08-12T18:54:35.152Z,1.77
2022-08-12T18:57:15.470Z,1.17
2022-08-12T18:59:59.908Z,1.10
2022-08-12T19:02:32.043Z,1.40
2022-08-12T19:04:59.215Z,1.10
2022-08-12T19:07:29.581Z,1.60
2022-08-12T19:10:15.575Z,2.27
2022-08-12T19:13:01.292Z,1.93
2022-08-12T19:15:30.139Z,1.77
2022-08-12T19:18:02.682Z,1.60
2022-08-12T19:20:30.664Z,1.53
2022-08-12T19:23:02.427Z,1.53
2022-08-12T19:26:01.434Z,1.60
2022-08-12T19:28:29.345Z,1.77
2022-08-12T19:31:17.682Z,1.50
2022-08-12T19:34:06.358Z,1.77
2022-08-12T19:36:34.632Z,1.33
2022-08-12T19:39:02.877Z,1.60
2022-08-12T19:42:00.675Z,1.40
2022-08-12T19:44:29.696Z,2.10
2022-08-12T19:47:00.685Z,1.47
2022-08-12T19:49:28.454Z,1.83
2022-08-12T19:51:55.429Z,2.27
2022-08-12T19:54:30.253Z,2.03
2022-08-12T19:56:59.286Z,2.30
2022-08-12T19:59:43.491Z,1.50
2022-08-12T20:02:33.549Z,1.70
2022-08-12T20:06:04.701Z,1.90
2022-08-12T20:07:57.137Z,2.20
2022-08-12T20:10:36.408Z,2.07
2022-08-12T20:13:18.108Z,2.10
2022-08-12T20:15:51.071Z,1.73
2022-08-12T20:18:53.414Z,1.57
2022-08-12T20:21:16.142Z,2.10
2022-08-12T20:24:00.262Z,2.20
2022-08-12T20:26:28.083Z,1.90
2022-08-12T20:28:55.463Z,2.00
2022-08-12T20:31:22.223Z,2.47
2022-08-12T20:33:56.704Z,1.20
2022-08-12T20:36:42.482Z,2.10
2022-08-12T20:39:17.866Z,1.27
2022-08-12T20:42:01.769Z,1.40
2022-08-12T20:44:32.292Z,1.73
2022-08-12T20:47:16.538Z,1.50
2022-08-12T20:49:55.995Z,1.50
2022-08-12T20:52:29.900Z,1.60
2022-08-12T20:54:58.132Z,1.60
2022-08-12T20:57:25.169Z,1.90
2022-08-12T21:00:15.242Z,1.47
2022-08-12T21:02:50.099Z,1.80
2022-08-12T21:06:09.657Z,2.00
2022-08-12T21:08:26.537Z,2.40
2022-08-12T21:10:54.510Z,1.27
2022-08-12T21:13:29.534Z,1.63
2022-08-12T21:16:09.830Z,1.60
2022-08-12T21:18:37.623Z,1.50
2022-08-12T21:21:06.523Z,1.20
2022-08-12T21:23:37.252Z,1.23
2022-08-12T21:26:11.415Z,1.57
2022-08-12T21:28:58.114Z,1.30
2022-08-12T21:32:37.335Z,1.17
2022-08-12T21:34:17.755Z,0.97
2022-08-12T21:36:49.483Z,2.97
2022-08-12T21:39:21.170Z,1.70
2022-08-12T21:41:51.563Z,1.73
2022-08-12T21:44:24.289Z,1.40
2022-08-12T21:47:20.826Z,1.33
2022-08-12T21:50:06.558Z,1.40
2022-08-12T21:52:40.524Z,1.27
2022-08-12T21:55:17.648Z,1.40
2022-08-12T21:57:54.046Z,1.33
2022-08-12T22:00:31.880Z,1.47
2022-08-12T22:04:02.753Z,1.20
2022-08-12T22:06:26.392Z,1.33
2022-08-12T22:09:02.600Z,1.30
2022-08-12T22:11:41.732Z,1.00
2022-08-12T22:14:21.442Z,1.10
2022-08-12T22:16:50.906Z,1.10
2022-08-12T22:19:19.340Z,1.30
2022-08-12T22:21:48.294Z,1.10
2022-08-12T22:24:26.829Z,1.40
2022-08-12T22:27:14.366Z,1.10
2022-08-12T22:30:16.146Z,1.50
2022-08-12T22:32:49.848Z,1.10
2022-08-12T22:35:56.682Z,1.30
2022-08-12T22:38:23.538Z,1.50
2022-08-12T22:41:01.818Z,1.40
2022-08-12T22:44:00.551Z,1.10
2022-08-12T22:46:52.513Z,1.13
2022-08-12T22:49:37.415Z,0.90
2022-08-12T22:52:12.014Z,1.23
2022-08-12T22:54:58.044Z,1.30
2022-08-12T22:57:49.455Z,1.20
2022-08-12T23:00:24.611Z,1.23
2022-08-12T23:03:00.487Z,1.00
2022-08-12T23:05:57.611Z,1.03
2022-08-12T23:08:24.062Z,1.00
2022-08-12T23:10:57.169Z,0.90
2022-08-12T23:13:44.765Z,0.90
2022-08-12T23:16:28.378Z,1.23
2022-08-12T23:19:10.455Z,1.00
2022-08-12T23:22:05.398Z,1.00
2022-08-12T23:24:56.475Z,1.03
2022-08-12T23:27:52.257Z,1.00
2022-08-12T23:30:31.271Z,1.07
2022-08-12T23:33:02.179Z,0.73
2022-08-12T23:35:45.738Z,1.43
2022-08-12T23:38:30.310Z,1.27
2022-08-12T23:41:00.669Z,1.00
2022-08-12T23:43:39.702Z,1.30
2022-08-12T23:46:11.555Z,1.00
2022-08-12T23:48:40.031Z,1.57
2022-08-12T23:51:22.749Z,1.30
2022-08-12T23:54:07.090Z,1.10
2022-08-12T23:56:35.237Z,1.00
2022-08-12T23:59:03.929Z,1.33
