createdAt,value
2018-01-10T00:00:25.091Z,18.12
2018-01-10T00:00:58.765Z,18.02
2018-01-10T00:01:32.438Z,17.27
2018-01-10T00:02:06.216Z,17.35
2018-01-10T00:02:40.663Z,17.62
2018-01-10T00:03:14.333Z,16.73
2018-01-10T00:03:48.023Z,17.90
2018-01-10T00:04:21.709Z,17.27
2018-01-10T00:04:55.381Z,18.08
2018-01-10T00:05:29.846Z,17.83
2018-01-10T00:06:03.537Z,16.75
2018-01-10T00:06:37.226Z,18.58
2018-01-10T00:07:10.908Z,18.73
2018-01-10T00:07:44.569Z,18.05
2018-01-10T00:08:18.241Z,18.30
2018-01-10T00:08:52.691Z,18.35
2018-01-10T00:09:26.554Z,17.70
2018-01-10T00:10:00.224Z,17.20
2018-01-10T00:10:34.692Z,16.67
2018-01-10T00:11:08.362Z,17.62
2018-01-10T00:11:42.039Z,17.65
2018-01-10T00:12:15.700Z,16.90
2018-01-10T00:12:50.129Z,17.48
2018-01-10T00:13:23.817Z,17.77
2018-01-10T00:13:57.520Z,18.12
2018-01-10T00:14:31.222Z,18.45
2018-01-10T00:15:04.893Z,17.77
2018-01-10T00:15:38.598Z,17.95
2018-01-10T00:16:12.262Z,16.95
2018-01-10T00:16:45.940Z,18.37
2018-01-10T00:17:20.380Z,17.30
2018-01-10T00:17:54.055Z,16.67
2018-01-10T00:18:27.738Z,17.52
2018-01-10T00:19:01.409Z,16.87
2018-01-10T00:19:35.843Z,17.87
2018-01-10T00:20:09.527Z,18.40
2018-01-10T00:20:43.228Z,16.90
2018-01-10T00:21:16.579Z,17.45
2018-01-10T00:21:51.037Z,17.48
2018-01-10T00:22:24.762Z,17.45
2018-01-10T00:22:58.443Z,17.25
2018-01-10T00:23:32.144Z,17.58
2018-01-10T00:24:05.824Z,17.90
2018-01-10T00:24:39.498Z,16.50
2018-01-10T00:25:13.174Z,18.30
2018-01-10T00:25:46.866Z,18.23
2018-01-10T00:26:20.539Z,18.00
2018-01-10T00:26:54.221Z,17.73
2018-01-10T00:27:27.901Z,17.62
2018-01-10T00:28:02.556Z,17.80
2018-01-10T00:28:36.251Z,17.77
2018-01-10T00:29:09.933Z,17.42
2018-01-10T00:29:43.610Z,17.55
2018-01-10T00:30:17.304Z,16.92
2018-01-10T00:30:51.170Z,17.30
2018-01-10T00:31:25.614Z,16.98
2018-01-10T00:31:59.293Z,17.45
2018-01-10T00:32:32.977Z,17.45
2018-01-10T00:33:06.645Z,17.75
2018-01-10T00:33:40.313Z,17.42
2018-01-10T00:34:14.761Z,18.83
2018-01-10T00:34:48.433Z,18.48
2018-01-10T00:35:22.882Z,17.23
2018-01-10T00:35:56.585Z,16.77
2018-01-10T00:36:30.254Z,17.90
2018-01-10T00:37:03.926Z,18.02
2018-01-10T00:37:37.668Z,17.52
2018-01-10T00:38:11.326Z,18.50
2018-01-10T00:38:44.998Z,17.92
2018-01-10T00:39:18.669Z,17.08
2018-01-10T00:39:52.337Z,17.20
2018-01-10T00:40:26.790Z,17.50
2018-01-10T00:41:00.491Z,17.17
2018-01-10T00:41:34.164Z,17.77
2018-01-10T00:42:07.839Z,17.00
2018-01-10T00:42:41.515Z,18.10
2018-01-10T00:43:15.959Z,17.27
2018-01-10T00:43:49.684Z,18.50
2018-01-10T00:44:23.356Z,18.08
2018-01-10T00:44:57.032Z,17.58
2018-01-10T00:45:30.714Z,18.00
2018-01-10T00:46:04.435Z,17.52
2018-01-10T00:46:38.102Z,17.20
2018-01-10T00:47:11.767Z,18.77
2018-01-10T00:47:45.812Z,18.33
2018-01-10T00:48:19.479Z,17.92
2018-01-10T00:48:53.213Z,18.05
2018-01-10T00:49:27.662Z,17.95
2018-01-10T00:50:01.338Z,17.40
2018-01-10T00:50:35.021Z,17.60
2018-01-10T00:51:08.716Z,18.08
2018-01-10T00:51:42.400Z,17.35
2018-01-10T00:52:16.839Z,18.83
2018-01-10T00:52:50.500Z,16.73
2018-01-10T00:53:24.160Z,16.10
2018-01-10T00:53:57.815Z,17.67
2018-01-10T00:54:31.490Z,18.15
2018-01-10T00:55:05.159Z,16.73
2018-01-10T00:55:38.824Z,17.12
2018-01-10T00:56:12.542Z,16.77
2018-01-10T00:56:46.228Z,17.62
2018-01-10T00:57:19.899Z,17.45
2018-01-10T00:57:54.323Z,16.75
2018-01-10T00:58:28.761Z,17.33
2018-01-10T00:59:02.438Z,16.73
2018-01-10T00:59:36.130Z,16.67
2018-01-10T01:00:09.820Z,18.05
2018-01-10T01:00:43.174Z,17.80
2018-01-10T01:01:17.302Z,18.35
2018-01-10T01:01:50.996Z,16.33
2018-01-10T01:02:24.666Z,17.33
2018-01-10T01:02:58.342Z,16.60
2018-01-10T01:03:32.818Z,17.92
2018-01-10T01:04:06.484Z,16.30
2018-01-10T01:04:40.158Z,18.98
2018-01-10T01:05:13.830Z,17.87
2018-01-10T01:05:47.490Z,16.92
2018-01-10T01:06:21.202Z,17.48
2018-01-10T01:06:55.650Z,18.75
2018-01-10T01:07:29.322Z,18.35
2018-01-10T01:08:03.014Z,18.30
2018-01-10T01:08:36.693Z,17.95
2018-01-10T01:09:10.378Z,18.65
2018-01-10T01:09:44.082Z,18.45
2018-01-10T01:10:17.759Z,18.17
2018-01-10T01:10:51.441Z,17.67
2018-01-10T01:11:25.922Z,17.37
2018-01-10T01:11:59.604Z,17.52
2018-01-10T01:12:33.326Z,18.15
2018-01-10T01:13:07.765Z,17.37
2018-01-10T01:13:41.526Z,17.30
2018-01-10T01:14:15.211Z,17.45
2018-01-10T01:14:49.673Z,18.00
2018-01-10T01:15:23.022Z,18.70
2018-01-10T01:15:56.710Z,17.60
2018-01-10T01:16:30.420Z,17.62
2018-01-10T01:17:03.766Z,17.00
2018-01-10T01:17:38.212Z,17.30
2018-01-10T01:18:11.878Z,17.50
2018-01-10T01:18:45.555Z,18.80
2018-01-10T01:19:19.250Z,17.15
2018-01-10T01:19:52.930Z,16.50
2018-01-10T01:20:27.375Z,17.35
2018-01-10T01:21:01.055Z,18.37
2018-01-10T01:21:34.807Z,18.00
2018-01-10T01:22:08.614Z,17.40
2018-01-10T01:22:42.292Z,17.52
2018-01-10T01:23:16.736Z,17.98
2018-01-10T01:23:50.414Z,18.23
2018-01-10T01:24:24.082Z,17.95
2018-01-10T01:24:58.511Z,17.52
2018-01-10T01:25:32.189Z,17.90
2018-01-10T01:26:05.875Z,18.00
2018-01-10T01:26:40.349Z,18.15
2018-01-10T01:27:14.010Z,17.95
2018-01-10T01:27:47.691Z,17.85
2018-01-10T01:28:21.366Z,16.90
2018-01-10T01:28:55.034Z,17.45
2018-01-10T01:29:29.484Z,18.95
2018-01-10T01:30:03.155Z,17.55
2018-01-10T01:30:36.836Z,17.30
2018-01-10T01:31:11.271Z,16.85
2018-01-10T01:31:44.987Z,18.20
2018-01-10T01:32:18.665Z,18.62
2018-01-10T01:32:52.338Z,16.62
2018-01-10T01:33:26.006Z,17.83
2018-01-10T01:33:59.702Z,17.67
2018-01-10T01:34:33.365Z,18.50
2018-01-10T01:35:07.793Z,17.02
2018-01-10T01:35:41.482Z,16.87
2018-01-10T01:36:15.174Z,17.00
2018-01-10T01:36:48.882Z,17.70
2018-01-10T01:37:22.549Z,18.23
2018-01-10T01:37:56.246Z,17.90
2018-01-10T01:38:29.945Z,17.75
2018-01-10T01:39:03.106Z,18.50
2018-01-10T01:39:36.980Z,17.77
2018-01-10T01:40:11.425Z,18.37
2018-01-10T01:40:45.099Z,17.50
2018-01-10T01:41:18.790Z,17.98
2018-01-10T01:41:52.506Z,17.37
2018-01-10T01:42:26.258Z,17.85
2018-01-10T01:43:00.701Z,17.50
2018-01-10T01:43:34.365Z,17.37
2018-01-10T01:44:08.052Z,17.30
2018-01-10T01:44:41.726Z,17.45
2018-01-10T01:45:16.189Z,17.95
2018-01-10T01:45:49.879Z,17.10
2018-01-10T01:46:23.567Z,17.70
2018-01-10T01:46:57.262Z,18.23
2018-01-10T01:47:31.421Z,17.77
2018-01-10T01:48:05.113Z,16.92
2018-01-10T01:48:38.787Z,17.98
2018-01-10T01:49:13.233Z,17.62
2018-01-10T01:49:46.898Z,18.80
2018-01-10T01:50:20.568Z,17.85
2018-01-10T01:50:55.024Z,19.48
2018-01-10T01:51:28.693Z,17.05
2018-01-10T01:52:02.391Z,18.35
2018-01-10T01:52:36.061Z,18.67
2018-01-10T01:53:10.006Z,18.40
2018-01-10T01:53:43.705Z,17.95
2018-01-10T01:54:17.378Z,18.33
2018-01-10T01:54:51.044Z,16.90
2018-01-10T01:55:24.721Z,18.52
2018-01-10T01:55:58.395Z,18.75
2018-01-10T01:56:32.833Z,18.12
2018-01-10T01:57:06.551Z,17.85
2018-01-10T01:57:40.231Z,17.92
2018-01-10T01:58:13.913Z,19.48
2018-01-10T01:58:47.623Z,18.92
2018-01-10T01:59:21.292Z,18.52
2018-01-10T01:59:54.767Z,18.08
2018-01-10T02:00:28.542Z,18.77
2018-01-10T02:01:02.211Z,19.17
2018-01-10T02:01:36.661Z,19.25
2018-01-10T02:02:10.031Z,16.80
2018-01-10T02:02:43.710Z,20.58
2018-01-10T02:03:17.397Z,18.65
2018-01-10T02:03:51.070Z,19.87
2018-01-10T02:04:25.579Z,18.42
2018-01-10T02:04:59.443Z,19.60
2018-01-10T02:05:33.122Z,19.08
2018-01-10T02:06:07.222Z,17.85
2018-01-10T02:06:40.916Z,18.05
2018-01-10T02:07:14.623Z,18.67
2018-01-10T02:07:48.289Z,18.85
2018-01-10T02:08:21.949Z,19.77
2018-01-10T02:08:55.630Z,18.50
2018-01-10T02:09:29.311Z,17.33
2018-01-10T02:10:03.746Z,18.70
2018-01-10T02:10:37.417Z,18.35
2018-01-10T02:11:11.090Z,19.02
2018-01-10T02:11:45.556Z,19.70
2018-01-10T02:12:19.699Z,18.98
2018-01-10T02:12:53.401Z,18.33
2018-01-10T02:13:27.072Z,19.83
2018-01-10T02:14:01.508Z,19.37
2018-01-10T02:14:35.185Z,18.90
2018-01-10T02:15:08.861Z,18.23
2018-01-10T02:15:43.386Z,19.55
2018-01-10T02:16:17.050Z,18.95
2018-01-10T02:16:51.492Z,19.50
2018-01-10T02:17:25.182Z,18.75
2018-01-10T02:17:58.851Z,19.70
2018-01-10T02:18:33.290Z,19.83
2018-01-10T02:19:06.958Z,19.23
2018-01-10T02:19:39.965Z,20.12
2018-01-10T02:20:12.982Z,20.30
2018-01-10T02:20:46.327Z,18.95
2018-01-10T02:21:19.990Z,18.40
2018-01-10T02:21:53.648Z,19.40
2018-01-10T02:22:28.114Z,18.52
2018-01-10T02:23:01.780Z,18.67
2018-01-10T02:23:35.453Z,19.90
2018-01-10T02:24:09.117Z,19.30
2018-01-10T02:24:42.792Z,20.90
2018-01-10T02:25:16.459Z,18.33
2018-01-10T02:25:50.151Z,21.12
2018-01-10T02:26:23.876Z,19.85
2018-01-10T02:26:57.695Z,20.33
2018-01-10T02:27:31.394Z,19.87
2018-01-10T02:28:05.086Z,20.45
2018-01-10T02:28:38.762Z,20.52
2018-01-10T02:29:12.427Z,19.67
2018-01-10T02:29:46.090Z,18.58
2018-01-10T02:30:19.771Z,21.00
2018-01-10T02:30:53.437Z,19.67
2018-01-10T02:31:26.785Z,20.33
2018-01-10T02:32:01.216Z,21.23
2018-01-10T02:32:34.911Z,19.33
2018-01-10T02:33:08.617Z,20.83
2018-01-10T02:33:42.323Z,21.15
2018-01-10T02:34:15.992Z,19.95
2018-01-10T02:34:49.667Z,20.12
2018-01-10T02:35:23.366Z,19.70
2018-01-10T02:35:57.034Z,20.25
2018-01-10T02:36:30.707Z,20.62
2018-01-10T02:37:04.386Z,21.77
2018-01-10T02:37:39.609Z,21.62
2018-01-10T02:38:13.278Z,20.48
2018-01-10T02:38:46.956Z,20.35
2018-01-10T02:39:20.633Z,20.77
2018-01-10T02:39:54.312Z,20.23
2018-01-10T02:40:27.992Z,20.90
2018-01-10T02:41:01.654Z,21.45
2018-01-10T02:41:36.834Z,21.55
2018-01-10T02:43:10.134Z,19.62
2018-01-10T02:43:43.793Z,19.98
2018-01-10T02:44:17.470Z,20.98
2018-01-10T02:44:51.136Z,21.15
2018-01-10T02:45:24.811Z,20.92
2018-01-10T02:45:58.474Z,20.50
2018-01-10T02:46:32.138Z,22.37
2018-01-10T02:47:05.803Z,19.83
2018-01-10T02:47:40.234Z,20.83
2018-01-10T02:48:13.945Z,21.73
2018-01-10T02:48:47.613Z,20.30
2018-01-10T02:49:22.052Z,21.58
2018-01-10T02:49:55.710Z,22.00
2018-01-10T02:50:29.377Z,21.52
2018-01-10T02:51:03.806Z,22.30
2018-01-10T02:51:37.478Z,21.35
2018-01-10T02:52:11.906Z,21.23
2018-01-10T02:52:45.570Z,21.90
2018-01-10T02:53:20.038Z,21.90
2018-01-10T02:53:53.727Z,21.00
2018-01-10T02:54:27.418Z,19.60
2018-01-10T02:55:01.090Z,21.37
2018-01-10T02:55:34.423Z,22.13
2018-01-10T02:56:08.859Z,21.40
2018-01-10T02:56:42.530Z,21.75
2018-01-10T02:57:16.977Z,21.50
2018-01-10T02:57:50.703Z,20.40
2018-01-10T02:58:24.409Z,22.27
2018-01-10T02:58:58.288Z,21.50
2018-01-10T02:59:31.958Z,21.67
2018-01-10T03:00:05.095Z,22.05
2018-01-10T03:00:38.450Z,21.67
2018-01-10T03:01:12.106Z,22.05
2018-01-10T03:01:45.790Z,23.40
2018-01-10T03:02:19.482Z,21.60
2018-01-10T03:02:53.167Z,21.87
2018-01-10T03:03:26.857Z,22.33
2018-01-10T03:04:00.533Z,21.42
2018-01-10T03:04:34.194Z,21.77
2018-01-10T03:05:09.478Z,22.87
2018-01-10T03:05:43.190Z,23.42
2018-01-10T03:06:16.871Z,21.15
2018-01-10T03:06:50.560Z,23.05
2018-01-10T03:07:24.223Z,23.70
2018-01-10T03:07:57.882Z,22.20
2018-01-10T03:08:31.584Z,22.23
2018-01-10T03:09:04.602Z,23.20
2018-01-10T03:09:38.266Z,23.08
2018-01-10T03:10:11.607Z,21.90
2018-01-10T03:10:46.026Z,23.10
2018-01-10T03:11:19.691Z,21.85
2018-01-10T03:11:54.122Z,23.83
2018-01-10T03:12:27.811Z,22.45
2018-01-10T03:13:01.490Z,22.27
2018-01-10T03:13:35.202Z,23.25
2018-01-10T03:14:08.892Z,23.48
2018-01-10T03:14:42.570Z,21.67
2018-01-10T03:15:16.250Z,23.35
2018-01-10T03:15:50.857Z,21.92
2018-01-10T03:16:25.345Z,23.48
2018-01-10T03:16:59.162Z,22.20
2018-01-10T03:17:33.599Z,23.05
2018-01-10T03:18:07.281Z,22.42
2018-01-10T03:18:40.986Z,21.40
2018-01-10T03:19:14.660Z,22.85
2018-01-10T03:19:48.042Z,22.85
2018-01-10T03:20:21.722Z,22.85
2018-01-10T03:20:55.401Z,21.75
2018-01-10T03:21:29.834Z,22.25
2018-01-10T03:22:03.522Z,24.70
2018-01-10T03:22:37.219Z,23.50
2018-01-10T03:23:10.884Z,22.60
2018-01-10T03:23:45.351Z,23.40
2018-01-10T03:24:19.022Z,24.40
2018-01-10T03:24:52.699Z,21.00
2018-01-10T03:25:26.362Z,22.23
2018-01-10T03:26:00.033Z,23.73
2018-01-10T03:26:34.471Z,22.87
2018-01-10T03:27:08.138Z,22.42
2018-01-10T03:27:42.581Z,22.67
2018-01-10T03:28:16.257Z,22.42
2018-01-10T03:28:49.966Z,22.73
2018-01-10T03:29:23.627Z,23.80
2018-01-10T03:29:57.306Z,23.80
2018-01-10T03:30:31.747Z,23.25
2018-01-10T03:31:05.103Z,23.50
2018-01-10T03:31:39.537Z,22.92
2018-01-10T03:32:13.194Z,25.10
2018-01-10T03:32:46.862Z,23.40
2018-01-10T03:33:21.307Z,22.60
2018-01-10T03:33:55.013Z,22.65
2018-01-10T03:34:28.694Z,22.55
2018-01-10T03:35:02.366Z,23.10
2018-01-10T03:35:36.036Z,23.95
2018-01-10T03:36:10.473Z,23.90
2018-01-10T03:36:44.158Z,24.50
2018-01-10T03:37:17.839Z,23.38
2018-01-10T03:37:51.526Z,23.77
2018-01-10T03:38:25.204Z,22.80
2018-01-10T03:38:59.686Z,22.70
2018-01-10T03:39:33.352Z,23.12
2018-01-10T03:40:07.018Z,23.85
2018-01-10T03:40:40.709Z,23.17
2018-01-10T03:41:14.053Z,24.95
2018-01-10T03:41:47.730Z,23.83
2018-01-10T03:42:22.918Z,23.90
2018-01-10T03:42:56.592Z,23.17
2018-01-10T03:43:30.266Z,23.73
2018-01-10T03:44:04.741Z,23.15
2018-01-10T03:44:38.430Z,23.12
2018-01-10T03:45:12.114Z,24.67
2018-01-10T03:45:45.778Z,23.60
2018-01-10T03:46:19.462Z,22.73
2018-01-10T03:46:53.139Z,24.10
2018-01-10T03:47:26.813Z,23.77
2018-01-10T03:48:01.251Z,24.00
2018-01-10T03:48:34.926Z,24.37
2018-01-10T03:49:08.618Z,22.40
2018-01-10T03:49:42.303Z,24.73
2018-01-10T03:50:15.973Z,24.12
2018-01-10T03:50:50.415Z,23.00
2018-01-10T03:51:24.091Z,23.80
2018-01-10T03:51:57.769Z,24.77
2018-01-10T03:52:31.429Z,24.50
2018-01-10T03:53:05.112Z,23.60
2018-01-10T03:53:38.784Z,24.42
2018-01-10T03:54:12.504Z,23.20
2018-01-10T03:54:46.945Z,23.92
2018-01-10T03:55:20.619Z,23.77
2018-01-10T03:55:55.042Z,23.80
2018-01-10T03:56:28.713Z,23.00
2018-01-10T03:57:03.153Z,23.83
2018-01-10T03:57:36.828Z,22.87
2018-01-10T03:58:10.517Z,22.70
2018-01-10T03:58:44.194Z,24.08
2018-01-10T03:59:17.898Z,22.83
2018-01-10T03:59:51.562Z,24.27
2018-01-10T04:00:26.011Z,23.33
2018-01-10T04:00:59.683Z,24.02
2018-01-10T04:01:33.344Z,24.83
2018-01-10T04:02:07.786Z,22.42
2018-01-10T04:02:41.468Z,23.02
2018-01-10T04:03:15.294Z,23.12
2018-01-10T04:03:48.967Z,23.67
2018-01-10T04:04:22.661Z,23.05
2018-01-10T04:04:56.326Z,23.05
2018-01-10T04:05:29.988Z,23.20
2018-01-10T04:06:04.428Z,24.52
2018-01-10T04:06:38.089Z,23.38
2018-01-10T04:07:12.538Z,23.87
2018-01-10T04:07:46.218Z,23.10
2018-01-10T04:08:19.878Z,23.62
2018-01-10T04:08:53.543Z,24.02
2018-01-10T04:09:28.770Z,24.02
2018-01-10T04:10:02.460Z,22.75
2018-01-10T04:10:36.130Z,23.08
2018-01-10T04:11:09.799Z,25.60
2018-01-10T04:11:43.489Z,23.95
2018-01-10T04:12:17.183Z,24.85
2018-01-10T04:12:50.849Z,24.70
2018-01-10T04:13:24.522Z,22.98
2018-01-10T04:13:58.968Z,24.52
2018-01-10T04:14:32.680Z,24.77
2018-01-10T04:15:06.355Z,25.70
2018-01-10T04:15:40.034Z,24.98
2018-01-10T04:16:13.726Z,24.27
2018-01-10T04:16:47.419Z,23.42
2018-01-10T04:17:21.099Z,24.23
2018-01-10T04:17:54.752Z,23.87
2018-01-10T04:18:28.419Z,24.40
2018-01-10T04:19:02.097Z,25.65
2018-01-10T04:19:35.800Z,24.40
2018-01-10T04:20:09.478Z,25.60
2018-01-10T04:20:43.160Z,24.98
2018-01-10T04:21:16.815Z,23.60
2018-01-10T04:21:50.500Z,24.27
2018-01-10T04:22:24.946Z,24.37
2018-01-10T04:22:58.621Z,26.02
2018-01-10T04:23:32.293Z,24.42
2018-01-10T04:24:05.952Z,25.00
2018-01-10T04:24:39.648Z,22.85
2018-01-10T04:25:14.099Z,25.88
2018-01-10T04:25:47.777Z,24.65
2018-01-10T04:26:21.451Z,24.23
2018-01-10T04:26:55.120Z,24.48
2018-01-10T04:27:28.778Z,24.08
2018-01-10T04:28:02.454Z,24.17
2018-01-10T04:28:36.114Z,25.45
2018-01-10T04:29:09.779Z,25.50
2018-01-10T04:29:43.472Z,25.40
2018-01-10T04:30:17.903Z,24.98
2018-01-10T04:30:51.590Z,24.67
2018-01-10T04:31:25.250Z,24.67
2018-01-10T04:31:58.910Z,24.98
2018-01-10T04:32:32.591Z,24.25
2018-01-10T04:33:06.255Z,26.08
2018-01-10T04:33:39.604Z,24.33
2018-01-10T04:34:14.070Z,24.17
2018-01-10T04:34:47.782Z,22.33
2018-01-10T04:35:21.445Z,25.80
2018-01-10T04:35:55.108Z,24.85
2018-01-10T04:36:28.773Z,24.30
2018-01-10T04:37:03.240Z,24.33
2018-01-10T04:37:36.921Z,25.62
2018-01-10T04:38:10.591Z,24.33
2018-01-10T04:38:44.268Z,24.77
2018-01-10T04:39:17.959Z,24.77
2018-01-10T04:39:51.658Z,23.92
2018-01-10T04:40:25.351Z,26.23
2018-01-10T04:40:59.029Z,25.33
2018-01-10T04:41:32.698Z,25.65
2018-01-10T04:42:07.146Z,24.40
2018-01-10T04:42:40.827Z,25.58
2018-01-10T04:43:15.447Z,23.90
2018-01-10T04:43:49.114Z,24.98
2018-01-10T04:44:22.810Z,24.77
2018-01-10T04:44:56.501Z,25.55
2018-01-10T04:45:30.267Z,25.37
2018-01-10T04:46:04.722Z,24.48
2018-01-10T04:46:38.393Z,24.27
2018-01-10T04:47:11.762Z,24.42
2018-01-10T04:47:46.208Z,24.58
2018-01-10T04:48:19.887Z,23.62
2018-01-10T04:48:53.577Z,24.10
2018-01-10T04:49:27.242Z,24.92
2018-01-10T04:50:01.722Z,24.52
2018-01-10T04:50:35.376Z,25.42
2018-01-10T04:51:09.071Z,23.20
2018-01-10T04:51:42.764Z,24.45
2018-01-10T04:52:16.453Z,25.10
2018-01-10T04:52:50.159Z,23.92
2018-01-10T04:53:23.855Z,23.70
2018-01-10T04:53:57.523Z,25.98
2018-01-10T04:54:31.190Z,26.23
2018-01-10T04:55:04.922Z,24.73
2018-01-10T04:55:38.592Z,26.42
2018-01-10T04:56:12.267Z,25.20
2018-01-10T04:56:45.952Z,26.10
2018-01-10T04:57:19.904Z,25.05
2018-01-10T04:57:54.355Z,23.70
2018-01-10T04:58:28.059Z,24.75
2018-01-10T04:59:01.735Z,25.50
2018-01-10T04:59:35.404Z,24.10
2018-01-10T05:00:09.115Z,24.83
2018-01-10T05:00:42.815Z,26.25
2018-01-10T05:01:16.481Z,24.27
2018-01-10T05:01:50.135Z,25.27
2018-01-10T05:02:24.574Z,25.48
2018-01-10T05:02:58.247Z,23.92
2018-01-10T05:03:32.697Z,26.45
2018-01-10T05:04:06.538Z,23.80
2018-01-10T05:04:40.219Z,26.15
2018-01-10T05:05:13.926Z,24.50
2018-01-10T05:05:48.356Z,25.12
2018-01-10T05:06:22.014Z,24.98
2018-01-10T05:06:56.449Z,25.65
2018-01-10T05:07:30.118Z,24.15
2018-01-10T05:08:04.560Z,25.98
2018-01-10T05:08:38.246Z,25.42
2018-01-10T05:09:11.929Z,24.87
2018-01-10T05:09:45.603Z,25.30
2018-01-10T05:10:20.075Z,25.90
2018-01-10T05:10:53.738Z,25.67
2018-01-10T05:11:27.469Z,25.92
2018-01-10T05:12:01.298Z,24.20
2018-01-10T05:12:34.967Z,25.70
2018-01-10T05:13:09.396Z,25.50
2018-01-10T05:13:43.080Z,24.80
2018-01-10T05:14:16.746Z,25.30
2018-01-10T05:14:50.423Z,25.73
2018-01-10T05:15:24.138Z,24.98
2018-01-10T05:15:58.558Z,25.67
2018-01-10T05:16:32.245Z,24.40
2018-01-10T05:17:05.907Z,24.87
2018-01-10T05:17:39.579Z,25.33
2018-01-10T05:18:13.242Z,25.55
2018-01-10T05:18:46.903Z,25.65
2018-01-10T05:19:20.557Z,25.65
2018-01-10T05:19:54.232Z,25.92
2018-01-10T05:20:27.930Z,24.23
2018-01-10T05:21:01.590Z,25.15
2018-01-10T05:21:35.249Z,24.67
2018-01-10T05:22:08.955Z,25.20
2018-01-10T05:22:42.621Z,26.30
2018-01-10T05:23:17.061Z,25.10
2018-01-10T05:23:50.730Z,27.62
2018-01-10T05:24:24.406Z,25.10
2018-01-10T05:24:58.084Z,27.35
2018-01-10T05:25:32.539Z,25.35
2018-01-10T05:26:06.196Z,24.50
2018-01-10T05:26:39.869Z,24.70
2018-01-10T05:27:14.301Z,27.20
2018-01-10T05:27:47.984Z,26.50
2018-01-10T05:28:21.644Z,24.70
2018-01-10T05:28:56.817Z,25.45
2018-01-10T05:29:30.483Z,25.83
2018-01-10T05:30:04.915Z,26.25
2018-01-10T05:30:38.610Z,24.00
2018-01-10T05:31:12.296Z,26.60
2018-01-10T05:31:45.959Z,27.00
2018-01-10T05:32:20.395Z,25.05
2018-01-10T05:32:54.068Z,24.55
2018-01-10T05:33:27.754Z,27.70
2018-01-10T05:34:01.411Z,25.48
2018-01-10T05:34:35.121Z,26.65
2018-01-10T05:35:09.562Z,26.62
2018-01-10T05:35:43.252Z,24.55
2018-01-10T05:36:16.918Z,24.77
2018-01-10T05:36:54.440Z,26.58
2018-01-10T05:37:28.109Z,25.52
2018-01-10T05:38:01.770Z,25.17
2018-01-10T05:38:36.206Z,24.33
2018-01-10T05:39:09.870Z,26.20
2018-01-10T05:39:44.300Z,26.20
2018-01-10T05:40:17.980Z,25.50
2018-01-10T05:40:51.713Z,25.42
2018-01-10T05:41:25.375Z,25.65
2018-01-10T05:41:59.050Z,24.37
2018-01-10T05:42:32.723Z,24.85
2018-01-10T05:43:07.174Z,25.75
2018-01-10T05:43:40.851Z,26.00
2018-01-10T05:44:14.526Z,26.02
2018-01-10T05:44:48.210Z,26.42
2018-01-10T05:45:21.886Z,26.65
2018-01-10T05:45:56.357Z,25.73
2018-01-10T05:46:30.024Z,26.25
2018-01-10T05:47:03.697Z,25.90
2018-01-10T05:47:37.364Z,25.20
2018-01-10T05:48:11.805Z,25.35
2018-01-10T05:48:45.458Z,27.02
2018-01-10T05:49:19.928Z,26.42
2018-01-10T05:49:53.585Z,26.80
2018-01-10T05:50:27.278Z,25.58
2018-01-10T05:51:00.997Z,26.35
2018-01-10T05:51:34.663Z,26.10
2018-01-10T05:52:08.334Z,26.55
2018-01-10T05:52:42.021Z,26.12
2018-01-10T05:53:16.655Z,26.33
2018-01-10T05:53:50.334Z,26.50
2018-01-10T05:54:24.004Z,26.20
2018-01-10T05:54:57.370Z,25.25
2018-01-10T05:55:31.033Z,25.92
2018-01-10T05:56:04.742Z,26.77
2018-01-10T05:56:39.190Z,25.10
2018-01-10T05:57:12.868Z,27.48
2018-01-10T05:57:46.533Z,25.98
2018-01-10T05:58:20.978Z,27.02
2018-01-10T05:58:54.643Z,25.40
2018-01-10T05:59:29.112Z,26.62
2018-01-10T06:00:02.823Z,26.90
2018-01-10T06:00:36.539Z,26.62
2018-01-10T06:01:10.287Z,27.60
2018-01-10T06:01:43.945Z,26.20
2018-01-10T06:02:17.633Z,25.75
2018-01-10T06:02:51.314Z,27.37
2018-01-10T06:03:24.994Z,25.45
2018-01-10T06:03:58.672Z,27.70
2018-01-10T06:04:33.119Z,26.30
2018-01-10T06:05:06.832Z,26.48
2018-01-10T06:05:40.508Z,26.12
2018-01-10T06:06:14.026Z,25.52
2018-01-10T06:06:48.463Z,27.42
2018-01-10T06:07:22.138Z,25.90
2018-01-10T06:07:56.580Z,27.73
2018-01-10T06:08:30.250Z,27.17
2018-01-10T06:09:03.407Z,24.30
2018-01-10T06:09:37.839Z,26.00
2018-01-10T06:10:11.515Z,26.58
2018-01-10T06:10:45.946Z,25.70
2018-01-10T06:11:19.651Z,26.70
2018-01-10T06:11:53.330Z,27.15
2018-01-10T06:12:26.985Z,26.23
2018-01-10T06:13:01.488Z,26.67
2018-01-10T06:13:35.917Z,26.70
2018-01-10T06:14:09.262Z,27.17
2018-01-10T06:14:42.922Z,26.30
2018-01-10T06:15:16.602Z,26.55
2018-01-10T06:15:50.092Z,25.75
2018-01-10T06:16:23.790Z,27.17
2018-01-10T06:16:57.471Z,26.25
2018-01-10T06:17:31.159Z,27.52
2018-01-10T06:18:04.835Z,27.42
2018-01-10T06:18:38.514Z,26.10
2018-01-10T06:19:12.190Z,26.45
2018-01-10T06:19:45.863Z,26.73
2018-01-10T06:20:19.541Z,26.17
2018-01-10T06:20:53.205Z,27.95
2018-01-10T06:21:26.920Z,26.12
2018-01-10T06:22:00.596Z,27.98
2018-01-10T06:22:34.300Z,27.45
2018-01-10T06:23:07.975Z,26.33
2018-01-10T06:23:41.649Z,26.62
2018-01-10T06:24:15.334Z,27.10
2018-01-10T06:24:49.010Z,25.92
2018-01-10T06:25:22.698Z,25.20
2018-01-10T06:25:56.376Z,26.70
2018-01-10T06:26:30.078Z,26.00
2018-01-10T06:27:03.764Z,26.98
2018-01-10T06:27:37.437Z,27.23
2018-01-10T06:28:14.442Z,26.83
2018-01-10T06:28:51.597Z,26.17
2018-01-10T06:29:25.375Z,26.48
2018-01-10T06:29:59.051Z,27.15
2018-01-10T06:30:32.729Z,28.50
2018-01-10T06:31:06.455Z,27.25
2018-01-10T06:31:40.301Z,27.80
2018-01-10T06:32:13.988Z,27.02
2018-01-10T06:32:47.645Z,27.08
2018-01-10T06:33:21.339Z,27.48
2018-01-10T06:33:55.001Z,25.55
2018-01-10T06:34:28.776Z,28.30
2018-01-10T06:35:03.270Z,27.80
2018-01-10T06:35:37.717Z,25.90
2018-01-10T06:36:11.396Z,26.35
2018-01-10T06:36:45.110Z,27.65
2018-01-10T06:37:18.774Z,26.45
2018-01-10T06:37:52.427Z,26.83
2018-01-10T06:38:26.082Z,26.12
2018-01-10T06:38:59.762Z,28.75
2018-01-10T06:39:33.426Z,26.65
2018-01-10T06:40:07.090Z,27.05
2018-01-10T06:40:41.522Z,27.92
2018-01-10T06:41:15.962Z,26.48
2018-01-10T06:41:49.696Z,27.05
2018-01-10T06:42:24.160Z,27.95
2018-01-10T06:42:57.825Z,27.17
2018-01-10T06:43:31.162Z,27.75
2018-01-10T06:44:04.828Z,27.83
2018-01-10T06:44:38.511Z,28.48
2018-01-10T06:45:12.180Z,26.80
2018-01-10T06:45:45.890Z,27.92
2018-01-10T06:46:19.554Z,27.90
2018-01-10T06:46:53.266Z,27.05
2018-01-10T06:47:26.954Z,27.45
2018-01-10T06:48:00.644Z,29.90
2018-01-10T06:48:34.309Z,29.55
2018-01-10T06:49:08.101Z,27.55
2018-01-10T06:49:41.769Z,26.77
2018-01-10T06:50:16.205Z,28.52
2018-01-10T06:50:49.894Z,27.60
2018-01-10T06:51:23.583Z,28.85
2018-01-10T06:51:57.293Z,28.73
2018-01-10T06:52:30.962Z,28.33
2018-01-10T06:53:04.631Z,28.90
2018-01-10T06:53:39.074Z,27.73
2018-01-10T06:54:12.751Z,28.33
2018-01-10T06:54:46.431Z,28.38
2018-01-10T06:55:20.534Z,26.73
2018-01-10T06:55:54.196Z,28.40
2018-01-10T06:56:28.629Z,28.00
2018-01-10T06:57:02.326Z,28.40
2018-01-10T06:57:36.010Z,28.00
2018-01-10T06:58:09.684Z,26.95
2018-01-10T06:58:44.127Z,28.50
2018-01-10T06:59:17.818Z,27.55
2018-01-10T06:59:51.490Z,28.48
2018-01-10T07:00:25.216Z,28.55
2018-01-10T07:00:58.902Z,27.35
2018-01-10T07:01:32.583Z,27.23
2018-01-10T07:02:06.278Z,26.92
2018-01-10T07:02:39.956Z,27.95
2018-01-10T07:03:13.625Z,26.80
2018-01-10T07:03:47.306Z,26.52
2018-01-10T07:04:21.759Z,27.15
2018-01-10T07:04:55.431Z,28.83
2018-01-10T07:05:29.106Z,28.05
2018-01-10T07:06:02.798Z,26.90
2018-01-10T07:06:36.470Z,27.90
2018-01-10T07:07:10.925Z,26.30
2018-01-10T07:07:44.604Z,27.30
2018-01-10T07:08:18.258Z,28.70
2018-01-10T07:08:52.705Z,29.00
2018-01-10T07:09:26.367Z,28.10
2018-01-10T07:10:00.032Z,26.30
2018-01-10T07:10:34.534Z,28.10
2018-01-10T07:11:08.358Z,28.05
2018-01-10T07:11:42.026Z,28.65
2018-01-10T07:12:16.491Z,27.62
2018-01-10T07:12:50.169Z,28.33
2018-01-10T07:13:24.034Z,27.80
2018-01-10T07:13:57.697Z,28.38
2018-01-10T07:14:31.369Z,28.65
2018-01-10T07:15:05.035Z,27.70
2018-01-10T07:15:38.726Z,29.45
2018-01-10T07:16:13.310Z,29.02
2018-01-10T07:16:46.985Z,28.20