createdAt,value
2019-05-15T00:00:03.528Z,0.00
2019-05-15T00:01:03.513Z,0.00
2019-05-15T00:02:03.527Z,0.00
2019-05-15T00:03:03.492Z,0.00
2019-05-15T00:04:03.496Z,0.00
2019-05-15T00:05:03.471Z,0.00
2019-05-15T00:06:03.463Z,0.00
2019-05-15T00:07:03.448Z,0.00
2019-05-15T00:08:03.442Z,0.00
2019-05-15T00:09:03.435Z,0.00
2019-05-15T00:10:03.420Z,0.00
2019-05-15T00:11:03.405Z,0.00
2019-05-15T00:12:03.396Z,0.00
2019-05-15T00:13:03.383Z,0.00
2019-05-15T00:14:03.375Z,0.00
2019-05-15T00:15:03.362Z,0.00
2019-05-15T00:16:03.347Z,0.00
2019-05-15T00:17:03.336Z,0.00
2019-05-15T00:18:03.330Z,0.00
2019-05-15T00:19:03.445Z,0.00
2019-05-15T00:20:03.350Z,0.00
2019-05-15T00:21:03.302Z,0.00
2019-05-15T00:22:03.277Z,0.00
2019-05-15T00:23:03.266Z,0.00
2019-05-15T00:24:03.299Z,0.00
2019-05-15T00:25:03.244Z,0.00
2019-05-15T00:26:03.239Z,0.00
2019-05-15T00:27:03.228Z,0.00
2019-05-15T00:28:03.213Z,0.00
2019-05-15T00:29:14.818Z,0.00
2019-05-15T00:30:04.207Z,0.00
2019-05-15T00:31:03.179Z,0.00
2019-05-15T00:32:03.184Z,0.00
2019-05-15T00:33:03.155Z,0.00
2019-05-15T00:34:03.152Z,0.00
2019-05-15T00:35:03.153Z,0.00
2019-05-15T00:36:03.128Z,0.00
2019-05-15T00:37:03.119Z,0.00
2019-05-15T00:38:03.104Z,0.00
2019-05-15T00:39:03.095Z,0.00
2019-05-15T00:40:03.090Z,0.00
2019-05-15T00:41:03.065Z,0.00
2019-05-15T00:42:03.100Z,0.00
2019-05-15T00:43:03.046Z,0.00
2019-05-15T00:44:03.038Z,0.00
2019-05-15T00:45:03.032Z,0.00
2019-05-15T00:46:03.013Z,0.00
2019-05-15T00:47:02.998Z,0.00
2019-05-15T00:48:02.991Z,0.00
2019-05-15T00:49:02.979Z,0.00
2019-05-15T00:50:02.975Z,0.00
2019-05-15T00:51:02.954Z,0.00
2019-05-15T00:52:02.960Z,0.00
2019-05-15T00:53:02.933Z,0.00
2019-05-15T00:54:02.920Z,0.00
2019-05-15T00:55:02.921Z,0.00
2019-05-15T00:56:02.901Z,0.00
2019-05-15T00:57:02.888Z,0.00
2019-05-15T00:58:02.878Z,0.00
2019-05-15T00:59:02.863Z,0.00
2019-05-15T01:00:02.861Z,0.00
2019-05-15T01:01:02.841Z,0.00
2019-05-15T01:02:02.836Z,0.00
2019-05-15T01:03:02.819Z,0.00
2019-05-15T01:04:02.808Z,0.00
2019-05-15T01:05:02.809Z,0.00
2019-05-15T01:06:02.798Z,0.00
2019-05-15T01:07:02.776Z,0.00
2019-05-15T01:08:02.764Z,0.00
2019-05-15T01:09:02.774Z,0.00
2019-05-15T01:10:02.753Z,0.00
2019-05-15T01:11:02.729Z,0.00
2019-05-15T01:12:02.720Z,0.00
2019-05-15T01:13:02.707Z,0.00
2019-05-15T01:14:02.708Z,0.00
2019-05-15T01:15:02.698Z,0.00
2019-05-15T01:16:02.676Z,0.00
2019-05-15T01:17:02.664Z,0.00
2019-05-15T01:18:02.651Z,0.00
2019-05-15T01:19:02.641Z,0.00
2019-05-15T01:20:02.644Z,0.00
2019-05-15T01:21:02.619Z,0.00
2019-05-15T01:22:02.611Z,0.00
2019-05-15T01:23:02.602Z,0.00
2019-05-15T01:24:02.584Z,0.00
2019-05-15T01:25:02.586Z,0.00
2019-05-15T01:26:02.562Z,0.00
2019-05-15T01:27:02.555Z,0.00
2019-05-15T01:28:02.544Z,0.00
2019-05-15T01:29:02.528Z,0.00
2019-05-15T01:30:02.517Z,0.00
2019-05-15T01:31:02.515Z,0.00
2019-05-15T01:32:02.493Z,0.00
2019-05-15T01:33:02.486Z,0.00
2019-05-15T01:34:02.478Z,0.00
2019-05-15T01:35:02.474Z,0.00
2019-05-15T01:36:02.461Z,0.00
2019-05-15T01:37:02.454Z,0.00
2019-05-15T01:38:02.430Z,0.00
2019-05-15T01:39:02.415Z,0.00
2019-05-15T01:40:02.406Z,0.00
2019-05-15T05:45:01.014Z,112.50
2019-05-15T05:46:00.993Z,118.12
2019-05-15T05:47:00.981Z,112.50
2019-05-15T05:48:00.972Z,118.12
2019-05-15T05:49:00.962Z,118.12
2019-05-15T05:50:00.955Z,118.12
2019-05-15T05:51:00.937Z,118.12
2019-05-15T05:52:00.929Z,123.75
2019-05-15T05:53:00.917Z,123.75
2019-05-15T05:54:00.904Z,123.75
2019-05-15T05:55:00.910Z,123.75
2019-05-15T05:56:00.881Z,123.75
2019-05-15T05:57:00.870Z,129.38
2019-05-15T05:58:00.861Z,129.38
2019-05-15T05:59:00.845Z,129.38
2019-05-15T06:00:00.845Z,135.00
2019-05-15T06:01:00.968Z,135.00
2019-05-15T06:02:00.856Z,140.62
2019-05-15T06:03:00.805Z,140.62
2019-05-15T06:04:00.791Z,146.25
2019-05-15T06:05:00.789Z,146.25
2019-05-15T06:06:00.769Z,151.88
2019-05-15T06:07:13.823Z,157.50
2019-05-15T06:08:01.745Z,163.12
2019-05-15T06:09:00.732Z,168.75
2019-05-15T06:10:00.734Z,174.38
2019-05-15T06:11:00.733Z,180.00
2019-05-15T06:12:00.747Z,196.88
2019-05-15T06:13:00.686Z,213.75
2019-05-15T06:14:00.679Z,247.50
2019-05-15T06:15:00.675Z,309.38
2019-05-15T06:16:00.659Z,354.38
2019-05-15T06:17:00.645Z,365.62
2019-05-15T06:18:00.632Z,354.38
2019-05-15T06:19:00.644Z,348.75
2019-05-15T06:20:00.621Z,348.75
2019-05-15T06:21:00.602Z,348.75
2019-05-15T06:22:01.155Z,348.75
2019-05-15T06:23:00.582Z,348.75
2019-05-15T06:24:04.504Z,354.38
2019-05-15T06:25:04.892Z,354.38
2019-05-15T06:26:00.540Z,354.38
2019-05-15T06:27:00.538Z,354.38
2019-05-15T06:28:00.653Z,354.38
2019-05-15T06:29:00.533Z,354.38
2019-05-15T06:30:00.503Z,348.75
2019-05-15T06:31:00.931Z,348.75
2019-05-15T06:32:00.475Z,354.38
2019-05-15T06:33:09.045Z,371.25
2019-05-15T06:34:01.489Z,393.75
2019-05-15T06:35:00.438Z,405.00
2019-05-15T06:36:00.438Z,416.25
2019-05-15T06:37:00.418Z,444.38
2019-05-15T06:38:00.403Z,376.88
2019-05-15T06:39:00.397Z,264.38
2019-05-15T06:40:00.381Z,225.00
2019-05-15T06:41:00.380Z,213.75
2019-05-15T06:42:00.358Z,202.50
2019-05-15T06:43:00.370Z,196.88
2019-05-15T06:44:00.346Z,196.88
2019-05-15T06:45:00.326Z,196.88
2019-05-15T06:46:00.330Z,202.50
2019-05-15T06:47:00.305Z,208.12
2019-05-15T06:48:01.596Z,219.38
2019-05-15T06:49:00.287Z,241.88
2019-05-15T06:50:00.273Z,444.38
2019-05-15T06:51:00.261Z,838.12
2019-05-15T06:52:00.256Z,1080.00
2019-05-15T06:53:00.238Z,1068.75
2019-05-15T06:54:00.235Z,1125.00
2019-05-15T06:55:00.211Z,1220.62
2019-05-15T06:56:00.205Z,1293.75
2019-05-15T06:57:00.190Z,1260.00
2019-05-15T06:58:00.175Z,1231.88
2019-05-15T06:59:00.177Z,1276.88
2019-05-15T07:00:00.154Z,1299.38
2019-05-15T07:01:00.213Z,1333.12
2019-05-15T07:02:00.139Z,1310.62
2019-05-15T07:03:00.122Z,1282.50
2019-05-15T07:04:00.117Z,1226.25
2019-05-15T07:05:00.101Z,1260.00
2019-05-15T07:06:00.162Z,1276.88
2019-05-15T07:07:00.075Z,1282.50
2019-05-15T07:08:00.064Z,517.50
2019-05-15T07:09:00.066Z,157.50
2019-05-15T07:10:00.046Z,742.50
2019-05-15T07:11:00.038Z,765.00
2019-05-15T07:12:00.020Z,1473.75
2019-05-15T07:13:00.011Z,1372.50
2019-05-15T07:14:00.006Z,1338.75
2019-05-15T07:15:00.007Z,1113.75
2019-05-15T07:15:59.977Z,888.75
2019-05-15T07:16:59.969Z,382.50
2019-05-15T07:17:59.954Z,191.25
2019-05-15T07:18:59.951Z,157.50
2019-05-15T07:19:59.929Z,298.12
2019-05-15T07:20:59.958Z,1080.00
2019-05-15T07:21:59.912Z,1327.50
2019-05-15T07:22:59.895Z,1130.62
2019-05-15T07:23:59.903Z,759.38
2019-05-15T07:24:59.872Z,703.12
2019-05-15T07:25:59.861Z,348.75
2019-05-15T07:26:59.862Z,511.88
2019-05-15T07:27:59.836Z,320.62
2019-05-15T07:29:02.217Z,140.62
2019-05-15T07:29:59.815Z,129.38
2019-05-15T07:30:59.807Z,275.62
2019-05-15T07:31:59.792Z,303.75
2019-05-15T07:32:59.781Z,202.50
2019-05-15T07:34:00.024Z,433.12
2019-05-15T07:34:59.766Z,331.88
2019-05-15T07:35:59.752Z,281.25
2019-05-15T07:36:59.734Z,579.38
2019-05-15T07:37:59.726Z,253.12
2019-05-15T07:38:59.711Z,151.88
2019-05-15T07:39:59.710Z,129.38
2019-05-15T07:41:04.022Z,129.38
2019-05-15T07:41:59.680Z,146.25
2019-05-15T07:42:59.675Z,303.75
2019-05-15T07:43:59.660Z,140.62
2019-05-15T07:44:59.656Z,140.62
2019-05-15T07:45:59.634Z,241.88
2019-05-15T07:46:59.624Z,275.62
2019-05-15T07:47:59.612Z,466.88
2019-05-15T07:48:59.601Z,1141.88
2019-05-15T07:49:59.598Z,810.00
2019-05-15T07:50:59.640Z,382.50
2019-05-15T07:51:59.567Z,753.75
2019-05-15T07:52:59.574Z,1383.75
2019-05-15T07:54:02.547Z,1569.38
2019-05-15T07:54:59.547Z,866.25
2019-05-15T07:56:01.132Z,1524.38
2019-05-15T07:56:59.514Z,213.75
2019-05-15T07:57:59.568Z,236.25
2019-05-15T07:58:59.490Z,315.00
2019-05-15T07:59:59.489Z,478.12
2019-05-15T08:00:59.474Z,208.12
2019-05-15T08:01:59.475Z,135.00
2019-05-15T08:02:59.449Z,135.00
2019-05-15T08:04:20.498Z,135.00
2019-05-15T08:05:00.431Z,180.00
2019-05-15T08:06:02.984Z,225.00
2019-05-15T08:06:59.464Z,151.88
2019-05-15T08:07:59.392Z,157.50
2019-05-15T08:08:59.421Z,157.50
2019-05-15T08:09:59.514Z,163.12
2019-05-15T08:10:59.419Z,185.62
2019-05-15T08:12:02.805Z,146.25
2019-05-15T08:12:59.332Z,202.50
2019-05-15T08:13:59.322Z,253.12
2019-05-15T08:14:59.341Z,331.88
2019-05-15T08:15:59.307Z,517.50
2019-05-15T08:16:59.443Z,405.00
2019-05-15T08:18:08.529Z,180.00
2019-05-15T08:19:00.263Z,140.62
2019-05-15T08:19:59.270Z,140.62
2019-05-15T08:20:59.244Z,146.25
2019-05-15T08:21:59.228Z,140.62
2019-05-15T08:22:59.218Z,146.25
2019-05-15T08:23:59.250Z,140.62
2019-05-15T08:24:59.301Z,140.62
2019-05-15T08:25:59.208Z,146.25
2019-05-15T08:26:59.175Z,140.62
2019-05-15T08:27:59.338Z,140.62
2019-05-15T08:28:59.153Z,151.88
2019-05-15T08:29:59.145Z,146.25
2019-05-15T08:30:59.163Z,146.25
2019-05-15T08:31:59.291Z,157.50
2019-05-15T08:32:59.149Z,151.88
2019-05-15T08:34:12.636Z,230.62
2019-05-15T08:35:00.087Z,202.50
2019-05-15T08:35:59.088Z,219.38
2019-05-15T08:36:59.183Z,821.25
2019-05-15T08:37:59.050Z,1040.62
2019-05-15T08:38:59.233Z,928.12
2019-05-15T08:39:59.562Z,933.75
2019-05-15T08:40:59.368Z,720.00
2019-05-15T08:41:59.010Z,416.25
2019-05-15T08:43:02.039Z,894.38
2019-05-15T08:43:58.982Z,253.12
2019-05-15T08:44:58.973Z,371.25
2019-05-15T08:45:58.972Z,708.75
2019-05-15T08:46:59.181Z,669.38
2019-05-15T08:47:58.947Z,416.25
2019-05-15T08:48:58.940Z,270.00
2019-05-15T08:49:58.929Z,815.62
2019-05-15T08:50:58.929Z,303.75
2019-05-15T08:51:58.895Z,506.25
2019-05-15T08:52:58.891Z,871.88
2019-05-15T08:53:58.912Z,1338.75
2019-05-15T08:54:59.277Z,1417.50
2019-05-15T08:55:59.014Z,2041.88
2019-05-15T08:56:59.304Z,1108.12
2019-05-15T08:58:07.497Z,585.00
2019-05-15T08:58:59.813Z,495.00
2019-05-15T08:59:58.812Z,562.50
2019-05-15T09:00:59.058Z,776.25
2019-05-15T09:01:58.782Z,607.50
2019-05-15T09:02:58.770Z,945.00
2019-05-15T09:03:58.777Z,810.00
2019-05-15T09:04:58.752Z,1546.88
2019-05-15T09:05:59.161Z,945.00
2019-05-15T09:07:01.311Z,1991.25
2019-05-15T09:07:58.713Z,888.75
2019-05-15T09:08:58.705Z,2109.38
2019-05-15T09:09:58.691Z,2205.00
2019-05-15T09:10:58.852Z,2148.75
2019-05-15T09:11:58.667Z,2064.38
2019-05-15T09:12:58.775Z,1968.75
2019-05-15T09:13:59.493Z,1108.12
2019-05-15T09:14:58.636Z,1496.25
2019-05-15T09:15:59.027Z,714.38
2019-05-15T09:16:58.612Z,933.75
2019-05-15T09:18:09.176Z,742.50
2019-05-15T09:18:59.592Z,320.62
2019-05-15T09:19:58.893Z,742.50
2019-05-15T09:20:59.327Z,1170.00
2019-05-15T09:21:58.716Z,1693.12
2019-05-15T09:22:58.550Z,1822.50
2019-05-15T09:23:59.064Z,2126.25
2019-05-15T09:24:59.048Z,2328.75
2019-05-15T09:25:58.525Z,2373.75
2019-05-15T09:26:59.582Z,2278.12
2019-05-15T09:27:58.493Z,2137.50
2019-05-15T09:28:58.690Z,2103.75
2019-05-15T09:29:59.176Z,2261.25
2019-05-15T09:30:59.025Z,2250.00
2019-05-15T09:31:58.984Z,2103.75
2019-05-15T09:32:58.841Z,2250.00
2019-05-15T09:33:58.742Z,2396.25
2019-05-15T09:34:59.183Z,2317.50
2019-05-15T09:35:58.565Z,2092.50
2019-05-15T09:36:59.932Z,1878.75
2019-05-15T09:37:58.472Z,1828.12
2019-05-15T09:38:58.656Z,1732.50
2019-05-15T09:39:58.543Z,1749.38
2019-05-15T09:40:58.735Z,1974.38
2019-05-15T09:41:58.352Z,1996.88
2019-05-15T09:42:58.348Z,2126.25
2019-05-15T09:43:58.326Z,2199.38
2019-05-15T09:44:58.427Z,2176.88
2019-05-15T09:45:58.541Z,2238.75
2019-05-15T09:46:58.590Z,2379.38
2019-05-15T09:47:58.985Z,2542.50
2019-05-15T09:48:59.271Z,2469.38
2019-05-15T09:49:58.909Z,2317.50
2019-05-15T09:50:58.846Z,2356.88
2019-05-15T09:51:58.651Z,2351.25
2019-05-15T09:52:58.852Z,2289.38
2019-05-15T09:53:59.557Z,2278.12
2019-05-15T09:54:59.256Z,2103.75
2019-05-15T09:55:59.909Z,2098.12
2019-05-15T09:56:58.619Z,2390.62
2019-05-15T09:57:59.090Z,2430.00
2019-05-15T09:58:58.434Z,2385.00
2019-05-15T09:59:58.683Z,2345.62
2019-05-15T10:00:58.268Z,2244.38
2019-05-15T10:01:58.919Z,2143.12
2019-05-15T10:02:58.286Z,2154.38
2019-05-15T10:03:58.237Z,2221.88
2019-05-15T10:05:06.720Z,2323.12
2019-05-15T10:05:59.216Z,2463.75
2019-05-15T10:06:58.339Z,2379.38
2019-05-15T10:07:58.127Z,2238.75
2019-05-15T10:08:58.117Z,2199.38
2019-05-15T10:09:58.095Z,2272.50
2019-05-15T10:10:59.344Z,2205.00
2019-05-15T10:11:58.078Z,2109.38
2019-05-15T10:12:59.471Z,2013.75
2019-05-15T10:13:58.526Z,2115.00
2019-05-15T10:14:59.213Z,2356.88
2019-05-15T10:15:58.634Z,2553.75
2019-05-15T10:16:58.477Z,2497.50
2019-05-15T10:17:59.748Z,2385.00
2019-05-15T10:18:58.294Z,2323.12
2019-05-15T10:19:58.329Z,2261.25
2019-05-15T10:20:58.264Z,2193.75
2019-05-15T10:21:59.522Z,2086.88
2019-05-15T10:22:59.040Z,2216.25
2019-05-15T10:23:59.002Z,2475.00
2019-05-15T10:24:58.748Z,2446.88
2019-05-15T10:25:58.890Z,2401.88
2019-05-15T10:26:58.129Z,2401.88
2019-05-15T10:27:58.053Z,2340.00
2019-05-15T10:28:58.455Z,2356.88
2019-05-15T10:29:58.842Z,2317.50
2019-05-15T10:31:00.022Z,2323.12
2019-05-15T10:31:57.859Z,2463.75
2019-05-15T10:32:57.825Z,2548.12
2019-05-15T10:33:58.302Z,2531.25
2019-05-15T10:34:58.631Z,2548.12
2019-05-15T10:35:59.081Z,2593.12
2019-05-15T10:36:58.908Z,2638.12
2019-05-15T10:37:59.173Z,2463.75
2019-05-15T10:38:59.285Z,2418.75
2019-05-15T10:39:58.461Z,2542.50
2019-05-15T10:41:08.233Z,2407.50
2019-05-15T10:41:58.761Z,1828.12
2019-05-15T10:42:59.419Z,770.62
2019-05-15T10:44:00.103Z,399.38
2019-05-15T10:44:58.846Z,365.62
2019-05-15T10:45:58.718Z,348.75
2019-05-15T10:46:58.508Z,343.12
2019-05-15T10:47:58.567Z,343.12
2019-05-15T10:48:58.587Z,343.12
2019-05-15T10:49:59.949Z,343.12
2019-05-15T10:51:01.774Z,343.12
2019-05-15T10:51:58.634Z,354.38
2019-05-15T10:52:57.638Z,382.50
2019-05-15T10:53:57.615Z,731.25
2019-05-15T10:54:58.138Z,1811.25
2019-05-15T10:55:59.554Z,2452.50
2019-05-15T10:57:00.536Z,2581.88
2019-05-15T10:57:57.585Z,2570.62
2019-05-15T10:58:58.858Z,2452.50
2019-05-15T10:59:58.440Z,2362.50
2019-05-15T11:01:01.783Z,2508.75
2019-05-15T11:01:59.175Z,2688.75
2019-05-15T11:02:57.979Z,2677.50
2019-05-15T11:03:58.936Z,2593.12
2019-05-15T11:04:57.929Z,2413.12
2019-05-15T11:05:57.968Z,2430.00
2019-05-15T11:06:58.120Z,2531.25
2019-05-15T11:07:58.905Z,2626.88
2019-05-15T11:08:58.316Z,2626.88
2019-05-15T11:09:58.189Z,2632.50
2019-05-15T11:10:58.523Z,2722.50
2019-05-15T11:11:58.330Z,2761.88
2019-05-15T11:12:58.116Z,2503.12
2019-05-15T11:14:00.318Z,2244.38
2019-05-15T11:14:57.410Z,2362.50
2019-05-15T11:15:57.400Z,2458.12
2019-05-15T11:16:58.960Z,2255.62
2019-05-15T11:17:58.447Z,2199.38
2019-05-15T11:18:58.511Z,2221.88
2019-05-15T11:19:58.667Z,2041.88
2019-05-15T11:20:59.311Z,2036.25
2019-05-15T11:21:58.361Z,2407.50
2019-05-15T11:22:59.112Z,2677.50
2019-05-15T11:23:59.015Z,2688.75
2019-05-15T11:24:59.444Z,2660.62
2019-05-15T11:25:58.162Z,2610.00
2019-05-15T11:26:59.443Z,2610.00
2019-05-15T11:27:58.980Z,2649.38
2019-05-15T11:28:58.790Z,2649.38
2019-05-15T11:29:58.533Z,2643.75
2019-05-15T11:30:59.469Z,2553.75
2019-05-15T11:31:58.088Z,2424.38
2019-05-15T11:32:58.723Z,2435.62
2019-05-15T11:33:58.577Z,2559.38
2019-05-15T11:34:58.257Z,2638.12
2019-05-15T11:36:05.079Z,2610.00
2019-05-15T11:36:59.346Z,2604.38
2019-05-15T11:37:57.292Z,2480.62
2019-05-15T11:38:57.202Z,2503.12
2019-05-15T11:39:58.998Z,2593.12
2019-05-15T11:40:57.173Z,2536.88
2019-05-15T11:41:57.166Z,2469.38
2019-05-15T11:42:57.155Z,2542.50
2019-05-15T11:43:57.145Z,2559.38
2019-05-15T11:44:58.435Z,2323.12
2019-05-15T11:45:58.894Z,1861.88
2019-05-15T11:46:58.625Z,1665.00
2019-05-15T11:47:57.105Z,1912.50
2019-05-15T11:48:58.807Z,2115.00
2019-05-15T11:49:58.514Z,2103.75
2019-05-15T11:50:57.096Z,2368.12
2019-05-15T11:52:00.666Z,2649.38
2019-05-15T11:52:58.555Z,2604.38
2019-05-15T11:53:58.787Z,2401.88
2019-05-15T11:54:58.914Z,2334.38
2019-05-15T11:55:59.646Z,2205.00
2019-05-15T11:56:59.527Z,2340.00
2019-05-15T11:57:59.258Z,2610.00
2019-05-15T11:58:57.009Z,2559.38
2019-05-15T11:59:59.630Z,2503.12
2019-05-15T12:00:57.976Z,2531.25
2019-05-15T12:01:58.081Z,2525.62
2019-05-15T12:02:58.401Z,2508.75
2019-05-15T12:03:58.500Z,2553.75
2019-05-15T12:04:58.423Z,2565.00
2019-05-15T12:05:59.684Z,2565.00
2019-05-15T12:07:02.080Z,2548.12
2019-05-15T12:07:57.923Z,2407.50
2019-05-15T12:08:59.168Z,2311.88
2019-05-15T12:09:58.072Z,2193.75
2019-05-15T12:10:59.111Z,1192.50
2019-05-15T12:11:56.873Z,444.38
2019-05-15T12:12:56.921Z,393.75
2019-05-15T12:13:56.918Z,376.88
2019-05-15T12:14:56.845Z,376.88
2019-05-15T12:15:58.929Z,376.88
2019-05-15T12:17:09.628Z,388.12
2019-05-15T12:17:59.143Z,478.12
2019-05-15T12:19:08.541Z,1215.00
2019-05-15T12:20:05.230Z,1873.12
2019-05-15T12:20:59.604Z,2109.38
2019-05-15T12:21:59.627Z,2154.38
2019-05-15T12:22:59.224Z,2025.00
2019-05-15T12:23:59.120Z,1968.75
2019-05-15T12:25:00.156Z,2041.88
2019-05-15T12:25:59.343Z,2210.62
2019-05-15T12:27:07.349Z,1710.00
2019-05-15T12:27:59.632Z,849.38
2019-05-15T12:28:59.019Z,371.25
2019-05-15T12:29:59.754Z,309.38
2019-05-15T12:30:59.632Z,298.12
2019-05-15T12:31:58.934Z,292.50
2019-05-15T12:33:00.331Z,421.88
2019-05-15T12:33:58.454Z,686.25
2019-05-15T12:35:00.079Z,523.12
2019-05-15T12:35:56.638Z,292.50
2019-05-15T12:36:58.071Z,264.38
2019-05-15T12:37:56.617Z,258.75
2019-05-15T12:38:56.608Z,253.12
2019-05-15T12:59:58.222Z,174.38
2019-05-15T13:00:57.919Z,174.38
2019-05-15T13:01:58.510Z,174.38
2019-05-15T13:02:59.017Z,174.38
2019-05-15T13:03:57.987Z,174.38
2019-05-15T13:04:56.332Z,174.38
2019-05-15T13:05:56.328Z,174.38
2019-05-15T13:07:12.272Z,174.38
2019-05-15T13:07:57.297Z,174.38
2019-05-15T13:08:56.287Z,174.38
2019-05-15T13:09:57.984Z,174.38
2019-05-15T13:10:56.275Z,174.38
2019-05-15T13:11:56.258Z,174.38
2019-05-15T13:13:04.174Z,174.38
2019-05-15T13:13:59.077Z,174.38
2019-05-15T13:14:58.884Z,174.38
2019-05-15T13:15:58.702Z,174.38
2019-05-15T13:16:58.630Z,174.38
2019-05-15T13:17:59.512Z,174.38
2019-05-15T13:18:56.186Z,174.38
2019-05-15T13:19:58.507Z,180.00
2019-05-15T13:20:59.177Z,180.00
2019-05-15T13:21:57.935Z,180.00
2019-05-15T13:22:56.143Z,180.00
2019-05-15T13:23:56.121Z,180.00
2019-05-15T13:24:58.681Z,185.62
2019-05-15T13:25:58.770Z,191.25
2019-05-15T13:26:58.222Z,196.88
2019-05-15T13:27:57.990Z,196.88
2019-05-15T13:28:58.330Z,202.50
2019-05-15T13:29:58.249Z,208.12
2019-05-15T13:30:56.052Z,213.75
2019-05-15T13:31:58.281Z,213.75
2019-05-15T13:32:58.601Z,219.38
2019-05-15T13:33:58.570Z,225.00
2019-05-15T13:34:59.268Z,225.00
2019-05-15T13:35:58.435Z,230.62
2019-05-15T13:36:55.982Z,230.62
2019-05-15T13:37:58.470Z,230.62
2019-05-15T13:38:57.869Z,230.62
2019-05-15T13:39:58.526Z,230.62
2019-05-15T13:40:55.943Z,230.62
2019-05-15T13:41:55.923Z,230.62
2019-05-15T13:42:55.913Z,230.62
2019-05-15T13:43:58.208Z,230.62
2019-05-15T13:44:58.511Z,230.62
2019-05-15T13:45:57.954Z,236.25
2019-05-15T13:46:57.993Z,241.88
2019-05-15T13:47:55.859Z,241.88
2019-05-15T13:48:55.845Z,258.75
2019-05-15T13:49:55.833Z,258.75
2019-05-15T13:50:55.832Z,298.12
2019-05-15T13:51:55.815Z,843.75
2019-05-15T13:52:55.801Z,1406.25
2019-05-15T13:53:55.795Z,1361.25
2019-05-15T13:54:55.782Z,1237.50
2019-05-15T13:55:55.786Z,1479.38
2019-05-15T13:56:58.065Z,1783.12
2019-05-15T13:57:57.933Z,1822.50
2019-05-15T13:58:55.736Z,1867.50
2019-05-15T13:59:55.730Z,1822.50
2019-05-15T14:00:58.517Z,1715.62
2019-05-15T14:01:55.711Z,1732.50
2019-05-15T14:02:55.694Z,1659.38
2019-05-15T14:03:55.705Z,1665.00
2019-05-15T14:04:58.127Z,1541.25
2019-05-15T14:05:58.126Z,1485.00
2019-05-15T14:06:57.781Z,1766.25
2019-05-15T14:07:58.167Z,1833.75
2019-05-15T14:08:57.969Z,1305.00
2019-05-15T14:09:55.619Z,545.62
2019-05-15T14:10:55.619Z,275.62
2019-05-15T14:11:55.600Z,264.38
2019-05-15T14:12:55.586Z,371.25
2019-05-15T14:13:55.583Z,1096.88
2019-05-15T14:14:58.039Z,1873.12
2019-05-15T14:15:58.080Z,1895.62
2019-05-15T14:16:55.545Z,1822.50
2019-05-15T14:17:57.693Z,1732.50
2019-05-15T14:18:55.523Z,1642.50
2019-05-15T14:19:57.932Z,1636.88
2019-05-15T14:20:55.506Z,1473.75
2019-05-15T14:21:55.508Z,1333.12
2019-05-15T14:22:55.497Z,1541.25
2019-05-15T14:23:55.469Z,1501.88
2019-05-15T14:24:55.462Z,1293.75
2019-05-15T14:25:55.450Z,1164.38
2019-05-15T14:26:55.453Z,1310.62
2019-05-15T14:27:55.430Z,1440.00
2019-05-15T14:28:55.426Z,1186.88
2019-05-15T14:29:55.407Z,765.00
2019-05-15T14:30:55.400Z,388.12
2019-05-15T14:31:55.399Z,281.25
2019-05-15T14:32:55.699Z,281.25
2019-05-15T14:33:55.376Z,298.12
2019-05-15T14:34:55.354Z,534.38
2019-05-15T14:35:55.343Z,995.62
2019-05-15T14:36:55.343Z,1423.12
2019-05-15T14:38:03.637Z,1625.62
2019-05-15T14:38:58.589Z,1321.88
2019-05-15T14:39:55.302Z,680.62
2019-05-15T14:40:55.292Z,281.25
2019-05-15T14:41:55.291Z,264.38
2019-05-15T14:42:55.268Z,292.50
2019-05-15T14:43:57.711Z,686.25
2019-05-15T14:44:55.249Z,1243.12
2019-05-15T14:45:55.238Z,1456.88
2019-05-15T14:46:55.235Z,1434.38
2019-05-15T14:47:55.230Z,1524.38
2019-05-15T14:48:55.206Z,1608.75
2019-05-15T14:49:55.199Z,1603.12
2019-05-15T14:50:55.184Z,1670.62
2019-05-15T14:52:05.772Z,1406.25
2019-05-15T14:52:58.413Z,1248.75
2019-05-15T14:53:55.196Z,1282.50
2019-05-15T14:54:55.142Z,1220.62
2019-05-15T14:55:55.142Z,708.75
2019-05-15T14:56:55.142Z,382.50
2019-05-15T14:57:55.117Z,258.75
2019-05-15T14:58:55.101Z,253.12
2019-05-15T14:59:55.091Z,258.75
2019-05-15T15:00:55.084Z,320.62
2019-05-15T15:01:55.091Z,585.00
2019-05-15T15:02:55.068Z,984.38
2019-05-15T15:03:55.049Z,1209.38
2019-05-15T15:04:55.036Z,1108.12
2019-05-15T15:05:55.073Z,1040.62
2019-05-15T15:06:55.022Z,911.25
2019-05-15T15:07:55.027Z,776.25
2019-05-15T15:08:54.999Z,804.38
2019-05-15T15:09:54.985Z,804.38
2019-05-15T15:10:54.999Z,562.50
2019-05-15T15:11:54.991Z,264.38
2019-05-15T15:12:54.961Z,219.38
2019-05-15T15:13:54.942Z,225.00
2019-05-15T15:14:54.939Z,275.62
2019-05-15T15:15:54.922Z,720.00
2019-05-15T15:16:54.911Z,1226.25
2019-05-15T15:17:54.906Z,1378.12
2019-05-15T15:18:54.893Z,1383.75
2019-05-15T15:19:54.889Z,1366.88
2019-05-15T15:20:54.867Z,1310.62
2019-05-15T15:21:54.859Z,1344.38
2019-05-15T15:22:54.989Z,1361.25
2019-05-15T15:23:54.929Z,1108.12
2019-05-15T15:24:54.926Z,720.00
2019-05-15T15:25:54.811Z,393.75
2019-05-15T15:26:54.803Z,213.75
2019-05-15T15:27:54.803Z,185.62
2019-05-15T15:28:54.778Z,174.38
2019-05-15T15:29:54.768Z,174.38
2019-05-15T15:30:54.757Z,219.38
2019-05-15T15:31:54.752Z,427.50
2019-05-15T15:32:54.742Z,410.62
2019-05-15T15:33:54.724Z,151.88
2019-05-15T15:34:54.715Z,118.12
2019-05-15T15:35:54.704Z,112.50
2019-05-15T15:36:54.696Z,112.50
2019-05-15T15:37:54.713Z,106.88
2019-05-15T15:38:54.669Z,106.88
2019-05-15T15:39:54.658Z,101.25
2019-05-15T15:40:54.647Z,101.25
2019-05-15T15:41:54.636Z,101.25
2019-05-15T15:42:54.640Z,95.62
2019-05-15T15:43:54.616Z,95.62
2019-05-15T15:44:54.603Z,95.62
2019-05-15T15:45:54.601Z,95.62
2019-05-15T15:46:54.583Z,95.62
2019-05-15T15:47:54.594Z,95.62
2019-05-15T15:48:54.574Z,95.62
2019-05-15T15:49:54.551Z,90.00
2019-05-15T15:50:54.539Z,90.00
2019-05-15T15:51:54.530Z,90.00
2019-05-15T15:52:54.525Z,90.00
2019-05-15T15:53:54.505Z,90.00
2019-05-15T15:54:54.492Z,90.00
2019-05-15T15:55:54.481Z,90.00
2019-05-15T15:56:54.470Z,90.00
2019-05-15T15:57:54.474Z,90.00
2019-05-15T15:58:54.451Z,90.00
2019-05-15T15:59:54.456Z,84.38
2019-05-15T16:00:54.437Z,84.38
2019-05-15T16:01:54.435Z,84.38
2019-05-15T16:02:54.443Z,84.38
2019-05-15T16:03:54.393Z,84.38
2019-05-15T16:04:54.383Z,84.38
2019-05-15T16:05:54.372Z,84.38
2019-05-15T16:06:54.375Z,84.38
2019-05-15T16:07:54.346Z,84.38
2019-05-15T16:08:55.894Z,84.38
2019-05-15T16:09:54.329Z,84.38
2019-05-15T16:10:54.314Z,78.75
2019-05-15T16:11:54.307Z,78.75
2019-05-15T16:12:54.294Z,78.75
2019-05-15T16:13:54.305Z,78.75
2019-05-15T16:14:54.271Z,78.75
2019-05-15T16:15:54.260Z,78.75
2019-05-15T16:16:54.248Z,78.75
2019-05-15T16:17:54.238Z,78.75
2019-05-15T16:18:54.238Z,78.75
2019-05-15T16:19:54.215Z,78.75
2019-05-15T16:20:54.205Z,78.75
2019-05-15T16:21:54.197Z,73.12
2019-05-15T16:22:54.180Z,73.12
2019-05-15T16:23:54.188Z,73.12
2019-05-15T16:24:54.166Z,73.12
2019-05-15T16:25:54.147Z,73.12
2019-05-15T16:26:54.143Z,73.12
2019-05-15T16:27:54.129Z,73.12
2019-05-15T16:28:54.129Z,73.12
2019-05-15T16:29:54.101Z,73.12
2019-05-15T16:30:54.086Z,73.12
2019-05-15T16:31:54.077Z,73.12
2019-05-15T16:32:54.066Z,73.12
2019-05-15T16:33:54.071Z,73.12
2019-05-15T16:34:54.046Z,73.12
2019-05-15T16:35:54.097Z,67.50
2019-05-15T16:36:54.019Z,73.12
2019-05-15T16:37:54.018Z,67.50
2019-05-15T16:39:05.057Z,67.50
2019-05-15T16:39:57.809Z,67.50
2019-05-15T16:40:54.033Z,67.50
2019-05-15T16:41:53.965Z,67.50
2019-05-15T16:42:53.959Z,67.50
2019-05-15T16:43:53.957Z,67.50
2019-05-15T16:44:53.935Z,67.50
2019-05-15T16:45:53.927Z,67.50
2019-05-15T16:46:53.908Z,67.50
2019-05-15T16:47:53.913Z,67.50
2019-05-15T16:48:53.929Z,67.50
2019-05-15T16:49:53.881Z,67.50
2019-05-15T16:50:53.865Z,67.50
2019-05-15T16:51:53.884Z,67.50