createdAt,value
2022-08-17T00:01:26.213Z,19.10
2022-08-17T00:03:54.396Z,19.20
2022-08-17T00:06:23.847Z,19.30
2022-08-17T00:08:59.003Z,19.30
2022-08-17T00:11:34.426Z,19.30
2022-08-17T00:14:07.162Z,19.30
2022-08-17T00:16:56.064Z,19.30
2022-08-17T00:19:23.897Z,19.30
2022-08-17T00:22:31.287Z,19.20
2022-08-17T00:24:38.615Z,19.10
2022-08-17T00:27:05.583Z,19.00
2022-08-17T00:29:32.451Z,19.00
2022-08-17T00:31:59.325Z,18.90
2022-08-17T00:34:27.781Z,18.80
2022-08-17T00:36:54.842Z,18.80
2022-08-17T00:39:21.652Z,18.80
2022-08-17T00:41:48.530Z,18.90
2022-08-17T00:44:16.471Z,18.80
2022-08-17T00:46:43.716Z,18.80
2022-08-17T00:49:11.329Z,18.70
2022-08-17T00:51:46.610Z,18.60
2022-08-17T00:54:18.514Z,18.60
2022-08-17T00:57:07.516Z,18.50
2022-08-17T00:59:37.953Z,18.50
2022-08-17T01:02:05.472Z,18.40
2022-08-17T01:04:32.343Z,18.40
2022-08-17T01:06:59.252Z,18.40
2022-08-17T01:09:26.095Z,18.40
2022-08-17T01:11:53.060Z,18.40
2022-08-17T01:14:21.531Z,18.30
2022-08-17T01:16:49.662Z,18.40
2022-08-17T01:19:19.228Z,18.30
2022-08-17T01:22:09.361Z,18.30
2022-08-17T01:24:37.304Z,18.20
2022-08-17T01:27:10.437Z,18.10
2022-08-17T01:29:38.058Z,18.10
2022-08-17T01:32:05.621Z,18.10
2022-08-17T01:34:42.542Z,18.10
2022-08-17T01:37:10.648Z,18.10
2022-08-17T01:40:00.624Z,18.10
2022-08-17T01:42:33.855Z,18.10
2022-08-17T01:45:04.851Z,18.10
2022-08-17T01:47:31.805Z,18.10
2022-08-17T01:50:24.088Z,18.20
2022-08-17T01:52:54.165Z,18.10
2022-08-17T01:55:27.225Z,18.00
2022-08-17T01:57:54.292Z,17.90
2022-08-17T02:00:21.574Z,18.00
2022-08-17T02:02:48.445Z,17.90
2022-08-17T02:05:15.301Z,18.00
2022-08-17T02:07:59.663Z,18.10
2022-08-17T02:10:33.738Z,18.00
2022-08-17T02:13:02.357Z,18.10
2022-08-17T02:15:29.307Z,18.10
2022-08-17T02:17:56.134Z,18.30
2022-08-17T02:20:41.965Z,18.20
2022-08-17T02:23:10.656Z,18.40
2022-08-17T02:25:37.584Z,18.40
2022-08-17T02:28:04.699Z,18.40
2022-08-17T02:31:01.667Z,18.40
2022-08-17T02:33:18.692Z,18.40
2022-08-17T02:35:47.198Z,18.40
2022-08-17T02:38:13.992Z,18.40
2022-08-17T02:40:40.865Z,18.40
2022-08-17T02:43:08.449Z,18.40
2022-08-17T02:45:35.446Z,18.40
2022-08-17T02:48:02.414Z,18.40
2022-08-17T02:50:29.458Z,18.40
2022-08-17T02:53:02.564Z,18.50
2022-08-17T02:55:36.112Z,18.40
2022-08-17T02:58:03.758Z,18.40
2022-08-17T03:00:35.360Z,18.40
2022-08-17T03:03:03.460Z,18.40
2022-08-17T03:05:31.448Z,18.40
2022-08-17T03:07:58.301Z,18.40
2022-08-17T03:10:25.566Z,18.40
2022-08-17T03:12:52.676Z,18.40
2022-08-17T03:15:21.716Z,18.40
2022-08-17T03:17:48.735Z,18.40
2022-08-17T03:20:18.699Z,18.30
2022-08-17T03:22:52.961Z,18.30
2022-08-17T03:25:23.263Z,18.30
2022-08-17T03:27:51.495Z,18.20
2022-08-17T03:30:18.682Z,18.20
2022-08-17T03:32:49.137Z,18.10
2022-08-17T03:35:18.144Z,18.10
2022-08-17T03:37:45.752Z,18.00
2022-08-17T03:40:12.837Z,18.00
2022-08-17T03:42:40.033Z,18.00
2022-08-17T03:45:16.901Z,17.90
2022-08-17T03:48:02.374Z,17.30
2022-08-17T03:50:47.726Z,17.90
2022-08-17T03:53:35.085Z,17.80
2022-08-17T03:56:23.751Z,17.80
2022-08-17T03:58:50.614Z,17.80
2022-08-17T04:01:17.947Z,17.90
2022-08-17T04:03:44.852Z,17.80
2022-08-17T04:06:11.696Z,17.90
2022-08-17T04:08:38.805Z,17.90
2022-08-17T04:11:05.859Z,17.90
2022-08-17T04:13:32.787Z,17.90
2022-08-17T04:15:59.973Z,17.90
2022-08-17T04:18:26.829Z,17.90
2022-08-17T04:20:53.719Z,17.90
2022-08-17T04:23:20.636Z,18.00
2022-08-17T04:25:51.201Z,18.00
2022-08-17T04:28:18.762Z,17.90
2022-08-17T04:30:45.956Z,18.10
2022-08-17T04:33:14.128Z,18.20
2022-08-17T04:35:46.296Z,18.10
2022-08-17T04:38:15.152Z,18.20
2022-08-17T04:41:01.124Z,18.20
2022-08-17T04:43:28.512Z,18.10
2022-08-17T04:45:57.400Z,18.20
2022-08-17T04:48:32.220Z,18.20
2022-08-17T04:51:10.662Z,18.10
2022-08-17T04:53:41.644Z,18.10
2022-08-17T04:56:11.804Z,18.10
2022-08-17T04:58:49.911Z,18.10
2022-08-17T05:01:17.496Z,18.10
2022-08-17T05:03:52.312Z,18.00
2022-08-17T05:06:19.124Z,17.90
2022-08-17T05:08:46.033Z,17.90
2022-08-17T05:11:12.904Z,17.80
2022-08-17T05:13:39.788Z,17.80
2022-08-17T05:16:06.979Z,17.90
2022-08-17T05:18:33.857Z,17.80
2022-08-17T05:21:00.697Z,17.80
2022-08-17T05:23:31.996Z,17.80
2022-08-17T05:26:10.337Z,17.90
2022-08-17T05:28:51.674Z,17.90
2022-08-17T05:31:18.610Z,17.90
2022-08-17T05:33:46.279Z,18.00
2022-08-17T05:36:43.659Z,18.10
2022-08-17T05:39:01.361Z,18.10
2022-08-17T05:41:28.158Z,18.20
2022-08-17T05:43:56.535Z,18.20
2022-08-17T05:46:27.844Z,18.20
2022-08-17T05:49:06.036Z,18.30
2022-08-17T05:51:57.525Z,18.20
2022-08-17T05:54:52.462Z,18.20
2022-08-17T05:57:35.952Z,18.30
2022-08-17T06:00:30.540Z,18.30
2022-08-17T06:03:07.516Z,18.40
2022-08-17T06:05:52.935Z,18.50
2022-08-17T06:08:44.045Z,18.60
2022-08-17T06:11:16.948Z,18.60
2022-08-17T06:13:53.953Z,18.60
2022-08-17T06:16:33.875Z,18.70
2022-08-17T06:19:31.178Z,18.70
2022-08-17T06:21:58.271Z,18.80
2022-08-17T06:24:42.034Z,19.00
2022-08-17T06:27:39.834Z,19.00
2022-08-17T06:30:12.198Z,19.10
2022-08-17T06:32:43.742Z,19.30
2022-08-17T06:35:12.278Z,19.40
2022-08-17T06:37:42.116Z,19.50
2022-08-17T06:40:20.436Z,19.60
2022-08-17T06:43:06.545Z,19.70
2022-08-17T06:45:51.452Z,19.90
2022-08-17T06:48:42.662Z,20.00
2022-08-17T06:51:39.529Z,20.10
2022-08-17T06:54:13.202Z,20.30
2022-08-17T06:56:53.206Z,20.40
2022-08-17T06:59:26.211Z,20.50
2022-08-17T07:01:57.228Z,20.70
2022-08-17T07:04:26.429Z,20.70
2022-08-17T07:06:54.554Z,20.70
2022-08-17T07:09:23.697Z,20.60
2022-08-17T07:12:15.062Z,20.60
2022-08-17T07:14:56.516Z,20.60
2022-08-17T07:17:46.588Z,20.60
2022-08-17T07:20:14.956Z,20.60
2022-08-17T07:23:21.959Z,20.60
2022-08-17T07:25:49.489Z,20.50
2022-08-17T07:28:22.983Z,20.60
2022-08-17T07:30:53.927Z,20.70
2022-08-17T07:33:27.517Z,20.80
2022-08-17T07:35:54.412Z,20.90
2022-08-17T07:38:28.436Z,21.10
2022-08-17T07:41:01.129Z,21.40
2022-08-17T07:43:36.850Z,21.60
2022-08-17T07:46:35.821Z,21.80
2022-08-17T07:49:08.438Z,22.00
2022-08-17T07:51:40.945Z,22.20
2022-08-17T07:54:22.457Z,22.20
2022-08-17T07:57:03.391Z,22.20
2022-08-17T07:59:34.743Z,22.10
2022-08-17T08:02:10.226Z,22.10
2022-08-17T08:04:59.795Z,22.10
2022-08-17T08:07:52.243Z,22.20
2022-08-17T08:10:35.620Z,22.40
2022-08-17T08:13:14.477Z,22.60
2022-08-17T08:15:54.217Z,22.70
2022-08-17T08:18:39.712Z,22.90
2022-08-17T08:21:41.737Z,23.10
2022-08-17T08:24:41.041Z,23.40
2022-08-17T08:27:18.611Z,23.50
2022-08-17T08:30:02.963Z,23.80
2022-08-17T08:32:54.128Z,23.90
2022-08-17T08:35:44.406Z,24.10
2022-08-17T08:38:27.299Z,24.50
2022-08-17T08:41:19.976Z,24.80
2022-08-17T08:43:53.050Z,25.00
2022-08-17T08:46:49.096Z,25.00
2022-08-17T08:50:02.129Z,24.80
2022-08-17T08:52:27.965Z,24.60
2022-08-17T08:54:59.465Z,24.40
2022-08-17T08:57:36.399Z,24.10
2022-08-17T09:00:16.819Z,23.90
2022-08-17T09:03:01.497Z,23.60
2022-08-17T09:05:48.470Z,23.30
2022-08-17T09:08:36.723Z,23.10
2022-08-17T09:11:08.313Z,22.90
2022-08-17T09:13:44.239Z,22.70
2022-08-17T09:16:16.293Z,22.50
2022-08-17T09:18:59.956Z,22.40
2022-08-17T09:21:49.210Z,22.20
2022-08-17T09:24:37.702Z,22.00
2022-08-17T09:27:15.613Z,21.80
2022-08-17T09:30:05.079Z,21.70
2022-08-17T09:32:39.931Z,21.60
2022-08-17T09:35:23.890Z,21.50
2022-08-17T09:38:11.507Z,21.40
2022-08-17T09:40:43.222Z,21.30
2022-08-17T09:43:34.919Z,21.20
2022-08-17T09:46:09.179Z,21.20
2022-08-17T09:48:55.215Z,21.30
2022-08-17T09:51:34.997Z,21.40
2022-08-17T09:54:34.897Z,21.60
2022-08-17T09:57:50.636Z,21.70
2022-08-17T10:00:25.171Z,21.70
2022-08-17T10:03:04.516Z,21.80
2022-08-17T10:05:56.419Z,21.70
2022-08-17T10:08:51.892Z,21.70
2022-08-17T10:11:50.882Z,21.60
2022-08-17T10:14:43.668Z,21.60
2022-08-17T10:17:23.085Z,21.80
2022-08-17T10:20:01.797Z,21.90
2022-08-17T10:22:55.351Z,22.10
2022-08-17T10:25:56.483Z,22.10
2022-08-17T10:28:28.890Z,22.20
2022-08-17T10:31:16.545Z,22.30
2022-08-17T10:34:26.373Z,22.40
2022-08-17T10:37:11.189Z,22.50
2022-08-17T10:39:57.407Z,22.60
2022-08-17T10:42:36.782Z,22.60
2022-08-17T10:45:15.747Z,22.80
2022-08-17T10:48:06.067Z,22.90
2022-08-17T10:50:44.430Z,22.90
2022-08-17T10:53:11.448Z,22.80
2022-08-17T10:55:39.166Z,22.80
2022-08-17T10:58:21.849Z,22.80
2022-08-17T11:00:54.940Z,22.80
2022-08-17T11:03:23.586Z,22.70
2022-08-17T11:05:54.070Z,22.80
2022-08-17T11:08:27.172Z,22.70
2022-08-17T11:11:23.326Z,22.80
2022-08-17T11:14:04.604Z,22.90
2022-08-17T11:16:50.234Z,23.10
2022-08-17T11:19:35.995Z,23.30
2022-08-17T11:22:20.993Z,25.10
2022-08-17T11:24:49.179Z,23.80
2022-08-17T11:27:27.288Z,23.90
2022-08-17T11:30:36.272Z,23.90
2022-08-17T11:33:27.274Z,24.00
2022-08-17T11:36:12.937Z,24.20
2022-08-17T11:38:58.050Z,24.30
2022-08-17T11:41:31.132Z,24.40
2022-08-17T11:44:37.753Z,24.50
2022-08-17T11:48:16.028Z,24.60
2022-08-17T11:51:31.561Z,24.50
2022-08-17T11:54:21.646Z,24.60
2022-08-17T11:56:50.704Z,24.70
2022-08-17T11:59:32.940Z,24.80
2022-08-17T12:02:00.825Z,24.90
2022-08-17T12:04:28.735Z,24.90
2022-08-17T12:07:10.778Z,25.00
2022-08-17T12:09:43.233Z,25.10
2022-08-17T12:12:14.345Z,25.20
2022-08-17T12:15:11.090Z,25.30
2022-08-17T12:17:39.434Z,25.50
2022-08-17T12:20:15.199Z,25.60
2022-08-17T12:22:57.652Z,25.80
2022-08-17T12:25:38.508Z,25.90
2022-08-17T12:28:24.595Z,26.00
2022-08-17T12:30:52.029Z,26.10
2022-08-17T12:33:25.203Z,26.30
2022-08-17T12:36:00.312Z,26.50
2022-08-17T12:38:33.290Z,26.70
2022-08-17T12:41:20.623Z,26.90
2022-08-17T12:44:02.044Z,27.00
2022-08-17T12:46:33.480Z,27.20
2022-08-17T12:49:27.032Z,27.40
2022-08-17T12:52:01.547Z,27.40
2022-08-17T12:54:33.658Z,27.50
2022-08-17T12:57:05.895Z,27.50
2022-08-17T12:59:35.631Z,27.60
2022-08-17T13:02:03.071Z,27.60
2022-08-17T13:04:30.030Z,27.70
2022-08-17T13:06:59.686Z,27.60
2022-08-17T13:09:35.419Z,27.70
2022-08-17T13:12:03.293Z,27.60
2022-08-17T13:14:33.271Z,27.80
2022-08-17T13:17:01.782Z,28.00
2022-08-17T13:19:40.570Z,28.10
2022-08-17T13:22:10.552Z,28.30
2022-08-17T13:24:38.064Z,28.50
2022-08-17T13:27:08.710Z,28.60
2022-08-17T13:29:45.432Z,28.80
2022-08-17T13:32:36.480Z,29.00
2022-08-17T13:35:33.223Z,29.10
2022-08-17T13:38:07.661Z,29.20
2022-08-17T13:40:43.637Z,29.30
2022-08-17T13:43:10.780Z,29.30
2022-08-17T13:45:50.430Z,29.00
2022-08-17T13:48:23.867Z,28.70
2022-08-17T13:50:50.580Z,28.40
2022-08-17T13:53:22.979Z,28.10
2022-08-17T13:55:59.743Z,27.90
2022-08-17T13:58:34.501Z,27.60
2022-08-17T14:01:36.898Z,27.40
2022-08-17T14:04:21.033Z,27.20
2022-08-17T14:06:54.370Z,27.00
2022-08-17T14:13:18.765Z,26.40
2022-08-17T14:15:56.210Z,27.30
2022-08-17T14:18:42.057Z,25.90
2022-08-17T14:21:10.658Z,25.60
2022-08-17T14:23:37.637Z,25.50
2022-08-17T14:26:04.948Z,25.40
2022-08-17T14:28:31.933Z,25.30
2022-08-17T14:31:00.384Z,25.10
2022-08-17T14:33:28.365Z,25.00
2022-08-17T14:35:55.957Z,24.90
2022-08-17T14:38:23.319Z,24.80
2022-08-17T14:40:50.189Z,24.80
2022-08-17T14:43:18.524Z,24.60
2022-08-17T14:45:45.473Z,24.50
2022-08-17T14:48:12.360Z,24.50
2022-08-17T14:50:41.121Z,24.40
2022-08-17T14:53:10.173Z,24.30
2022-08-17T14:55:40.007Z,24.30
2022-08-17T14:58:07.643Z,24.20
2022-08-17T15:00:34.862Z,24.10
2022-08-17T15:03:01.976Z,24.00
2022-08-17T15:05:33.922Z,24.00
2022-08-17T15:08:01.334Z,23.90
2022-08-17T15:10:29.275Z,23.80
2022-08-17T15:12:56.332Z,23.70
2022-08-17T15:15:23.329Z,23.50
2022-08-17T15:17:51.238Z,23.30
2022-08-17T15:20:24.929Z,23.10
2022-08-17T15:22:55.563Z,22.70
2022-08-17T15:25:23.169Z,22.30
2022-08-17T15:27:50.228Z,21.80
2022-08-17T15:30:17.219Z,21.40
2022-08-17T15:32:51.470Z,21.00
2022-08-17T15:35:28.085Z,20.70
2022-08-17T15:38:07.869Z,20.50
2022-08-17T15:40:39.876Z,20.30
2022-08-17T15:43:11.686Z,20.10
2022-08-17T15:45:38.890Z,20.00
2022-08-17T15:48:05.854Z,20.20
2022-08-17T15:50:32.708Z,19.90
2022-08-17T15:53:00.343Z,19.90
2022-08-17T15:55:28.624Z,19.90
2022-08-17T15:57:55.618Z,19.90
2022-08-17T16:00:24.094Z,19.80
2022-08-17T16:03:14.448Z,19.80
2022-08-17T16:05:38.035Z,19.80
2022-08-17T16:08:07.730Z,19.90
2022-08-17T16:10:34.974Z,20.00
2022-08-17T16:13:02.916Z,19.90
2022-08-17T16:15:31.504Z,19.90
2022-08-17T16:17:58.413Z,20.00
2022-08-17T16:20:25.440Z,20.00
2022-08-17T16:22:52.603Z,19.90
2022-08-17T16:25:38.865Z,19.80
2022-08-17T16:28:11.169Z,19.80
2022-08-17T16:30:38.307Z,19.80
2022-08-17T16:33:05.738Z,19.60
2022-08-17T16:35:32.632Z,20.40
2022-08-17T16:37:59.485Z,19.50
2022-08-17T16:40:27.853Z,19.50
2022-08-17T16:42:55.434Z,19.60
2022-08-17T16:45:28.942Z,19.40
2022-08-17T16:48:01.571Z,19.40
2022-08-17T16:50:28.450Z,19.40
2022-08-17T16:53:06.719Z,19.40
2022-08-17T16:55:35.564Z,19.30
2022-08-17T16:58:06.317Z,19.30
2022-08-17T17:00:33.687Z,19.30
2022-08-17T17:03:21.071Z,19.20
2022-08-17T17:06:14.553Z,19.20
2022-08-17T17:08:44.741Z,19.10
2022-08-17T17:11:19.127Z,19.00
2022-08-17T17:13:54.831Z,19.00
2022-08-17T17:17:00.299Z,19.00
2022-08-17T17:19:42.971Z,18.90
2022-08-17T17:22:27.478Z,18.80
2022-08-17T17:25:07.308Z,18.70
2022-08-17T17:27:43.081Z,18.70
2022-08-17T17:30:14.667Z,18.60
2022-08-17T17:32:49.823Z,18.60
2022-08-17T17:35:36.907Z,18.50
2022-08-17T17:38:12.249Z,18.50
2022-08-17T17:40:41.000Z,18.60
2022-08-17T17:43:37.008Z,18.50
2022-08-17T17:46:28.063Z,18.40
2022-08-17T17:48:56.950Z,18.40
2022-08-17T17:52:02.839Z,18.40
2022-08-17T17:54:46.661Z,18.20
2022-08-17T17:57:38.731Z,17.90
2022-08-17T18:00:13.195Z,18.10
2022-08-17T18:03:02.156Z,18.00
2022-08-17T18:05:50.619Z,17.90
2022-08-17T18:08:33.865Z,17.80
2022-08-17T18:11:25.549Z,17.80
2022-08-17T18:18:19.850Z,17.70
2022-08-17T18:20:53.935Z,19.50
2022-08-17T18:23:28.165Z,17.60
2022-08-17T18:25:55.601Z,17.50
2022-08-17T18:28:33.724Z,17.40
2022-08-17T18:31:04.875Z,17.40
2022-08-17T18:33:31.751Z,17.30
2022-08-17T18:36:01.396Z,17.40
2022-08-17T18:38:38.101Z,19.60
2022-08-17T18:41:26.264Z,17.30
2022-08-17T18:44:04.172Z,17.30
2022-08-17T18:46:35.226Z,17.30
2022-08-17T18:49:07.647Z,17.30
2022-08-17T18:51:41.596Z,17.30
2022-08-17T18:54:22.757Z,17.40
2022-08-17T18:56:59.334Z,17.30
2022-08-17T18:59:34.915Z,17.30
2022-08-17T19:02:15.959Z,17.20
2022-08-17T19:05:09.115Z,17.20
2022-08-17T19:07:44.271Z,17.20
2022-08-17T19:10:25.946Z,17.20
2022-08-17T19:13:13.889Z,17.30
2022-08-17T19:16:12.033Z,17.30
2022-08-17T19:18:53.354Z,17.30
2022-08-17T19:25:52.586Z,17.20
2022-08-17T19:28:22.280Z,17.10
2022-08-17T19:30:54.720Z,17.60
2022-08-17T19:33:21.758Z,17.00
2022-08-17T19:36:01.355Z,18.70
2022-08-17T19:38:53.102Z,18.90
2022-08-17T19:41:23.597Z,17.00
2022-08-17T19:43:53.443Z,17.00
2022-08-17T19:46:29.927Z,17.00
2022-08-17T19:49:09.221Z,17.00
2022-08-17T19:51:57.238Z,17.00
2022-08-17T19:54:38.031Z,17.00
2022-08-17T19:57:42.627Z,17.00
2022-08-17T20:00:13.071Z,17.00
2022-08-17T20:03:00.101Z,17.00
2022-08-17T20:06:01.381Z,16.90
2022-08-17T20:08:27.812Z,16.90
2022-08-17T20:10:55.912Z,16.90
2022-08-17T20:13:52.113Z,16.90
2022-08-17T20:16:18.944Z,16.80
2022-08-17T20:19:16.697Z,16.80
2022-08-17T20:21:53.076Z,16.80
2022-08-17T20:24:43.606Z,16.70
2022-08-17T20:27:16.323Z,16.80
2022-08-17T20:30:10.407Z,16.80
2022-08-17T20:32:52.728Z,16.80
2022-08-17T20:35:25.418Z,16.80
2022-08-17T20:38:02.489Z,16.80
2022-08-17T20:40:32.062Z,16.80
2022-08-17T20:42:59.032Z,16.80
2022-08-17T20:45:26.367Z,16.80
2022-08-17T20:48:35.020Z,16.70
2022-08-17T20:50:51.755Z,16.70
2022-08-17T20:53:46.725Z,16.70
2022-08-17T20:56:44.296Z,16.60
2022-08-17T20:59:27.605Z,16.60
2022-08-17T21:02:12.363Z,16.60
2022-08-17T21:04:49.631Z,16.60
2022-08-17T21:07:42.716Z,16.60
2022-08-17T21:10:13.977Z,16.60
2022-08-17T21:12:51.813Z,16.60
2022-08-17T21:15:21.975Z,16.60
2022-08-17T21:17:50.351Z,16.60
2022-08-17T21:20:37.070Z,16.60
2022-08-17T21:23:28.040Z,16.60
2022-08-17T21:26:12.381Z,16.60
2022-08-17T21:29:01.070Z,16.60
2022-08-17T21:31:34.487Z,16.60
2022-08-17T21:34:16.602Z,16.60
2022-08-17T21:36:44.072Z,16.60
2022-08-17T21:39:13.718Z,16.70
2022-08-17T21:41:54.532Z,16.60
2022-08-17T21:44:46.335Z,16.60
2022-08-17T21:47:34.972Z,16.60
2022-08-17T21:50:19.411Z,16.60
2022-08-17T21:52:47.096Z,16.50
2022-08-17T21:55:28.317Z,16.50
2022-08-17T21:58:13.552Z,16.60
2022-08-17T22:00:43.319Z,17.00
2022-08-17T22:03:10.163Z,16.40
2022-08-17T22:05:38.264Z,16.50
2022-08-17T22:08:19.608Z,16.40
2022-08-17T22:10:48.448Z,16.40
2022-08-17T22:13:23.236Z,16.40
2022-08-17T22:16:15.382Z,16.40
2022-08-17T22:18:54.588Z,16.40
2022-08-17T22:21:22.645Z,16.40
2022-08-17T22:24:06.091Z,16.40
2022-08-17T22:27:07.387Z,16.40
2022-08-17T22:29:57.500Z,16.40
2022-08-17T22:32:43.610Z,16.40
2022-08-17T22:35:21.556Z,16.50
2022-08-17T22:37:48.415Z,16.50
2022-08-17T22:40:32.312Z,16.40
2022-08-17T22:42:59.468Z,16.40
2022-08-17T22:45:26.625Z,16.40
2022-08-17T22:47:55.664Z,16.60
2022-08-17T22:50:28.226Z,16.50
2022-08-17T22:53:17.796Z,16.40
2022-08-17T22:56:10.675Z,16.40
2022-08-17T22:59:02.077Z,16.40
2022-08-17T23:01:31.521Z,16.40
2022-08-17T23:04:04.103Z,16.40
2022-08-17T23:06:33.891Z,16.40
2022-08-17T23:09:03.534Z,16.40
2022-08-17T23:11:36.944Z,16.40
2022-08-17T23:14:16.244Z,16.40
2022-08-17T23:16:43.126Z,16.40
2022-08-17T23:19:15.406Z,16.40
2022-08-17T23:21:44.753Z,16.40
2022-08-17T23:24:14.246Z,16.40
2022-08-17T23:26:41.105Z,16.40
2022-08-17T23:29:09.033Z,16.40
2022-08-17T23:31:36.344Z,16.50
2022-08-17T23:34:09.306Z,16.40
2022-08-17T23:36:36.314Z,16.40
2022-08-17T23:39:04.114Z,16.40
2022-08-17T23:41:33.301Z,16.40
2022-08-17T23:44:00.608Z,16.40
2022-08-17T23:46:27.450Z,16.40
2022-08-17T23:48:54.452Z,16.40
2022-08-17T23:51:27.077Z,16.40
2022-08-17T23:53:56.023Z,16.40
2022-08-17T23:56:25.738Z,16.40
2022-08-17T23:58:56.234Z,16.30
