createdAt,value
2018-09-16T00:01:01.583Z,99.90
2018-09-16T00:03:30.027Z,99.90
2018-09-16T00:05:58.053Z,99.90
2018-09-16T00:08:25.845Z,99.90
2018-09-16T00:13:28.785Z,99.90
2018-09-16T00:15:56.799Z,99.90
2018-09-16T00:18:24.810Z,99.90
2018-09-16T00:20:52.996Z,99.90
2018-09-16T00:23:21.105Z,99.90
2018-09-16T00:25:49.231Z,99.90
2018-09-16T00:28:17.101Z,99.90
2018-09-16T00:30:44.955Z,99.90
2018-09-16T00:33:12.760Z,99.90
2018-09-16T00:35:40.586Z,99.90
2018-09-16T00:38:08.614Z,99.90
2018-09-16T00:40:36.622Z,99.90
2018-09-16T00:43:04.496Z,99.90
2018-09-16T00:45:32.421Z,99.90
2018-09-16T00:48:00.670Z,99.90
2018-09-16T00:50:28.536Z,99.90
2018-09-16T00:52:56.434Z,99.90
2018-09-16T00:55:24.504Z,99.90
2018-09-16T00:57:52.400Z,99.90
2018-09-16T01:00:20.550Z,99.90
2018-09-16T01:02:49.619Z,99.90
2018-09-16T01:05:17.377Z,99.90
2018-09-16T01:07:45.618Z,99.90
2018-09-16T01:10:13.432Z,99.90
2018-09-16T01:12:41.374Z,99.90
2018-09-16T01:15:09.511Z,99.90
2018-09-16T01:17:37.390Z,99.90
2018-09-16T01:20:05.571Z,99.90
2018-09-16T01:22:33.616Z,99.90
2018-09-16T01:25:01.706Z,99.90
2018-09-16T01:27:29.738Z,99.90
2018-09-16T01:29:57.939Z,99.90
2018-09-16T01:32:25.974Z,99.90
2018-09-16T01:34:53.979Z,99.90
2018-09-16T01:37:27.403Z,99.90
2018-09-16T01:39:55.290Z,99.90
2018-09-16T01:42:23.057Z,99.90
2018-09-16T01:44:50.782Z,99.90
2018-09-16T01:47:18.619Z,99.90
2018-09-16T01:49:46.745Z,99.90
2018-09-16T01:52:14.749Z,99.90
2018-09-16T01:54:43.562Z,99.90
2018-09-16T01:57:11.684Z,99.90
2018-09-16T01:59:39.748Z,99.90
2018-09-16T02:02:07.818Z,99.90
2018-09-16T02:04:40.199Z,99.90
2018-09-16T02:07:08.204Z,99.90
2018-09-16T02:09:36.420Z,99.90
2018-09-16T02:12:06.529Z,99.90
2018-09-16T02:14:34.384Z,99.90
2018-09-16T02:17:04.089Z,99.90
2018-09-16T02:19:32.267Z,99.90
2018-09-16T02:22:00.136Z,99.90
2018-09-16T02:24:27.969Z,99.90
2018-09-16T02:26:56.270Z,99.90
2018-09-16T02:29:24.188Z,99.90
2018-09-16T02:31:52.396Z,99.90
2018-09-16T02:34:20.415Z,99.90
2018-09-16T02:36:48.358Z,99.90
2018-09-16T02:39:16.277Z,99.90
2018-09-16T02:41:44.053Z,99.90
2018-09-16T02:44:12.031Z,99.90
2018-09-16T02:46:39.827Z,99.90
2018-09-16T02:49:07.789Z,99.90
2018-09-16T02:51:36.586Z,99.90
2018-09-16T02:54:04.874Z,99.90
2018-09-16T02:56:32.737Z,99.90
2018-09-16T02:59:00.805Z,99.90
2018-09-16T03:01:28.821Z,99.90
2018-09-16T03:03:56.640Z,99.90
2018-09-16T03:06:30.616Z,99.90
2018-09-16T03:08:58.654Z,99.90
2018-09-16T03:11:26.627Z,99.90
2018-09-16T03:13:54.383Z,99.90
2018-09-16T03:16:22.502Z,99.90
2018-09-16T03:18:50.372Z,99.90
2018-09-16T03:21:18.130Z,99.90
2018-09-16T03:23:45.967Z,99.90
2018-09-16T03:26:13.726Z,99.90
2018-09-16T03:28:41.427Z,99.90
2018-09-16T03:31:09.108Z,99.90
2018-09-16T03:33:36.910Z,99.90
2018-09-16T03:36:05.536Z,99.90
2018-09-16T03:38:33.432Z,99.90
2018-09-16T03:41:01.077Z,99.90
2018-09-16T03:43:29.114Z,99.90
2018-09-16T03:45:57.323Z,99.90
2018-09-16T03:48:25.335Z,99.90
2018-09-16T03:50:53.543Z,99.90
2018-09-16T03:53:21.803Z,99.90
2018-09-16T03:55:49.773Z,99.90
2018-09-16T03:58:17.881Z,99.90
2018-09-16T04:00:45.686Z,99.90
2018-09-16T04:03:13.698Z,99.90
2018-09-16T04:05:41.857Z,99.90
2018-09-16T04:08:09.957Z,99.90
2018-09-16T04:10:38.061Z,99.90
2018-09-16T04:13:06.481Z,99.90
2018-09-16T04:15:34.540Z,99.90
2018-09-16T04:18:02.720Z,99.90
2018-09-16T04:20:30.868Z,99.90
2018-09-16T04:22:59.474Z,99.90
2018-09-16T04:25:27.513Z,99.90
2018-09-16T04:27:55.613Z,99.90
2018-09-16T04:30:23.592Z,99.90
2018-09-16T04:32:52.441Z,99.90
2018-09-16T04:35:20.323Z,99.90
2018-09-16T04:37:48.109Z,99.90
2018-09-16T04:40:16.134Z,99.90
2018-09-16T04:42:44.660Z,99.90
2018-09-16T04:45:12.973Z,99.90
2018-09-16T04:47:41.239Z,99.90
2018-09-16T04:50:09.381Z,99.90
2018-09-16T04:52:37.534Z,99.90
2018-09-16T04:55:06.105Z,99.90
2018-09-16T04:57:34.278Z,99.90
2018-09-16T05:00:02.445Z,99.90
2018-09-16T05:02:30.759Z,99.90
2018-09-16T05:04:59.603Z,99.90
2018-09-16T05:07:28.200Z,99.90
2018-09-16T05:10:00.325Z,99.90
2018-09-16T05:12:28.579Z,99.90
2018-09-16T05:14:59.797Z,99.90
2018-09-16T05:17:27.913Z,99.90
2018-09-16T05:19:56.066Z,99.90
2018-09-16T05:22:24.081Z,99.90
2018-09-16T05:24:51.786Z,99.90
2018-09-16T05:27:19.805Z,99.90
2018-09-16T05:29:47.556Z,99.90
2018-09-16T05:32:15.286Z,99.90
2018-09-16T05:34:43.314Z,99.90
2018-09-16T05:37:11.051Z,99.90
2018-09-16T05:39:39.030Z,99.90
2018-09-16T05:42:07.037Z,99.90
2018-09-16T05:44:35.114Z,99.90
2018-09-16T05:47:03.110Z,99.90
2018-09-16T05:49:31.372Z,99.90
2018-09-16T05:51:59.416Z,99.90
2018-09-16T05:54:27.470Z,99.90
2018-09-16T05:56:55.529Z,99.90
2018-09-16T05:59:23.696Z,99.90
2018-09-16T06:01:52.093Z,99.90
2018-09-16T06:04:20.201Z,99.90
2018-09-16T06:06:48.345Z,99.90
2018-09-16T06:09:16.829Z,99.90
2018-09-16T06:11:45.116Z,99.90
2018-09-16T06:14:13.438Z,99.90
2018-09-16T06:16:41.431Z,99.90
2018-09-16T06:19:09.609Z,99.90
2018-09-16T06:21:37.689Z,99.90
2018-09-16T06:24:05.593Z,99.90
2018-09-16T06:26:34.681Z,99.90
2018-09-16T06:29:03.546Z,99.90
2018-09-16T06:31:32.126Z,99.90
2018-09-16T06:33:59.985Z,99.90
2018-09-16T06:36:29.418Z,99.90
2018-09-16T06:38:57.448Z,99.90
2018-09-16T06:41:25.535Z,99.90
2018-09-16T06:43:53.721Z,99.90
2018-09-16T06:46:21.969Z,99.90
2018-09-16T06:48:49.927Z,99.90
2018-09-16T06:51:18.117Z,99.90
2018-09-16T06:53:46.343Z,99.90
2018-09-16T06:56:14.323Z,99.90
2018-09-16T06:58:42.296Z,99.90
2018-09-16T07:01:11.434Z,99.90
2018-09-16T07:03:39.697Z,99.90
2018-09-16T07:06:07.694Z,99.90
2018-09-16T07:08:35.451Z,99.90
2018-09-16T07:11:03.440Z,99.90
2018-09-16T07:13:32.306Z,99.90
2018-09-16T07:16:00.410Z,99.90
2018-09-16T07:18:28.297Z,99.90
2018-09-16T07:20:56.448Z,99.90
2018-09-16T07:23:24.864Z,99.90
2018-09-16T07:25:53.122Z,99.90
2018-09-16T07:28:20.938Z,99.90
2018-09-16T07:30:48.817Z,99.90
2018-09-16T07:33:17.442Z,99.90
2018-09-16T07:35:45.610Z,99.90
2018-09-16T07:38:13.810Z,99.90
2018-09-16T07:40:41.635Z,99.90
2018-09-16T07:43:09.771Z,99.90
2018-09-16T07:45:37.858Z,99.90
2018-09-16T07:48:05.784Z,99.90
2018-09-16T07:50:34.105Z,99.90
2018-09-16T07:53:02.095Z,99.90
2018-09-16T07:55:29.909Z,99.90
2018-09-16T07:57:57.934Z,99.90
2018-09-16T08:00:25.818Z,99.90
2018-09-16T08:02:54.564Z,99.90
2018-09-16T08:05:22.737Z,99.90
2018-09-16T08:07:50.927Z,99.90
2018-09-16T08:10:18.825Z,99.90
2018-09-16T08:12:46.637Z,99.90
2018-09-16T08:15:14.628Z,99.90
2018-09-16T08:17:42.472Z,99.90
2018-09-16T08:20:11.348Z,98.70
2018-09-16T08:22:39.404Z,98.50
2018-09-16T08:25:07.412Z,97.10
2018-09-16T08:27:35.627Z,96.80
2018-09-16T08:30:03.601Z,97.10
2018-09-16T08:32:32.598Z,95.00
2018-09-16T08:35:00.678Z,94.00
2018-09-16T08:37:28.745Z,93.80
2018-09-16T08:39:56.515Z,93.80
2018-09-16T08:42:24.747Z,95.00
2018-09-16T08:44:52.770Z,93.10
2018-09-16T08:47:20.690Z,91.90
2018-09-16T08:49:48.855Z,92.30
2018-09-16T08:52:17.052Z,90.80
2018-09-16T08:54:44.815Z,90.40
2018-09-16T08:57:12.987Z,91.60
2018-09-16T08:59:40.853Z,90.70
2018-09-16T09:02:09.715Z,89.60
2018-09-16T09:04:38.236Z,90.30
2018-09-16T09:07:06.497Z,82.00
2018-09-16T09:09:34.812Z,82.00
2018-09-16T09:12:02.921Z,85.70
2018-09-16T09:14:30.857Z,83.30
2018-09-16T09:16:58.991Z,85.20
2018-09-16T09:19:27.206Z,81.80
2018-09-16T09:21:55.499Z,81.70
2018-09-16T09:24:24.088Z,83.50
2018-09-16T09:26:53.084Z,81.90
2018-09-16T09:29:21.075Z,80.20
2018-09-16T09:31:49.194Z,80.80
2018-09-16T09:34:17.257Z,81.80
2018-09-16T09:36:46.246Z,80.70
2018-09-16T09:39:16.214Z,84.60
2018-09-16T09:41:44.089Z,81.40
2018-09-16T09:44:12.680Z,78.50
2018-09-16T09:46:40.731Z,77.10
2018-09-16T09:49:08.719Z,76.70
2018-09-16T09:51:37.113Z,75.10
2018-09-16T09:54:04.854Z,75.90
2018-09-16T09:56:32.853Z,73.90
2018-09-16T09:59:00.762Z,71.90
2018-09-16T10:01:28.420Z,71.90
2018-09-16T10:03:58.353Z,71.20
2018-09-16T10:06:27.023Z,72.50
2018-09-16T10:08:54.905Z,74.70
2018-09-16T10:11:23.469Z,73.00
2018-09-16T10:13:51.748Z,73.20
2018-09-16T10:16:19.838Z,72.50
2018-09-16T10:18:47.795Z,72.10
2018-09-16T10:21:15.897Z,70.80
2018-09-16T10:23:44.904Z,71.60
2018-09-16T10:26:12.883Z,72.50
2018-09-16T10:28:46.119Z,74.40
2018-09-16T10:33:49.085Z,70.00
2018-09-16T10:36:18.492Z,71.70
2018-09-16T10:38:46.500Z,70.00
2018-09-16T10:41:14.633Z,69.20
2018-09-16T10:43:42.530Z,71.70
2018-09-16T10:46:10.554Z,73.30
2018-09-16T10:48:39.790Z,69.50
2018-09-16T10:51:08.577Z,68.00
2018-09-16T10:53:37.786Z,71.90
2018-09-16T10:56:06.215Z,69.10
2018-09-16T10:58:34.631Z,71.80
2018-09-16T11:01:02.824Z,70.40
2018-09-16T11:03:31.176Z,67.00
2018-09-16T11:05:58.981Z,69.70
2018-09-16T11:08:26.809Z,68.00
2018-09-16T11:10:54.725Z,69.10
2018-09-16T11:13:22.552Z,70.80
2018-09-16T11:15:51.314Z,70.00
2018-09-16T11:18:19.813Z,70.50
2018-09-16T11:20:48.880Z,69.70
2018-09-16T11:23:16.717Z,68.30
2018-09-16T11:25:44.741Z,68.20
2018-09-16T11:28:12.797Z,68.90
2018-09-16T11:30:40.843Z,68.10
2018-09-16T11:33:09.477Z,65.40
2018-09-16T11:35:37.799Z,65.20
2018-09-16T11:38:07.117Z,65.60
2018-09-16T11:40:35.867Z,68.40
2018-09-16T11:43:04.203Z,68.00
2018-09-16T11:45:32.421Z,67.30
2018-09-16T11:48:00.350Z,66.40
2018-09-16T11:50:29.237Z,66.40
2018-09-16T11:52:57.630Z,64.40
2018-09-16T11:55:25.516Z,63.70
2018-09-16T11:57:53.397Z,66.10
2018-09-16T12:00:21.522Z,64.80
2018-09-16T12:02:50.160Z,65.00
2018-09-16T12:05:19.982Z,67.70
2018-09-16T12:07:48.120Z,67.90
2018-09-16T12:10:17.068Z,67.20
2018-09-16T12:12:45.640Z,67.50
2018-09-16T12:15:15.081Z,65.10
2018-09-16T12:17:43.212Z,66.10
2018-09-16T12:20:11.589Z,65.40
2018-09-16T12:22:40.007Z,65.60
2018-09-16T12:25:07.895Z,65.30
2018-09-16T12:27:36.015Z,66.70
2018-09-16T12:30:04.092Z,66.00
2018-09-16T12:32:32.955Z,64.70
2018-09-16T12:35:00.824Z,63.50
2018-09-16T12:37:28.998Z,63.20
2018-09-16T12:39:56.911Z,62.80
2018-09-16T12:42:24.847Z,63.00
2018-09-16T12:44:52.771Z,64.30
2018-09-16T12:47:22.567Z,65.10
2018-09-16T12:49:50.809Z,66.00
2018-09-16T12:52:18.919Z,65.10
2018-09-16T12:54:46.959Z,64.10
2018-09-16T12:57:14.966Z,63.60
2018-09-16T12:59:43.032Z,65.10
2018-09-16T13:02:11.157Z,64.60
2018-09-16T13:04:38.929Z,62.50
2018-09-16T13:07:09.673Z,63.10
2018-09-16T13:09:37.433Z,62.80
2018-09-16T13:12:05.310Z,62.30
2018-09-16T13:14:34.142Z,63.10
2018-09-16T13:17:01.918Z,61.60
2018-09-16T13:19:29.854Z,62.90
2018-09-16T13:21:57.971Z,62.00
2018-09-16T13:24:25.897Z,63.00
2018-09-16T13:26:53.870Z,62.50
2018-09-16T13:29:22.128Z,64.30
2018-09-16T13:31:50.332Z,64.10
2018-09-16T13:34:18.465Z,62.90
2018-09-16T13:36:46.269Z,62.70
2018-09-16T13:39:14.476Z,62.90
2018-09-16T13:41:42.277Z,62.90
2018-09-16T13:44:10.513Z,60.70
2018-09-16T13:46:38.610Z,61.40
2018-09-16T13:49:06.991Z,61.50
2018-09-16T13:51:35.857Z,63.20
2018-09-16T13:54:03.625Z,63.30
2018-09-16T13:56:31.697Z,61.20
2018-09-16T13:58:59.693Z,62.20
2018-09-16T14:01:27.595Z,62.10
2018-09-16T14:03:55.473Z,62.80
2018-09-16T14:06:23.259Z,60.50
2018-09-16T14:08:51.333Z,61.40
2018-09-16T14:11:19.581Z,62.90
2018-09-16T14:13:47.902Z,62.90
2018-09-16T14:16:17.155Z,61.50
2018-09-16T14:18:45.061Z,60.20
2018-09-16T14:21:13.294Z,62.10
2018-09-16T14:23:41.229Z,59.90
2018-09-16T14:26:09.253Z,61.00
2018-09-16T14:28:37.200Z,62.20
2018-09-16T14:31:05.704Z,60.60
2018-09-16T14:33:33.520Z,60.10
2018-09-16T14:36:01.406Z,60.90
2018-09-16T14:38:29.424Z,60.70
2018-09-16T14:40:57.915Z,61.00
2018-09-16T14:43:25.947Z,62.60
2018-09-16T14:45:54.171Z,61.70
2018-09-16T14:48:22.247Z,62.30
2018-09-16T14:50:50.739Z,61.10
2018-09-16T14:53:18.598Z,60.60
2018-09-16T14:55:46.973Z,63.60
2018-09-16T14:58:14.933Z,63.70
2018-09-16T15:00:44.058Z,63.80
2018-09-16T15:03:12.234Z,65.30
2018-09-16T15:05:41.060Z,64.50
2018-09-16T15:08:13.133Z,66.30
2018-09-16T15:10:42.230Z,66.00
2018-09-16T15:13:10.773Z,62.10
2018-09-16T15:15:38.829Z,60.90
2018-09-16T15:18:06.825Z,62.70
2018-09-16T15:20:34.936Z,61.10
2018-09-16T15:23:03.071Z,62.70
2018-09-16T15:25:32.260Z,66.10
2018-09-16T15:28:01.276Z,63.90
2018-09-16T15:30:29.163Z,67.60
2018-09-16T15:32:57.666Z,69.10
2018-09-16T15:35:25.668Z,67.40
2018-09-16T15:37:54.464Z,66.70
2018-09-16T15:40:22.428Z,69.10
2018-09-16T15:42:50.632Z,70.90
2018-09-16T15:45:18.656Z,70.70
2018-09-16T15:47:47.357Z,71.20
2018-09-16T15:50:15.724Z,72.40
2018-09-16T15:52:43.984Z,73.10
2018-09-16T15:55:12.158Z,73.60
2018-09-16T15:57:40.243Z,74.40
2018-09-16T16:00:08.611Z,75.10
2018-09-16T16:02:37.379Z,74.10
2018-09-16T16:05:05.494Z,75.50
2018-09-16T16:07:34.249Z,75.30
2018-09-16T16:10:03.858Z,75.50
2018-09-16T16:12:32.285Z,77.20
2018-09-16T16:15:00.306Z,78.70
2018-09-16T16:17:28.245Z,76.20
2018-09-16T16:19:56.374Z,73.20
2018-09-16T16:22:24.860Z,75.40
2018-09-16T16:24:53.372Z,77.80
2018-09-16T16:27:21.831Z,78.80
2018-09-16T16:29:50.013Z,78.70
2018-09-16T16:32:17.956Z,79.50
2018-09-16T16:34:45.911Z,81.10
2018-09-16T16:37:14.083Z,81.20
2018-09-16T16:39:42.404Z,82.90
2018-09-16T16:42:10.524Z,83.10
2018-09-16T16:44:38.486Z,83.40
2018-09-16T16:47:06.605Z,83.60
2018-09-16T16:49:34.677Z,85.70
2018-09-16T16:52:04.479Z,85.80
2018-09-16T16:54:33.194Z,86.60
2018-09-16T16:57:01.490Z,86.50
2018-09-16T16:59:29.436Z,88.40
2018-09-16T17:01:58.166Z,88.00
2018-09-16T17:04:26.409Z,88.80
2018-09-16T17:06:54.791Z,88.90
2018-09-16T17:09:23.631Z,90.00
2018-09-16T17:11:51.445Z,90.10
2018-09-16T17:14:20.009Z,90.20
2018-09-16T17:16:48.491Z,90.40
2018-09-16T17:19:17.565Z,90.60
2018-09-16T17:21:47.456Z,90.70
2018-09-16T17:24:15.921Z,90.80
2018-09-16T17:26:43.961Z,91.60
2018-09-16T17:29:12.958Z,91.60
2018-09-16T17:31:41.279Z,91.70
2018-09-16T17:34:09.167Z,91.90
2018-09-16T17:36:37.653Z,92.10
2018-09-16T17:39:08.715Z,93.00
2018-09-16T17:41:37.174Z,93.80
2018-09-16T17:44:06.202Z,93.60
2018-09-16T17:46:35.825Z,93.20
2018-09-16T17:49:05.033Z,93.40
2018-09-16T17:51:33.558Z,93.40
2018-09-16T17:54:01.450Z,93.60
2018-09-16T17:56:29.422Z,94.00
2018-09-16T17:58:58.093Z,93.80
2018-09-16T18:01:26.102Z,93.90
2018-09-16T18:03:54.033Z,94.20
2018-09-16T18:06:22.405Z,94.70
2018-09-16T18:08:50.727Z,94.90
2018-09-16T18:11:18.652Z,95.10
2018-09-16T18:13:46.951Z,95.20
2018-09-16T18:16:15.033Z,95.20
2018-09-16T18:18:42.860Z,95.20
2018-09-16T18:21:11.963Z,95.60
2018-09-16T18:23:40.204Z,95.40
2018-09-16T18:26:08.395Z,95.70
2018-09-16T18:28:36.515Z,95.50
2018-09-16T18:31:05.616Z,95.40
2018-09-16T18:33:33.621Z,95.60
2018-09-16T18:36:03.209Z,95.60
2018-09-16T18:38:32.475Z,95.60
2018-09-16T18:41:01.424Z,95.60
2018-09-16T18:43:29.975Z,95.50
2018-09-16T18:45:57.947Z,96.20
2018-09-16T18:48:27.231Z,96.70
2018-09-16T18:50:57.243Z,96.80
2018-09-16T18:53:25.137Z,97.30
2018-09-16T18:55:54.967Z,97.50
2018-09-16T18:58:23.127Z,97.70
2018-09-16T19:00:51.750Z,97.10
2018-09-16T19:03:20.773Z,97.10
2018-09-16T19:05:50.734Z,97.70
2018-09-16T19:08:19.106Z,98.10
2018-09-16T19:10:47.270Z,98.00
2018-09-16T19:13:15.816Z,97.80
2018-09-16T19:15:43.982Z,97.80
2018-09-16T19:18:13.687Z,97.90
2018-09-16T19:20:42.855Z,98.40
2018-09-16T19:23:11.625Z,98.30
2018-09-16T19:25:39.736Z,98.10
2018-09-16T19:28:08.347Z,98.20
2018-09-16T19:30:37.042Z,98.10
2018-09-16T19:33:05.259Z,98.70
2018-09-16T19:35:33.511Z,98.60
2018-09-16T19:38:01.488Z,98.60
2018-09-16T19:40:29.559Z,98.60
2018-09-16T19:42:59.237Z,98.80
2018-09-16T19:45:27.659Z,99.10
2018-09-16T19:47:56.055Z,99.40
2018-09-16T19:50:24.283Z,99.60
2018-09-16T19:52:52.386Z,99.20
2018-09-16T19:55:21.573Z,99.20
2018-09-16T19:57:50.080Z,99.50
2018-09-16T20:00:18.465Z,99.60
2018-09-16T20:02:47.409Z,99.80
2018-09-16T20:05:16.967Z,99.90
2018-09-16T20:07:45.407Z,99.90
2018-09-16T20:10:14.777Z,99.90
2018-09-16T20:12:46.376Z,99.90
2018-09-16T20:15:16.371Z,99.90
2018-09-16T20:17:45.205Z,99.90
2018-09-16T20:20:14.943Z,99.90
2018-09-16T20:22:47.451Z,99.90
2018-09-16T20:25:17.841Z,99.90
2018-09-16T20:27:46.643Z,99.90
2018-09-16T20:30:16.367Z,99.90
2018-09-16T20:32:45.034Z,99.90
2018-09-16T20:35:13.211Z,99.90
2018-09-16T20:37:41.846Z,99.90
2018-09-16T20:40:10.901Z,99.90
2018-09-16T20:42:40.193Z,99.90
2018-09-16T20:45:08.778Z,99.90
2018-09-16T20:47:37.067Z,99.90
2018-09-16T20:50:06.175Z,99.90
2018-09-16T20:52:35.033Z,99.90
2018-09-16T20:55:03.929Z,99.90
2018-09-16T20:57:32.430Z,99.90
2018-09-16T21:00:00.682Z,99.90
2018-09-16T21:02:28.847Z,99.90
2018-09-16T21:04:57.172Z,99.90
2018-09-16T21:07:25.294Z,99.90
2018-09-16T21:09:53.726Z,99.90
2018-09-16T21:12:22.340Z,99.90
2018-09-16T21:14:51.009Z,99.90
2018-09-16T21:17:18.934Z,99.90
2018-09-16T21:19:47.009Z,99.90
2018-09-16T21:22:15.490Z,99.90
2018-09-16T21:24:44.093Z,99.90
2018-09-16T21:27:12.434Z,99.90
2018-09-16T21:29:40.498Z,99.90
2018-09-16T21:32:09.271Z,99.90
2018-09-16T21:34:37.601Z,99.90
2018-09-16T21:37:06.113Z,99.90
2018-09-16T21:39:34.529Z,99.90
2018-09-16T21:42:02.526Z,99.90
2018-09-16T21:44:31.500Z,99.90
2018-09-16T21:47:00.368Z,99.90
2018-09-16T21:49:28.309Z,99.90
2018-09-16T21:51:57.115Z,99.90
2018-09-16T21:54:25.778Z,99.90
2018-09-16T21:56:54.145Z,99.90
2018-09-16T21:59:22.823Z,99.90
2018-09-16T22:01:51.094Z,99.90
2018-09-16T22:04:19.648Z,99.90
2018-09-16T22:06:48.060Z,99.90
2018-09-16T22:09:16.301Z,99.90
2018-09-16T22:11:44.336Z,99.90
2018-09-16T22:14:12.659Z,99.90
2018-09-16T22:16:40.641Z,99.90
2018-09-16T22:19:09.680Z,99.90
2018-09-16T22:21:37.873Z,99.90
2018-09-16T22:24:05.981Z,99.90
2018-09-16T22:26:35.298Z,99.90
2018-09-16T22:29:03.278Z,99.90
2018-09-16T22:31:31.682Z,99.90
2018-09-16T22:33:59.696Z,99.90
2018-09-16T22:36:27.788Z,99.90
2018-09-16T22:38:56.241Z,99.90
2018-09-16T22:41:24.155Z,99.90
2018-09-16T22:43:52.357Z,99.90
2018-09-16T22:46:20.689Z,99.90
2018-09-16T22:48:48.661Z,99.90
2018-09-16T22:51:16.597Z,99.90
2018-09-16T22:53:44.482Z,99.90
2018-09-16T22:56:12.695Z,99.90
2018-09-16T22:58:40.902Z,99.90
2018-09-16T23:01:09.734Z,99.90
2018-09-16T23:03:37.594Z,99.90
2018-09-16T23:06:05.748Z,99.90
2018-09-16T23:08:34.075Z,99.90
2018-09-16T23:11:02.209Z,99.90
2018-09-16T23:13:30.451Z,99.90
2018-09-16T23:15:58.477Z,99.90
2018-09-16T23:18:26.724Z,99.90
2018-09-16T23:20:54.888Z,99.90
2018-09-16T23:23:22.866Z,99.90
2018-09-16T23:25:51.103Z,99.90
2018-09-16T23:28:19.295Z,99.90
2018-09-16T23:30:47.497Z,99.90
2018-09-16T23:33:15.783Z,99.90
2018-09-16T23:35:43.867Z,99.90
2018-09-16T23:38:12.003Z,99.90
2018-09-16T23:40:39.914Z,99.90
2018-09-16T23:43:07.854Z,99.90
2018-09-16T23:45:35.785Z,99.90
2018-09-16T23:48:03.995Z,99.90
2018-09-16T23:50:32.430Z,99.90
2018-09-16T23:53:00.284Z,99.90
2018-09-16T23:55:28.461Z,99.90
2018-09-16T23:57:56.409Z,99.90
