createdAt,value
2022-11-06T00:05:50.626Z,98839.04
2022-11-06T00:11:15.442Z,98847.66
2022-11-06T00:16:39.033Z,98846.94
2022-11-06T00:22:00.798Z,98847.78
2022-11-06T00:27:22.490Z,98849.92
2022-11-06T00:32:44.121Z,98847.51
2022-11-06T00:38:06.250Z,98847.98
2022-11-06T00:43:28.278Z,98848.53
2022-11-06T00:48:50.913Z,98860.44
2022-11-06T00:54:13.335Z,98859.27
2022-11-06T00:59:35.471Z,98869.81
2022-11-06T01:04:57.502Z,98870.59
2022-11-06T01:10:19.468Z,98866.85
2022-11-06T01:15:41.622Z,98866.77
2022-11-06T01:21:07.907Z,98869.10
2022-11-06T01:26:38.266Z,98866.55
2022-11-06T01:32:03.487Z,98869.11
2022-11-06T01:37:25.236Z,98862.17
2022-11-06T01:42:47.534Z,98864.59
2022-11-06T01:48:10.288Z,98856.23
2022-11-06T01:53:32.628Z,98853.73
2022-11-06T01:58:55.864Z,98852.66
2022-11-06T02:04:23.741Z,98857.42
2022-11-06T02:09:45.448Z,98862.23
2022-11-06T02:15:16.764Z,98864.95
2022-11-06T02:20:56.399Z,98868.30
2022-11-06T02:26:52.443Z,98869.87
2022-11-06T02:32:19.437Z,98866.58
2022-11-06T02:37:41.863Z,98870.89
2022-11-06T02:43:07.084Z,98872.90
2022-11-06T02:48:34.246Z,98867.59
2022-11-06T02:54:00.317Z,98866.52
2022-11-06T02:59:25.554Z,98867.70
2022-11-06T03:04:53.347Z,98873.39
2022-11-06T03:10:14.971Z,98877.77
2022-11-06T03:16:05.105Z,98875.33
2022-11-06T03:21:32.556Z,98884.89
2022-11-06T03:26:55.079Z,98882.91
2022-11-06T03:32:41.029Z,98887.04
2022-11-06T03:38:19.380Z,98888.20
2022-11-06T03:43:42.916Z,98900.71
2022-11-06T03:49:08.658Z,98906.42
2022-11-06T03:55:01.100Z,98910.08
2022-11-06T04:00:22.983Z,98912.95
2022-11-06T04:05:49.191Z,98913.63
2022-11-06T04:11:32.597Z,98913.21
2022-11-06T04:16:57.984Z,98923.08
2022-11-06T04:22:44.483Z,98927.34
2022-11-06T04:28:21.340Z,98926.48
2022-11-06T04:33:50.567Z,98919.85
2022-11-06T04:39:39.892Z,98913.83
2022-11-06T04:45:11.959Z,98915.61
2022-11-06T04:50:39.519Z,98912.45
2022-11-06T04:56:17.484Z,98913.86
2022-11-06T05:01:42.050Z,98906.11
2022-11-06T05:07:03.976Z,98906.46
2022-11-06T05:12:26.094Z,98912.95
2022-11-06T05:17:47.578Z,98916.74
2022-11-06T05:23:09.648Z,98917.99
2022-11-06T05:28:31.706Z,98921.06
2022-11-06T05:33:54.110Z,98917.73
2022-11-06T05:39:15.562Z,98917.18
2022-11-06T05:44:38.169Z,98928.04
2022-11-06T05:49:59.976Z,98933.84
2022-11-06T05:55:22.834Z,98928.20
2022-11-06T06:00:44.560Z,98928.52
2022-11-06T06:06:06.921Z,98930.60
2022-11-06T06:11:29.239Z,98936.44
2022-11-06T06:16:51.156Z,98946.22
2022-11-06T06:22:13.179Z,98948.31
2022-11-06T06:27:34.732Z,98953.92
2022-11-06T06:32:56.437Z,98953.55
2022-11-06T06:38:18.366Z,98952.83
2022-11-06T06:43:40.251Z,98960.04
2022-11-06T06:49:02.330Z,98966.57
2022-11-06T06:54:23.953Z,98974.44
2022-11-06T06:59:45.990Z,98971.67
2022-11-06T07:05:08.142Z,98974.81
2022-11-06T07:10:30.983Z,98973.77
2022-11-06T07:15:53.106Z,98977.23
2022-11-06T07:21:15.206Z,98974.07
2022-11-06T07:26:37.239Z,98971.54
2022-11-06T07:31:59.567Z,98967.74
2022-11-06T07:37:21.497Z,98969.09
2022-11-06T07:42:43.762Z,98969.50
2022-11-06T07:48:09.577Z,98969.27
2022-11-06T07:53:31.598Z,98974.98
2022-11-06T07:58:53.556Z,98977.30
2022-11-06T08:04:15.361Z,98981.16
2022-11-06T08:09:37.265Z,98982.61
2022-11-06T08:14:59.105Z,98981.32
2022-11-06T08:20:21.046Z,98978.67
2022-11-06T08:25:43.174Z,98978.83
2022-11-06T08:31:08.818Z,98977.25
2022-11-06T08:36:30.874Z,98973.48
2022-11-06T08:41:52.675Z,98971.86
2022-11-06T08:47:14.508Z,98966.16
2022-11-06T08:52:36.564Z,98966.25
2022-11-06T08:57:58.468Z,98959.55
2022-11-06T09:03:20.593Z,98956.61
2022-11-06T09:08:42.441Z,98958.53
2022-11-06T09:14:04.156Z,98959.80
2022-11-06T09:19:26.281Z,98958.40
2022-11-06T09:25:03.032Z,98960.46
2022-11-06T09:30:26.846Z,98963.60
2022-11-06T09:35:48.793Z,98957.23
2022-11-06T09:41:41.582Z,98949.70
2022-11-06T09:47:13.134Z,98944.25
2022-11-06T09:52:38.686Z,98940.38
2022-11-06T09:58:30.510Z,98938.47
2022-11-06T10:03:58.054Z,98928.54
2022-11-06T10:09:20.063Z,98920.33
2022-11-06T10:14:51.566Z,98920.40
2022-11-06T10:20:26.553Z,98918.98
2022-11-06T10:25:55.281Z,98916.34
2022-11-06T10:31:29.453Z,98913.05
2022-11-06T10:36:54.991Z,98913.66
2022-11-06T10:42:22.870Z,98904.70
2022-11-06T10:47:52.129Z,98896.48
2022-11-06T10:53:43.226Z,98889.70
2022-11-06T10:59:05.338Z,98881.16
2022-11-06T11:04:27.242Z,98876.20
2022-11-06T11:09:50.824Z,98865.85
2022-11-06T11:15:15.648Z,98861.04
2022-11-06T11:20:42.308Z,98850.52
2022-11-06T11:26:25.917Z,98844.97
2022-11-06T11:31:51.557Z,98839.96
2022-11-06T11:37:28.739Z,98835.77
2022-11-06T11:42:50.907Z,98829.35
2022-11-06T11:48:14.463Z,98827.48
2022-11-06T11:53:38.539Z,98821.33
2022-11-06T11:59:01.817Z,98813.54
2022-11-06T12:04:39.367Z,98809.10
2022-11-06T12:10:03.006Z,98803.70
2022-11-06T12:15:28.447Z,98801.74
2022-11-06T12:21:06.873Z,98803.28
2022-11-06T12:26:37.554Z,98799.05
2022-11-06T12:32:14.179Z,98787.70
2022-11-06T12:37:36.757Z,98786.66
2022-11-06T12:43:21.252Z,98781.91
2022-11-06T12:49:14.307Z,98774.11
2022-11-06T12:54:42.114Z,98775.73
2022-11-06T13:00:11.998Z,98767.14
2022-11-06T13:05:41.231Z,98761.27
2022-11-06T13:11:23.002Z,98762.55
2022-11-06T13:16:53.460Z,98758.67
2022-11-06T13:22:36.865Z,98755.48
2022-11-06T13:28:24.581Z,98748.06
2022-11-06T13:33:49.549Z,98742.46
2022-11-06T13:39:20.638Z,98734.05
2022-11-06T13:44:45.195Z,98725.44
2022-11-06T13:50:30.824Z,98721.68
2022-11-06T13:56:35.016Z,98721.56
2022-11-06T14:02:19.523Z,98711.67
2022-11-06T14:07:41.764Z,98707.30
2022-11-06T14:13:04.535Z,98702.61
2022-11-06T14:18:26.430Z,98705.36
2022-11-06T14:23:53.920Z,98705.11
2022-11-06T14:29:28.249Z,98705.36
2022-11-06T14:34:50.468Z,98703.84
2022-11-06T14:40:13.803Z,98708.20
2022-11-06T14:45:35.645Z,98705.89
2022-11-06T14:50:58.564Z,98708.02
2022-11-06T14:56:26.015Z,98707.18
2022-11-06T15:02:16.168Z,98706.40
2022-11-06T15:08:03.928Z,98708.17
2022-11-06T15:13:21.276Z,98708.55
2022-11-06T15:18:45.116Z,98702.77
2022-11-06T15:24:16.120Z,98694.58
2022-11-06T15:29:42.222Z,98696.02
2022-11-06T15:35:17.293Z,98695.36
2022-11-06T15:40:39.951Z,98691.66
2022-11-06T15:46:23.011Z,98690.04
2022-11-06T15:52:00.019Z,98689.09
2022-11-06T15:57:22.943Z,98687.61
2022-11-06T16:02:58.220Z,98691.39
2022-11-06T16:08:21.052Z,98692.44
2022-11-06T16:13:44.721Z,98691.91
2022-11-06T16:19:40.793Z,98688.27
2022-11-06T16:25:05.428Z,98694.17
2022-11-06T16:30:27.104Z,98696.33
2022-11-06T16:35:55.289Z,98689.05
2022-11-06T16:41:37.854Z,98681.21
2022-11-06T16:47:05.912Z,98676.29
2022-11-06T16:52:33.157Z,98673.35
2022-11-06T16:57:59.780Z,98674.66
2022-11-06T17:03:23.266Z,98672.70
2022-11-06T17:08:57.134Z,98665.02
2022-11-06T17:14:20.242Z,98658.97
2022-11-06T17:19:42.270Z,98658.60
2022-11-06T17:25:04.401Z,98664.29
2022-11-06T17:30:26.260Z,98658.84
2022-11-06T17:35:49.369Z,98659.02
2022-11-06T17:41:11.318Z,98661.99
2022-11-06T17:46:40.406Z,98663.26
2022-11-06T17:52:02.176Z,98656.80
2022-11-06T17:57:24.452Z,98652.65
2022-11-06T18:03:00.856Z,98645.89
2022-11-06T18:08:23.304Z,98646.95
2022-11-06T18:13:45.602Z,98645.28
2022-11-06T18:19:08.419Z,98634.36
2022-11-06T18:24:30.301Z,98626.80
2022-11-06T18:29:52.339Z,98625.49
2022-11-06T18:35:14.193Z,98625.75
2022-11-06T18:40:40.614Z,98625.22
2022-11-06T18:46:20.207Z,98621.64
2022-11-06T18:51:42.239Z,98621.02
2022-11-06T18:57:04.267Z,98613.43
2022-11-06T19:02:26.141Z,98603.84
2022-11-06T19:07:52.887Z,98596.81
2022-11-06T19:13:17.509Z,98593.64
2022-11-06T19:18:41.121Z,98595.60
2022-11-06T19:24:05.342Z,98590.82
2022-11-06T19:29:27.782Z,98582.00
2022-11-06T19:34:49.915Z,98581.61
2022-11-06T19:40:11.696Z,98576.11
2022-11-06T19:45:34.207Z,98573.55
2022-11-06T19:51:00.450Z,98575.98
2022-11-06T19:56:22.867Z,98573.96
2022-11-06T20:01:44.935Z,98579.08
2022-11-06T20:07:10.299Z,98577.11
2022-11-06T20:12:32.281Z,98581.65
2022-11-06T20:17:54.372Z,98580.50
2022-11-06T20:23:16.664Z,98584.23
2022-11-06T20:28:38.643Z,98581.66
2022-11-06T20:34:00.776Z,98578.98
2022-11-06T20:39:22.802Z,98576.30
2022-11-06T20:44:45.075Z,98571.89
2022-11-06T20:50:07.298Z,98567.45
2022-11-06T20:55:29.530Z,98561.71
2022-11-06T21:00:51.528Z,98560.50
2022-11-06T21:06:13.795Z,98560.67
2022-11-06T21:11:36.121Z,98558.50
2022-11-06T21:16:58.514Z,98553.64
2022-11-06T21:22:20.544Z,98553.11
2022-11-06T21:27:42.137Z,98554.54
2022-11-06T21:33:04.096Z,98547.05
2022-11-06T21:38:25.988Z,98542.50
2022-11-06T21:43:50.732Z,98534.23
2022-11-06T21:49:13.722Z,98524.08
2022-11-06T21:54:54.888Z,98511.85
2022-11-06T22:00:16.899Z,98509.70
2022-11-06T22:05:39.651Z,98503.91
2022-11-06T22:11:13.234Z,98503.02
2022-11-06T22:16:38.098Z,98506.69
2022-11-06T22:21:59.858Z,98506.85
2022-11-06T22:27:21.492Z,98507.19
2022-11-06T22:32:43.651Z,98504.38
2022-11-06T22:38:05.355Z,98502.14
2022-11-06T22:43:28.623Z,98505.09
2022-11-06T22:48:51.590Z,98503.86
2022-11-06T22:54:13.888Z,98498.38
2022-11-06T22:59:35.536Z,98492.89
2022-11-06T23:04:57.662Z,98489.65
2022-11-06T23:10:28.823Z,98488.02
2022-11-06T23:15:51.741Z,98482.15
2022-11-06T23:21:15.197Z,98478.14
2022-11-06T23:26:37.410Z,98478.89
2022-11-06T23:32:01.629Z,98476.73
2022-11-06T23:37:24.486Z,98482.98
2022-11-06T23:42:50.517Z,98487.00
2022-11-06T23:48:13.487Z,98486.91
2022-11-06T23:53:35.279Z,98483.55
2022-11-06T23:58:57.417Z,98486.14
