createdAt,value
2019-01-21T00:00:17.477Z,51.07
2019-01-21T00:02:46.283Z,65.80
2019-01-21T00:05:14.960Z,63.23
2019-01-21T00:07:43.685Z,87.87
2019-01-21T00:10:12.386Z,82.53
2019-01-21T00:12:41.074Z,62.67
2019-01-21T00:15:09.995Z,58.73
2019-01-21T00:17:38.684Z,59.30
2019-01-21T00:20:07.862Z,64.87
2019-01-21T00:22:36.920Z,65.30
2019-01-21T00:25:06.702Z,63.17
2019-01-21T00:27:35.443Z,71.73
2019-01-21T00:30:05.735Z,62.43
2019-01-21T00:32:34.425Z,97.47
2019-01-21T00:35:03.111Z,66.63
2019-01-21T00:37:31.885Z,59.77
2019-01-21T00:40:00.567Z,56.93
2019-01-21T00:42:29.248Z,89.37
2019-01-21T00:44:58.072Z,86.37
2019-01-21T00:47:30.016Z,67.13
2019-01-21T00:49:57.275Z,50.00
2019-01-21T00:52:26.006Z,46.63
2019-01-21T00:54:54.684Z,48.47
2019-01-21T00:57:25.351Z,57.50
2019-01-21T00:59:54.208Z,68.63
2019-01-21T01:02:22.898Z,55.00
2019-01-21T01:04:51.575Z,59.10
2019-01-21T01:07:20.402Z,49.00
2019-01-21T01:09:49.094Z,50.37
2019-01-21T01:12:17.777Z,54.80
2019-01-21T01:14:46.624Z,46.80
2019-01-21T01:17:15.311Z,39.97
2019-01-21T01:19:44.001Z,38.70
2019-01-21T01:22:12.790Z,39.93
2019-01-21T01:24:41.476Z,38.00
2019-01-21T01:27:10.169Z,37.70
2019-01-21T01:29:39.051Z,43.27
2019-01-21T01:32:07.715Z,43.63
2019-01-21T01:34:36.392Z,38.73
2019-01-21T01:37:05.212Z,35.20
2019-01-21T01:39:33.895Z,32.70
2019-01-21T01:42:02.580Z,34.93
2019-01-21T01:44:31.509Z,35.27
2019-01-21T01:47:00.189Z,34.70
2019-01-21T01:49:28.874Z,33.80
2019-01-21T01:51:57.593Z,33.23
2019-01-21T01:54:26.283Z,33.93
2019-01-21T01:56:55.241Z,32.70
2019-01-21T01:59:23.955Z,32.97
2019-01-21T02:01:52.640Z,33.73
2019-01-21T02:04:21.329Z,34.60
2019-01-21T02:06:50.597Z,32.93
2019-01-21T02:09:19.461Z,32.13
2019-01-21T02:11:48.156Z,32.77
2019-01-21T02:14:16.939Z,33.47
2019-01-21T02:16:45.834Z,36.20
2019-01-21T02:19:14.522Z,34.70
2019-01-21T02:21:43.952Z,36.70
2019-01-21T02:24:15.556Z,34.60
2019-01-21T02:26:47.158Z,37.10
2019-01-21T02:29:18.842Z,34.83
2019-01-21T02:32:02.553Z,34.30
2019-01-21T02:34:34.305Z,35.93
2019-01-21T02:37:38.937Z,41.33
2019-01-21T02:40:19.203Z,42.60
2019-01-21T02:43:08.888Z,42.40
2019-01-21T02:46:05.379Z,41.30
2019-01-21T02:48:42.978Z,40.97
2019-01-21T02:51:32.889Z,34.90
2019-01-21T02:54:04.485Z,40.50
2019-01-21T02:56:38.724Z,42.30
2019-01-21T02:59:22.092Z,38.97
2019-01-21T03:02:18.243Z,34.23
2019-01-21T03:05:06.485Z,43.93
2019-01-21T03:07:43.791Z,37.57
2019-01-21T03:10:47.278Z,39.03
2019-01-21T03:13:36.661Z,34.10
2019-01-21T03:16:11.014Z,36.93
2019-01-21T03:19:06.796Z,36.00
2019-01-21T03:21:59.579Z,43.63
2019-01-21T03:24:49.568Z,42.40
2019-01-21T03:27:32.968Z,38.77
2019-01-21T03:30:23.450Z,40.70
2019-01-21T03:32:55.153Z,39.50
2019-01-21T03:35:38.919Z,38.10
2019-01-21T03:38:38.012Z,40.33
2019-01-21T03:41:13.258Z,38.23
2019-01-21T03:43:50.487Z,43.47
2019-01-21T03:46:30.937Z,30.70
2019-01-21T03:49:02.525Z,36.07
2019-01-21T03:51:57.148Z,40.43
2019-01-21T03:54:26.350Z,32.60
2019-01-21T03:56:57.954Z,25.20
2019-01-21T03:59:38.854Z,25.40
2019-01-21T04:02:19.312Z,25.87
2019-01-21T04:04:51.060Z,36.20
2019-01-21T04:07:46.989Z,29.93
2019-01-21T04:10:27.222Z,34.47
2019-01-21T04:13:13.956Z,34.73
2019-01-21T04:15:51.277Z,44.20
2019-01-21T04:18:38.058Z,47.80
2019-01-21T04:21:18.772Z,35.07
2019-01-21T04:24:09.576Z,36.50
2019-01-21T04:26:57.637Z,40.60
2019-01-21T04:30:03.820Z,37.23
2019-01-21T04:32:38.565Z,39.70
2019-01-21T04:35:36.151Z,43.33
2019-01-21T04:38:13.868Z,41.47
2019-01-21T04:41:01.899Z,50.90
2019-01-21T04:43:36.787Z,63.53
2019-01-21T04:46:11.437Z,51.10
2019-01-21T04:49:13.754Z,38.50
2019-01-21T04:51:57.450Z,35.40
2019-01-21T04:54:44.201Z,34.33
2019-01-21T04:57:33.647Z,34.33
2019-01-21T05:00:08.112Z,36.73
2019-01-21T05:03:12.801Z,32.77
2019-01-21T05:05:53.539Z,28.57
2019-01-21T05:08:59.575Z,30.17
2019-01-21T05:11:47.612Z,39.77
2019-01-21T05:14:19.243Z,42.90
2019-01-21T05:16:56.805Z,56.13
2019-01-21T05:19:37.730Z,62.77
2019-01-21T05:22:32.263Z,52.80
2019-01-21T05:25:06.551Z,46.33
2019-01-21T05:27:47.405Z,40.77
2019-01-21T05:30:21.884Z,35.83
2019-01-21T05:32:56.627Z,36.13
2019-01-21T05:35:37.144Z,36.03
2019-01-21T05:38:11.929Z,42.70
2019-01-21T05:40:49.245Z,47.43
2019-01-21T05:43:39.429Z,52.00
2019-01-21T05:46:16.668Z,41.77
2019-01-21T05:49:06.232Z,36.03
2019-01-21T05:52:00.292Z,33.40
2019-01-21T05:54:34.786Z,41.17
2019-01-21T05:57:18.582Z,30.93
2019-01-21T06:00:07.016Z,32.77
2019-01-21T06:02:55.101Z,44.87
2019-01-21T06:05:35.613Z,47.20
2019-01-21T06:08:22.083Z,46.80
2019-01-21T06:10:53.808Z,102.23
2019-01-21T06:13:30.960Z,102.47
2019-01-21T06:16:02.613Z,82.93
2019-01-21T06:18:34.210Z,95.17
2019-01-21T06:21:36.240Z,75.83
2019-01-21T06:24:13.535Z,70.13
2019-01-21T06:26:53.849Z,67.27
2019-01-21T06:29:28.158Z,133.30
2019-01-21T06:32:17.722Z,71.93
2019-01-21T06:34:49.323Z,101.70
2019-01-21T06:37:30.069Z,95.97
2019-01-21T06:40:25.959Z,70.00
2019-01-21T06:43:00.618Z,50.63
2019-01-21T06:45:43.989Z,45.50
2019-01-21T06:48:31.025Z,34.53
2019-01-21T06:51:21.987Z,30.43
2019-01-21T06:53:56.280Z,24.07
2019-01-21T06:56:36.826Z,23.27
2019-01-21T06:59:32.459Z,23.47
2019-01-21T07:02:10.008Z,24.53
2019-01-21T07:04:41.662Z,27.03
2019-01-21T07:07:28.481Z,23.90
2019-01-21T07:10:00.170Z,25.40
2019-01-21T07:12:37.813Z,25.10
2019-01-21T07:15:30.767Z,21.10
2019-01-21T07:18:14.398Z,22.47
2019-01-21T07:20:55.342Z,23.80
2019-01-21T07:23:30.124Z,22.40
2019-01-21T07:26:27.727Z,24.70
2019-01-21T07:29:02.119Z,21.93
2019-01-21T07:31:39.660Z,25.33
2019-01-21T07:34:36.775Z,31.20
2019-01-21T07:37:14.612Z,30.80
2019-01-21T07:39:54.890Z,18.37
2019-01-21T07:42:38.362Z,20.70
2019-01-21T07:45:12.504Z,17.50
2019-01-21T07:47:44.140Z,19.73
2019-01-21T07:50:21.888Z,34.17
2019-01-21T07:53:17.633Z,15.77
2019-01-21T07:56:07.060Z,17.60
2019-01-21T07:58:50.667Z,41.57
2019-01-21T08:01:24.857Z,27.53
2019-01-21T08:04:13.278Z,30.17
2019-01-21T08:07:03.065Z,34.83
2019-01-21T08:09:59.087Z,31.30
2019-01-21T08:12:39.763Z,33.60
2019-01-21T08:15:14.477Z,63.77
2019-01-21T08:18:04.073Z,50.67
2019-01-21T08:20:38.537Z,96.17
2019-01-21T08:23:21.978Z,74.97
2019-01-21T08:25:53.630Z,37.30
2019-01-21T08:28:34.243Z,37.90
2019-01-21T08:31:05.921Z,36.30
2019-01-21T08:33:40.032Z,47.97
2019-01-21T08:36:20.598Z,33.60
2019-01-21T08:39:19.527Z,53.13
2019-01-21T08:41:54.050Z,40.23
2019-01-21T08:44:45.252Z,51.93
2019-01-21T08:47:26.180Z,51.87
2019-01-21T08:52:59.693Z,57.13
2019-01-21T08:56:05.701Z,65.10
2019-01-21T08:59:04.751Z,64.33
2019-01-21T09:01:53.061Z,72.47
2019-01-21T09:04:47.460Z,125.73
2019-01-21T09:07:40.121Z,58.73
2019-01-21T09:10:14.796Z,71.90
2019-01-21T09:12:52.153Z,75.70
2019-01-21T09:15:57.376Z,71.80
2019-01-21T09:18:50.329Z,60.93
2019-01-21T09:21:24.572Z,66.43
2019-01-21T09:24:07.946Z,63.77
2019-01-21T09:26:42.768Z,52.23
2019-01-21T09:29:26.911Z,50.50
2019-01-21T09:32:16.962Z,57.27
2019-01-21T09:34:54.327Z,59.23
2019-01-21T09:37:26.001Z,59.70
2019-01-21T09:40:16.826Z,62.30
2019-01-21T09:43:00.573Z,49.63
2019-01-21T09:45:55.063Z,56.73
2019-01-21T09:48:22.900Z,57.83
2019-01-21T09:50:52.074Z,46.53
2019-01-21T09:53:20.758Z,52.50
2019-01-21T09:55:50.784Z,52.03
2019-01-21T09:58:22.375Z,52.43
2019-01-21T10:00:51.050Z,45.73
2019-01-21T10:03:21.377Z,35.50
2019-01-21T10:05:52.962Z,37.33
2019-01-21T10:08:27.202Z,37.17
2019-01-21T10:11:16.826Z,37.10
2019-01-21T10:13:54.391Z,37.63
2019-01-21T10:16:28.424Z,37.20
2019-01-21T10:19:03.009Z,37.30
2019-01-21T10:21:40.723Z,38.97
2019-01-21T10:24:12.582Z,43.57
2019-01-21T10:26:53.218Z,44.83
2019-01-21T10:29:39.967Z,45.83
2019-01-21T10:32:29.420Z,47.10
2019-01-21T10:35:16.478Z,54.57
2019-01-21T10:38:10.807Z,54.23
2019-01-21T10:40:57.316Z,48.03
2019-01-21T10:43:50.225Z,47.10
2019-01-21T10:46:33.895Z,45.17
2019-01-21T10:49:08.112Z,46.93
2019-01-21T10:51:48.551Z,46.77
2019-01-21T10:54:23.101Z,51.90
2019-01-21T10:56:54.822Z,50.17
2019-01-21T10:59:26.407Z,46.57
2019-01-21T11:02:10.179Z,47.53
2019-01-21T11:08:29.622Z,49.23
2019-01-21T11:11:04.003Z,51.87
2019-01-21T11:13:52.234Z,52.10
2019-01-21T11:16:40.026Z,48.83
2019-01-21T11:19:32.719Z,46.33
2019-01-21T11:22:04.572Z,43.33
2019-01-21T11:24:59.319Z,43.17
2019-01-21T11:27:56.376Z,29.80
2019-01-21T11:30:28.104Z,24.77
2019-01-21T11:33:20.383Z,24.23
2019-01-21T11:35:52.382Z,27.10
2019-01-21T11:38:23.982Z,27.93
2019-01-21T11:41:01.346Z,27.30
2019-01-21T11:43:41.805Z,27.63
2019-01-21T11:46:16.129Z,26.43
2019-01-21T11:48:47.719Z,26.10
2019-01-21T11:51:38.685Z,25.60
2019-01-21T11:54:15.860Z,24.90
2019-01-21T11:57:14.862Z,25.27
2019-01-21T11:59:52.386Z,26.83
2019-01-21T12:02:24.445Z,24.80
2019-01-21T12:05:08.596Z,23.47
2019-01-21T12:07:52.657Z,24.50
2019-01-21T12:10:39.525Z,24.87
2019-01-21T12:13:29.114Z,23.47
2019-01-21T12:16:23.189Z,24.57
2019-01-21T12:19:09.730Z,21.93
2019-01-21T12:22:05.306Z,21.73
2019-01-21T12:24:34.272Z,22.20
2019-01-21T12:27:17.714Z,21.67
2019-01-21T12:30:12.126Z,21.43
2019-01-21T12:32:58.811Z,22.07
2019-01-21T12:35:42.474Z,19.73
2019-01-21T12:38:35.129Z,19.50
2019-01-21T12:41:21.909Z,20.47
2019-01-21T12:44:25.215Z,21.10
2019-01-21T12:47:14.701Z,21.77
2019-01-21T12:49:48.834Z,19.83
2019-01-21T12:52:23.428Z,18.93
2019-01-21T12:55:12.962Z,19.70
2019-01-21T12:57:56.772Z,19.63
2019-01-21T13:00:37.412Z,19.47
2019-01-21T13:03:25.552Z,18.97
2019-01-21T13:05:59.764Z,18.77
2019-01-21T13:08:40.005Z,19.90
2019-01-21T13:11:11.598Z,18.33
2019-01-21T13:13:58.826Z,23.80
2019-01-21T13:16:45.296Z,19.90
2019-01-21T13:19:31.625Z,22.60
2019-01-21T13:22:14.880Z,17.97
2019-01-21T13:24:51.535Z,19.13
2019-01-21T13:27:28.999Z,18.80
2019-01-21T13:30:02.417Z,17.77
2019-01-21T13:32:57.604Z,17.50
2019-01-21T13:35:38.489Z,17.37
2019-01-21T13:38:18.853Z,16.83
2019-01-21T13:40:53.659Z,17.23
2019-01-21T13:43:31.222Z,17.20
2019-01-21T13:46:09.255Z,17.37
2019-01-21T13:48:40.912Z,17.93
2019-01-21T13:51:15.728Z,20.40
2019-01-21T13:53:59.484Z,20.60
2019-01-21T13:56:42.979Z,21.17
2019-01-21T13:59:40.239Z,20.27
2019-01-21T14:02:14.619Z,19.10
2019-01-21T14:04:49.162Z,21.13
2019-01-21T14:07:43.612Z,19.40
2019-01-21T14:10:34.917Z,19.67
2019-01-21T14:13:12.237Z,19.13
2019-01-21T14:15:43.832Z,18.90
2019-01-21T14:18:24.867Z,21.03
2019-01-21T14:21:02.561Z,19.20
2019-01-21T14:23:42.922Z,17.20
2019-01-21T14:26:29.530Z,18.17
2019-01-21T14:29:06.875Z,18.60
2019-01-21T14:32:11.777Z,18.63
2019-01-21T14:34:52.078Z,21.23
2019-01-21T14:37:41.048Z,26.70
2019-01-21T14:40:15.661Z,29.07
2019-01-21T14:43:20.842Z,33.47
2019-01-21T14:46:01.625Z,35.50
2019-01-21T14:48:41.854Z,33.60
2019-01-21T14:51:40.810Z,34.30
2019-01-21T14:54:12.396Z,35.13
2019-01-21T14:56:53.601Z,36.17
2019-01-21T14:59:37.063Z,35.33
2019-01-21T15:02:26.794Z,36.87
2019-01-21T15:05:14.394Z,36.67
2019-01-21T15:07:49.508Z,37.53
2019-01-21T15:10:39.514Z,39.33
2019-01-21T15:13:14.185Z,38.43
2019-01-21T15:15:57.642Z,36.80
2019-01-21T15:18:38.120Z,38.67
2019-01-21T15:21:15.558Z,36.63
2019-01-21T15:23:50.383Z,35.43
2019-01-21T15:26:22.001Z,34.40
2019-01-21T15:29:11.436Z,35.27
2019-01-21T15:31:46.087Z,34.77
2019-01-21T15:34:33.067Z,36.43
2019-01-21T15:37:33.450Z,37.73
2019-01-21T15:40:26.321Z,35.60
2019-01-21T15:43:03.877Z,34.87
2019-01-21T15:45:53.690Z,35.73
2019-01-21T15:48:36.976Z,37.40
2019-01-21T15:51:43.637Z,32.57
2019-01-21T15:54:17.959Z,31.73
2019-01-21T15:57:04.466Z,30.77
2019-01-21T15:59:51.125Z,28.67
2019-01-21T16:02:46.871Z,26.17
2019-01-21T16:05:27.273Z,26.47
2019-01-21T16:07:58.979Z,25.27
2019-01-21T16:10:36.491Z,28.63
2019-01-21T16:13:10.870Z,23.97
2019-01-21T16:16:03.804Z,22.87
2019-01-21T16:18:47.239Z,24.23
2019-01-21T16:21:51.961Z,26.97
2019-01-21T16:24:35.760Z,42.03
2019-01-21T16:27:10.212Z,56.80
2019-01-21T16:29:45.110Z,54.67
2019-01-21T16:32:13.799Z,55.63
2019-01-21T16:34:50.997Z,58.73
2019-01-21T16:37:31.512Z,77.23
2019-01-21T16:40:36.851Z,82.80
2019-01-21T16:43:05.530Z,53.80
2019-01-21T16:45:34.268Z,44.77
2019-01-21T16:48:03.013Z,36.43
2019-01-21T16:50:47.340Z,54.30
2019-01-21T16:53:11.000Z,65.27
2019-01-21T16:55:39.681Z,41.73
2019-01-21T16:58:08.351Z,39.20
2019-01-21T17:00:37.068Z,36.10
2019-01-21T17:03:05.740Z,26.63
2019-01-21T17:05:34.413Z,26.20
2019-01-21T17:08:03.623Z,25.63
2019-01-21T17:10:38.969Z,27.93
2019-01-21T17:13:02.701Z,28.73
2019-01-21T17:15:31.628Z,27.10
2019-01-21T17:18:00.315Z,30.83
2019-01-21T17:20:28.996Z,29.20
2019-01-21T17:22:57.833Z,24.80
2019-01-21T17:25:26.510Z,35.80
2019-01-21T17:27:55.191Z,69.73
2019-01-21T17:30:23.951Z,47.63
2019-01-21T17:32:52.639Z,43.50
2019-01-21T17:35:21.314Z,51.57
2019-01-21T17:37:50.408Z,39.50
2019-01-21T17:40:19.788Z,32.13
2019-01-21T17:42:51.509Z,39.40
2019-01-21T17:45:20.361Z,52.87
2019-01-21T17:47:49.040Z,39.23
2019-01-21T17:50:18.620Z,30.43
2019-01-21T17:52:47.376Z,22.70
2019-01-21T17:55:16.466Z,17.97
2019-01-21T17:57:45.156Z,17.70
2019-01-21T18:00:18.595Z,17.83
2019-01-21T18:02:47.277Z,20.10
2019-01-21T18:05:16.531Z,19.30
2019-01-21T18:07:45.482Z,19.77
2019-01-21T18:10:16.811Z,21.73
2019-01-21T18:12:45.473Z,21.87
2019-01-21T18:15:15.311Z,24.73
2019-01-21T18:17:43.983Z,21.23
2019-01-21T18:20:18.076Z,21.40
2019-01-21T18:22:46.922Z,23.77
2019-01-21T18:25:15.692Z,19.17
2019-01-21T18:27:44.377Z,20.03
2019-01-21T18:30:18.961Z,19.27
2019-01-21T18:32:47.646Z,15.60
2019-01-21T18:35:16.421Z,16.03
2019-01-21T18:37:45.704Z,15.47
2019-01-21T18:40:19.654Z,16.17
2019-01-21T18:42:49.435Z,15.67
2019-01-21T18:45:24.355Z,16.40
2019-01-21T18:47:53.054Z,16.17
2019-01-21T18:50:21.836Z,32.60
2019-01-21T18:52:51.502Z,29.40
2019-01-21T18:55:20.188Z,27.83
2019-01-21T18:57:48.881Z,20.93
2019-01-21T19:00:22.939Z,21.17
2019-01-21T19:02:51.624Z,19.23
2019-01-21T19:05:20.798Z,15.93
2019-01-21T19:07:49.911Z,16.43
2019-01-21T19:10:19.591Z,16.00
2019-01-21T19:12:48.270Z,17.27
2019-01-21T19:15:19.959Z,17.17
2019-01-21T19:17:49.272Z,23.93
2019-01-21T19:20:18.067Z,52.93
2019-01-21T19:22:46.879Z,64.80
2019-01-21T19:25:15.558Z,44.77
2019-01-21T19:27:44.277Z,51.20
2019-01-21T19:30:27.230Z,45.13
2019-01-21T19:32:55.922Z,40.70
2019-01-21T19:35:30.074Z,37.57
2019-01-21T19:37:58.913Z,26.57
2019-01-21T19:40:27.591Z,22.00
2019-01-21T19:42:56.279Z,20.03
2019-01-21T19:45:25.196Z,20.97
2019-01-21T19:47:53.997Z,19.27
2019-01-21T19:50:24.278Z,20.03
2019-01-21T19:52:53.002Z,20.07
2019-01-21T19:55:27.465Z,18.33
2019-01-21T19:57:56.154Z,17.67
2019-01-21T20:00:25.806Z,17.17
2019-01-21T20:02:54.488Z,16.67
2019-01-21T20:05:23.179Z,17.70
2019-01-21T20:07:52.022Z,16.53
2019-01-21T20:10:23.280Z,16.77
2019-01-21T20:12:51.959Z,16.63
2019-01-21T20:15:21.808Z,16.47
2019-01-21T20:17:50.499Z,17.33
2019-01-21T20:20:28.355Z,17.33
2019-01-21T20:22:57.713Z,16.13
2019-01-21T20:25:26.898Z,17.87
2019-01-21T20:27:56.108Z,16.70
2019-01-21T20:30:25.483Z,16.37
2019-01-21T20:32:54.172Z,17.33
2019-01-21T20:35:23.404Z,18.30
2019-01-21T20:37:52.087Z,16.80
2019-01-21T20:40:28.484Z,17.33
2019-01-21T20:42:57.168Z,16.37
2019-01-21T20:45:25.958Z,17.00
2019-01-21T20:47:54.686Z,17.97
2019-01-21T20:50:25.675Z,17.63
2019-01-21T20:52:54.375Z,16.23
2019-01-21T20:55:23.389Z,16.77
2019-01-21T20:57:52.174Z,16.37
2019-01-21T21:00:23.187Z,16.17
2019-01-21T21:02:53.088Z,16.03
2019-01-21T21:05:22.076Z,15.00
2019-01-21T21:07:50.771Z,15.17
2019-01-21T21:10:19.551Z,15.40
2019-01-21T21:12:48.257Z,14.30
2019-01-21T21:15:19.677Z,14.80
2019-01-21T21:17:48.528Z,13.83
2019-01-21T21:20:17.416Z,13.63
2019-01-21T21:22:46.104Z,14.40
2019-01-21T21:25:20.289Z,14.30
2019-01-21T21:27:49.071Z,13.40
2019-01-21T21:30:26.398Z,13.30
2019-01-21T21:32:55.188Z,14.33
2019-01-21T21:35:24.451Z,13.67
2019-01-21T21:37:53.186Z,13.90
2019-01-21T21:40:22.791Z,13.97
2019-01-21T21:42:51.520Z,14.73
2019-01-21T21:45:22.074Z,14.60
2019-01-21T21:47:51.139Z,15.00
2019-01-21T21:50:25.486Z,15.33
2019-01-21T21:52:54.256Z,13.13
2019-01-21T21:55:22.940Z,15.80
2019-01-21T21:57:51.624Z,13.63
2019-01-21T22:00:23.294Z,14.07
2019-01-21T22:05:24.569Z,15.23
2019-01-21T22:07:53.363Z,13.20
2019-01-21T22:10:24.151Z,14.43
2019-01-21T22:12:53.093Z,13.93
2019-01-21T22:15:23.274Z,15.03
2019-01-21T22:17:51.958Z,13.83
2019-01-21T22:20:22.647Z,14.90
2019-01-21T22:22:51.326Z,15.10
2019-01-21T22:25:20.286Z,14.90
2019-01-21T22:27:49.314Z,13.83
2019-01-21T22:30:20.409Z,14.83
2019-01-21T22:32:49.103Z,14.57
2019-01-21T22:35:17.919Z,14.83
2019-01-21T22:37:46.972Z,14.63
2019-01-21T22:40:18.228Z,13.80
2019-01-21T22:42:47.471Z,14.73
2019-01-21T22:45:17.259Z,14.43
2019-01-21T22:47:45.946Z,14.27
2019-01-21T22:50:16.083Z,13.87
2019-01-21T22:52:44.821Z,14.47
2019-01-21T22:55:14.999Z,14.40
2019-01-21T22:57:43.926Z,14.27
2019-01-21T23:00:31.921Z,14.50
2019-01-21T23:03:00.671Z,14.80
2019-01-21T23:05:29.508Z,14.77
2019-01-21T23:07:58.189Z,14.33
2019-01-21T23:10:27.002Z,13.77
2019-01-21T23:12:55.859Z,13.23
2019-01-21T23:15:24.535Z,13.47
2019-01-21T23:17:53.337Z,13.33
2019-01-21T23:20:22.011Z,13.87
2019-01-21T23:22:50.695Z,15.00
2019-01-21T23:25:19.610Z,15.60
2019-01-21T23:27:48.297Z,13.03
2019-01-21T23:30:19.386Z,14.77
2019-01-21T23:32:48.109Z,14.23
2019-01-21T23:35:20.297Z,14.33
2019-01-21T23:37:48.971Z,14.63
2019-01-21T23:40:18.130Z,14.90
2019-01-21T23:42:46.924Z,13.10
2019-01-21T23:45:15.583Z,13.77
2019-01-21T23:47:44.492Z,13.57
2019-01-21T23:50:15.346Z,13.63
2019-01-21T23:52:44.031Z,14.60
2019-01-21T23:55:13.899Z,13.37
2019-01-21T23:57:42.672Z,13.80
