createdAt,value
2017-03-11T00:00:42.713Z,0
2017-03-11T00:01:42.736Z,0
2017-03-11T00:02:42.364Z,0
2017-03-11T00:03:42.779Z,0
2017-03-11T00:04:42.403Z,0
2017-03-11T00:05:42.816Z,0
2017-03-11T00:06:42.820Z,0
2017-03-11T00:07:42.848Z,0
2017-03-11T00:08:42.886Z,0
2017-03-11T00:09:42.894Z,0
2017-03-11T00:10:42.902Z,0
2017-03-11T00:11:57.449Z,0
2017-03-11T00:12:57.471Z,0
2017-03-11T00:13:42.962Z,0
2017-03-11T00:14:42.979Z,0
2017-03-11T00:15:57.528Z,0
2017-03-11T00:16:57.541Z,0
2017-03-11T00:17:43.058Z,0
2017-03-11T00:18:57.582Z,0
2017-03-11T00:19:43.713Z,0
2017-03-11T00:21:43.138Z,0
2017-03-11T00:22:43.150Z,0
2017-03-11T00:23:43.151Z,0
2017-03-11T00:24:43.172Z,0
2017-03-11T00:25:43.185Z,0
2017-03-11T00:26:43.210Z,0
2017-03-11T00:27:57.384Z,0
2017-03-11T00:28:43.242Z,0
2017-03-11T00:30:43.278Z,0
2017-03-11T00:31:43.304Z,0
2017-03-11T00:32:43.317Z,0
2017-03-11T00:33:43.334Z,0
2017-03-11T00:35:43.385Z,0
2017-03-11T00:36:43.394Z,0
2017-03-11T00:37:57.951Z,0
2017-03-11T00:38:43.431Z,0
2017-03-11T00:39:43.450Z,0
2017-03-11T00:40:43.474Z,0
2017-03-11T00:41:43.508Z,0
2017-03-11T00:42:58.043Z,0
2017-03-11T00:43:58.053Z,0
2017-03-11T00:44:58.079Z,0
2017-03-11T00:45:43.571Z,0
2017-03-11T00:46:43.588Z,0
2017-03-11T00:47:43.603Z,0
2017-03-11T00:48:43.643Z,0
2017-03-11T00:49:58.177Z,0
2017-03-11T00:50:43.658Z,0
2017-03-11T00:51:43.674Z,0
2017-03-11T00:52:43.699Z,0
2017-03-11T00:54:43.734Z,0
2017-03-11T00:55:43.369Z,0
2017-03-11T00:56:43.771Z,0
2017-03-11T00:57:43.810Z,0
2017-03-11T00:58:58.358Z,0
2017-03-11T00:59:43.845Z,0
2017-03-11T01:00:43.854Z,0
2017-03-11T01:01:43.868Z,0
2017-03-11T01:02:43.916Z,0
2017-03-11T01:04:43.925Z,0
2017-03-11T01:06:58.823Z,0
2017-03-11T01:07:43.981Z,0
2017-03-11T01:08:43.996Z,0
2017-03-11T01:09:44.036Z,0
2017-03-11T01:10:44.032Z,0
2017-03-11T01:11:44.057Z,0
2017-03-11T01:12:44.080Z,0
2017-03-11T01:13:44.105Z,0
2017-03-11T01:15:44.124Z,0
2017-03-11T01:16:44.171Z,0
2017-03-11T01:17:44.175Z,0
2017-03-11T01:18:44.195Z,0
2017-03-11T01:19:58.731Z,0
2017-03-11T01:20:44.221Z,0
2017-03-11T01:21:58.793Z,0
2017-03-11T01:22:44.283Z,0
2017-03-11T01:23:58.820Z,0
2017-03-11T01:24:44.330Z,0
2017-03-11T01:25:44.314Z,0
2017-03-11T01:26:44.354Z,0
2017-03-11T01:27:43.964Z,0
2017-03-11T01:28:44.374Z,0
2017-03-11T01:29:44.401Z,0
2017-03-11T01:30:58.944Z,0
2017-03-11T01:31:44.058Z,0
2017-03-11T01:32:44.475Z,0
2017-03-11T01:33:44.501Z,0
2017-03-11T01:34:44.506Z,0
2017-03-11T01:35:44.511Z,0
2017-03-11T01:36:44.521Z,0
2017-03-11T01:37:44.535Z,0
2017-03-11T01:38:44.563Z,0
2017-03-11T01:39:44.598Z,0
2017-03-11T01:40:44.618Z,0
2017-03-11T01:41:44.626Z,0
2017-03-11T01:42:44.633Z,0
2017-03-11T01:43:44.659Z,0
2017-03-11T01:44:44.677Z,0
2017-03-11T01:45:44.306Z,0
2017-03-11T01:47:13.775Z,0
2017-03-11T01:47:59.705Z,0
2017-03-11T01:48:44.746Z,0
2017-03-11T01:49:44.769Z,0
2017-03-11T01:50:44.795Z,0
2017-03-11T01:51:44.811Z,0
2017-03-11T01:52:44.816Z,0
2017-03-11T01:53:44.452Z,0
2017-03-11T01:54:44.856Z,0
2017-03-11T01:55:59.402Z,0
2017-03-11T01:56:44.894Z,0
2017-03-11T01:57:44.912Z,0
2017-03-11T01:58:44.933Z,0
2017-03-11T01:59:44.948Z,0
2017-03-11T02:01:44.607Z,0
2017-03-11T02:02:59.541Z,0
2017-03-11T02:03:45.026Z,0
2017-03-11T02:04:59.575Z,0
2017-03-11T02:05:44.673Z,0
2017-03-11T02:06:45.088Z,0
2017-03-11T02:07:45.095Z,0
2017-03-11T02:08:45.118Z,0
2017-03-11T02:09:45.164Z,0
2017-03-11T02:11:45.176Z,0
2017-03-11T02:12:45.191Z,0
2017-03-11T02:13:45.233Z,0
2017-03-11T02:14:45.250Z,0
2017-03-11T02:15:45.240Z,0
2017-03-11T02:16:59.796Z,0
2017-03-11T02:17:44.936Z,0
2017-03-11T02:18:59.855Z,0
2017-03-11T02:19:44.951Z,0
2017-03-11T02:20:45.338Z,0
2017-03-11T02:21:45.366Z,0
2017-03-11T02:22:59.899Z,0
2017-03-11T02:23:45.396Z,0
2017-03-11T02:24:45.406Z,0
2017-03-11T02:25:45.445Z,0
2017-03-11T02:27:59.992Z,0
2017-03-11T02:28:45.098Z,0
2017-03-11T02:29:59.642Z,0
2017-03-11T02:30:45.553Z,0
2017-03-11T02:31:45.570Z,0
2017-03-11T02:32:45.600Z,0
2017-03-11T02:34:00.113Z,0
2017-03-11T02:34:45.612Z,0
2017-03-11T02:35:45.617Z,0
2017-03-11T02:37:00.164Z,0
2017-03-11T02:37:45.654Z,0
2017-03-11T02:38:59.808Z,0
2017-03-11T02:40:45.707Z,0
2017-03-11T02:41:45.721Z,0
2017-03-11T02:43:00.572Z,0
2017-03-11T02:44:00.301Z,0
2017-03-11T02:44:45.782Z,0
2017-03-11T02:45:45.446Z,0
2017-03-11T02:46:45.810Z,0
2017-03-11T02:47:45.835Z,0
2017-03-11T02:48:45.846Z,0
2017-03-11T02:49:45.885Z,0
2017-03-11T02:51:00.438Z,0
2017-03-11T02:51:45.917Z,0
2017-03-11T02:52:45.921Z,0
2017-03-11T02:54:00.468Z,0
2017-03-11T02:55:45.593Z,0
2017-03-11T02:57:00.525Z,0
2017-03-11T02:57:46.016Z,0
2017-03-11T02:58:46.032Z,0
2017-03-11T03:00:46.092Z,0
2017-03-11T03:01:46.086Z,0
2017-03-11T03:02:46.109Z,0
2017-03-11T03:03:46.125Z,0
2017-03-11T03:04:46.147Z,0
2017-03-11T03:06:15.213Z,0
2017-03-11T03:07:46.196Z,0
2017-03-11T03:08:45.829Z,0
2017-03-11T03:10:00.766Z,0
2017-03-11T03:10:46.274Z,0
2017-03-11T03:11:46.268Z,0
2017-03-11T03:13:00.818Z,0
2017-03-11T03:13:46.307Z,0
2017-03-11T03:14:46.338Z,0
2017-03-11T03:16:46.001Z,0
2017-03-11T03:17:46.001Z,0
2017-03-11T03:18:46.399Z,0
2017-03-11T03:19:46.447Z,0
2017-03-11T03:20:46.433Z,0
2017-03-11T03:22:00.985Z,0
2017-03-11T03:22:46.482Z,0
2017-03-11T03:23:46.507Z,0
2017-03-11T03:24:46.513Z,0
2017-03-11T03:25:46.537Z,0
2017-03-11T03:26:46.157Z,0
2017-03-11T03:27:46.559Z,0
2017-03-11T03:28:46.583Z,0
2017-03-11T03:29:46.598Z,0
2017-03-11T03:31:46.643Z,0
2017-03-11T03:32:46.661Z,0
2017-03-11T03:33:46.287Z,0
2017-03-11T03:34:46.685Z,0
2017-03-11T03:35:47.592Z,0
2017-03-11T03:36:46.746Z,0
2017-03-11T03:38:46.759Z,0
2017-03-11T03:39:46.777Z,0
2017-03-11T03:40:46.805Z,0
2017-03-11T03:41:46.822Z,0
2017-03-11T03:42:46.868Z,0
2017-03-11T03:43:46.859Z,0
2017-03-11T03:46:46.907Z,0
2017-03-11T03:48:01.448Z,0
2017-03-11T03:48:46.957Z,0
2017-03-11T03:49:46.975Z,0
2017-03-11T03:51:01.515Z,0
2017-03-11T03:51:47.002Z,0
2017-03-11T03:52:47.021Z,0
2017-03-11T03:54:01.556Z,0
2017-03-11T03:54:47.098Z,0
2017-03-11T03:55:47.087Z,0
2017-03-11T03:56:46.699Z,0
2017-03-11T03:58:01.648Z,0
2017-03-11T03:59:47.173Z,0
2017-03-11T04:00:47.171Z,0
2017-03-11T04:02:47.221Z,0
2017-03-11T04:04:01.737Z,0
2017-03-11T04:04:47.233Z,0
2017-03-11T04:05:47.256Z,0
2017-03-11T04:06:47.264Z,0
2017-03-11T04:07:47.298Z,0
2017-03-11T04:09:01.827Z,0
2017-03-11T04:09:47.318Z,0
2017-03-11T04:10:47.354Z,0
2017-03-11T04:11:46.983Z,0
2017-03-11T04:12:47.374Z,0
2017-03-11T04:13:47.403Z,0
2017-03-11T04:14:47.430Z,0
2017-03-11T04:15:47.458Z,0
2017-03-11T04:16:47.447Z,0
2017-03-11T04:17:47.469Z,0
2017-03-11T04:18:47.482Z,0
2017-03-11T04:20:02.037Z,0
2017-03-11T04:20:47.517Z,0
2017-03-11T04:21:47.553Z,0
2017-03-11T04:22:47.595Z,0
2017-03-11T04:23:47.574Z,0
2017-03-11T04:24:47.593Z,0
2017-03-11T04:25:47.618Z,0
2017-03-11T04:26:47.634Z,0
2017-03-11T04:28:02.175Z,0
2017-03-11T04:28:47.665Z,0
2017-03-11T04:29:47.679Z,0
2017-03-11T04:30:47.310Z,0
2017-03-11T04:31:47.717Z,0
2017-03-11T04:33:02.260Z,0
2017-03-11T04:33:47.918Z,0
2017-03-11T04:34:47.777Z,0
2017-03-11T04:36:47.808Z,0
2017-03-11T04:37:47.818Z,0
2017-03-11T04:38:47.868Z,0
2017-03-11T04:39:47.860Z,0
2017-03-11T04:41:02.399Z,0
2017-03-11T04:41:47.889Z,0
2017-03-11T04:42:47.908Z,0
2017-03-11T04:43:47.932Z,0
2017-03-11T04:44:47.954Z,0
2017-03-11T04:45:47.957Z,0
2017-03-11T04:47:47.993Z,0
2017-03-11T04:48:48.024Z,0
2017-03-11T04:49:47.652Z,0
2017-03-11T04:50:48.060Z,0
2017-03-11T04:51:48.067Z,0
2017-03-11T04:52:48.084Z,0
2017-03-11T04:53:48.104Z,0
2017-03-11T04:54:48.121Z,0
2017-03-11T04:55:48.153Z,0
2017-03-11T04:57:02.690Z,0
2017-03-11T04:57:48.185Z,0
2017-03-11T04:58:48.204Z,0
2017-03-11T04:59:48.226Z,0
2017-03-11T05:00:47.839Z,4
2017-03-11T05:01:48.251Z,4
2017-03-11T05:02:48.272Z,0
2017-03-11T05:03:48.277Z,4
2017-03-11T05:05:02.844Z,4
2017-03-11T05:05:48.316Z,4
2017-03-11T05:07:02.858Z,4
2017-03-11T05:07:48.363Z,4
2017-03-11T05:08:48.369Z,8
2017-03-11T05:09:48.385Z,8
2017-03-11T05:10:48.410Z,12
2017-03-11T05:11:48.418Z,16
2017-03-11T05:13:02.988Z,16
2017-03-11T05:13:48.455Z,20
2017-03-11T05:14:48.478Z,24
2017-03-11T05:15:48.504Z,28
2017-03-11T05:16:48.142Z,32
2017-03-11T05:17:48.545Z,40
2017-03-11T05:19:48.562Z,52
2017-03-11T05:20:48.579Z,56
2017-03-11T05:21:48.628Z,68
2017-03-11T05:23:03.140Z,80
2017-03-11T05:23:48.632Z,84
2017-03-11T05:24:48.666Z,96
2017-03-11T05:26:02.815Z,108
2017-03-11T05:26:48.694Z,116
2017-03-11T05:27:48.697Z,120
2017-03-11T05:29:03.257Z,128
2017-03-11T05:29:48.745Z,132
2017-03-11T05:31:48.768Z,144
2017-03-11T05:32:48.797Z,152
2017-03-11T05:33:48.806Z,164
2017-03-11T05:34:48.847Z,176
2017-03-11T05:35:48.860Z,184
2017-03-11T05:36:48.877Z,192
2017-03-11T05:37:48.879Z,200
2017-03-11T05:38:48.896Z,204
2017-03-11T05:39:48.912Z,208
2017-03-11T05:40:48.937Z,216
2017-03-11T05:41:48.946Z,220
2017-03-11T05:42:48.968Z,228
2017-03-11T05:44:03.512Z,248
2017-03-11T05:44:48.620Z,256
2017-03-11T05:45:49.016Z,268
2017-03-11T05:46:49.041Z,280
2017-03-11T05:47:49.065Z,292
2017-03-11T05:49:49.104Z,304
2017-03-11T05:50:49.113Z,296
2017-03-11T05:51:49.158Z,284
2017-03-11T05:52:49.166Z,276
2017-03-11T05:53:49.421Z,280
2017-03-11T05:54:49.181Z,292
2017-03-11T05:55:49.199Z,308
2017-03-11T05:56:49.213Z,328
2017-03-11T05:57:49.265Z,360
2017-03-11T05:58:49.258Z,388
2017-03-11T05:59:49.265Z,416
2017-03-11T06:00:49.306Z,448
2017-03-11T06:01:49.327Z,472
2017-03-11T06:02:49.317Z,496
2017-03-11T06:04:03.886Z,524
2017-03-11T06:04:49.359Z,540
2017-03-11T06:05:49.387Z,556
2017-03-11T06:06:49.415Z,572
2017-03-11T06:08:03.565Z,600
2017-03-11T06:08:49.352Z,616
2017-03-11T06:09:49.441Z,640
2017-03-11T06:10:49.475Z,656
2017-03-11T06:11:49.474Z,676
2017-03-11T06:12:49.499Z,700
2017-03-11T06:13:49.527Z,728
2017-03-11T06:14:49.537Z,752
2017-03-11T06:16:03.688Z,780
2017-03-11T06:17:49.609Z,836
2017-03-11T06:18:49.625Z,860
2017-03-11T06:19:49.624Z,908
2017-03-11T06:20:49.674Z,964
2017-03-11T06:21:49.690Z,1028
2017-03-11T06:22:49.311Z,1080
2017-03-11T06:23:49.720Z,1120
2017-03-11T06:24:49.713Z,1136
2017-03-11T06:25:49.769Z,1148
2017-03-11T06:27:49.783Z,1156
2017-03-11T06:28:49.407Z,1156
2017-03-11T06:29:49.796Z,1168
2017-03-11T06:30:49.839Z,1180
2017-03-11T06:32:04.364Z,1200
2017-03-11T06:32:49.851Z,1224
2017-03-11T06:33:49.899Z,1264
2017-03-11T06:35:04.415Z,1332
2017-03-11T06:35:49.920Z,1384
2017-03-11T06:36:49.950Z,1444
2017-03-11T06:37:49.935Z,1504
2017-03-11T06:38:49.974Z,1556
2017-03-11T06:39:49.985Z,1608
2017-03-11T06:40:50.014Z,1656
2017-03-11T06:41:50.034Z,1704
2017-03-11T06:42:50.057Z,1744
2017-03-11T06:43:50.045Z,1784
2017-03-11T06:44:50.069Z,1828
2017-03-11T06:45:50.081Z,1872
2017-03-11T06:46:49.742Z,1916
2017-03-11T06:48:04.646Z,1992
2017-03-11T06:48:50.135Z,2052
2017-03-11T06:49:50.149Z,2140
2017-03-11T06:50:50.172Z,2224
2017-03-11T06:51:50.210Z,2300
2017-03-11T06:52:49.830Z,2376
2017-03-11T06:53:50.231Z,2448
2017-03-11T06:54:50.240Z,2508
2017-03-11T06:55:50.270Z,2576
2017-03-11T06:56:50.279Z,2628
2017-03-11T06:57:50.310Z,2684
2017-03-11T06:58:50.327Z,2744
2017-03-11T06:59:50.337Z,2756
2017-03-11T07:00:50.379Z,2768
2017-03-11T07:01:50.365Z,2804
2017-03-11T07:02:50.386Z,2864
2017-03-11T07:04:04.947Z,2944
2017-03-11T07:04:50.419Z,2996
2017-03-11T07:05:50.442Z,3072
2017-03-11T07:06:50.496Z,3148
2017-03-11T07:07:50.493Z,3244
2017-03-11T07:08:50.508Z,3340
2017-03-11T07:09:50.512Z,3424
2017-03-11T07:10:50.563Z,3496
2017-03-11T07:11:50.549Z,3544
2017-03-11T07:12:50.563Z,3596
2017-03-11T07:13:50.589Z,3652
2017-03-11T07:14:50.610Z,3712
2017-03-11T07:15:50.644Z,3800
2017-03-11T07:16:50.253Z,3872
2017-03-11T07:18:05.192Z,4032
2017-03-11T07:19:05.212Z,4192
2017-03-11T07:19:50.704Z,4320
2017-03-11T07:20:50.711Z,4484
2017-03-11T07:21:50.734Z,4604
2017-03-11T07:23:05.274Z,4680
2017-03-11T07:23:50.980Z,4716
2017-03-11T07:25:05.340Z,4760
2017-03-11T07:25:50.797Z,4780
2017-03-11T07:26:50.817Z,4820
2017-03-11T07:27:50.841Z,4856
2017-03-11T07:29:50.895Z,4956
2017-03-11T07:30:50.901Z,5024
2017-03-11T07:31:50.911Z,5076
2017-03-11T07:32:50.938Z,5108
2017-03-11T07:33:50.972Z,5132
2017-03-11T07:35:05.499Z,5176
2017-03-11T07:36:05.521Z,5260
2017-03-11T07:36:51.020Z,5340
2017-03-11T07:37:50.661Z,5476
2017-03-11T07:38:51.079Z,5588
2017-03-11T07:39:51.068Z,5664
2017-03-11T07:40:51.105Z,5784
2017-03-11T07:41:51.096Z,5880
2017-03-11T07:42:51.124Z,5944
2017-03-11T07:43:51.138Z,6004
2017-03-11T07:45:51.168Z,6124
2017-03-11T07:46:51.227Z,6176
2017-03-11T07:47:51.220Z,6192
2017-03-11T07:48:51.243Z,6260
2017-03-11T07:49:51.256Z,6308
2017-03-11T07:51:05.826Z,6352
2017-03-11T07:51:51.292Z,6372
2017-03-11T07:52:51.303Z,6400
2017-03-11T07:53:51.343Z,6496
2017-03-11T07:54:51.342Z,6552
2017-03-11T07:55:51.365Z,6600
2017-03-11T07:56:51.386Z,6652
2017-03-11T07:57:51.404Z,6692
2017-03-11T07:58:51.453Z,6688
2017-03-11T07:59:51.060Z,6652
2017-03-11T08:00:51.458Z,6772
2017-03-11T08:02:06.033Z,6712
2017-03-11T08:02:51.507Z,6456
2017-03-11T08:03:51.539Z,6228
2017-03-11T08:04:51.536Z,6084
2017-03-11T08:05:51.556Z,6048
2017-03-11T08:07:05.735Z,6140
2017-03-11T08:07:51.628Z,6244
2017-03-11T08:08:51.611Z,6392
2017-03-11T08:09:51.638Z,6532
2017-03-11T08:10:51.662Z,6636
2017-03-11T08:11:51.674Z,6808
2017-03-11T08:14:06.242Z,7404
2017-03-11T08:14:51.771Z,7748
2017-03-11T08:15:51.753Z,8236
2017-03-11T08:16:51.771Z,8656
2017-03-11T08:18:06.316Z,9284
2017-03-11T08:18:52.070Z,9788
2017-03-11T08:19:51.830Z,9560
2017-03-11T08:20:51.877Z,9736
2017-03-11T08:21:51.874Z,10348
2017-03-11T08:23:06.416Z,9948
2017-03-11T08:23:51.932Z,9976
2017-03-11T08:24:51.929Z,9700
2017-03-11T08:25:51.948Z,9784
2017-03-11T08:27:06.534Z,9528
2017-03-11T08:28:06.130Z,9524
2017-03-11T08:28:52.016Z,9284
2017-03-11T08:29:52.042Z,11040
2017-03-11T08:30:52.062Z,9108
2017-03-11T08:31:52.098Z,8592
2017-03-11T08:33:06.633Z,8680
2017-03-11T08:33:52.114Z,8644
2017-03-11T08:34:52.165Z,8984
2017-03-11T08:35:52.170Z,9548
2017-03-11T08:36:52.187Z,8784
2017-03-11T08:37:52.212Z,8488
2017-03-11T08:39:06.746Z,9388
2017-03-11T08:39:52.257Z,8416
2017-03-11T08:40:52.265Z,8600
2017-03-11T08:42:06.434Z,8764
2017-03-11T08:43:06.819Z,9012
2017-03-11T08:43:52.328Z,9344
2017-03-11T08:44:52.356Z,9180
2017-03-11T08:45:51.980Z,9628
2017-03-11T08:46:51.985Z,9864
2017-03-11T08:48:06.922Z,9976
2017-03-11T08:48:52.430Z,9716
2017-03-11T08:49:52.461Z,10116
2017-03-11T08:50:52.462Z,10336
2017-03-11T08:51:52.481Z,10744
2017-03-11T08:53:07.034Z,10584
2017-03-11T08:54:07.053Z,10608
2017-03-11T08:54:52.152Z,10964
2017-03-11T08:55:52.600Z,10932
2017-03-11T08:56:52.583Z,10940
2017-03-11T08:57:52.609Z,11064
2017-03-11T08:58:52.636Z,11480
2017-03-11T09:00:07.174Z,12304
2017-03-11T09:01:07.191Z,11432
2017-03-11T09:01:52.725Z,11448
2017-03-11T09:02:52.726Z,11516
2017-03-11T09:03:52.732Z,12232
2017-03-11T09:04:52.752Z,11148
2017-03-11T09:05:52.774Z,11300
2017-03-11T09:06:52.818Z,10872
2017-03-11T09:07:52.828Z,10612
2017-03-11T09:08:52.829Z,10512
2017-03-11T09:09:52.881Z,10364
2017-03-11T09:10:52.873Z,10204
2017-03-11T09:11:52.926Z,10068
2017-03-11T09:12:52.931Z,10076
2017-03-11T09:13:52.939Z,10016
2017-03-11T09:15:07.488Z,9608
2017-03-11T09:15:53.007Z,9380
2017-03-11T09:16:53.008Z,9296
2017-03-11T09:17:53.031Z,9156
2017-03-11T09:18:53.056Z,9012
2017-03-11T09:19:53.079Z,8808
2017-03-11T09:20:53.094Z,8596
2017-03-11T09:21:53.127Z,8460
2017-03-11T09:22:53.132Z,8104
2017-03-11T09:23:53.150Z,8092
2017-03-11T09:24:53.181Z,8084
2017-03-11T09:26:07.740Z,8192
2017-03-11T09:26:53.222Z,8316
2017-03-11T09:27:53.238Z,8292
2017-03-11T09:28:53.277Z,8284
2017-03-11T09:29:53.283Z,8184
2017-03-11T09:30:53.314Z,8016
2017-03-11T09:31:53.358Z,7864
2017-03-11T09:32:53.353Z,7796
2017-03-11T09:33:53.373Z,7824
2017-03-11T09:35:07.934Z,7728
2017-03-11T09:36:07.936Z,7492
2017-03-11T09:36:53.426Z,7456
2017-03-11T09:37:53.066Z,7448
2017-03-11T09:38:53.496Z,7428
2017-03-11T09:39:53.528Z,7376
2017-03-11T09:40:53.520Z,7204
2017-03-11T09:42:08.065Z,7032
2017-03-11T09:42:53.560Z,6936
2017-03-11T09:43:53.595Z,6904
2017-03-11T09:44:53.622Z,6904
2017-03-11T09:45:53.632Z,7000
2017-03-11T09:47:53.665Z,7124
2017-03-11T09:48:53.692Z,7236
2017-03-11T09:49:53.316Z,7440
2017-03-11T09:50:53.339Z,7664
2017-03-11T09:51:53.771Z,7740
2017-03-11T09:52:53.767Z,7792
2017-03-11T09:53:53.795Z,7836
2017-03-11T09:56:53.861Z,7988
2017-03-11T09:58:08.017Z,8020
2017-03-11T09:59:08.427Z,8044
2017-03-11T09:59:53.920Z,8060
2017-03-11T10:01:08.502Z,8040
2017-03-11T10:01:53.961Z,8000
2017-03-11T10:03:08.508Z,7984
2017-03-11T10:03:54.011Z,7984
2017-03-11T10:04:54.021Z,7984
2017-03-11T10:05:54.042Z,7932
2017-03-11T10:06:54.086Z,7868
2017-03-11T10:07:53.729Z,7856
2017-03-11T10:09:08.634Z,7868
2017-03-11T10:09:54.150Z,7848
2017-03-11T10:10:53.788Z,7836
2017-03-11T10:11:54.170Z,8072
2017-03-11T10:13:08.737Z,8320
2017-03-11T10:14:08.741Z,8524
2017-03-11T10:14:54.277Z,9128
2017-03-11T10:16:08.822Z,9088
2017-03-11T10:16:54.277Z,9364
2017-03-11T10:18:08.439Z,8960
2017-03-11T10:19:08.848Z,9040
2017-03-11T10:19:54.357Z,9188
2017-03-11T10:20:54.360Z,9176
2017-03-11T10:21:54.382Z,8876
2017-03-11T10:22:54.403Z,8712
2017-03-11T10:23:54.433Z,8684
2017-03-11T10:24:54.450Z,8764
2017-03-11T10:25:54.488Z,8948
2017-03-11T10:26:54.505Z,9188
2017-03-11T10:27:54.582Z,9192
2017-03-11T10:29:09.065Z,9252
2017-03-11T10:29:54.188Z,9536
2017-03-11T10:30:54.596Z,9824
2017-03-11T10:31:54.621Z,10252
2017-03-11T10:32:54.622Z,10024
2017-03-11T10:34:09.208Z,9544
2017-03-11T10:34:54.669Z,9604
2017-03-11T10:35:54.696Z,9452
2017-03-11T10:36:54.720Z,10360
2017-03-11T10:38:09.276Z,9756
2017-03-11T10:38:54.766Z,9784
2017-03-11T10:39:54.772Z,9892
2017-03-11T10:41:54.816Z,9620
2017-03-11T10:42:54.462Z,10228
2017-03-11T10:43:54.904Z,9536
2017-03-11T10:44:54.894Z,10204
2017-03-11T10:45:54.932Z,9284
2017-03-11T10:47:54.574Z,9528
2017-03-11T10:49:09.519Z,9360
2017-03-11T10:49:54.609Z,9668
2017-03-11T10:50:54.653Z,9552
2017-03-11T10:53:09.585Z,9492
2017-03-11T10:53:55.078Z,9620
2017-03-11T10:54:55.111Z,9848
2017-03-11T10:55:55.128Z,9964
2017-03-11T10:56:54.758Z,9852
2017-03-11T10:57:55.164Z,10040
2017-03-11T10:59:09.720Z,10548
2017-03-11T10:59:55.221Z,10384
2017-03-11T11:01:09.768Z,10884
2017-03-11T11:01:55.263Z,10500
2017-03-11T11:02:55.287Z,10600
2017-03-11T11:03:54.907Z,10296
2017-03-11T11:05:09.845Z,9956
2017-03-11T11:05:55.347Z,9924
2017-03-11T11:06:55.360Z,9848
2017-03-11T11:07:55.382Z,9584
2017-03-11T11:09:09.934Z,9288
2017-03-11T11:09:55.432Z,9220
2017-03-11T11:10:55.456Z,9256
2017-03-11T11:11:55.471Z,9272
2017-03-11T11:14:10.050Z,9056
2017-03-11T11:14:55.549Z,8872
2017-03-11T11:17:10.112Z,8616
2017-03-11T11:17:55.606Z,8724
2017-03-11T11:18:55.622Z,8908
2017-03-11T11:19:55.264Z,9104
2017-03-11T11:20:55.698Z,8936
2017-03-11T11:21:55.324Z,8756
2017-03-11T11:22:55.714Z,9008
2017-03-11T11:23:55.738Z,9184
2017-03-11T11:24:55.759Z,8848
2017-03-11T11:25:55.780Z,8768
2017-03-11T11:27:10.329Z,8548
2017-03-11T11:28:10.366Z,8348
2017-03-11T11:29:55.929Z,8384
2017-03-11T11:30:55.916Z,8496
2017-03-11T11:31:55.916Z,8480
2017-03-11T11:33:10.469Z,8464
2017-03-11T11:33:55.953Z,8700
2017-03-11T11:34:55.996Z,8776
2017-03-11T11:35:56.008Z,8912
2017-03-11T11:37:10.553Z,9016
2017-03-11T11:37:56.064Z,9092
2017-03-11T11:39:10.591Z,9144
2017-03-11T11:40:10.618Z,9040
2017-03-11T11:41:55.757Z,8640
2017-03-11T11:42:56.153Z,8444
2017-03-11T11:43:56.193Z,8408
2017-03-11T11:44:56.199Z,8292
2017-03-11T11:45:56.238Z,8224
2017-03-11T11:46:56.257Z,8132
2017-03-11T11:49:55.934Z,7916
2017-03-11T11:51:10.513Z,7920
2017-03-11T11:51:55.964Z,7856
2017-03-11T11:52:56.435Z,7740
2017-03-11T11:54:10.539Z,7412
2017-03-11T11:54:56.437Z,7204
2017-03-11T11:55:56.057Z,7104
2017-03-11T11:57:10.991Z,7096
2017-03-11T11:57:56.516Z,7076
2017-03-11T11:58:56.501Z,7372
2017-03-11T11:59:56.525Z,7296
2017-03-11T12:00:56.174Z,7192
2017-03-11T12:01:56.574Z,7044
2017-03-11T12:02:56.211Z,6856
2017-03-11T12:04:11.142Z,6820
2017-03-11T12:04:56.649Z,6948
2017-03-11T12:05:56.671Z,6992
2017-03-11T12:06:56.300Z,6976
2017-03-11T12:07:56.725Z,6948
2017-03-11T12:08:56.745Z,6856
2017-03-11T12:09:56.748Z,6620
2017-03-11T12:11:11.299Z,6488
2017-03-11T12:11:56.799Z,6548
2017-03-11T12:12:56.876Z,6628
2017-03-11T12:13:56.831Z,6496
2017-03-11T12:14:56.498Z,6528
2017-03-11T12:15:56.885Z,6540
2017-03-11T12:16:56.903Z,6580
2017-03-11T12:18:11.466Z,6668
2017-03-11T12:18:56.962Z,6640
2017-03-11T12:19:56.967Z,6612
2017-03-11T12:20:57.005Z,6632
2017-03-11T12:22:11.538Z,6740
2017-03-11T12:22:57.036Z,6868
2017-03-11T12:23:57.051Z,6676
2017-03-11T12:24:57.100Z,6756
2017-03-11T12:25:57.095Z,7112
2017-03-11T12:27:57.159Z,7152
2017-03-11T12:28:56.788Z,7136
2017-03-11T12:29:56.796Z,7248
2017-03-11T12:31:11.742Z,6588
2017-03-11T12:31:57.231Z,6488
2017-03-11T12:32:57.260Z,6268
2017-03-11T12:33:57.279Z,5776
2017-03-11T12:34:57.299Z,5504
2017-03-11T12:36:11.857Z,5268
2017-03-11T12:36:57.369Z,5156
2017-03-11T12:37:57.357Z,5040
2017-03-11T12:38:57.399Z,5092
2017-03-11T12:39:57.446Z,4804
2017-03-11T12:40:57.457Z,4900
2017-03-11T12:41:57.447Z,4720
2017-03-11T12:42:57.497Z,4356
2017-03-11T12:43:57.499Z,4488
2017-03-11T12:44:57.543Z,4716
2017-03-11T12:45:57.553Z,5312
2017-03-11T12:46:57.553Z,5664
2017-03-11T12:47:57.595Z,6072
2017-03-11T12:48:57.612Z,6792
2017-03-11T12:49:57.265Z,7484
2017-03-11T12:50:57.679Z,7552
2017-03-11T12:52:12.202Z,7652
2017-03-11T12:52:57.686Z,7684
2017-03-11T12:54:12.241Z,7840
2017-03-11T12:54:57.347Z,7968
2017-03-11T12:55:57.361Z,8280
2017-03-11T12:57:12.315Z,8620
2017-03-11T12:57:57.414Z,8804
2017-03-11T12:58:57.431Z,8876
2017-03-11T13:00:12.363Z,8844
2017-03-11T13:00:57.486Z,8836
2017-03-11T13:02:12.041Z,8868
2017-03-11T13:02:57.910Z,8972
2017-03-11T13:03:57.935Z,9072
2017-03-11T13:05:12.483Z,9056
2017-03-11T13:05:57.585Z,9016
2017-03-11T13:06:57.998Z,8812
2017-03-11T13:08:58.029Z,7828
2017-03-11T13:10:12.583Z,6380
2017-03-11T13:11:12.604Z,5796
2017-03-11T13:12:13.129Z,5776
2017-03-11T13:12:58.133Z,5784
2017-03-11T13:13:58.151Z,5776
2017-03-11T13:14:58.199Z,5852
2017-03-11T13:15:57.806Z,5952
2017-03-11T13:17:12.734Z,6184
2017-03-11T13:17:58.231Z,6416
2017-03-11T13:18:58.263Z,6664
2017-03-11T13:19:58.596Z,6888
2017-03-11T13:20:58.310Z,6980
2017-03-11T13:21:58.320Z,6912
2017-03-11T13:22:58.336Z,6904
2017-03-11T13:24:12.891Z,8380
2017-03-11T13:24:58.535Z,6964
2017-03-11T13:25:58.424Z,6708
2017-03-11T13:27:12.956Z,6500
2017-03-11T13:27:58.063Z,6536
2017-03-11T13:29:12.999Z,6548
2017-03-11T13:30:13.033Z,6308
2017-03-11T13:30:58.514Z,6012
2017-03-11T13:31:58.563Z,5688
2017-03-11T13:32:58.567Z,5400
2017-03-11T13:34:13.118Z,5068
2017-03-11T13:34:58.604Z,4860
2017-03-11T13:35:58.253Z,4652
2017-03-11T13:36:58.258Z,4368
2017-03-11T13:37:58.303Z,4124
2017-03-11T13:39:13.221Z,3948
2017-03-11T13:40:13.282Z,3900
2017-03-11T13:40:58.765Z,3980
2017-03-11T13:41:58.755Z,5764
2017-03-11T13:43:58.800Z,5872
2017-03-11T13:46:58.490Z,5852
2017-03-11T13:48:13.415Z,5916
2017-03-11T13:48:58.910Z,5884
2017-03-11T13:49:58.932Z,5844
2017-03-11T13:50:58.957Z,5768
2017-03-11T13:51:58.989Z,5840
2017-03-11T13:52:59.009Z,5856
2017-03-11T13:53:59.032Z,5912
2017-03-11T13:54:59.047Z,5892
2017-03-11T13:56:13.596Z,5844
2017-03-11T13:56:59.494Z,5792
2017-03-11T13:58:13.650Z,5736
2017-03-11T13:58:58.752Z,5728
2017-03-11T14:00:13.292Z,5796
2017-03-11T14:00:58.808Z,5872
2017-03-11T14:01:58.822Z,6048
2017-03-11T14:03:13.352Z,6368
2017-03-11T14:03:59.234Z,6560
2017-03-11T14:04:58.874Z,6844
2017-03-11T14:05:58.891Z,7064
2017-03-11T14:06:59.325Z,7284
2017-03-11T14:07:59.373Z,7356
2017-03-11T14:08:59.364Z,7108
2017-03-11T14:09:59.369Z,6812
2017-03-11T14:11:13.918Z,6540
2017-03-11T14:11:59.412Z,6400
2017-03-11T14:12:59.444Z,5948
2017-03-11T14:14:13.983Z,3984
2017-03-11T14:15:14.037Z,3840
2017-03-11T14:16:14.033Z,4772
2017-03-11T14:16:59.520Z,5056
2017-03-11T14:17:59.551Z,3448
2017-03-11T14:19:14.090Z,3252
2017-03-11T14:20:14.111Z,3140
2017-03-11T14:20:59.603Z,3076
2017-03-11T14:21:59.638Z,3004
2017-03-11T14:22:59.646Z,2960
2017-03-11T14:23:59.674Z,2976
2017-03-11T14:24:59.694Z,2968
2017-03-11T14:25:59.713Z,2924
2017-03-11T14:27:14.263Z,2900
2017-03-11T14:27:59.767Z,2900
2017-03-11T14:28:59.392Z,2900
2017-03-11T14:29:59.817Z,2920
2017-03-11T14:30:59.446Z,2940
2017-03-11T14:31:59.841Z,2960
2017-03-11T14:32:59.517Z,2964
2017-03-11T14:33:59.498Z,2976
2017-03-11T14:35:59.944Z,2996
2017-03-11T14:36:59.970Z,2972
2017-03-11T14:37:59.970Z,3008