createdAt,value
2023-01-02T00:01:34.209Z,53.47
2023-01-02T00:04:02.389Z,51.55
2023-01-02T00:06:34.632Z,49.63
2023-01-02T00:09:03.014Z,55.50
2023-01-02T00:11:32.825Z,58.28
2023-01-02T00:14:01.429Z,114.35
2023-01-02T00:16:29.712Z,248.05
2023-01-02T00:18:57.874Z,91.10
2023-01-02T00:21:27.013Z,123.40
2023-01-02T00:23:55.224Z,159.18
2023-01-02T00:26:25.384Z,127.82
2023-01-02T00:28:56.364Z,82.15
2023-01-02T00:31:24.614Z,180.20
2023-01-02T00:33:52.833Z,116.07
2023-01-02T00:36:21.837Z,81.68
2023-01-02T00:38:51.011Z,108.25
2023-01-02T00:41:24.183Z,45.00
2023-01-02T00:43:52.349Z,47.30
2023-01-02T00:46:22.107Z,44.10
2023-01-02T00:48:50.323Z,47.83
2023-01-02T00:51:18.489Z,44.28
2023-01-02T00:53:46.696Z,58.88
2023-01-02T00:56:14.916Z,136.05
2023-01-02T00:58:43.125Z,82.57
2023-01-02T01:01:11.527Z,106.05
2023-01-02T01:03:43.536Z,56.05
2023-01-02T01:06:12.352Z,42.17
2023-01-02T01:08:40.582Z,40.78
2023-01-02T01:11:12.354Z,55.33
2023-01-02T01:13:43.607Z,34.50
2023-01-02T01:16:14.479Z,74.78
2023-01-02T01:18:44.658Z,32.35
2023-01-02T01:21:15.911Z,30.33
2023-01-02T01:23:45.808Z,32.15
2023-01-02T01:26:14.803Z,33.08
2023-01-02T01:28:43.010Z,36.90
2023-01-02T01:31:12.696Z,35.60
2023-01-02T01:33:44.608Z,32.00
2023-01-02T01:36:15.107Z,90.68
2023-01-02T01:38:43.865Z,43.15
2023-01-02T01:41:14.335Z,36.38
2023-01-02T01:43:44.517Z,34.95
2023-01-02T01:46:21.775Z,39.00
2023-01-02T01:48:56.924Z,35.67
2023-01-02T01:51:27.222Z,46.93
2023-01-02T01:54:01.949Z,55.58
2023-01-02T01:56:32.389Z,35.58
2023-01-02T01:59:00.743Z,42.70
2023-01-02T02:01:35.016Z,55.47
2023-01-02T02:04:05.056Z,38.60
2023-01-02T02:06:33.654Z,36.38
2023-01-02T02:09:06.671Z,35.00
2023-01-02T02:11:35.357Z,38.45
2023-01-02T02:14:03.732Z,71.55
2023-01-02T02:16:41.598Z,59.08
2023-01-02T02:19:46.548Z,53.28
2023-01-02T02:22:36.853Z,44.53
2023-01-02T02:25:28.275Z,34.40
2023-01-02T02:28:25.552Z,31.23
2023-01-02T02:30:58.162Z,51.60
2023-01-02T02:33:41.460Z,36.35
2023-01-02T02:36:16.846Z,38.22
2023-01-02T02:38:58.580Z,61.38
2023-01-02T02:41:35.544Z,70.93
2023-01-02T02:44:21.592Z,61.28
2023-01-02T02:46:57.387Z,60.95
2023-01-02T02:49:40.487Z,64.07
2023-01-02T02:52:13.162Z,85.55
2023-01-02T02:54:47.036Z,107.30
2023-01-02T02:57:16.951Z,129.15
2023-01-02T02:59:45.176Z,149.70
2023-01-02T03:02:16.883Z,45.55
2023-01-02T03:04:46.858Z,89.25
2023-01-02T03:07:25.780Z,91.10
2023-01-02T03:10:09.411Z,84.07
2023-01-02T03:12:51.566Z,80.55
2023-01-02T03:15:25.759Z,94.63
2023-01-02T03:18:17.387Z,92.18
2023-01-02T03:20:48.486Z,101.32
2023-01-02T03:23:21.954Z,131.75
2023-01-02T03:25:52.236Z,115.72
2023-01-02T03:28:23.343Z,108.97
2023-01-02T03:30:56.153Z,69.50
2023-01-02T03:33:30.047Z,106.05
2023-01-02T03:36:00.868Z,66.15
2023-01-02T03:38:32.908Z,81.53
2023-01-02T03:41:07.976Z,86.93
2023-01-02T03:43:39.031Z,43.10
2023-01-02T03:46:12.311Z,66.15
2023-01-02T03:48:47.067Z,50.88
2023-01-02T03:51:15.270Z,84.30
2023-01-02T03:53:43.551Z,63.03
2023-01-02T03:56:18.535Z,80.28
2023-01-02T03:58:52.694Z,56.08
2023-01-02T04:01:33.954Z,86.90
2023-01-02T04:04:09.415Z,68.03
2023-01-02T04:06:43.063Z,71.75
2023-01-02T04:09:15.518Z,73.53
2023-01-02T04:11:50.758Z,70.72
2023-01-02T04:14:20.814Z,90.05
2023-01-02T04:16:53.519Z,75.78
2023-01-02T04:19:27.560Z,95.43
2023-01-02T04:21:59.845Z,98.55
2023-01-02T04:24:31.385Z,78.35
2023-01-02T04:27:04.823Z,111.50
2023-01-02T04:29:33.270Z,113.15
2023-01-02T04:32:08.510Z,258.58
2023-01-02T04:34:40.297Z,134.60
2023-01-02T04:37:08.498Z,131.02
2023-01-02T04:39:38.871Z,155.23
2023-01-02T04:42:07.088Z,87.78
2023-01-02T04:44:35.212Z,72.80
2023-01-02T04:47:03.346Z,76.60
2023-01-02T04:49:31.519Z,161.30
2023-01-02T04:52:00.997Z,94.88
2023-01-02T04:54:29.149Z,151.63
2023-01-02T04:56:57.309Z,114.50
2023-01-02T04:59:25.540Z,95.50
2023-01-02T05:01:54.022Z,72.32
2023-01-02T05:04:22.369Z,47.08
2023-01-02T05:06:51.486Z,59.83
2023-01-02T05:09:21.020Z,81.25
2023-01-02T05:11:49.189Z,95.40
2023-01-02T05:14:17.400Z,55.08
2023-01-02T05:16:45.560Z,57.90
2023-01-02T05:19:14.067Z,52.80
2023-01-02T05:22:14.018Z,84.00
2023-01-02T05:24:50.533Z,60.50
2023-01-02T05:27:18.681Z,51.17
2023-01-02T05:29:46.745Z,70.03
2023-01-02T05:32:14.962Z,42.80
2023-01-02T05:34:43.056Z,68.07
2023-01-02T05:37:11.203Z,54.55
2023-01-02T05:39:39.337Z,84.03
2023-01-02T05:42:08.859Z,71.70
2023-01-02T05:44:37.105Z,79.07
2023-01-02T05:47:05.363Z,61.88
2023-01-02T05:49:33.750Z,78.13
2023-01-02T05:52:01.895Z,60.35
2023-01-02T05:54:30.023Z,42.63
2023-01-02T05:56:58.163Z,50.33
2023-01-02T05:59:27.810Z,51.58
2023-01-02T06:01:56.094Z,62.88
2023-01-02T06:04:24.323Z,68.30
2023-01-02T06:06:53.591Z,53.90
2023-01-02T06:09:21.748Z,61.58
2023-01-02T06:11:49.924Z,69.10
2023-01-02T06:14:18.498Z,77.22
2023-01-02T06:16:50.103Z,90.30
2023-01-02T06:19:18.313Z,99.75
2023-01-02T06:21:46.550Z,110.75
2023-01-02T06:24:14.693Z,116.72
2023-01-02T06:26:42.895Z,126.28
2023-01-02T06:29:11.482Z,129.13
2023-01-02T06:31:40.627Z,143.75
2023-01-02T06:34:12.046Z,143.20
2023-01-02T06:36:40.327Z,160.30
2023-01-02T06:39:08.470Z,165.13
2023-01-02T06:41:36.715Z,154.05
2023-01-02T06:44:04.984Z,170.45
2023-01-02T06:46:33.354Z,157.98
2023-01-02T06:49:03.550Z,170.70
2023-01-02T06:51:33.237Z,178.80
2023-01-02T06:54:01.346Z,166.30
2023-01-02T06:56:29.489Z,162.18
2023-01-02T06:59:00.634Z,161.73
2023-01-02T07:01:30.088Z,174.82
2023-01-02T07:03:58.393Z,190.15
2023-01-02T07:06:29.872Z,187.50
2023-01-02T07:08:59.499Z,191.77
2023-01-02T07:11:27.666Z,183.65
2023-01-02T07:13:56.180Z,151.35
2023-01-02T07:16:25.341Z,119.10
2023-01-02T07:18:54.035Z,91.68
2023-01-02T07:21:22.609Z,81.45
2023-01-02T07:23:50.831Z,69.22
2023-01-02T07:26:20.576Z,73.18
2023-01-02T07:28:48.934Z,81.07
2023-01-02T07:31:18.888Z,75.30
2023-01-02T07:33:47.379Z,62.63
2023-01-02T07:36:17.998Z,75.60
2023-01-02T07:38:50.536Z,69.15
2023-01-02T07:41:21.610Z,86.53
2023-01-02T07:43:50.839Z,89.18
2023-01-02T07:46:20.736Z,83.47
2023-01-02T07:48:50.526Z,97.05
2023-01-02T07:51:26.386Z,100.78
2023-01-02T07:53:56.951Z,86.22
2023-01-02T07:56:26.878Z,103.28
2023-01-02T07:58:55.246Z,105.93
2023-01-02T08:01:23.736Z,109.72
2023-01-02T08:03:52.137Z,110.68
2023-01-02T08:06:20.741Z,129.20
2023-01-02T08:08:51.049Z,129.00
2023-01-02T08:11:21.519Z,142.07
2023-01-02T08:13:51.162Z,150.48
2023-01-02T08:16:21.116Z,134.90
2023-01-02T08:18:51.571Z,160.93
2023-01-02T08:21:19.904Z,157.77
2023-01-02T08:23:48.152Z,136.23
2023-01-02T08:26:16.944Z,134.60
2023-01-02T08:28:47.272Z,143.82
2023-01-02T08:31:19.834Z,150.45
2023-01-02T08:33:50.028Z,177.57
2023-01-02T08:36:19.863Z,167.30
2023-01-02T08:38:48.196Z,187.80
2023-01-02T08:41:16.563Z,150.68
2023-01-02T08:43:44.843Z,172.48
2023-01-02T08:46:13.124Z,148.60
2023-01-02T08:48:42.807Z,160.77
2023-01-02T08:51:11.112Z,170.63
2023-01-02T08:53:39.299Z,155.98
2023-01-02T08:56:21.704Z,152.38
2023-01-02T08:58:54.613Z,138.13
2023-01-02T09:01:24.111Z,134.55
2023-01-02T09:03:54.785Z,141.35
2023-01-02T09:06:24.593Z,126.70
2023-01-02T09:08:53.653Z,122.88
2023-01-02T09:11:24.510Z,139.88
2023-01-02T09:13:53.378Z,126.45
2023-01-02T09:16:23.450Z,105.32
2023-01-02T09:18:53.749Z,111.80
2023-01-02T09:21:21.987Z,104.07
2023-01-02T09:23:50.484Z,118.47
2023-01-02T09:26:19.283Z,112.22
2023-01-02T09:28:47.776Z,103.15
2023-01-02T09:31:18.797Z,100.35
2023-01-02T09:33:48.954Z,110.82
2023-01-02T09:36:21.513Z,109.90
2023-01-02T09:38:53.803Z,102.47
2023-01-02T09:41:31.951Z,97.82
2023-01-02T09:44:03.895Z,95.00
2023-01-02T09:46:40.751Z,107.03
2023-01-02T09:49:13.389Z,101.32
2023-01-02T09:51:44.956Z,97.82
2023-01-02T09:54:19.251Z,80.88
2023-01-02T09:57:01.524Z,82.43
2023-01-02T09:59:36.277Z,76.60
2023-01-02T10:02:18.552Z,72.65
2023-01-02T10:05:15.009Z,65.32
2023-01-02T10:07:50.266Z,62.92
2023-01-02T10:10:26.529Z,66.03
2023-01-02T10:13:04.374Z,59.28
2023-01-02T10:15:33.091Z,59.17
2023-01-02T10:18:08.965Z,54.50
2023-01-02T10:20:41.012Z,51.28
2023-01-02T10:23:13.320Z,58.63
2023-01-02T10:25:49.455Z,52.53
2023-01-02T10:28:29.179Z,58.33
2023-01-02T10:31:06.896Z,55.67
2023-01-02T10:33:45.363Z,52.38
2023-01-02T10:36:24.552Z,54.97
2023-01-02T10:38:55.284Z,62.90
2023-01-02T10:41:23.666Z,55.40
2023-01-02T10:43:57.247Z,56.00
2023-01-02T10:46:30.854Z,51.80
2023-01-02T10:48:59.959Z,51.70
2023-01-02T10:51:28.295Z,54.00
2023-01-02T10:54:07.095Z,51.42
2023-01-02T10:56:37.859Z,45.35
2023-01-02T10:59:20.302Z,51.53
2023-01-02T11:01:54.131Z,47.08
2023-01-02T11:04:25.490Z,49.85
2023-01-02T11:06:57.855Z,43.13
2023-01-02T11:09:29.400Z,42.05
2023-01-02T11:12:09.168Z,41.38
2023-01-02T11:14:38.507Z,40.42
2023-01-02T11:17:14.502Z,36.85
2023-01-02T11:19:45.240Z,38.28
2023-01-02T11:22:16.173Z,39.45
2023-01-02T11:25:00.181Z,39.88
2023-01-02T11:27:31.827Z,39.30
2023-01-02T11:30:01.178Z,42.38
2023-01-02T11:32:38.626Z,39.85
2023-01-02T11:35:28.017Z,40.30
2023-01-02T11:37:56.787Z,40.65
2023-01-02T11:40:31.097Z,43.25
2023-01-02T11:43:24.021Z,38.78
2023-01-02T11:45:54.243Z,37.90
2023-01-02T11:48:24.768Z,42.75
2023-01-02T11:50:56.558Z,39.63
2023-01-02T11:53:31.905Z,39.00
2023-01-02T11:56:09.243Z,44.08
2023-01-02T11:58:45.109Z,43.72
2023-01-02T12:03:47.444Z,40.10
2023-01-02T12:06:19.768Z,38.80
2023-01-02T12:09:06.079Z,38.22
2023-01-02T12:11:49.910Z,41.25
2023-01-02T12:14:22.004Z,38.65
2023-01-02T12:17:00.302Z,43.78
2023-01-02T12:19:50.114Z,40.88
2023-01-02T12:22:42.305Z,36.55
2023-01-02T12:25:39.093Z,40.00
2023-01-02T12:30:49.679Z,38.10
2023-01-02T12:33:44.086Z,36.42
2023-01-02T12:36:31.711Z,52.58
2023-01-02T12:39:18.562Z,29.75
2023-01-02T12:42:01.429Z,34.28
2023-01-02T12:44:48.695Z,29.40
2023-01-02T12:50:34.646Z,30.45
2023-01-02T12:53:20.286Z,29.10
2023-01-02T12:55:57.118Z,27.48
2023-01-02T12:58:57.762Z,28.02
2023-01-02T13:01:38.295Z,29.65
2023-01-02T13:04:17.681Z,27.10
2023-01-02T13:06:54.369Z,29.35
2023-01-02T13:09:31.919Z,30.30
2023-01-02T13:12:06.337Z,29.80
2023-01-02T13:14:39.454Z,30.02
2023-01-02T13:17:34.206Z,28.50
2023-01-02T13:20:06.610Z,30.15
2023-01-02T13:22:42.836Z,31.25
2023-01-02T13:25:16.177Z,31.45
2023-01-02T13:27:45.908Z,29.05
2023-01-02T13:30:44.243Z,28.75
2023-01-02T13:33:26.720Z,31.65
2023-01-02T13:35:55.260Z,39.58
2023-01-02T13:38:26.858Z,27.90
2023-01-02T13:40:58.676Z,31.13
2023-01-02T13:43:30.186Z,28.92
2023-01-02T13:45:59.455Z,32.58
2023-01-02T13:48:36.507Z,32.35
2023-01-02T13:51:07.672Z,35.80
2023-01-02T13:53:41.669Z,40.67
2023-01-02T13:56:12.709Z,34.80
2023-01-02T13:59:00.172Z,37.55
2023-01-02T14:02:07.362Z,34.83
2023-01-02T14:04:40.181Z,39.28
2023-01-02T14:07:45.339Z,32.85
2023-01-02T14:10:36.421Z,35.75
2023-01-02T14:13:11.152Z,38.58
2023-01-02T14:16:06.950Z,36.65
2023-01-02T14:18:36.859Z,31.40
2023-01-02T14:21:12.860Z,35.50
2023-01-02T14:24:16.968Z,35.72
2023-01-02T14:26:36.173Z,39.55
2023-01-02T14:29:12.447Z,40.58
2023-01-02T14:31:41.278Z,33.63
2023-01-02T14:34:14.719Z,36.35
2023-01-02T14:41:16.919Z,35.78
2023-01-02T14:43:46.438Z,37.03
2023-01-02T14:46:20.266Z,34.70
2023-01-02T14:48:55.934Z,43.50
2023-01-02T14:51:32.616Z,36.38
2023-01-02T14:54:04.213Z,38.97
2023-01-02T14:56:39.017Z,47.58
2023-01-02T14:59:16.537Z,41.63
2023-01-02T15:01:51.663Z,36.42
2023-01-02T15:04:24.374Z,40.30
2023-01-02T15:07:10.590Z,41.15
2023-01-02T15:09:43.091Z,41.25
2023-01-02T15:12:41.488Z,41.50
2023-01-02T15:15:13.119Z,37.63
2023-01-02T15:17:42.313Z,41.30
2023-01-02T15:20:19.462Z,38.67
2023-01-02T15:22:48.294Z,40.30
2023-01-02T15:25:32.090Z,42.00
2023-01-02T15:28:02.869Z,45.20
2023-01-02T15:30:34.670Z,42.72
2023-01-02T15:33:02.924Z,51.83
2023-01-02T15:35:35.146Z,175.43
2023-01-02T15:38:05.406Z,29.95
2023-01-02T15:40:36.187Z,27.30
2023-01-02T15:43:30.739Z,52.58
2023-01-02T15:45:59.666Z,28.70
2023-01-02T15:48:29.466Z,26.60
2023-01-02T15:51:00.224Z,28.02
2023-01-02T15:53:37.043Z,32.55
2023-01-02T15:56:06.245Z,57.25
2023-01-02T15:58:37.325Z,96.88
2023-01-02T16:01:19.090Z,77.88
2023-01-02T16:04:00.463Z,46.53
2023-01-02T16:06:34.940Z,49.97
2023-01-02T16:09:05.608Z,91.75
2023-01-02T16:11:36.515Z,181.23
2023-01-02T16:14:20.314Z,152.30
2023-01-02T16:16:52.844Z,135.70
2023-01-02T16:19:28.018Z,150.32
2023-01-02T16:22:07.697Z,208.13
2023-01-02T16:24:41.012Z,196.82
2023-01-02T16:27:14.766Z,191.77
2023-01-02T16:29:45.282Z,233.38
2023-01-02T16:32:29.080Z,240.88
2023-01-02T16:35:20.065Z,425.88
2023-01-02T16:38:01.304Z,559.60
2023-01-02T16:41:00.555Z,192.07
2023-01-02T16:43:34.302Z,244.63
2023-01-02T16:46:12.369Z,574.45
2023-01-02T16:48:42.710Z,434.35
2023-01-02T16:51:11.176Z,411.20
2023-01-02T16:53:43.700Z,306.33
2023-01-02T16:56:13.614Z,358.98
2023-01-02T16:58:41.964Z,372.02
2023-01-02T17:01:14.368Z,393.73
2023-01-02T17:03:43.639Z,214.20
2023-01-02T17:06:14.844Z,326.83
2023-01-02T17:08:44.547Z,208.85
2023-01-02T17:11:15.855Z,282.90
2023-01-02T17:13:44.582Z,323.90
2023-01-02T17:16:14.545Z,212.98
2023-01-02T17:18:42.880Z,139.70
2023-01-02T17:21:11.631Z,205.68
2023-01-02T17:23:40.140Z,188.35
2023-01-02T17:26:08.513Z,179.25
2023-01-02T17:28:36.812Z,160.45
2023-01-02T17:31:05.145Z,152.73
2023-01-02T17:33:34.739Z,152.43
2023-01-02T17:36:02.938Z,184.93
2023-01-02T17:38:33.203Z,219.27
2023-01-02T17:41:01.425Z,229.82
2023-01-02T17:43:29.653Z,257.08
2023-01-02T17:45:57.973Z,243.50
2023-01-02T17:48:26.411Z,230.40
2023-01-02T17:50:56.302Z,232.40
2023-01-02T17:53:24.728Z,190.85
2023-01-02T17:56:21.376Z,220.30
2023-01-02T17:58:44.232Z,176.05
2023-01-02T18:01:17.739Z,293.63
2023-01-02T18:03:46.813Z,140.13
2023-01-02T18:06:17.470Z,196.80
2023-01-02T18:08:46.654Z,142.60
2023-01-02T18:11:17.915Z,157.48
2023-01-02T18:13:48.343Z,188.50
2023-01-02T18:16:19.486Z,126.15
2023-01-02T18:18:53.056Z,139.45
2023-01-02T18:21:30.283Z,170.60
2023-01-02T18:24:01.780Z,222.50
2023-01-02T18:26:32.754Z,171.45
2023-01-02T18:29:09.608Z,190.30
2023-01-02T18:31:41.678Z,131.13
2023-01-02T18:34:45.834Z,133.70
2023-01-02T18:37:19.422Z,158.32
2023-01-02T18:39:48.701Z,162.82
2023-01-02T18:42:20.834Z,175.95
2023-01-02T18:44:50.669Z,205.25
2023-01-02T18:47:26.898Z,205.30
2023-01-02T18:49:58.566Z,219.05
2023-01-02T18:52:31.219Z,119.07
2023-01-02T18:55:02.701Z,151.75
2023-01-02T18:57:34.553Z,124.47
2023-01-02T19:00:18.012Z,193.40
2023-01-02T19:03:01.800Z,173.30
2023-01-02T19:05:33.105Z,200.32
2023-01-02T19:08:15.172Z,142.43
2023-01-02T19:10:46.133Z,169.27
2023-01-02T19:13:18.843Z,103.70
2023-01-02T19:15:50.937Z,102.70
2023-01-02T19:18:25.938Z,118.10
2023-01-02T19:21:01.391Z,217.32
2023-01-02T19:23:34.195Z,289.27
2023-01-02T19:26:15.877Z,255.75
2023-01-02T19:28:55.046Z,204.82
2023-01-02T19:31:24.561Z,109.03
2023-01-02T19:33:58.659Z,125.95
2023-01-02T19:36:38.018Z,122.97
2023-01-02T19:39:25.799Z,85.47
2023-01-02T19:42:12.085Z,151.75
2023-01-02T19:44:41.776Z,138.18
2023-01-02T19:47:10.336Z,136.90
2023-01-02T19:49:40.281Z,105.07
2023-01-02T19:52:11.602Z,195.57
2023-01-02T19:54:41.873Z,117.18
2023-01-02T19:57:12.661Z,145.00
2023-01-02T19:59:46.501Z,191.15
2023-01-02T20:02:18.013Z,202.07
2023-01-02T20:04:50.723Z,252.15
2023-01-02T20:07:20.798Z,232.98
2023-01-02T20:09:52.480Z,187.15
2023-01-02T20:12:34.855Z,296.15
2023-01-02T20:15:06.201Z,291.83
2023-01-02T20:17:36.450Z,608.90
2023-01-02T20:20:05.650Z,319.27
2023-01-02T20:22:35.269Z,227.77
2023-01-02T20:25:06.359Z,324.45
2023-01-02T20:27:35.748Z,151.52
2023-01-02T20:30:05.331Z,207.00
2023-01-02T20:32:34.868Z,139.32
2023-01-02T20:35:06.950Z,118.63
2023-01-02T20:37:36.250Z,167.40
2023-01-02T20:40:09.012Z,158.18
2023-01-02T20:42:38.538Z,182.65
2023-01-02T20:45:10.585Z,146.35
2023-01-02T20:47:41.528Z,103.75
2023-01-02T20:50:12.502Z,77.88
2023-01-02T20:52:42.193Z,95.32
2023-01-02T20:55:13.892Z,96.53
2023-01-02T20:57:46.057Z,119.45
2023-01-02T21:00:19.655Z,101.75
2023-01-02T21:02:50.816Z,67.15
2023-01-02T21:05:20.471Z,74.85
2023-01-02T21:07:50.792Z,78.63
2023-01-02T21:10:23.420Z,93.38
2023-01-02T21:13:11.349Z,105.85
2023-01-02T21:15:51.512Z,180.02
2023-01-02T21:18:23.085Z,131.77
2023-01-02T21:20:53.960Z,106.60
2023-01-02T21:23:25.916Z,112.35
2023-01-02T21:25:56.905Z,109.18
2023-01-02T21:28:26.400Z,85.85
2023-01-02T21:30:55.752Z,134.30
2023-01-02T21:33:26.393Z,180.23
2023-01-02T21:35:56.817Z,150.95
2023-01-02T21:38:26.678Z,158.50
2023-01-02T21:41:17.976Z,122.82
2023-01-02T21:43:46.456Z,164.93
2023-01-02T21:46:15.340Z,116.28
2023-01-02T21:48:44.428Z,82.30
2023-01-02T21:51:13.864Z,113.32
2023-01-02T21:53:42.182Z,98.95
2023-01-02T21:56:11.968Z,109.63
2023-01-02T21:58:40.633Z,110.90
2023-01-02T22:01:09.126Z,101.32
2023-01-02T22:03:37.467Z,68.72
2023-01-02T22:06:06.037Z,73.20
2023-01-02T22:08:34.343Z,77.85
2023-01-02T22:11:16.428Z,80.95
2023-01-02T22:13:46.141Z,83.05
2023-01-02T22:16:15.226Z,97.32
2023-01-02T22:18:43.650Z,75.38
2023-01-02T22:21:12.108Z,48.22
2023-01-02T22:23:40.460Z,105.35
2023-01-02T22:26:09.822Z,54.67
2023-01-02T22:28:38.276Z,90.97
2023-01-02T22:31:09.255Z,68.57
2023-01-02T22:33:38.333Z,51.80
2023-01-02T22:36:09.807Z,87.38
2023-01-02T22:38:55.083Z,67.97
2023-01-02T22:41:26.951Z,71.53
2023-01-02T22:43:55.380Z,75.00
2023-01-02T22:46:31.395Z,56.95
2023-01-02T22:49:00.389Z,78.10
2023-01-02T22:51:57.878Z,71.90
2023-01-02T22:54:18.810Z,50.10
2023-01-02T22:56:47.679Z,67.68
2023-01-02T22:59:15.780Z,104.93
2023-01-02T23:01:47.452Z,61.17
2023-01-02T23:04:20.426Z,91.30
2023-01-02T23:07:14.002Z,75.50
2023-01-02T23:09:37.572Z,113.80
2023-01-02T23:12:06.256Z,63.33
2023-01-02T23:14:34.407Z,68.38
2023-01-02T23:17:23.579Z,55.20
2023-01-02T23:19:51.957Z,136.43
2023-01-02T23:22:20.176Z,121.45
2023-01-02T23:24:48.457Z,141.65
2023-01-02T23:27:16.716Z,97.00
2023-01-02T23:29:45.047Z,86.38
2023-01-02T23:32:15.145Z,79.80
2023-01-02T23:34:43.418Z,103.47
2023-01-02T23:37:11.819Z,54.80
2023-01-02T23:39:40.046Z,64.28
2023-01-02T23:42:08.231Z,74.65
2023-01-02T23:44:38.453Z,67.97
2023-01-02T23:47:10.223Z,60.97
2023-01-02T23:49:41.945Z,46.33
2023-01-02T23:52:10.621Z,59.05
2023-01-02T23:54:38.748Z,72.40
2023-01-02T23:57:06.949Z,45.42
2023-01-02T23:59:35.157Z,67.10
