createdAt,value
2018-03-30T00:01:06.906Z,-0.8
2018-03-30T00:02:14.128Z,-0.7
2018-03-30T00:03:21.071Z,-0.8
2018-03-30T00:04:28.272Z,-0.7
2018-03-30T00:05:35.481Z,-0.7
2018-03-30T00:06:42.700Z,-0.7
2018-03-30T00:07:49.904Z,-0.7
2018-03-30T00:08:57.109Z,-0.7
2018-03-30T00:10:04.307Z,-0.8
2018-03-30T00:11:11.523Z,-0.8
2018-03-30T00:12:18.730Z,-0.8
2018-03-30T00:13:25.929Z,-0.8
2018-03-30T00:14:33.151Z,-0.8
2018-03-30T00:15:40.354Z,-0.8
2018-03-30T00:16:47.297Z,-0.9
2018-03-30T00:17:54.524Z,-0.9
2018-03-30T00:19:01.720Z,-0.9
2018-03-30T00:20:08.944Z,-1
2018-03-30T00:21:16.147Z,-1
2018-03-30T00:22:23.384Z,-1
2018-03-30T00:23:30.587Z,-1
2018-03-30T00:24:37.731Z,-1
2018-03-30T00:25:44.648Z,-1
2018-03-30T00:26:51.859Z,-1
2018-03-30T00:27:59.087Z,-0.9
2018-03-30T00:29:06.322Z,-0.9
2018-03-30T00:30:13.270Z,-0.9
2018-03-30T00:31:20.228Z,-0.9
2018-03-30T00:32:27.476Z,-1
2018-03-30T00:33:34.640Z,-1
2018-03-30T00:34:41.846Z,-1
2018-03-30T00:35:48.707Z,-1
2018-03-30T00:36:55.628Z,-1
2018-03-30T00:38:02.844Z,-1
2018-03-30T00:39:09.516Z,-1
2018-03-30T00:40:16.712Z,-1
2018-03-30T00:41:23.935Z,-1
2018-03-30T00:42:31.160Z,-1
2018-03-30T00:43:37.833Z,-1
2018-03-30T00:44:45.030Z,-0.9
2018-03-30T00:45:52.233Z,-0.9
2018-03-30T00:46:59.176Z,-1
2018-03-30T00:48:06.106Z,-1
2018-03-30T00:49:13.032Z,-1
2018-03-30T00:50:20.252Z,-1
2018-03-30T00:51:26.923Z,-1.1
2018-03-30T00:52:33.860Z,-1.1
2018-03-30T00:53:41.053Z,-1.1
2018-03-30T00:54:48.294Z,-1
2018-03-30T00:55:55.528Z,-1
2018-03-30T00:57:02.756Z,-1
2018-03-30T00:58:09.968Z,-1
2018-03-30T00:59:17.184Z,-1
2018-03-30T01:00:24.341Z,-1
2018-03-30T01:01:31.552Z,-1
2018-03-30T01:02:38.718Z,-1
2018-03-30T01:03:45.645Z,-1
2018-03-30T01:04:53.083Z,-1
2018-03-30T01:06:00.303Z,-1.1
2018-03-30T01:07:07.524Z,-1.1
2018-03-30T01:08:14.742Z,-1.1
2018-03-30T01:09:21.963Z,-1.2
2018-03-30T01:10:28.937Z,-1.1
2018-03-30T01:11:36.099Z,-1.1
2018-03-30T01:12:43.301Z,-1.1
2018-03-30T01:13:50.460Z,-1.1
2018-03-30T01:14:57.412Z,-1.1
2018-03-30T01:16:04.847Z,-1
2018-03-30T01:17:12.060Z,-1.1
2018-03-30T01:18:18.728Z,-1.1
2018-03-30T01:19:25.967Z,-1.1
2018-03-30T01:20:32.912Z,-1.1
2018-03-30T01:21:40.137Z,-1.1
2018-03-30T01:22:47.282Z,-1.1
2018-03-30T01:23:53.664Z,-1.1
2018-03-30T01:25:00.536Z,-1.1
2018-03-30T01:26:07.742Z,-1.1
2018-03-30T01:27:14.907Z,-1.1
2018-03-30T01:28:22.107Z,-1.1
2018-03-30T01:29:29.555Z,-1.2
2018-03-30T01:30:36.486Z,-1.2
2018-03-30T01:31:43.925Z,-1.2
2018-03-30T01:32:51.135Z,-1.2
2018-03-30T01:33:58.352Z,-1.2
2018-03-30T01:35:05.549Z,-1.2
2018-03-30T01:36:12.770Z,-1.2
2018-03-30T01:37:19.699Z,-1.2
2018-03-30T01:38:26.626Z,-1.2
2018-03-30T01:39:33.827Z,-1.2
2018-03-30T01:40:40.496Z,-1.2
2018-03-30T01:41:47.422Z,-1.3
2018-03-30T01:42:54.642Z,-1.3
2018-03-30T01:44:01.843Z,-1.2
2018-03-30T01:45:08.805Z,-1.2
2018-03-30T01:46:15.734Z,-1.2
2018-03-30T01:47:22.381Z,-1.2
2018-03-30T01:48:28.815Z,-1.2
2018-03-30T01:49:36.020Z,-1.1
2018-03-30T01:50:42.941Z,-1.1
2018-03-30T01:51:49.882Z,-1.2
2018-03-30T01:52:56.812Z,-1.2
2018-03-30T01:54:04.033Z,-1.2
2018-03-30T01:55:10.963Z,-1.3
2018-03-30T01:56:18.166Z,-1.2
2018-03-30T01:57:25.369Z,-1.3
2018-03-30T01:58:32.317Z,-1.2
2018-03-30T01:59:39.527Z,-1.2
2018-03-30T02:00:46.732Z,-1.2
2018-03-30T02:01:53.663Z,-1.2
2018-03-30T02:03:00.880Z,-1.2
2018-03-30T02:04:08.087Z,-1.2
2018-03-30T02:05:14.769Z,-1.2
2018-03-30T02:06:21.975Z,-1.2
2018-03-30T02:07:29.412Z,-1.3
2018-03-30T02:08:36.338Z,-1.3
2018-03-30T02:09:43.776Z,-1.3
2018-03-30T02:10:50.709Z,-1.3
2018-03-30T02:11:57.929Z,-1.2
2018-03-30T02:13:05.126Z,-1.2
2018-03-30T02:14:12.350Z,-1.2
2018-03-30T02:15:19.543Z,-1.2
2018-03-30T02:16:26.199Z,-1.3
2018-03-30T02:17:33.162Z,-1.2
2018-03-30T02:18:40.374Z,-1.2
2018-03-30T02:19:47.303Z,-1.2
2018-03-30T02:20:54.246Z,-1.2
2018-03-30T02:22:01.453Z,-1.3
2018-03-30T02:23:08.105Z,-1.3
2018-03-30T02:24:15.317Z,-1.3
2018-03-30T02:25:22.517Z,-1.3
2018-03-30T02:26:29.733Z,-1.3
2018-03-30T02:27:36.932Z,-1.3
2018-03-30T02:28:44.184Z,-1.3
2018-03-30T02:29:51.399Z,-1.2
2018-03-30T02:30:58.600Z,-1.3
2018-03-30T02:32:05.822Z,-1.3
2018-03-30T02:33:13.022Z,-1.3
2018-03-30T02:34:20.239Z,-1.3
2018-03-30T02:35:27.433Z,-1.3
2018-03-30T02:36:34.628Z,-1.3
2018-03-30T02:37:41.555Z,-1.3
2018-03-30T02:38:48.763Z,-1.4
2018-03-30T02:39:55.959Z,-1.4
2018-03-30T02:41:02.898Z,-1.4
2018-03-30T02:42:09.825Z,-1.4
2018-03-30T02:43:17.040Z,-1.4
2018-03-30T02:44:24.254Z,-1.3
2018-03-30T02:45:31.457Z,-1.3
2018-03-30T02:46:38.664Z,-1.3
2018-03-30T02:47:45.879Z,-1.2
2018-03-30T02:48:53.101Z,-1.2
2018-03-30T02:50:00.044Z,-1.2
2018-03-30T02:51:07.252Z,-1.2
2018-03-30T02:52:14.457Z,-1.2
2018-03-30T02:53:21.658Z,-1.3
2018-03-30T02:54:28.858Z,-1.3
2018-03-30T02:55:36.057Z,-1.3
2018-03-30T02:56:42.718Z,-1.3
2018-03-30T02:57:49.926Z,-1.3
2018-03-30T02:58:57.213Z,-1.3
2018-03-30T03:00:04.415Z,-1.3
2018-03-30T03:01:11.354Z,-1.2
2018-03-30T03:02:18.283Z,-1.2
2018-03-30T03:03:24.939Z,-1.2
2018-03-30T03:04:31.570Z,-1.2
2018-03-30T03:05:38.766Z,-1.2
2018-03-30T03:06:45.966Z,-1.2
2018-03-30T03:07:52.902Z,-1.2
2018-03-30T03:08:59.559Z,-1.2
2018-03-30T03:10:06.501Z,-1.2
2018-03-30T03:11:13.430Z,-1.3
2018-03-30T03:12:20.103Z,-1.3
2018-03-30T03:13:27.307Z,-1.2
2018-03-30T03:14:34.254Z,-1.3
2018-03-30T03:15:41.455Z,-1.2
2018-03-30T03:16:48.655Z,-1.3
2018-03-30T03:17:55.582Z,-1.2
2018-03-30T03:19:02.801Z,-1.2
2018-03-30T03:20:10.038Z,-1.1
2018-03-30T03:21:16.974Z,-1.1
2018-03-30T03:22:23.621Z,-1.1
2018-03-30T03:23:30.837Z,-1.1
2018-03-30T03:24:37.502Z,-1.1
2018-03-30T03:25:44.781Z,-1.2
2018-03-30T03:26:51.707Z,-1.2
2018-03-30T03:27:59.132Z,-1.2
2018-03-30T03:29:06.330Z,-1.2
2018-03-30T03:30:13.533Z,-1.2
2018-03-30T03:31:20.737Z,-1.2
2018-03-30T03:32:27.945Z,-1.3
2018-03-30T03:33:34.923Z,-1.3
2018-03-30T03:34:42.132Z,-1.2
2018-03-30T03:35:49.057Z,-1.2
2018-03-30T03:36:55.729Z,-1.1
2018-03-30T03:38:02.924Z,-1.1
2018-03-30T03:39:09.895Z,-1.1
2018-03-30T03:40:17.097Z,-1.2
2018-03-30T03:41:24.302Z,-1.2
2018-03-30T03:42:31.521Z,-1.2
2018-03-30T03:43:38.448Z,-1.3
2018-03-30T03:44:45.377Z,-1.2
2018-03-30T03:45:52.576Z,-1.2
2018-03-30T03:46:59.501Z,-1.2
2018-03-30T03:48:06.427Z,-1.2
2018-03-30T03:49:13.351Z,-1.2
2018-03-30T03:50:20.294Z,-1.2
2018-03-30T03:51:27.223Z,-1.2
2018-03-30T03:52:34.420Z,-1.2
2018-03-30T03:53:41.624Z,-1.2
2018-03-30T03:54:48.548Z,-1.2
2018-03-30T03:55:55.467Z,-1.2
2018-03-30T03:57:02.387Z,-1.3
2018-03-30T03:58:09.595Z,-1.3
2018-03-30T03:59:16.249Z,-1.3
2018-03-30T04:00:23.173Z,-1.3
2018-03-30T04:01:30.371Z,-1.2
2018-03-30T04:02:37.572Z,-1.2
2018-03-30T04:03:44.780Z,-1.1
2018-03-30T04:04:51.973Z,-1.1
2018-03-30T04:05:59.169Z,-1.1
2018-03-30T04:07:06.373Z,-1.2
2018-03-30T04:08:13.569Z,-1.1
2018-03-30T04:09:20.766Z,-1.1
2018-03-30T04:10:27.692Z,-1
2018-03-30T04:11:34.614Z,-1
2018-03-30T04:12:41.818Z,-1
2018-03-30T04:13:49.035Z,-1.1
2018-03-30T04:14:56.242Z,-1.1
2018-03-30T04:16:03.436Z,-1.1
2018-03-30T04:17:10.650Z,-1.1
2018-03-30T04:18:17.852Z,-1.1
2018-03-30T04:19:24.774Z,-1.1
2018-03-30T04:20:31.984Z,-1.1
2018-03-30T04:21:39.188Z,-1.1
2018-03-30T04:22:46.388Z,-1.1
2018-03-30T04:23:53.306Z,-1.1
2018-03-30T04:25:00.531Z,-1.1
2018-03-30T04:26:07.476Z,-1.2
2018-03-30T04:27:14.741Z,-1.2
2018-03-30T04:28:22.011Z,-1.2
2018-03-30T04:29:28.941Z,-1.3
2018-03-30T04:30:36.146Z,-1.3
2018-03-30T04:31:43.352Z,-1.3
2018-03-30T04:32:50.562Z,-1.3
2018-03-30T04:33:57.495Z,-1.3
2018-03-30T04:35:04.718Z,-1.3
2018-03-30T04:36:11.364Z,-1.3
2018-03-30T04:37:18.591Z,-1.3
2018-03-30T04:38:25.519Z,-1.2
2018-03-30T04:39:32.490Z,-1.3
2018-03-30T04:40:39.697Z,-1.3
2018-03-30T04:41:46.933Z,-1.2
2018-03-30T04:42:54.139Z,-1.2
2018-03-30T04:44:01.062Z,-1.2
2018-03-30T04:45:08.267Z,-1.1
2018-03-30T04:46:15.467Z,-1.1
2018-03-30T04:47:22.670Z,-1.1
2018-03-30T04:48:29.873Z,-1.1
2018-03-30T04:49:37.084Z,-1.1
2018-03-30T04:50:44.000Z,-1.1
2018-03-30T04:51:51.197Z,-1.1
2018-03-30T04:52:58.431Z,-1.1
2018-03-30T04:54:05.632Z,-1.1
2018-03-30T04:55:12.921Z,-1.1
2018-03-30T04:56:20.157Z,-1.2
2018-03-30T04:57:27.359Z,-1.2
2018-03-30T04:58:34.280Z,-1.2
2018-03-30T04:59:41.498Z,-1.2
2018-03-30T05:00:48.424Z,-1.2
2018-03-30T05:01:55.619Z,-1.1
2018-03-30T05:03:02.828Z,-1.1
2018-03-30T05:04:10.032Z,-1.1
2018-03-30T05:05:17.238Z,-1.1
2018-03-30T05:06:24.177Z,-1.1
2018-03-30T05:07:31.379Z,-1.1
2018-03-30T05:08:38.317Z,-1.1
2018-03-30T05:09:45.545Z,-1.1
2018-03-30T05:10:52.744Z,-1.1
2018-03-30T05:11:59.683Z,-1.1
2018-03-30T05:13:06.888Z,-1.1
2018-03-30T05:14:13.821Z,-1.1
2018-03-30T05:15:20.499Z,-1.1
2018-03-30T05:16:27.418Z,-1.1
2018-03-30T05:17:34.093Z,-1.1
2018-03-30T05:18:41.532Z,-1
2018-03-30T05:19:47.927Z,-1
2018-03-30T05:20:54.858Z,-1
2018-03-30T05:22:02.150Z,-1
2018-03-30T05:23:09.424Z,-1
2018-03-30T05:24:16.629Z,-1
2018-03-30T05:25:23.561Z,-1
2018-03-30T05:26:30.760Z,-1
2018-03-30T05:27:38.059Z,-1
2018-03-30T05:28:45.256Z,-1
2018-03-30T05:29:52.462Z,-1
2018-03-30T05:30:59.666Z,-1
2018-03-30T05:32:06.872Z,-1
2018-03-30T05:33:14.085Z,-0.9
2018-03-30T05:34:20.730Z,-0.9
2018-03-30T05:35:27.967Z,-0.9
2018-03-30T05:36:34.901Z,-0.9
2018-03-30T05:37:42.106Z,-0.9
2018-03-30T05:38:49.311Z,-0.8
2018-03-30T05:39:56.517Z,-0.8
2018-03-30T05:41:03.449Z,-0.8
2018-03-30T05:42:10.642Z,-0.8
2018-03-30T05:43:17.284Z,-0.8
2018-03-30T05:44:24.497Z,-0.7
2018-03-30T05:45:31.697Z,-0.7
2018-03-30T05:46:38.904Z,-0.7
2018-03-30T05:47:46.106Z,-0.7
2018-03-30T05:48:53.029Z,-0.7
2018-03-30T05:50:00.230Z,-0.7
2018-03-30T05:51:07.456Z,-0.7
2018-03-30T05:52:14.103Z,-0.7
2018-03-30T05:53:21.043Z,-0.7
2018-03-30T05:54:28.242Z,-0.6
2018-03-30T05:55:35.443Z,-0.6
2018-03-30T05:56:42.645Z,-0.5
2018-03-30T05:57:49.848Z,-0.4
2018-03-30T05:58:57.045Z,-0.3
2018-03-30T06:00:04.254Z,-0.2
2018-03-30T06:01:11.473Z,-0.1
2018-03-30T06:02:18.458Z,-0.1
2018-03-30T06:03:25.713Z,-0.1
2018-03-30T06:04:32.360Z,-0.1
2018-03-30T06:05:39.292Z,-0.1
2018-03-30T06:06:46.225Z,0
2018-03-30T06:07:53.464Z,0
2018-03-30T06:09:00.112Z,0
2018-03-30T06:10:07.326Z,0.1
2018-03-30T06:11:14.522Z,0.1
2018-03-30T06:12:20.914Z,0.2
2018-03-30T06:13:27.622Z,0.2
2018-03-30T06:14:34.528Z,0.2
2018-03-30T06:15:41.456Z,0.3
2018-03-30T06:16:48.380Z,0.3
2018-03-30T06:17:55.584Z,0.4
2018-03-30T06:19:02.261Z,0.5
2018-03-30T06:20:09.585Z,0.5
2018-03-30T06:21:16.251Z,0.5
2018-03-30T06:22:23.176Z,0.5
2018-03-30T06:23:30.383Z,0.6
2018-03-30T06:24:37.585Z,0.6
2018-03-30T06:25:44.519Z,0.6
2018-03-30T06:26:51.817Z,0.7
2018-03-30T06:27:58.500Z,0.8
2018-03-30T06:29:05.479Z,0.8
2018-03-30T06:30:12.399Z,0.9
2018-03-30T06:31:19.328Z,0.9
2018-03-30T06:32:25.975Z,1
2018-03-30T06:33:33.172Z,1
2018-03-30T06:34:40.413Z,1.1
2018-03-30T06:35:47.332Z,1.2
2018-03-30T06:36:54.256Z,1.3
2018-03-30T06:38:01.475Z,1.4
2018-03-30T06:39:08.701Z,1.5
2018-03-30T06:40:15.625Z,1.7
2018-03-30T06:41:22.269Z,1.8
2018-03-30T06:42:28.919Z,1.8
2018-03-30T06:43:36.126Z,1.9
2018-03-30T06:44:42.777Z,2
2018-03-30T06:45:49.710Z,2
2018-03-30T06:46:56.353Z,2.1
2018-03-30T06:48:03.035Z,2.1
2018-03-30T06:49:10.237Z,2.1
2018-03-30T06:50:17.433Z,2.2
2018-03-30T06:51:24.353Z,2.3
2018-03-30T06:52:31.558Z,2.4
2018-03-30T06:53:38.905Z,2.4
2018-03-30T06:54:46.346Z,2.5
2018-03-30T06:55:53.580Z,2.5
2018-03-30T06:57:00.484Z,2.7
2018-03-30T06:58:07.690Z,2.7
2018-03-30T06:59:14.928Z,2.8
2018-03-30T07:00:22.129Z,2.8
2018-03-30T07:01:29.086Z,2.8
2018-03-30T07:02:36.284Z,2.8
2018-03-30T07:03:43.437Z,2.8
2018-03-30T07:04:50.395Z,2.8
2018-03-30T07:05:57.825Z,2.9
2018-03-30T07:07:05.036Z,2.9
2018-03-30T07:08:12.479Z,3
2018-03-30T07:09:19.700Z,3.1
2018-03-30T07:10:27.135Z,3.2
2018-03-30T07:11:34.368Z,3.4
2018-03-30T07:12:41.576Z,3.4
2018-03-30T07:13:48.780Z,3.4
2018-03-30T07:14:56.007Z,3.4
2018-03-30T07:16:02.375Z,3.4
2018-03-30T07:17:09.542Z,3.4
2018-03-30T07:18:16.195Z,3.4
2018-03-30T07:19:23.673Z,3.5
2018-03-30T07:20:30.601Z,3.5
2018-03-30T07:21:37.782Z,3.6
2018-03-30T07:22:44.988Z,3.6
2018-03-30T07:23:51.929Z,3.7
2018-03-30T07:24:59.141Z,3.8
2018-03-30T07:26:06.089Z,4
2018-03-30T07:27:13.292Z,4.1
2018-03-30T07:28:20.456Z,4.3
2018-03-30T07:29:27.671Z,4.4
2018-03-30T07:30:34.808Z,4.5
2018-03-30T07:31:42.017Z,4.6
2018-03-30T07:32:49.451Z,4.9
2018-03-30T07:33:56.374Z,5.1
2018-03-30T07:35:03.319Z,5.2
2018-03-30T07:36:09.982Z,5.2
2018-03-30T07:37:17.139Z,5.3
2018-03-30T07:38:24.342Z,5.3
2018-03-30T07:39:31.779Z,5.4
2018-03-30T07:40:38.992Z,5.4
2018-03-30T07:41:46.157Z,5.5
2018-03-30T07:42:52.820Z,5.6
2018-03-30T07:44:00.242Z,5.8
2018-03-30T07:45:06.922Z,6
2018-03-30T07:46:14.074Z,6.1
2018-03-30T07:47:21.276Z,6.1
2018-03-30T07:48:28.721Z,6.1
2018-03-30T07:49:35.380Z,5.9
2018-03-30T07:50:42.546Z,6
2018-03-30T07:51:49.475Z,6.2
2018-03-30T07:52:56.702Z,6.2
2018-03-30T07:54:03.637Z,6.2
2018-03-30T07:55:10.846Z,6.2
2018-03-30T07:56:17.795Z,6.4
2018-03-30T07:57:24.716Z,6.5
2018-03-30T07:58:32.233Z,6.5
2018-03-30T07:59:38.884Z,6.6
2018-03-30T08:00:45.816Z,6.7
2018-03-30T08:01:52.780Z,6.8
2018-03-30T08:02:59.710Z,6.8
2018-03-30T08:04:06.872Z,6.9
2018-03-30T08:05:14.092Z,7
2018-03-30T22:00:05.772Z,7.4
2018-03-30T22:01:12.973Z,7.4
2018-03-30T22:02:19.905Z,7.4
2018-03-30T22:03:27.105Z,7.4
2018-03-30T22:04:34.316Z,7.4
2018-03-30T22:05:41.260Z,7.4
2018-03-30T22:06:48.478Z,7.4
2018-03-30T22:07:55.400Z,7.3
2018-03-30T22:09:02.049Z,7.3
2018-03-30T22:10:09.254Z,7.3
2018-03-30T22:11:16.193Z,7.2
2018-03-30T22:12:23.119Z,7.2
2018-03-30T22:13:29.784Z,7.2
2018-03-30T22:14:36.991Z,7.2
2018-03-30T22:15:44.202Z,7.2
2018-03-30T22:16:51.409Z,7.2
2018-03-30T22:17:58.622Z,7.2
2018-03-30T22:19:05.554Z,7.3
2018-03-30T22:20:12.772Z,7.3
2018-03-30T22:21:19.707Z,7.3
2018-03-30T22:22:26.927Z,7.4
2018-03-30T22:23:34.138Z,7.4
2018-03-30T22:24:41.061Z,7.4
2018-03-30T22:25:48.007Z,7.5
2018-03-30T22:26:55.209Z,7.4
2018-03-30T22:28:02.141Z,7.4
2018-03-30T22:29:09.098Z,7.4
2018-03-30T22:30:16.303Z,7.4
2018-03-30T22:31:23.527Z,7.3
2018-03-30T22:32:30.733Z,7.3
2018-03-30T22:33:37.937Z,7.3
2018-03-30T22:34:45.140Z,7.3
2018-03-30T22:35:52.361Z,7.3
2018-03-30T22:36:59.572Z,7.3
2018-03-30T22:38:06.798Z,7.3
2018-03-30T22:39:14.001Z,7.2
2018-03-30T22:40:21.207Z,7.2
2018-03-30T22:41:28.133Z,7.2
2018-03-30T22:42:35.069Z,7.2
2018-03-30T22:43:42.278Z,7.2
2018-03-30T22:44:49.489Z,7.2
2018-03-30T22:45:56.692Z,7.2
2018-03-30T22:47:03.646Z,7.2
2018-03-30T22:48:11.179Z,7.2
2018-03-30T22:49:18.395Z,7.2
2018-03-30T22:50:25.610Z,7.2
2018-03-30T22:51:32.813Z,7.3
2018-03-30T22:52:39.220Z,7.3
2018-03-30T22:53:46.418Z,7.3
2018-03-30T22:54:53.385Z,7.3
2018-03-30T22:56:00.314Z,7.3
2018-03-30T22:57:06.981Z,7.3
2018-03-30T22:58:14.194Z,7.3
2018-03-30T22:59:21.408Z,7.2
2018-03-30T23:00:28.360Z,7.2
2018-03-30T23:01:35.572Z,7.2
2018-03-30T23:02:42.224Z,7.2
2018-03-30T23:03:48.889Z,7.2
2018-03-30T23:04:55.816Z,7.2
2018-03-30T23:06:03.020Z,7.3
2018-03-30T23:07:09.944Z,7.3
2018-03-30T23:08:17.178Z,7.3
2018-03-30T23:09:24.107Z,7.3
2018-03-30T23:10:31.308Z,7.3
2018-03-30T23:11:38.527Z,7.3
2018-03-30T23:12:45.470Z,7.3
2018-03-30T23:13:52.671Z,7.3
2018-03-30T23:14:59.607Z,7.3
2018-03-30T23:16:06.256Z,7.3
2018-03-30T23:17:13.458Z,7.3
2018-03-30T23:18:20.389Z,7.3
2018-03-30T23:19:27.602Z,7.3
2018-03-30T23:20:34.547Z,7.3
2018-03-30T23:21:41.756Z,7.2
2018-03-30T23:22:48.963Z,7.3
2018-03-30T23:23:56.167Z,7.2
2018-03-30T23:25:02.822Z,7.2
2018-03-30T23:26:09.740Z,7.2
2018-03-30T23:27:16.946Z,7.2
2018-03-30T23:28:23.871Z,7.2
2018-03-30T23:29:31.082Z,7.3
2018-03-30T23:30:37.740Z,7.3
2018-03-30T23:31:44.386Z,7.3
2018-03-30T23:32:51.309Z,7.3
2018-03-30T23:33:58.527Z,7.3
2018-03-30T23:35:05.736Z,7.3
2018-03-30T23:36:12.931Z,7.3
2018-03-30T23:37:20.139Z,7.3
2018-03-30T23:38:26.802Z,7.3
2018-03-30T23:39:33.738Z,7.3
2018-03-30T23:40:40.942Z,7.3
2018-03-30T23:41:47.874Z,7.2
2018-03-30T23:42:54.815Z,7.2
2018-03-30T23:44:02.013Z,7.2
2018-03-30T23:45:09.239Z,7.2
2018-03-30T23:46:16.175Z,7.3
2018-03-30T23:47:23.109Z,7.3
2018-03-30T23:48:30.321Z,7.3
2018-03-30T23:49:36.699Z,7.3
2018-03-30T23:50:43.622Z,7.4
2018-03-30T23:51:50.824Z,7.4
2018-03-30T23:52:57.753Z,7.4
2018-03-30T23:54:04.960Z,7.4
2018-03-30T23:55:12.169Z,7.4
2018-03-30T23:56:18.836Z,7.4
2018-03-30T23:57:25.763Z,7.3
2018-03-30T23:58:32.704Z,7.3
2018-03-30T23:59:39.642Z,7.3
