createdAt,value
2017-03-20T00:00:26.293Z,45.97
2017-03-20T00:01:27.754Z,46.16
2017-03-20T00:02:29.209Z,45.97
2017-03-20T00:03:30.708Z,46.26
2017-03-20T00:04:32.181Z,46.36
2017-03-20T00:05:33.642Z,46.36
2017-03-20T00:06:35.099Z,46.06
2017-03-20T00:07:36.584Z,46.36
2017-03-20T00:08:38.053Z,45.99
2017-03-20T00:09:39.596Z,45.87
2017-03-20T00:10:41.123Z,46.06
2017-03-20T00:11:42.586Z,45.90
2017-03-20T00:12:44.064Z,46.38
2017-03-20T00:13:45.513Z,45.80
2017-03-20T00:14:47.005Z,45.51
2017-03-20T00:15:48.502Z,45.42
2017-03-20T00:16:49.976Z,45.61
2017-03-20T00:17:51.453Z,45.80
2017-03-20T00:18:52.907Z,45.22
2017-03-20T00:19:54.378Z,45.42
2017-03-20T00:20:55.861Z,45.51
2017-03-20T00:21:57.319Z,45.90
2017-03-20T00:22:58.774Z,46.38
2017-03-20T00:24:00.224Z,46.19
2017-03-20T00:25:01.686Z,46.19
2017-03-20T00:26:03.158Z,45.99
2017-03-20T00:27:04.618Z,45.22
2017-03-20T00:28:06.071Z,46.09
2017-03-20T00:29:07.535Z,45.32
2017-03-20T00:30:08.983Z,45.22
2017-03-20T00:31:10.434Z,45.22
2017-03-20T00:32:11.909Z,45.32
2017-03-20T00:33:13.359Z,45.51
2017-03-20T00:34:14.809Z,46.19
2017-03-20T00:35:16.355Z,45.42
2017-03-20T00:36:17.809Z,45.42
2017-03-20T00:37:19.259Z,45.32
2017-03-20T00:38:20.723Z,46.57
2017-03-20T00:39:22.227Z,46.38
2017-03-20T00:40:23.730Z,46.47
2017-03-20T00:41:25.191Z,45.80
2017-03-20T00:42:26.699Z,47.53
2017-03-20T00:43:28.150Z,47.63
2017-03-20T00:44:29.613Z,48.97
2017-03-20T00:45:31.098Z,47.44
2017-03-20T00:46:32.568Z,48.11
2017-03-20T00:47:34.053Z,47.63
2017-03-20T00:48:35.504Z,48.21
2017-03-20T00:49:36.963Z,46.28
2017-03-20T00:50:38.418Z,46.57
2017-03-20T00:51:39.890Z,46.19
2017-03-20T00:52:41.364Z,46.19
2017-03-20T00:53:42.814Z,46.57
2017-03-20T00:54:44.282Z,46.67
2017-03-20T00:55:45.721Z,47.15
2017-03-20T00:56:47.193Z,46.09
2017-03-20T00:57:48.756Z,46.77
2017-03-20T00:58:50.274Z,46.09
2017-03-20T00:59:51.779Z,45.90
2017-03-20T01:00:53.236Z,47.44
2017-03-20T01:01:54.698Z,46.77
2017-03-20T01:02:56.175Z,45.32
2017-03-20T01:03:57.631Z,45.87
2017-03-20T01:04:59.109Z,46.19
2017-03-20T01:06:00.561Z,46.06
2017-03-20T01:07:02.057Z,46.26
2017-03-20T01:08:03.568Z,46.84
2017-03-20T01:09:05.020Z,46.16
2017-03-20T01:10:06.471Z,45.97
2017-03-20T01:11:07.935Z,46.06
2017-03-20T01:12:09.385Z,46.45
2017-03-20T01:13:10.868Z,46.55
2017-03-20T01:14:12.325Z,46.64
2017-03-20T01:15:13.778Z,46.36
2017-03-20T01:16:15.230Z,46.55
2017-03-20T01:17:16.684Z,46.64
2017-03-20T01:18:18.158Z,46.55
2017-03-20T01:19:19.646Z,46.74
2017-03-20T01:20:21.061Z,46.84
2017-03-20T01:21:22.530Z,46.84
2017-03-20T01:22:23.988Z,47.20
2017-03-20T01:23:25.452Z,46.74
2017-03-20T01:24:27.041Z,47.41
2017-03-20T01:25:28.490Z,47.13
2017-03-20T01:26:29.942Z,46.64
2017-03-20T01:27:31.386Z,47.80
2017-03-20T01:28:32.880Z,47.03
2017-03-20T01:29:34.349Z,47.58
2017-03-20T01:30:35.799Z,47.61
2017-03-20T01:31:37.289Z,47.97
2017-03-20T01:32:38.745Z,47.58
2017-03-20T01:33:40.231Z,47.89
2017-03-20T01:34:41.697Z,47.03
2017-03-20T01:35:43.168Z,47.22
2017-03-20T01:36:44.615Z,48.16
2017-03-20T01:37:46.079Z,47.68
2017-03-20T01:38:47.587Z,48.07
2017-03-20T01:39:49.069Z,47.68
2017-03-20T01:40:50.520Z,46.91
2017-03-20T01:41:51.974Z,47.77
2017-03-20T01:42:53.427Z,47.97
2017-03-20T01:43:54.896Z,47.30
2017-03-20T01:44:56.373Z,47.49
2017-03-20T01:45:57.854Z,47.20
2017-03-20T01:46:59.330Z,47.97
2017-03-20T01:48:00.812Z,47.77
2017-03-20T01:49:02.267Z,48.07
2017-03-20T01:50:03.723Z,47.00
2017-03-20T01:51:05.195Z,47.68
2017-03-20T01:52:06.668Z,47.58
2017-03-20T01:53:08.118Z,47.97
2017-03-20T01:54:09.571Z,47.58
2017-03-20T01:55:11.074Z,47.58
2017-03-20T01:56:12.521Z,47.68
2017-03-20T01:57:14.006Z,47.97
2017-03-20T01:58:15.477Z,47.10
2017-03-20T01:59:16.946Z,48.16
2017-03-20T02:00:18.409Z,48.16
2017-03-20T02:01:19.868Z,48.25
2017-03-20T02:02:21.321Z,47.87
2017-03-20T02:03:22.769Z,47.97
2017-03-20T02:04:24.227Z,47.97
2017-03-20T02:05:25.684Z,47.68
2017-03-20T02:06:27.143Z,47.58
2017-03-20T02:07:28.597Z,47.58
2017-03-20T02:08:30.058Z,47.68
2017-03-20T02:09:31.520Z,47.58
2017-03-20T02:10:32.985Z,47.77
2017-03-20T02:11:34.458Z,47.58
2017-03-20T02:12:35.912Z,48.16
2017-03-20T02:13:37.357Z,47.87
2017-03-20T02:14:38.814Z,47.49
2017-03-20T02:15:40.261Z,47.77
2017-03-20T02:16:41.717Z,47.77
2017-03-20T02:17:43.198Z,48.07
2017-03-20T02:18:44.657Z,47.87
2017-03-20T02:19:46.172Z,48.25
2017-03-20T02:20:47.635Z,49.12
2017-03-20T02:21:49.129Z,48.54
2017-03-20T02:22:50.633Z,49.60
2017-03-20T02:23:52.123Z,48.25
2017-03-20T02:24:53.594Z,48.07
2017-03-20T02:25:55.092Z,48.45
2017-03-20T02:26:56.550Z,48.23
2017-03-20T02:27:58.047Z,48.25
2017-03-20T02:28:59.505Z,48.23
2017-03-20T02:30:00.956Z,49.00
2017-03-20T02:31:02.407Z,48.52
2017-03-20T02:32:03.872Z,49.10
2017-03-20T02:33:05.341Z,48.81
2017-03-20T02:34:06.794Z,48.71
2017-03-20T02:35:08.243Z,48.52
2017-03-20T02:36:09.702Z,49.67
2017-03-20T02:37:11.167Z,49.57
2017-03-20T02:38:12.620Z,49.48
2017-03-20T02:39:14.083Z,48.81
2017-03-20T02:40:15.591Z,48.90
2017-03-20T02:41:17.044Z,48.81
2017-03-20T02:42:18.519Z,49.00
2017-03-20T02:43:19.979Z,48.81
2017-03-20T02:44:21.433Z,49.10
2017-03-20T02:45:22.901Z,48.71
2017-03-20T02:46:24.366Z,48.90
2017-03-20T02:47:25.818Z,49.29
2017-03-20T02:48:27.340Z,48.90
2017-03-20T02:49:28.807Z,49.10
2017-03-20T02:50:30.298Z,48.71
2017-03-20T02:51:31.773Z,48.81
2017-03-20T02:52:33.262Z,49.00
2017-03-20T02:53:34.741Z,49.10
2017-03-20T02:54:36.202Z,49.00
2017-03-20T02:55:37.679Z,48.81
2017-03-20T02:56:39.156Z,48.90
2017-03-20T02:57:40.631Z,48.71
2017-03-20T02:58:42.083Z,48.81
2017-03-20T02:59:43.549Z,48.81
2017-03-20T03:00:45.019Z,48.61
2017-03-20T03:01:46.503Z,48.71
2017-03-20T03:02:47.961Z,49.00
2017-03-20T03:03:49.499Z,48.81
2017-03-20T03:04:51.013Z,48.71
2017-03-20T03:05:52.467Z,48.81
2017-03-20T03:06:53.923Z,48.90
2017-03-20T03:07:55.381Z,49.67
2017-03-20T03:08:56.841Z,49.10
2017-03-20T03:09:58.304Z,48.90
2017-03-20T03:10:59.765Z,48.81
2017-03-20T03:12:01.246Z,48.90
2017-03-20T03:13:02.719Z,48.90
2017-03-20T03:14:04.194Z,48.71
2017-03-20T03:15:05.654Z,48.81
2017-03-20T03:16:07.107Z,48.90
2017-03-20T03:17:08.567Z,48.81
2017-03-20T03:18:10.062Z,49.10
2017-03-20T03:19:11.474Z,48.61
2017-03-20T03:20:12.922Z,48.61
2017-03-20T03:21:14.368Z,48.61
2017-03-20T03:22:15.845Z,48.33
2017-03-20T03:23:17.297Z,48.33
2017-03-20T03:24:18.767Z,48.43
2017-03-20T03:25:20.232Z,48.52
2017-03-20T03:26:21.680Z,48.23
2017-03-20T03:27:23.149Z,48.43
2017-03-20T03:28:24.603Z,48.71
2017-03-20T03:29:26.105Z,48.81
2017-03-20T03:30:27.567Z,48.81
2017-03-20T03:31:29.020Z,48.71
2017-03-20T03:32:30.472Z,48.43
2017-03-20T03:33:31.940Z,48.43
2017-03-20T03:34:33.396Z,48.52
2017-03-20T03:35:34.864Z,48.33
2017-03-20T03:36:36.351Z,48.54
2017-03-20T03:37:37.804Z,48.16
2017-03-20T03:38:39.282Z,48.13
2017-03-20T03:39:40.772Z,48.25
2017-03-20T03:40:42.224Z,48.25
2017-03-20T03:41:43.673Z,48.16
2017-03-20T03:42:45.147Z,48.07
2017-03-20T03:43:46.610Z,48.25
2017-03-20T03:44:48.124Z,48.25
2017-03-20T03:45:49.642Z,47.87
2017-03-20T03:46:51.150Z,47.77
2017-03-20T03:47:52.631Z,47.87
2017-03-20T03:48:54.106Z,47.77
2017-03-20T03:49:55.591Z,47.87
2017-03-20T03:50:57.039Z,47.97
2017-03-20T03:51:58.545Z,48.25
2017-03-20T03:53:00.001Z,48.07
2017-03-20T03:54:01.452Z,47.77
2017-03-20T03:55:02.904Z,47.87
2017-03-20T03:56:04.355Z,47.58
2017-03-20T03:57:05.809Z,47.58
2017-03-20T03:58:07.292Z,47.68
2017-03-20T03:59:08.741Z,47.39
2017-03-20T04:00:10.200Z,47.30
2017-03-20T04:01:11.652Z,47.58
2017-03-20T04:02:13.117Z,47.68
2017-03-20T04:03:14.570Z,47.68
2017-03-20T04:04:16.067Z,47.68
2017-03-20T04:05:17.525Z,47.49
2017-03-20T04:06:19.011Z,47.58
2017-03-20T04:07:20.483Z,47.49
2017-03-20T04:08:22.073Z,46.91
2017-03-20T04:09:23.520Z,47.00
2017-03-20T04:10:24.975Z,46.93
2017-03-20T04:11:26.574Z,46.93
2017-03-20T04:12:28.038Z,47.03
2017-03-20T04:13:29.499Z,47.03
2017-03-20T04:14:30.988Z,46.74
2017-03-20T04:15:32.435Z,46.84
2017-03-20T04:16:33.883Z,46.84
2017-03-20T04:17:35.343Z,46.26
2017-03-20T04:18:36.807Z,46.64
2017-03-20T04:19:38.259Z,46.55
2017-03-20T04:20:39.709Z,46.64
2017-03-20T04:21:41.186Z,46.45
2017-03-20T04:22:42.629Z,46.64
2017-03-20T04:23:44.081Z,46.36
2017-03-20T04:24:45.605Z,46.36
2017-03-20T04:25:47.097Z,45.87
2017-03-20T04:26:48.574Z,46.16
2017-03-20T04:27:50.066Z,46.06
2017-03-20T04:28:51.553Z,46.16
2017-03-20T04:29:53.017Z,46.16
2017-03-20T04:30:54.475Z,45.97
2017-03-20T04:31:55.934Z,46.16
2017-03-20T04:32:57.389Z,45.97
2017-03-20T04:33:58.860Z,45.97
2017-03-20T04:35:00.328Z,46.06
2017-03-20T04:36:01.780Z,46.16
2017-03-20T04:37:03.272Z,45.90
2017-03-20T04:38:04.797Z,46.16
2017-03-20T04:39:06.271Z,46.16
2017-03-20T04:40:07.726Z,46.09
2017-03-20T04:41:09.175Z,46.28
2017-03-20T04:42:10.635Z,45.99
2017-03-20T04:43:12.084Z,46.19
2017-03-20T04:44:13.533Z,46.19
2017-03-20T04:45:14.982Z,46.28
2017-03-20T04:46:16.441Z,45.99
2017-03-20T04:47:17.907Z,45.51
2017-03-20T04:48:19.359Z,45.51
2017-03-20T04:49:20.818Z,45.51
2017-03-20T04:50:22.297Z,45.80
2017-03-20T04:51:23.743Z,45.51
2017-03-20T04:52:25.227Z,45.51
2017-03-20T04:53:26.680Z,45.70
2017-03-20T04:54:28.134Z,45.22
2017-03-20T04:55:29.584Z,45.42
2017-03-20T04:56:31.080Z,45.61
2017-03-20T04:57:32.526Z,46.09
2017-03-20T04:58:33.984Z,45.90
2017-03-20T04:59:35.450Z,45.51
2017-03-20T05:00:36.995Z,45.61
2017-03-20T05:01:38.484Z,46.28
2017-03-20T05:02:39.953Z,46.38
2017-03-20T05:03:41.406Z,46.28
2017-03-20T05:04:42.851Z,45.99
2017-03-20T05:05:44.303Z,46.77
2017-03-20T05:06:45.774Z,46.95
2017-03-20T05:07:47.229Z,47.63
2017-03-20T05:08:48.686Z,48.11
2017-03-20T05:09:50.191Z,45.99
2017-03-20T05:10:51.645Z,47.82
2017-03-20T05:11:53.093Z,47.53
2017-03-20T05:12:54.578Z,46.57
2017-03-20T05:13:56.122Z,48.02
2017-03-20T05:14:57.638Z,47.53
2017-03-20T05:15:59.105Z,47.53
2017-03-20T05:17:00.555Z,48.30
2017-03-20T05:18:02.051Z,48.11
2017-03-20T05:19:03.501Z,47.15
2017-03-20T05:20:04.950Z,46.86
2017-03-20T05:21:06.426Z,46.67
2017-03-20T05:22:07.890Z,46.67
2017-03-20T05:23:09.346Z,46.67
2017-03-20T05:24:10.797Z,46.77
2017-03-20T05:25:12.253Z,47.15
2017-03-20T05:26:13.749Z,46.77
2017-03-20T05:27:15.199Z,47.53
2017-03-20T05:28:16.653Z,46.57
2017-03-20T05:29:18.108Z,46.38
2017-03-20T05:30:19.553Z,46.47
2017-03-20T05:31:21.039Z,46.47
2017-03-20T05:32:22.526Z,46.47
2017-03-20T05:33:23.979Z,46.19
2017-03-20T05:34:25.442Z,46.19
2017-03-20T05:35:26.912Z,46.16
2017-03-20T05:36:28.371Z,46.06
2017-03-20T05:37:29.839Z,46.06
2017-03-20T05:38:31.315Z,46.16
2017-03-20T05:39:32.777Z,47.13
2017-03-20T05:40:34.230Z,47.41
2017-03-20T05:41:35.727Z,46.84
2017-03-20T05:42:37.202Z,47.13
2017-03-20T05:43:38.652Z,46.93
2017-03-20T05:44:40.098Z,47.51
2017-03-20T05:45:41.547Z,47.61
2017-03-20T05:46:43.004Z,47.00
2017-03-20T05:47:44.461Z,47.97
2017-03-20T05:48:45.925Z,47.70
2017-03-20T05:49:47.399Z,47.61
2017-03-20T05:50:48.851Z,47.99
2017-03-20T05:51:50.349Z,46.93
2017-03-20T05:52:51.809Z,48.25
2017-03-20T05:53:53.291Z,47.68
2017-03-20T05:54:54.781Z,47.03
2017-03-20T05:55:56.233Z,47.68
2017-03-20T05:56:57.716Z,47.77
2017-03-20T05:57:59.173Z,47.49
2017-03-20T05:59:00.639Z,48.25
2017-03-20T06:00:02.104Z,47.77
2017-03-20T06:01:03.553Z,48.25
2017-03-20T06:02:05.017Z,47.49
2017-03-20T06:03:06.476Z,48.07
2017-03-20T06:04:07.931Z,48.25
2017-03-20T06:05:09.406Z,48.45
2017-03-20T06:06:10.866Z,48.16
2017-03-20T06:07:12.315Z,47.97
2017-03-20T06:08:13.789Z,48.16
2017-03-20T06:09:15.269Z,48.54
2017-03-20T06:10:16.745Z,48.93
2017-03-20T06:11:18.208Z,48.35
2017-03-20T06:12:19.685Z,48.16
2017-03-20T06:13:21.147Z,47.97
2017-03-20T06:14:22.613Z,48.07
2017-03-20T06:15:24.061Z,48.54
2017-03-20T06:16:25.541Z,47.87
2017-03-20T06:17:27.009Z,48.93
2017-03-20T06:18:28.497Z,48.74
2017-03-20T06:19:29.955Z,48.25
2017-03-20T06:20:31.440Z,48.16
2017-03-20T06:21:32.930Z,48.64
2017-03-20T06:22:34.417Z,48.35
2017-03-20T06:23:35.885Z,48.35
2017-03-20T06:24:37.401Z,48.45
2017-03-20T06:25:38.890Z,48.93
2017-03-20T06:26:40.353Z,49.02
2017-03-20T06:27:41.801Z,48.61
2017-03-20T06:28:43.262Z,49.67
2017-03-20T06:29:44.708Z,49.60
2017-03-20T06:30:46.241Z,48.83
2017-03-20T06:31:47.689Z,49.02
2017-03-20T06:32:49.214Z,48.23
2017-03-20T06:33:50.683Z,48.45
2017-03-20T06:34:52.178Z,48.16
2017-03-20T06:35:53.634Z,47.87
2017-03-20T06:36:55.083Z,48.07
2017-03-20T06:37:56.631Z,47.97
2017-03-20T06:38:58.110Z,47.68
2017-03-20T06:39:59.586Z,47.77
2017-03-20T06:41:01.064Z,47.77
2017-03-20T06:42:02.530Z,47.97
2017-03-20T06:43:03.987Z,47.77
2017-03-20T06:44:05.452Z,47.68
2017-03-20T06:45:06.930Z,47.68
2017-03-20T06:46:08.411Z,47.58
2017-03-20T06:47:09.882Z,47.39
2017-03-20T06:48:11.454Z,47.49
2017-03-20T06:49:13.000Z,47.39
2017-03-20T06:50:14.490Z,47.49
2017-03-20T06:51:15.945Z,47.49
2017-03-20T06:52:17.455Z,47.68
2017-03-20T06:53:18.902Z,47.39
2017-03-20T06:54:20.394Z,47.68
2017-03-20T06:55:21.844Z,47.20
2017-03-20T06:56:23.339Z,47.39
2017-03-20T06:57:24.803Z,47.00
2017-03-20T06:58:26.249Z,47.41
2017-03-20T06:59:27.772Z,46.91
2017-03-20T07:00:29.228Z,46.81
2017-03-20T07:01:30.685Z,47.03
2017-03-20T07:02:32.391Z,47.03
2017-03-20T07:03:33.850Z,47.13
2017-03-20T07:04:35.300Z,46.93
2017-03-20T07:05:36.748Z,47.00
2017-03-20T07:06:38.206Z,47.03
2017-03-20T07:07:39.659Z,47.03
2017-03-20T07:08:41.142Z,46.74
2017-03-20T07:09:42.594Z,46.74
2017-03-20T07:10:44.104Z,46.26
2017-03-20T07:11:45.552Z,46.64
2017-03-20T07:12:47.020Z,47.51
2017-03-20T07:13:48.469Z,48.18
2017-03-20T07:14:49.922Z,47.61
2017-03-20T07:15:51.420Z,46.93
2017-03-20T07:16:52.874Z,46.64
2017-03-20T07:17:54.360Z,45.99
2017-03-20T07:18:55.835Z,46.55
2017-03-20T07:19:57.329Z,47.05
2017-03-20T07:20:58.787Z,48.02
2017-03-20T07:22:00.267Z,46.86
2017-03-20T07:23:01.718Z,46.95
2017-03-20T07:24:03.195Z,46.86
2017-03-20T07:25:04.650Z,47.72
2017-03-20T07:26:06.108Z,47.53
2017-03-20T07:27:07.559Z,47.53
2017-03-20T07:28:09.045Z,47.05
2017-03-20T07:29:10.502Z,47.63
2017-03-20T07:30:12.166Z,46.95
2017-03-20T07:31:13.618Z,46.57
2017-03-20T07:32:15.138Z,46.98
2017-03-20T07:33:16.584Z,46.88
2017-03-20T07:34:18.156Z,46.69
2017-03-20T07:35:19.641Z,48.90
2017-03-20T07:36:21.094Z,47.56
2017-03-20T07:37:22.551Z,48.33
2017-03-20T07:38:24.027Z,47.08
2017-03-20T07:39:25.844Z,48.13
2017-03-20T07:40:27.309Z,48.90
2017-03-20T07:41:28.776Z,48.43
2017-03-20T07:42:30.231Z,46.98
2017-03-20T07:43:31.724Z,46.78
2017-03-20T07:44:33.371Z,46.50
2017-03-20T07:45:34.835Z,46.50
2017-03-20T07:46:36.382Z,46.88
2017-03-20T07:47:37.845Z,50.09
2017-03-20T07:48:39.342Z,47.56
2017-03-20T07:49:40.837Z,47.10
2017-03-20T07:50:42.310Z,47.10
2017-03-20T07:51:43.812Z,46.71
2017-03-20T07:52:45.361Z,50.76
2017-03-20T07:53:46.910Z,50.85
2017-03-20T07:54:48.360Z,51.24
2017-03-20T07:55:50.600Z,52.78
2017-03-20T07:56:52.061Z,51.24
2017-03-20T07:57:53.560Z,47.67
2017-03-20T07:58:55.022Z,47.58
2017-03-20T07:59:56.488Z,50.66
2017-03-20T08:00:57.945Z,48.93
2017-03-20T08:01:59.433Z,50.95
2017-03-20T08:03:00.917Z,51.56
2017-03-20T08:04:02.406Z,51.94
2017-03-20T08:05:03.885Z,51.84
2017-03-20T08:06:05.378Z,53.19
2017-03-20T08:07:07.051Z,49.24
2017-03-20T08:08:08.523Z,47.70
2017-03-20T08:09:09.974Z,48.86
2017-03-20T08:10:11.468Z,47.12
2017-03-20T08:11:12.966Z,46.93
2017-03-20T08:12:14.491Z,47.51
2017-03-20T08:13:15.953Z,48.95
2017-03-20T08:14:17.443Z,50.21
2017-03-20T08:15:18.907Z,50.40
2017-03-20T08:16:20.365Z,50.04
2017-03-20T08:17:21.859Z,48.95
2017-03-20T08:18:23.307Z,50.13
2017-03-20T08:19:24.807Z,51.68
2017-03-20T08:20:26.332Z,50.42
2017-03-20T08:21:27.780Z,52.45
2017-03-20T08:22:29.294Z,53.22
2017-03-20T08:23:30.737Z,48.59
2017-03-20T08:24:32.210Z,50.81
2017-03-20T08:25:33.755Z,52.45
2017-03-20T08:26:35.236Z,52.55
2017-03-20T08:27:36.739Z,50.32
2017-03-20T08:28:38.223Z,52.55
2017-03-20T08:29:39.696Z,52.19
2017-03-20T08:30:41.201Z,52.95
2017-03-20T08:31:42.816Z,50.06
2017-03-20T08:32:44.271Z,53.15
2017-03-20T08:33:45.730Z,52.47
2017-03-20T08:34:47.199Z,54.50
2017-03-20T08:35:48.641Z,53.63
2017-03-20T08:36:50.115Z,52.37
2017-03-20T08:37:51.584Z,50.26
2017-03-20T08:38:53.077Z,51.80
2017-03-20T08:39:54.561Z,53.63
2017-03-20T08:40:56.014Z,53.73
2017-03-20T08:41:57.476Z,52.57
2017-03-20T08:42:58.946Z,51.61
2017-03-20T08:44:00.419Z,49.68
2017-03-20T08:45:01.918Z,53.05
2017-03-20T08:46:03.369Z,51.15
2017-03-20T08:47:04.869Z,52.21
2017-03-20T08:48:06.326Z,49.32
2017-03-20T08:49:07.790Z,48.06
2017-03-20T08:50:09.268Z,47.96
2017-03-20T08:51:10.750Z,50.28
2017-03-20T08:52:12.205Z,51.53
2017-03-20T08:53:13.694Z,50.57
2017-03-20T08:54:15.163Z,50.18
2017-03-20T08:55:16.629Z,53.17
2017-03-20T08:56:18.103Z,52.50
2017-03-20T08:57:19.570Z,50.28
2017-03-20T08:58:21.049Z,49.60
2017-03-20T08:59:22.484Z,52.59
2017-03-20T09:00:23.996Z,49.12
2017-03-20T09:01:25.440Z,47.67
2017-03-20T09:02:26.985Z,51.25
2017-03-20T09:03:28.465Z,52.50
2017-03-20T09:04:29.925Z,52.01
2017-03-20T09:05:31.712Z,50.18
2017-03-20T09:06:33.185Z,49.90
2017-03-20T09:07:34.663Z,49.41
2017-03-20T09:08:36.216Z,49.41
2017-03-20T09:09:37.671Z,49.70
2017-03-20T09:10:39.135Z,50.28
2017-03-20T09:11:40.587Z,47.87
2017-03-20T09:12:42.054Z,50.18
2017-03-20T09:13:43.531Z,48.16
2017-03-20T09:14:44.982Z,47.67
2017-03-20T09:15:46.443Z,49.12
2017-03-20T09:16:47.923Z,45.17
2017-03-20T09:17:49.382Z,46.33
2017-03-20T09:18:50.840Z,46.81
2017-03-20T09:19:52.314Z,46.90
2017-03-20T09:20:53.793Z,47.19
2017-03-20T09:21:55.274Z,47.29
2017-03-20T09:22:56.745Z,46.71
2017-03-20T09:23:58.204Z,45.55
2017-03-20T09:24:59.672Z,46.33
2017-03-20T09:26:01.130Z,46.33
2017-03-20T09:27:02.587Z,45.55
2017-03-20T09:28:04.045Z,46.71
2017-03-20T09:29:05.496Z,46.33
2017-03-20T09:30:06.958Z,46.23
2017-03-20T09:31:08.412Z,45.94
2017-03-20T09:32:09.885Z,45.07
2017-03-20T09:33:11.344Z,45.65
2017-03-20T09:34:12.811Z,45.36
2017-03-20T09:35:14.279Z,46.51
2017-03-20T09:36:15.746Z,46.71
2017-03-20T09:37:17.299Z,45.55
2017-03-20T09:38:18.785Z,45.55
2017-03-20T09:39:20.262Z,45.45
2017-03-20T09:40:21.733Z,45.55
2017-03-20T09:41:23.194Z,45.65
2017-03-20T09:42:24.654Z,44.49
2017-03-20T09:43:26.154Z,46.23
2017-03-20T09:44:27.586Z,45.55
2017-03-20T09:45:29.037Z,45.94
2017-03-20T09:46:30.516Z,46.51
2017-03-20T09:47:31.969Z,45.65
2017-03-20T09:48:33.428Z,46.42
2017-03-20T09:49:34.903Z,46.23
2017-03-20T09:50:36.384Z,45.75
2017-03-20T09:51:38.440Z,46.23
2017-03-20T09:52:39.875Z,46.13
2017-03-20T09:53:41.390Z,45.84
2017-03-20T09:54:42.870Z,46.33
2017-03-20T09:55:44.324Z,45.45
2017-03-20T09:56:45.777Z,46.42
2017-03-20T09:57:47.244Z,45.55
2017-03-20T09:58:48.784Z,44.97
2017-03-20T09:59:50.276Z,45.75
2017-03-20T10:00:51.734Z,44.87
2017-03-20T10:01:53.199Z,45.84
2017-03-20T10:02:54.663Z,46.13
2017-03-20T10:03:56.144Z,46.13
2017-03-20T10:04:57.598Z,45.36
2017-03-20T10:05:59.099Z,45.55
2017-03-20T10:07:00.556Z,45.55
2017-03-20T10:08:02.018Z,46.90
2017-03-20T10:09:03.473Z,44.87
2017-03-20T10:10:05.002Z,46.13
2017-03-20T10:11:06.489Z,46.42
2017-03-20T10:12:07.961Z,46.71
2017-03-20T10:13:10.409Z,45.75
2017-03-20T10:14:11.859Z,46.71
2017-03-20T10:15:13.320Z,46.81
2017-03-20T10:16:14.782Z,46.61
2017-03-20T10:17:16.235Z,46.51
2017-03-20T10:18:17.710Z,45.65
2017-03-20T10:19:19.172Z,45.17
2017-03-20T10:20:20.627Z,46.13
2017-03-20T10:21:22.097Z,45.45
2017-03-20T10:22:23.578Z,46.42
2017-03-20T10:23:25.044Z,45.65
2017-03-20T10:24:28.231Z,46.51
2017-03-20T10:25:30.932Z,46.33
2017-03-20T10:26:34.232Z,45.36
2017-03-20T10:27:36.378Z,45.65
2017-03-20T10:28:39.195Z,46.51
2017-03-20T10:29:43.855Z,46.51
2017-03-20T10:30:45.448Z,46.51
2017-03-20T10:31:46.906Z,46.13
2017-03-20T10:32:48.399Z,46.90
2017-03-20T10:33:49.841Z,45.45
2017-03-20T10:34:51.324Z,46.33
2017-03-20T10:35:52.890Z,46.13
2017-03-20T10:36:54.443Z,46.23
2017-03-20T10:37:56.186Z,46.13
2017-03-20T10:38:57.617Z,45.75
2017-03-20T10:39:59.172Z,47.09
2017-03-20T10:41:00.708Z,46.33
2017-03-20T10:42:02.282Z,46.33
2017-03-20T10:43:03.860Z,47.19
2017-03-20T10:44:05.363Z,46.23
2017-03-20T10:45:06.868Z,46.33
2017-03-20T10:46:08.443Z,46.51
2017-03-20T10:47:09.929Z,45.36
2017-03-20T10:48:11.466Z,46.90
2017-03-20T10:49:12.950Z,46.23
2017-03-20T10:50:15.417Z,46.90
2017-03-20T10:51:17.923Z,47.87
2017-03-20T10:52:19.425Z,46.13
2017-03-20T10:53:21.069Z,46.71
2017-03-20T10:54:22.707Z,46.90
2017-03-20T10:55:24.173Z,46.90
2017-03-20T10:56:25.661Z,46.71
2017-03-20T10:57:27.149Z,46.33
2017-03-20T10:58:28.625Z,47.19
2017-03-20T10:59:30.103Z,47.19
2017-03-20T11:00:31.610Z,46.90
2017-03-20T11:01:33.109Z,46.13
2017-03-20T11:02:34.609Z,46.71
2017-03-20T11:03:36.084Z,46.81
2017-03-20T11:04:37.693Z,45.55
2017-03-20T11:05:39.172Z,46.33
2017-03-20T11:06:40.668Z,46.13
2017-03-20T11:07:42.169Z,46.33
2017-03-20T11:08:43.635Z,45.84
2017-03-20T11:09:45.146Z,45.65
2017-03-20T11:10:46.724Z,46.23
2017-03-20T11:11:48.205Z,45.65
2017-03-20T11:12:49.683Z,45.94
2017-03-20T11:13:51.208Z,45.94
2017-03-20T11:14:52.743Z,48.06
2017-03-20T11:15:54.217Z,46.33
2017-03-20T11:16:55.711Z,45.38
2017-03-20T11:17:57.240Z,45.45
2017-03-20T11:18:58.809Z,45.65
2017-03-20T11:20:00.253Z,45.45
2017-03-20T11:21:01.765Z,45.48
2017-03-20T11:22:03.248Z,46.34
2017-03-20T11:23:04.731Z,46.15
2017-03-20T11:24:06.222Z,45.48
2017-03-20T11:25:07.696Z,44.80
2017-03-20T11:26:09.210Z,45.57
2017-03-20T11:27:10.690Z,45.09
2017-03-20T11:28:12.166Z,45.09
2017-03-20T11:29:13.623Z,45.09
2017-03-20T11:30:15.094Z,44.70
2017-03-20T11:31:16.575Z,44.42
2017-03-20T11:32:18.112Z,44.70
2017-03-20T11:33:19.580Z,44.42
2017-03-20T11:34:21.047Z,45.48
2017-03-20T11:35:22.528Z,45.28
2017-03-20T11:36:23.977Z,44.70
2017-03-20T11:37:25.494Z,44.70
2017-03-20T11:38:26.940Z,44.70
2017-03-20T11:39:28.398Z,45.57
2017-03-20T11:40:29.856Z,45.67
2017-03-20T11:41:31.351Z,45.00
2017-03-20T11:42:32.861Z,44.80
2017-03-20T11:43:34.351Z,45.67
2017-03-20T11:44:35.898Z,45.00
2017-03-20T11:45:37.524Z,45.00
2017-03-20T11:46:39.148Z,45.18
2017-03-20T11:47:40.748Z,45.09
2017-03-20T11:48:42.300Z,45.48
2017-03-20T11:49:43.762Z,45.48
2017-03-20T11:50:45.283Z,45.67
2017-03-20T11:51:46.867Z,45.48
2017-03-20T11:52:48.491Z,45.67
2017-03-20T11:53:50.022Z,45.76
2017-03-20T11:54:51.592Z,45.09
2017-03-20T11:55:53.130Z,45.00
2017-03-20T11:56:54.821Z,45.09
2017-03-20T11:57:56.255Z,45.76
2017-03-20T11:58:57.779Z,45.09
2017-03-20T11:59:59.356Z,45.48
2017-03-20T12:01:00.846Z,45.57
2017-03-20T12:02:02.580Z,45.48
2017-03-20T12:03:04.153Z,45.38
2017-03-20T12:04:05.627Z,45.40
2017-03-20T12:05:07.154Z,45.48
2017-03-20T12:06:08.673Z,45.18
2017-03-20T12:07:10.169Z,44.80
2017-03-20T12:08:11.633Z,45.00
2017-03-20T12:09:13.081Z,44.70
2017-03-20T12:10:14.556Z,45.00
2017-03-20T12:11:16.066Z,45.38
2017-03-20T12:12:17.545Z,45.09
2017-03-20T12:13:19.023Z,45.57
2017-03-20T12:14:20.557Z,45.67
2017-03-20T12:15:22.084Z,45.38
2017-03-20T12:16:23.692Z,45.67
2017-03-20T12:17:25.248Z,46.73
2017-03-20T12:18:26.729Z,46.34
2017-03-20T12:19:28.269Z,45.28
2017-03-20T12:20:29.803Z,45.38
2017-03-20T12:21:31.306Z,45.28
2017-03-20T12:22:32.843Z,46.25
2017-03-20T12:23:34.401Z,45.38
2017-03-20T12:24:35.889Z,45.48
2017-03-20T12:25:37.413Z,45.57
2017-03-20T12:26:38.924Z,45.76
2017-03-20T12:27:40.403Z,45.67
2017-03-20T12:28:41.858Z,46.15
2017-03-20T12:29:43.317Z,46.64
2017-03-20T12:30:44.825Z,46.73
2017-03-20T12:31:46.298Z,46.95
2017-03-20T12:32:47.771Z,47.43
2017-03-20T12:33:49.258Z,45.69
2017-03-20T12:34:50.726Z,45.69
2017-03-20T12:35:52.213Z,45.69
2017-03-20T12:36:53.671Z,45.50
2017-03-20T12:37:55.143Z,45.69
2017-03-20T12:38:56.603Z,45.59
2017-03-20T12:39:58.082Z,45.21
2017-03-20T12:40:59.573Z,45.79
2017-03-20T12:42:01.108Z,45.59
2017-03-20T12:43:02.573Z,46.17
2017-03-20T12:44:04.045Z,46.75
2017-03-20T12:45:05.553Z,46.17
2017-03-20T12:46:07.024Z,45.89
2017-03-20T12:47:08.487Z,46.27
2017-03-20T12:48:10.549Z,45.98
2017-03-20T12:49:12.012Z,46.34
2017-03-20T12:50:13.471Z,46.15
2017-03-20T12:51:14.943Z,46.44
2017-03-20T12:52:16.431Z,46.34
2017-03-20T12:53:17.900Z,46.25
2017-03-20T12:54:20.573Z,46.34
2017-03-20T12:55:22.009Z,46.06
2017-03-20T12:56:23.531Z,46.92
2017-03-20T12:57:25.008Z,46.83
2017-03-20T12:58:26.485Z,47.02
2017-03-20T12:59:27.959Z,47.12
2017-03-20T13:00:29.463Z,46.73
2017-03-20T13:01:30.985Z,47.22
2017-03-20T13:02:32.556Z,46.83
2017-03-20T13:03:34.346Z,46.83
2017-03-20T13:04:35.918Z,47.02
2017-03-20T13:05:37.369Z,46.83
2017-03-20T13:06:38.877Z,47.12
2017-03-20T13:07:40.397Z,46.54
2017-03-20T13:08:41.910Z,46.73
2017-03-20T13:09:43.572Z,46.83
2017-03-20T13:10:45.567Z,47.12
2017-03-20T13:11:48.801Z,47.12