createdAt,value
2023-08-26T00:02:14.002Z,7.80
2023-08-26T00:04:40.744Z,6.80
2023-08-26T00:07:07.728Z,7.03
2023-08-26T00:09:34.513Z,6.93
2023-08-26T00:12:01.133Z,6.35
2023-08-26T00:14:27.724Z,8.23
2023-08-26T00:16:54.295Z,6.97
2023-08-26T00:19:21.681Z,8.10
2023-08-26T00:21:49.104Z,8.70
2023-08-26T00:24:15.886Z,9.25
2023-08-26T00:26:42.480Z,7.35
2023-08-26T00:29:09.104Z,6.88
2023-08-26T00:31:35.974Z,8.30
2023-08-26T00:34:04.780Z,7.13
2023-08-26T00:36:32.090Z,8.30
2023-08-26T00:38:59.314Z,7.95
2023-08-26T00:41:26.351Z,8.70
2023-08-26T00:43:52.991Z,7.10
2023-08-26T00:46:19.877Z,7.88
2023-08-26T00:48:46.559Z,8.02
2023-08-26T00:51:13.183Z,6.95
2023-08-26T00:53:39.937Z,9.00
2023-08-26T00:56:06.732Z,7.70
2023-08-26T00:58:33.404Z,6.63
2023-08-26T01:01:00.157Z,8.23
2023-08-26T01:03:26.934Z,9.25
2023-08-26T01:05:53.664Z,8.75
2023-08-26T01:08:20.926Z,8.43
2023-08-26T01:11:25.081Z,8.75
2023-08-26T01:13:59.420Z,7.85
2023-08-26T01:16:27.203Z,7.28
2023-08-26T01:18:53.943Z,8.80
2023-08-26T01:21:25.367Z,7.00
2023-08-26T01:23:53.538Z,9.50
2023-08-26T01:26:20.150Z,8.02
2023-08-26T01:28:47.151Z,10.18
2023-08-26T01:31:14.631Z,7.35
2023-08-26T01:34:04.706Z,8.27
2023-08-26T01:36:34.345Z,7.32
2023-08-26T01:39:02.308Z,7.82
2023-08-26T01:41:30.915Z,8.95
2023-08-26T01:43:59.094Z,7.63
2023-08-26T01:46:38.390Z,7.32
2023-08-26T01:49:06.056Z,7.38
2023-08-26T01:51:33.366Z,8.65
2023-08-26T01:54:00.155Z,6.72
2023-08-26T01:56:26.766Z,8.35
2023-08-26T01:58:54.597Z,8.32
2023-08-26T02:01:21.236Z,8.23
2023-08-26T02:03:48.054Z,7.05
2023-08-26T02:06:14.739Z,7.40
2023-08-26T02:08:41.654Z,7.15
2023-08-26T02:11:08.347Z,7.63
2023-08-26T02:13:34.971Z,8.18
2023-08-26T02:16:05.279Z,7.28
2023-08-26T02:18:32.146Z,7.55
2023-08-26T02:20:58.686Z,7.43
2023-08-26T02:23:26.979Z,8.05
2023-08-26T02:25:53.684Z,7.65
2023-08-26T02:28:20.432Z,7.78
2023-08-26T02:30:47.248Z,8.32
2023-08-26T02:33:13.910Z,10.32
2023-08-26T02:35:46.691Z,8.73
2023-08-26T02:38:14.100Z,7.50
2023-08-26T02:40:40.728Z,8.13
2023-08-26T02:43:07.333Z,7.93
2023-08-26T02:45:34.064Z,7.35
2023-08-26T02:48:00.730Z,8.48
2023-08-26T02:50:27.376Z,7.53
2023-08-26T02:52:54.020Z,9.30
2023-08-26T02:55:20.580Z,8.02
2023-08-26T02:57:47.170Z,9.45
2023-08-26T03:00:14.917Z,7.70
2023-08-26T03:02:41.753Z,7.82
2023-08-26T03:05:08.809Z,8.32
2023-08-26T03:07:35.456Z,8.07
2023-08-26T03:10:02.082Z,9.70
2023-08-26T03:12:28.694Z,8.63
2023-08-26T03:14:55.345Z,9.02
2023-08-26T03:17:22.023Z,9.00
2023-08-26T03:19:48.685Z,7.93
2023-08-26T03:22:15.367Z,8.20
2023-08-26T03:24:42.006Z,9.38
2023-08-26T03:27:08.633Z,7.78
2023-08-26T03:29:35.576Z,7.80
2023-08-26T03:32:02.322Z,8.45
2023-08-26T03:34:29.004Z,8.43
2023-08-26T03:36:55.678Z,11.00
2023-08-26T03:39:22.326Z,9.50
2023-08-26T03:41:48.904Z,8.68
2023-08-26T03:44:15.525Z,8.10
2023-08-26T03:46:42.067Z,8.65
2023-08-26T03:49:08.706Z,10.60
2023-08-26T03:51:35.334Z,7.80
2023-08-26T03:54:01.928Z,8.90
2023-08-26T03:56:29.362Z,7.70
2023-08-26T03:58:58.318Z,8.57
2023-08-26T04:01:25.233Z,8.70
2023-08-26T04:03:53.331Z,10.82
2023-08-26T04:06:20.434Z,8.00
2023-08-26T04:08:47.169Z,8.20
2023-08-26T04:11:16.135Z,7.78
2023-08-26T04:13:42.883Z,8.70
2023-08-26T04:16:09.743Z,8.90
2023-08-26T04:18:36.409Z,8.98
2023-08-26T04:21:03.088Z,7.60
2023-08-26T04:23:31.348Z,9.15
2023-08-26T04:26:09.660Z,8.75
2023-08-26T04:28:36.328Z,7.20
2023-08-26T04:31:03.094Z,7.85
2023-08-26T04:33:30.494Z,7.88
2023-08-26T04:35:57.195Z,8.52
2023-08-26T04:38:23.716Z,7.07
2023-08-26T04:40:50.355Z,7.80
2023-08-26T04:43:16.973Z,7.88
2023-08-26T04:45:44.939Z,7.95
2023-08-26T04:48:11.867Z,13.75
2023-08-26T04:50:38.662Z,9.23
2023-08-26T04:53:05.422Z,7.53
2023-08-26T04:55:34.213Z,7.70
2023-08-26T04:58:01.141Z,7.47
2023-08-26T05:00:28.049Z,8.32
2023-08-26T05:02:55.801Z,7.78
2023-08-26T05:05:22.507Z,10.15
2023-08-26T05:07:49.189Z,7.80
2023-08-26T05:10:15.873Z,8.07
2023-08-26T05:12:42.481Z,8.80
2023-08-26T05:15:09.502Z,9.15
2023-08-26T05:17:36.221Z,9.70
2023-08-26T05:20:03.739Z,10.40
2023-08-26T05:22:30.394Z,10.98
2023-08-26T05:24:57.010Z,8.43
2023-08-26T05:27:24.058Z,8.63
2023-08-26T05:29:51.156Z,9.25
2023-08-26T05:32:18.997Z,8.15
2023-08-26T05:34:45.642Z,10.13
2023-08-26T05:37:12.303Z,9.48
2023-08-26T05:39:38.902Z,9.30
2023-08-26T05:42:05.916Z,8.70
2023-08-26T05:44:32.606Z,7.45
2023-08-26T05:46:59.296Z,8.77
2023-08-26T05:49:25.987Z,9.55
2023-08-26T05:51:52.573Z,9.13
2023-08-26T05:54:19.298Z,9.50
2023-08-26T05:56:46.005Z,8.93
2023-08-26T05:59:12.635Z,11.18
2023-08-26T06:01:39.355Z,11.45
2023-08-26T06:04:06.881Z,9.43
2023-08-26T06:06:34.252Z,10.25
2023-08-26T06:09:00.850Z,9.70
2023-08-26T06:11:27.538Z,10.95
2023-08-26T06:13:54.183Z,11.30
2023-08-26T06:16:21.595Z,12.30
2023-08-26T06:18:49.013Z,11.63
2023-08-26T06:21:16.245Z,12.63
2023-08-26T06:23:43.217Z,11.27
2023-08-26T06:26:10.020Z,11.93
2023-08-26T06:28:37.002Z,10.65
2023-08-26T06:31:03.646Z,10.93
2023-08-26T06:33:30.331Z,12.57
2023-08-26T06:35:56.916Z,10.25
2023-08-26T06:38:23.716Z,11.13
2023-08-26T06:40:57.631Z,13.65
2023-08-26T06:43:25.008Z,12.02
2023-08-26T06:45:52.120Z,13.13
2023-08-26T06:48:18.841Z,11.70
2023-08-26T06:50:51.954Z,12.13
2023-08-26T06:53:22.989Z,12.43
2023-08-26T06:55:50.901Z,12.95
2023-08-26T06:58:17.897Z,13.05
2023-08-26T07:00:45.029Z,13.48
2023-08-26T07:03:12.171Z,14.45
2023-08-26T07:05:42.791Z,11.25
2023-08-26T07:08:09.772Z,12.45
2023-08-26T07:10:36.474Z,13.68
2023-08-26T07:13:03.153Z,15.48
2023-08-26T07:15:30.723Z,12.60
2023-08-26T07:17:57.688Z,12.02
2023-08-26T07:20:25.749Z,11.93
2023-08-26T07:22:52.477Z,14.05
2023-08-26T07:25:19.244Z,12.10
2023-08-26T07:27:46.700Z,11.55
2023-08-26T07:30:14.879Z,12.77
2023-08-26T07:32:42.711Z,12.30
2023-08-26T07:35:10.841Z,11.70
2023-08-26T07:37:37.984Z,12.75
2023-08-26T07:40:08.749Z,12.30
2023-08-26T07:42:36.650Z,11.00
2023-08-26T07:45:04.589Z,13.38
2023-08-26T07:50:00.857Z,10.90
2023-08-26T07:52:29.718Z,9.63
2023-08-26T07:54:56.916Z,12.15
2023-08-26T07:57:24.343Z,9.75
2023-08-26T07:59:51.011Z,11.43
2023-08-26T08:02:19.089Z,10.77
2023-08-26T08:04:45.965Z,10.68
2023-08-26T08:07:12.754Z,9.93
2023-08-26T08:09:40.627Z,10.07
2023-08-26T08:12:09.448Z,11.80
2023-08-26T08:14:36.354Z,8.88
2023-08-26T08:17:04.282Z,10.45
2023-08-26T08:19:30.941Z,8.80
2023-08-26T08:21:57.587Z,9.88
2023-08-26T08:24:24.466Z,9.15
2023-08-26T08:26:51.239Z,10.85
2023-08-26T08:29:17.936Z,9.02
2023-08-26T08:31:44.782Z,8.77
2023-08-26T08:34:11.519Z,7.90
2023-08-26T08:36:38.118Z,7.63
2023-08-26T08:39:04.863Z,8.82
2023-08-26T08:41:35.438Z,8.35
2023-08-26T08:44:09.633Z,8.38
2023-08-26T08:46:37.296Z,7.68
2023-08-26T08:49:04.679Z,8.30
2023-08-26T08:51:31.845Z,8.48
2023-08-26T08:53:59.017Z,7.72
2023-08-26T08:56:26.616Z,8.45
2023-08-26T08:58:54.575Z,8.05
2023-08-26T09:01:24.592Z,9.15
2023-08-26T09:03:51.193Z,8.90
2023-08-26T09:06:21.060Z,7.68
2023-08-26T09:08:48.918Z,8.43
2023-08-26T09:11:15.762Z,9.15
2023-08-26T09:13:44.170Z,8.88
2023-08-26T09:16:11.334Z,10.80
2023-08-26T09:18:42.590Z,9.30
2023-08-26T09:21:10.952Z,8.27
2023-08-26T09:23:44.835Z,9.02
2023-08-26T09:26:12.210Z,10.45
2023-08-26T09:28:46.794Z,10.52
2023-08-26T09:31:14.277Z,10.23
2023-08-26T09:33:42.313Z,12.18
2023-08-26T09:38:48.330Z,13.38
2023-08-26T09:41:20.971Z,11.77
2023-08-26T09:43:48.564Z,13.80
2023-08-26T09:46:22.344Z,11.45
2023-08-26T09:48:50.138Z,11.77
2023-08-26T09:51:30.944Z,12.63
2023-08-26T09:53:58.696Z,10.65
2023-08-26T09:56:26.731Z,10.73
2023-08-26T09:58:54.627Z,12.73
2023-08-26T10:01:22.645Z,11.80
2023-08-26T10:04:05.679Z,11.75
2023-08-26T10:06:37.298Z,11.93
2023-08-26T10:09:38.811Z,12.32
2023-08-26T10:12:10.366Z,12.93
2023-08-26T10:14:40.037Z,12.02
2023-08-26T10:17:09.094Z,11.27
2023-08-26T10:19:36.656Z,10.50
2023-08-26T10:22:05.692Z,11.70
2023-08-26T10:24:32.349Z,11.40
2023-08-26T10:26:59.005Z,11.20
2023-08-26T10:29:26.507Z,13.43
2023-08-26T10:31:53.200Z,12.98
2023-08-26T10:34:19.876Z,11.98
2023-08-26T10:36:48.635Z,12.30
2023-08-26T10:39:17.437Z,12.98
2023-08-26T10:42:11.980Z,13.38
2023-08-26T10:44:43.156Z,12.23
2023-08-26T10:47:10.931Z,12.45
2023-08-26T10:49:38.092Z,13.23
2023-08-26T10:52:09.972Z,13.50
2023-08-26T10:54:37.236Z,16.05
2023-08-26T10:57:08.759Z,15.02
2023-08-26T10:59:37.003Z,14.43
2023-08-26T11:02:08.502Z,12.48
2023-08-26T11:04:45.561Z,15.25
2023-08-26T11:07:19.530Z,13.23
2023-08-26T11:09:46.679Z,14.55
2023-08-26T11:12:29.041Z,15.05
2023-08-26T11:15:06.837Z,12.95
2023-08-26T11:17:42.861Z,14.10
2023-08-26T11:20:18.895Z,12.68
2023-08-26T11:22:46.400Z,13.27
2023-08-26T11:25:17.030Z,11.27
2023-08-26T11:27:43.953Z,11.77
2023-08-26T11:30:12.010Z,10.93
2023-08-26T11:32:40.080Z,11.07
2023-08-26T11:35:08.967Z,13.32
2023-08-26T11:37:47.408Z,13.07
2023-08-26T11:40:15.197Z,11.23
2023-08-26T11:42:42.173Z,13.23
2023-08-26T11:45:14.841Z,10.00
2023-08-26T11:47:41.616Z,11.98
2023-08-26T11:50:12.416Z,14.52
2023-08-26T11:52:39.839Z,14.57
2023-08-26T11:55:08.588Z,9.98
2023-08-26T11:57:37.448Z,9.93
2023-08-26T12:00:12.543Z,10.48
2023-08-26T12:02:40.120Z,9.65
2023-08-26T12:05:07.118Z,12.73
2023-08-26T12:07:59.056Z,10.48
2023-08-26T12:10:27.005Z,10.07
2023-08-26T12:13:03.595Z,8.90
2023-08-26T12:15:30.366Z,10.05
2023-08-26T12:17:57.416Z,9.02
2023-08-26T12:20:32.627Z,10.25
2023-08-26T12:23:01.286Z,9.48
2023-08-26T12:25:32.005Z,8.73
2023-08-26T12:28:15.285Z,8.85
2023-08-26T12:30:44.502Z,8.18
2023-08-26T12:33:23.464Z,8.15
2023-08-26T12:35:55.851Z,10.55
2023-08-26T12:38:24.074Z,8.55
2023-08-26T12:40:51.345Z,8.98
2023-08-26T12:43:21.939Z,10.50
2023-08-26T12:45:50.435Z,11.43
2023-08-26T12:48:31.114Z,8.05
2023-08-26T12:51:04.844Z,7.65
2023-08-26T12:53:31.385Z,8.52
2023-08-26T12:55:59.275Z,8.38
2023-08-26T12:58:26.757Z,8.40
2023-08-26T13:00:53.906Z,8.13
2023-08-26T13:03:20.754Z,9.60
2023-08-26T13:05:49.783Z,9.32
2023-08-26T13:08:16.558Z,8.85
2023-08-26T13:10:43.209Z,9.45
2023-08-26T13:13:09.878Z,8.38
2023-08-26T13:15:42.428Z,9.18
2023-08-26T13:18:10.343Z,9.20
2023-08-26T13:20:39.634Z,8.30
2023-08-26T13:23:06.422Z,9.90
2023-08-26T13:25:33.049Z,9.18
2023-08-26T13:27:59.910Z,9.25
2023-08-26T13:30:26.652Z,8.95
2023-08-26T13:32:53.550Z,7.75
2023-08-26T13:35:20.187Z,9.13
2023-08-26T13:37:46.874Z,11.38
2023-08-26T13:40:14.293Z,8.65
2023-08-26T13:42:42.029Z,9.70
2023-08-26T13:45:09.303Z,8.23
2023-08-26T13:47:36.098Z,9.45
2023-08-26T13:50:02.819Z,9.73
2023-08-26T13:52:29.811Z,7.47
2023-08-26T13:54:56.414Z,7.82
2023-08-26T13:57:23.116Z,7.85
2023-08-26T13:59:49.726Z,7.13
2023-08-26T14:02:17.030Z,6.70
2023-08-26T14:04:44.520Z,8.52
2023-08-26T14:07:11.168Z,8.40
2023-08-26T14:09:37.890Z,6.30
2023-08-26T14:12:05.505Z,6.15
2023-08-26T14:14:32.180Z,7.50
2023-08-26T14:16:59.081Z,7.28
2023-08-26T14:19:25.834Z,5.30
2023-08-26T14:21:52.499Z,6.10
2023-08-26T14:24:19.121Z,5.80
2023-08-26T14:26:46.730Z,7.78
2023-08-26T14:29:13.546Z,8.48
2023-08-26T14:31:40.319Z,6.00
2023-08-26T14:34:06.869Z,6.78
2023-08-26T14:36:33.521Z,5.70
2023-08-26T14:39:02.472Z,6.43
2023-08-26T14:41:29.309Z,5.93
2023-08-26T14:43:56.027Z,6.72
2023-08-26T14:46:22.773Z,7.10
2023-08-26T14:48:49.409Z,5.80
2023-08-26T14:51:16.052Z,6.53
2023-08-26T14:53:42.748Z,7.05
2023-08-26T14:56:10.213Z,5.72
2023-08-26T14:58:37.152Z,5.80
2023-08-26T15:01:03.790Z,6.35
2023-08-26T15:03:30.806Z,5.53
2023-08-26T15:05:59.061Z,5.97
2023-08-26T15:08:26.076Z,5.25
2023-08-26T15:10:53.067Z,9.45
2023-08-26T15:13:23.329Z,5.82
2023-08-26T15:15:53.298Z,7.10
2023-08-26T15:18:20.614Z,8.25
2023-08-26T15:20:49.669Z,5.82
2023-08-26T15:23:17.323Z,6.18
2023-08-26T15:25:47.842Z,6.05
2023-08-26T15:28:15.756Z,5.10
2023-08-26T15:30:54.259Z,5.65
2023-08-26T15:33:21.125Z,5.60
2023-08-26T15:35:54.275Z,6.15
2023-08-26T15:38:21.474Z,5.60
2023-08-26T15:40:55.492Z,6.90
2023-08-26T15:43:22.224Z,6.70
2023-08-26T15:45:48.943Z,6.55
2023-08-26T15:48:15.922Z,7.28
2023-08-26T15:50:43.135Z,5.63
2023-08-26T15:53:14.236Z,5.40
2023-08-26T15:55:42.126Z,8.27
2023-08-26T15:58:08.753Z,5.85
2023-08-26T16:00:35.578Z,6.00
2023-08-26T16:03:02.406Z,5.93
2023-08-26T16:05:29.152Z,7.57
2023-08-26T16:07:55.985Z,5.97
2023-08-26T16:10:23.396Z,5.53
2023-08-26T16:12:51.377Z,6.07
2023-08-26T16:15:18.608Z,5.97
2023-08-26T16:17:45.441Z,5.50
2023-08-26T16:20:12.273Z,7.63
2023-08-26T16:22:39.029Z,6.43
2023-08-26T16:25:06.189Z,5.70
2023-08-26T16:27:34.937Z,7.22
2023-08-26T16:30:05.985Z,6.97
2023-08-26T16:32:33.802Z,5.18
2023-08-26T16:35:01.375Z,5.40
2023-08-26T16:37:30.222Z,6.13
2023-08-26T16:39:58.137Z,8.68
2023-08-26T16:42:25.228Z,6.13
2023-08-26T16:44:53.079Z,5.28
2023-08-26T16:47:21.376Z,5.80
2023-08-26T16:49:49.784Z,5.78
2023-08-26T16:52:16.453Z,6.75
2023-08-26T16:54:43.274Z,6.90
2023-08-26T16:57:09.945Z,6.18
2023-08-26T16:59:36.855Z,7.25
2023-08-26T17:02:03.702Z,6.57
2023-08-26T17:04:30.398Z,5.90
2023-08-26T17:06:57.118Z,6.13
2023-08-26T17:09:27.695Z,4.80
2023-08-26T17:11:56.051Z,5.43
2023-08-26T17:14:24.143Z,7.25
2023-08-26T17:16:52.125Z,7.97
2023-08-26T17:19:18.841Z,5.88
2023-08-26T17:21:45.482Z,5.97
2023-08-26T17:24:12.543Z,6.72
2023-08-26T17:26:39.219Z,6.55
2023-08-26T17:29:05.835Z,6.40
2023-08-26T17:31:32.566Z,6.22
2023-08-26T17:33:59.139Z,7.32
2023-08-26T17:36:25.823Z,7.57
2023-08-26T17:38:52.469Z,6.68
2023-08-26T17:41:19.074Z,6.68
2023-08-26T17:43:45.734Z,9.10
2023-08-26T17:46:12.805Z,5.88
2023-08-26T17:48:39.492Z,5.80
2023-08-26T17:51:06.095Z,7.18
2023-08-26T17:53:32.916Z,7.00
2023-08-26T17:55:59.668Z,7.18
2023-08-26T17:58:26.508Z,7.28
2023-08-26T18:00:53.197Z,7.18
2023-08-26T18:03:20.043Z,6.32
2023-08-26T18:05:46.664Z,6.85
2023-08-26T18:08:13.459Z,6.18
2023-08-26T18:10:40.260Z,6.65
2023-08-26T18:13:09.749Z,9.25
2023-08-26T18:15:37.526Z,6.63
2023-08-26T18:18:04.393Z,6.38
2023-08-26T18:20:31.144Z,7.80
2023-08-26T18:22:58.007Z,6.22
2023-08-26T18:25:24.909Z,7.35
2023-08-26T18:27:51.598Z,6.75
2023-08-26T18:30:18.965Z,7.05
2023-08-26T18:32:45.807Z,7.13
2023-08-26T18:35:12.671Z,6.88
2023-08-26T18:37:40.570Z,6.38
2023-08-26T18:40:08.917Z,6.13
2023-08-26T18:42:35.705Z,6.38
2023-08-26T18:45:02.666Z,8.00
2023-08-26T18:47:29.341Z,7.45
2023-08-26T18:49:55.946Z,7.03
2023-08-26T18:52:22.656Z,9.95
2023-08-26T18:54:49.273Z,6.80
2023-08-26T18:57:16.879Z,5.88
2023-08-26T18:59:43.615Z,6.07
2023-08-26T19:02:10.291Z,6.30
2023-08-26T19:04:36.897Z,6.57
2023-08-26T19:07:03.820Z,6.68
2023-08-26T19:09:32.394Z,6.65
2023-08-26T19:11:59.141Z,6.70
2023-08-26T19:14:25.741Z,6.00
2023-08-26T19:16:52.374Z,6.38
2023-08-26T19:19:19.103Z,6.68
2023-08-26T19:21:45.778Z,8.27
2023-08-26T19:24:12.391Z,8.00
2023-08-26T19:26:39.102Z,7.00
2023-08-26T19:29:05.999Z,8.18
2023-08-26T19:31:33.462Z,8.38
2023-08-26T19:34:00.117Z,7.40
2023-08-26T19:36:27.057Z,7.72
2023-08-26T19:38:53.657Z,7.50
2023-08-26T19:41:20.381Z,8.07
2023-08-26T19:43:47.373Z,6.80
2023-08-26T19:46:14.160Z,6.70
2023-08-26T19:48:54.561Z,7.00
2023-08-26T19:51:25.700Z,7.00
2023-08-26T19:53:54.285Z,7.53
2023-08-26T19:56:20.940Z,7.53
2023-08-26T19:58:47.574Z,7.95
2023-08-26T20:01:14.186Z,8.52
2023-08-26T20:03:40.982Z,7.93
2023-08-26T20:06:07.713Z,7.95
2023-08-26T20:08:34.257Z,8.63
2023-08-26T20:11:00.850Z,8.57
2023-08-26T20:13:27.519Z,9.27
2023-08-26T20:15:56.785Z,7.57
2023-08-26T20:18:24.698Z,12.85
2023-08-26T20:20:58.817Z,18.40
2023-08-26T20:23:26.905Z,27.30
2023-08-26T20:26:01.024Z,26.17
2023-08-26T20:28:28.374Z,22.20
2023-08-26T20:31:04.448Z,17.45
2023-08-26T20:33:32.741Z,15.75
2023-08-26T20:36:04.238Z,12.57
2023-08-26T20:38:31.986Z,12.25
2023-08-26T20:41:05.124Z,14.65
2023-08-26T20:43:32.415Z,16.92
2023-08-26T20:45:59.934Z,17.60
2023-08-26T20:48:27.580Z,14.73
2023-08-26T20:50:54.754Z,15.30
2023-08-26T20:53:21.578Z,14.35
2023-08-26T20:55:49.722Z,13.85
2023-08-26T20:58:16.840Z,14.77
2023-08-26T21:00:43.473Z,12.90
2023-08-26T21:03:10.921Z,13.75
2023-08-26T21:05:38.519Z,18.20
2023-08-26T21:08:06.867Z,15.90
2023-08-26T21:10:34.089Z,19.58
2023-08-26T21:13:00.944Z,22.67
2023-08-26T21:15:28.473Z,23.08
2023-08-26T21:17:55.260Z,22.08
2023-08-26T21:20:22.497Z,21.23
2023-08-26T21:22:49.405Z,24.58
2023-08-26T21:25:16.030Z,24.30
2023-08-26T21:27:42.613Z,25.05
2023-08-26T21:30:09.778Z,24.17
2023-08-26T21:32:37.944Z,29.98
2023-08-26T21:35:05.457Z,26.92
2023-08-26T21:37:36.387Z,26.52
2023-08-26T21:40:05.129Z,29.15
2023-08-26T21:42:31.874Z,29.70
2023-08-26T21:44:58.653Z,26.88
2023-08-26T21:47:25.761Z,24.75
2023-08-26T21:49:52.586Z,23.95
2023-08-26T21:52:19.365Z,20.63
2023-08-26T21:54:46.288Z,22.50
2023-08-26T21:57:12.949Z,20.88
2023-08-26T21:59:39.829Z,25.77
2023-08-26T22:02:06.488Z,23.23
2023-08-26T22:04:33.498Z,23.83
2023-08-26T22:07:00.784Z,23.30
2023-08-26T22:09:27.977Z,21.67
2023-08-26T22:11:54.830Z,22.70
2023-08-26T22:14:22.028Z,21.05
2023-08-26T22:16:48.762Z,22.20
2023-08-26T22:19:17.007Z,24.38
2023-08-26T22:21:44.225Z,21.92
2023-08-26T22:24:11.063Z,22.60
2023-08-26T22:26:37.716Z,22.58
2023-08-26T22:29:05.146Z,21.17
2023-08-26T22:31:32.008Z,19.92
2023-08-26T22:33:58.693Z,21.70
2023-08-26T22:36:25.349Z,18.05
2023-08-26T22:38:51.966Z,18.38
2023-08-26T22:41:18.642Z,18.70
2023-08-26T22:43:48.122Z,16.60
2023-08-26T22:46:14.742Z,17.13
2023-08-26T22:48:41.359Z,18.17
2023-08-26T22:51:08.020Z,18.33
2023-08-26T22:53:34.932Z,16.65
2023-08-26T22:56:06.367Z,17.92
2023-08-26T22:58:33.465Z,18.23
2023-08-26T23:01:00.349Z,17.33
2023-08-26T23:03:27.009Z,19.08
2023-08-26T23:06:02.963Z,17.95
2023-08-26T23:08:29.986Z,18.15
2023-08-26T23:10:56.794Z,18.05
2023-08-26T23:13:23.709Z,18.52
2023-08-26T23:15:50.382Z,16.58
2023-08-26T23:18:17.002Z,16.80
2023-08-26T23:20:43.695Z,18.33
2023-08-26T23:23:10.393Z,17.13
2023-08-26T23:25:36.987Z,16.95
2023-08-26T23:28:05.678Z,16.35
2023-08-26T23:30:32.290Z,16.63
2023-08-26T23:32:59.291Z,16.80
2023-08-26T23:35:26.093Z,19.42
2023-08-26T23:37:52.689Z,16.17
2023-08-26T23:40:19.256Z,17.13
2023-08-26T23:42:45.969Z,18.20
2023-08-26T23:45:12.584Z,16.35
2023-08-26T23:47:39.220Z,16.63
2023-08-26T23:50:06.270Z,15.07
2023-08-26T23:52:32.961Z,14.75
2023-08-26T23:54:59.599Z,16.27
2023-08-26T23:57:26.788Z,14.07
2023-08-26T23:59:53.368Z,15.02
