createdAt,value
2018-04-15T00:00:47.163Z,47.30
2018-04-15T00:03:15.274Z,47.30
2018-04-15T00:05:43.406Z,47.50
2018-04-15T00:08:11.528Z,47.50
2018-04-15T00:10:40.387Z,47.70
2018-04-15T00:13:08.514Z,47.70
2018-04-15T00:15:36.616Z,47.70
2018-04-15T00:18:05.311Z,47.80
2018-04-15T00:20:33.400Z,47.70
2018-04-15T00:23:01.497Z,47.70
2018-04-15T00:25:29.738Z,47.80
2018-04-15T00:27:57.859Z,47.70
2018-04-15T00:30:29.981Z,47.80
2018-04-15T00:32:58.066Z,48.00
2018-04-15T00:35:26.183Z,48.10
2018-04-15T00:37:54.263Z,48.20
2018-04-15T00:40:26.862Z,48.30
2018-04-15T00:42:54.958Z,48.40
2018-04-15T00:45:23.052Z,48.40
2018-04-15T00:47:51.937Z,48.50
2018-04-15T00:50:20.034Z,48.50
2018-04-15T00:52:48.471Z,48.40
2018-04-15T00:55:16.561Z,48.50
2018-04-15T00:57:45.437Z,48.50
2018-04-15T01:00:13.504Z,48.40
2018-04-15T01:02:41.643Z,48.50
2018-04-15T01:05:09.729Z,48.60
2018-04-15T01:07:37.863Z,48.60
2018-04-15T01:10:05.980Z,48.70
2018-04-15T01:12:34.089Z,48.80
2018-04-15T01:15:03.514Z,49.00
2018-04-15T01:17:35.695Z,49.00
2018-04-15T01:20:03.836Z,49.10
2018-04-15T01:22:32.045Z,49.00
2018-04-15T01:25:00.152Z,49.10
2018-04-15T01:27:28.277Z,49.10
2018-04-15T01:29:56.404Z,49.10
2018-04-15T01:32:24.472Z,49.20
2018-04-15T01:34:52.577Z,49.30
2018-04-15T01:37:20.676Z,49.20
2018-04-15T01:39:48.854Z,49.30
2018-04-15T01:42:17.024Z,49.40
2018-04-15T01:44:45.132Z,49.40
2018-04-15T01:47:13.558Z,49.40
2018-04-15T01:49:41.858Z,49.40
2018-04-15T01:52:10.082Z,49.50
2018-04-15T01:54:38.186Z,49.50
2018-04-15T01:57:06.301Z,49.50
2018-04-15T01:59:34.877Z,49.60
2018-04-15T02:02:03.125Z,49.70
2018-04-15T02:04:32.133Z,49.70
2018-04-15T02:07:00.243Z,49.80
2018-04-15T02:09:28.344Z,49.80
2018-04-15T02:11:56.442Z,49.80
2018-04-15T02:14:24.533Z,49.90
2018-04-15T02:16:52.637Z,50.00
2018-04-15T02:19:20.757Z,50.00
2018-04-15T02:21:49.383Z,50.10
2018-04-15T02:24:17.465Z,50.10
2018-04-15T02:26:45.596Z,50.20
2018-04-15T02:29:13.696Z,50.20
2018-04-15T02:31:41.786Z,50.30
2018-04-15T02:34:10.654Z,50.50
2018-04-15T02:36:38.743Z,50.50
2018-04-15T02:39:07.660Z,50.60
2018-04-15T02:41:35.763Z,50.50
2018-04-15T02:44:04.604Z,50.60
2018-04-15T02:46:32.729Z,50.60
2018-04-15T02:49:00.844Z,50.60
2018-04-15T02:51:28.955Z,50.70
2018-04-15T02:53:57.150Z,50.80
2018-04-15T02:56:25.244Z,50.90
2018-04-15T02:58:53.368Z,51.00
2018-04-15T03:01:21.467Z,51.10
2018-04-15T03:03:49.873Z,51.10
2018-04-15T03:06:17.991Z,51.20
2018-04-15T03:08:46.072Z,51.20
2018-04-15T03:11:14.187Z,51.30
2018-04-15T03:13:42.346Z,51.40
2018-04-15T03:16:10.510Z,51.40
2018-04-15T03:18:38.708Z,51.50
2018-04-15T03:21:06.831Z,51.50
2018-04-15T03:23:34.924Z,51.50
2018-04-15T03:26:03.031Z,51.60
2018-04-15T03:28:31.121Z,51.90
2018-04-15T03:30:59.190Z,52.10
2018-04-15T03:33:28.852Z,52.20
2018-04-15T03:35:56.933Z,52.30
2018-04-15T03:38:25.033Z,52.20
2018-04-15T03:40:53.147Z,52.30
2018-04-15T03:43:21.271Z,52.40
2018-04-15T03:45:49.527Z,52.50
2018-04-15T03:48:17.629Z,52.70
2018-04-15T03:50:45.735Z,52.80
2018-04-15T03:53:13.830Z,53.00
2018-04-15T03:55:41.964Z,53.00
2018-04-15T03:58:10.068Z,53.00
2018-04-15T04:00:38.500Z,53.10
2018-04-15T04:03:07.381Z,53.50
2018-04-15T04:05:36.265Z,53.30
2018-04-15T04:08:04.358Z,53.30
2018-04-15T04:10:32.528Z,53.30
2018-04-15T04:13:00.636Z,53.30
2018-04-15T04:15:28.760Z,53.40
2018-04-15T04:18:14.404Z,53.40
2018-04-15T04:21:00.150Z,53.40
2018-04-15T04:23:46.023Z,53.40
2018-04-15T04:26:14.929Z,53.30
2018-04-15T04:28:43.786Z,53.30
2018-04-15T04:31:11.878Z,53.30
2018-04-15T04:33:39.995Z,53.40
2018-04-15T04:36:08.089Z,53.40
2018-04-15T04:38:36.204Z,53.40
2018-04-15T04:41:04.311Z,53.40
2018-04-15T04:43:32.751Z,53.50
2018-04-15T04:58:55.901Z,53.50
2018-04-15T05:01:24.018Z,51.70
2018-04-15T05:03:52.133Z,52.40
2018-04-15T05:06:20.227Z,53.20
2018-04-15T05:08:48.617Z,53.50
2018-04-15T05:11:16.722Z,53.70
2018-04-15T05:13:44.807Z,53.90
2018-04-15T05:16:12.928Z,53.90
2018-04-15T05:18:41.029Z,54.00
2018-04-15T05:21:09.155Z,54.10
2018-04-15T05:23:37.241Z,54.30
2018-04-15T05:26:05.362Z,54.30
2018-04-15T05:28:33.454Z,54.50
2018-04-15T05:31:01.564Z,54.40
2018-04-15T05:33:29.704Z,54.40
2018-04-15T05:35:57.813Z,54.50
2018-04-15T05:38:25.927Z,54.40
2018-04-15T05:40:54.016Z,54.40
2018-04-15T05:43:22.104Z,54.50
2018-04-15T05:45:50.254Z,54.60
2018-04-15T05:48:18.400Z,54.60
2018-04-15T05:50:46.642Z,54.70
2018-04-15T05:53:14.861Z,54.80
2018-04-15T05:55:42.967Z,54.80
2018-04-15T05:58:11.079Z,54.80
2018-04-15T06:00:39.176Z,54.90
2018-04-15T06:03:07.279Z,54.90
2018-04-15T06:05:35.396Z,54.80
2018-04-15T06:08:03.520Z,54.80
2018-04-15T06:10:31.623Z,54.80
2018-04-15T06:13:05.078Z,54.80
2018-04-15T06:15:33.191Z,54.70
2018-04-15T06:18:01.309Z,54.80
2018-04-15T06:20:29.437Z,53.90
2018-04-15T06:22:57.539Z,53.90
2018-04-15T06:25:26.192Z,54.00
2018-04-15T06:27:54.326Z,54.00
2018-04-15T06:30:22.438Z,54.00
2018-04-15T06:32:50.573Z,53.90
2018-04-15T06:35:18.716Z,53.90
2018-04-15T06:37:46.830Z,53.90
2018-04-15T06:40:14.920Z,53.80
2018-04-15T06:42:43.044Z,53.70
2018-04-15T06:45:11.137Z,53.70
2018-04-15T06:47:39.301Z,53.70
2018-04-15T06:50:08.148Z,53.60
2018-04-15T06:52:36.311Z,53.60
2018-04-15T06:55:04.421Z,53.60
2018-04-15T06:57:32.551Z,53.50
2018-04-15T07:00:00.653Z,53.40
2018-04-15T07:02:28.745Z,53.30
2018-04-15T07:04:56.849Z,53.30
2018-04-15T07:07:24.956Z,53.00
2018-04-15T07:09:53.069Z,53.00
2018-04-15T07:12:21.177Z,52.80
2018-04-15T07:14:49.283Z,52.70
2018-04-15T07:17:17.382Z,52.60
2018-04-15T07:19:45.579Z,52.60
2018-04-15T07:22:13.777Z,52.50
2018-04-15T07:24:42.022Z,52.40
2018-04-15T07:27:10.209Z,52.20
2018-04-15T07:29:39.095Z,51.70
2018-04-15T07:32:07.203Z,51.70
2018-04-15T07:34:35.295Z,51.60
2018-04-15T07:37:03.399Z,51.50
2018-04-15T07:39:31.591Z,51.30
2018-04-15T07:42:00.474Z,50.90
2018-04-15T07:44:28.577Z,50.70
2018-04-15T07:46:57.830Z,50.50
2018-04-15T07:49:25.966Z,50.70
2018-04-15T07:51:54.114Z,50.10
2018-04-15T07:54:22.225Z,50.00
2018-04-15T07:56:50.399Z,49.90
2018-04-15T07:59:18.540Z,49.40
2018-04-15T08:01:46.746Z,49.20
2018-04-15T08:04:14.906Z,49.10
2018-04-15T08:06:43.070Z,48.90
2018-04-15T08:09:11.189Z,48.80
2018-04-15T08:11:39.322Z,48.70
2018-04-15T08:14:07.438Z,48.40
2018-04-15T08:16:41.730Z,48.20
2018-04-15T08:19:18.858Z,48.10
2018-04-15T08:21:51.997Z,47.70
2018-04-15T08:24:20.232Z,47.30
2018-04-15T08:26:52.637Z,47.40
2018-04-15T08:29:20.786Z,47.30
2018-04-15T08:31:48.891Z,47.10
2018-04-15T08:34:17.022Z,46.90
2018-04-15T08:36:45.914Z,46.40
2018-04-15T08:39:14.003Z,46.30
2018-04-15T08:41:42.684Z,46.10
2018-04-15T08:44:10.795Z,45.80
2018-04-15T08:46:38.897Z,45.60
2018-04-15T08:49:07.028Z,45.50
2018-04-15T08:51:35.129Z,45.40
2018-04-15T08:54:03.239Z,45.20
2018-04-15T08:56:31.401Z,45.10
2018-04-15T08:58:59.500Z,44.90
2018-04-15T09:01:27.647Z,44.60
2018-04-15T09:03:56.539Z,44.20
2018-04-15T09:06:25.471Z,44.10
2018-04-15T09:08:53.597Z,44.00
2018-04-15T09:11:21.715Z,43.80
2018-04-15T09:13:49.825Z,43.70
2018-04-15T09:16:17.939Z,43.70
2018-04-15T09:18:46.052Z,43.70
2018-04-15T09:21:14.156Z,43.40
2018-04-15T09:23:42.299Z,42.90
2018-04-15T09:26:10.464Z,42.80
2018-04-15T09:28:38.615Z,42.50
2018-04-15T09:31:12.486Z,42.50
2018-04-15T09:33:41.622Z,42.20
2018-04-15T09:36:09.745Z,42.10
2018-04-15T09:38:37.870Z,42.20
2018-04-15T09:41:06.428Z,42.10
2018-04-15T09:43:35.292Z,41.80
2018-04-15T09:46:03.437Z,41.70
2018-04-15T09:48:31.803Z,41.70
2018-04-15T09:50:59.984Z,41.50
2018-04-15T09:53:28.156Z,41.40
2018-04-15T09:55:56.318Z,41.30
2018-04-15T09:58:24.808Z,41.10
2018-04-15T10:01:07.905Z,41.00
2018-04-15T10:03:36.015Z,40.80
2018-04-15T10:06:04.330Z,40.50
2018-04-15T10:08:33.212Z,40.10
2018-04-15T10:11:02.194Z,39.90
2018-04-15T10:13:30.296Z,39.90
2018-04-15T10:15:58.410Z,39.80
2018-04-15T10:18:26.674Z,39.40
2018-04-15T10:20:55.143Z,39.20
2018-04-15T10:23:23.276Z,39.00
2018-04-15T10:25:53.898Z,38.80
2018-04-15T10:28:22.346Z,38.10
2018-04-15T10:30:50.491Z,38.40
2018-04-15T10:33:18.607Z,38.20
2018-04-15T10:35:47.664Z,37.90
2018-04-15T10:38:15.825Z,37.80
2018-04-15T10:40:43.934Z,37.60
2018-04-15T10:43:12.055Z,37.30
2018-04-15T10:45:40.189Z,37.00
2018-04-15T10:48:08.304Z,36.70
2018-04-15T10:50:36.414Z,36.50
2018-04-15T10:53:04.533Z,36.20
2018-04-15T10:55:32.722Z,36.10
2018-04-15T10:58:00.833Z,35.90
2018-04-15T11:00:28.960Z,35.70
2018-04-15T11:02:57.140Z,35.50
2018-04-15T11:05:25.268Z,35.20
2018-04-15T11:07:53.412Z,34.90
2018-04-15T11:10:21.528Z,34.90
2018-04-15T11:12:49.642Z,34.90
2018-04-15T11:15:17.753Z,34.90
2018-04-15T11:17:45.999Z,34.80
2018-04-15T11:20:14.657Z,34.80
2018-04-15T11:22:42.794Z,34.50
2018-04-15T11:25:11.600Z,34.40
2018-04-15T11:27:39.813Z,34.30
2018-04-15T11:30:07.930Z,34.30
2018-04-15T11:32:36.037Z,34.40
2018-04-15T11:35:04.168Z,34.50
2018-04-15T11:37:32.264Z,34.60
2018-04-15T11:40:00.396Z,34.50
2018-04-15T11:42:28.504Z,34.20
2018-04-15T11:44:56.616Z,34.10
2018-04-15T11:47:25.419Z,34.10
2018-04-15T11:49:53.497Z,33.90
2018-04-15T11:52:21.616Z,33.80
2018-04-15T11:54:49.711Z,33.70
2018-04-15T11:57:18.507Z,33.60
2018-04-15T11:59:46.614Z,33.30
2018-04-15T12:02:14.860Z,33.10
2018-04-15T12:04:42.947Z,33.10
2018-04-15T12:07:12.063Z,33.00
2018-04-15T12:09:40.982Z,33.00
2018-04-15T12:12:09.109Z,32.90
2018-04-15T12:14:37.565Z,33.00
2018-04-15T12:17:05.667Z,33.00
2018-04-15T12:19:33.839Z,32.90
2018-04-15T12:22:01.940Z,32.80
2018-04-15T12:24:30.077Z,32.70
2018-04-15T12:26:58.202Z,32.50
2018-04-15T12:29:26.327Z,32.20
2018-04-15T12:31:54.436Z,31.90
2018-04-15T12:34:22.567Z,31.80
2018-04-15T12:36:50.687Z,31.60
2018-04-15T12:39:18.811Z,31.40
2018-04-15T12:41:47.721Z,31.20
2018-04-15T12:44:16.129Z,30.90
2018-04-15T12:46:44.263Z,30.70
2018-04-15T12:49:12.363Z,30.60
2018-04-15T12:51:40.566Z,30.40
2018-04-15T12:54:08.667Z,30.10
2018-04-15T12:56:37.016Z,29.80
2018-04-15T12:59:05.168Z,29.20
2018-04-15T13:01:33.545Z,28.70
2018-04-15T13:04:01.678Z,28.30
2018-04-15T13:06:29.780Z,28.00
2018-04-15T13:08:57.887Z,27.80
2018-04-15T13:11:26.072Z,27.80
2018-04-15T13:13:54.137Z,27.80
2018-04-15T13:16:22.230Z,27.70
2018-04-15T13:18:50.332Z,27.50
2018-04-15T13:21:18.447Z,27.30
2018-04-15T13:23:46.544Z,27.20
2018-04-15T13:26:14.663Z,27.40
2018-04-15T13:28:42.761Z,27.10
2018-04-15T13:31:10.924Z,26.90
2018-04-15T13:33:39.189Z,26.90
2018-04-15T13:36:07.343Z,26.80
2018-04-15T13:38:35.450Z,26.90
2018-04-15T13:41:03.594Z,26.80
2018-04-15T13:43:31.716Z,26.90
2018-04-15T13:45:59.871Z,27.00
2018-04-15T13:48:28.205Z,27.20
2018-04-15T13:50:56.366Z,27.40
2018-04-15T13:53:24.517Z,27.40
2018-04-15T13:55:53.388Z,27.70
2018-04-15T13:58:21.519Z,27.60
2018-04-15T14:00:49.631Z,27.80
2018-04-15T14:03:17.736Z,27.90
2018-04-15T14:05:45.864Z,28.10
2018-04-15T14:08:14.051Z,28.20
2018-04-15T14:10:42.225Z,28.30
2018-04-15T14:13:10.321Z,28.30
2018-04-15T14:15:38.459Z,28.30
2018-04-15T14:18:06.573Z,28.50
2018-04-15T14:20:34.682Z,28.60
2018-04-15T14:23:02.828Z,29.30
2018-04-15T14:25:30.966Z,28.80
2018-04-15T14:27:59.119Z,28.90
2018-04-15T14:30:27.321Z,29.10
2018-04-15T14:32:55.588Z,29.40
2018-04-15T14:35:23.809Z,29.60
2018-04-15T14:37:52.076Z,29.80
2018-04-15T14:40:20.307Z,30.00
2018-04-15T14:42:48.632Z,30.00
2018-04-15T14:45:16.724Z,30.20
2018-04-15T14:47:44.819Z,30.40
2018-04-15T14:50:13.013Z,30.70
2018-04-15T14:52:41.090Z,30.90
2018-04-15T14:55:10.071Z,31.10
2018-04-15T14:57:38.203Z,31.30
2018-04-15T15:00:06.287Z,31.40
2018-04-15T15:02:35.210Z,31.70
2018-04-15T15:05:03.351Z,31.70
2018-04-15T15:07:31.477Z,31.90
2018-04-15T15:09:59.590Z,32.00
2018-04-15T15:12:27.701Z,32.20
2018-04-15T15:14:55.799Z,32.40
2018-04-15T15:17:24.368Z,32.60
2018-04-15T15:19:52.493Z,32.70
2018-04-15T15:22:21.515Z,32.90
2018-04-15T15:24:49.643Z,33.20
2018-04-15T15:27:17.777Z,33.30
2018-04-15T15:29:46.497Z,33.40
2018-04-15T15:32:14.611Z,33.60
2018-04-15T15:34:42.743Z,33.70
2018-04-15T15:37:10.888Z,33.90
2018-04-15T15:39:39.013Z,34.10
2018-04-15T15:42:07.123Z,34.20
2018-04-15T15:44:36.698Z,34.30
2018-04-15T15:47:04.809Z,34.50
2018-04-15T15:49:33.707Z,34.80
2018-04-15T15:52:02.570Z,35.00
2018-04-15T15:54:30.697Z,35.00
2018-04-15T15:56:58.797Z,35.20
2018-04-15T15:59:27.621Z,35.40
2018-04-15T16:01:56.491Z,35.80
2018-04-15T16:04:24.641Z,35.80
2018-04-15T16:06:52.884Z,36.00
2018-04-15T16:09:21.119Z,36.20
2018-04-15T16:11:49.390Z,36.50
2018-04-15T16:14:17.550Z,36.80
2018-04-15T16:16:45.656Z,37.20
2018-04-15T16:19:13.834Z,37.60
2018-04-15T16:21:42.752Z,38.20
2018-04-15T16:24:11.608Z,38.40
2018-04-15T16:26:40.563Z,38.60
2018-04-15T16:29:08.770Z,39.20
2018-04-15T16:31:36.896Z,38.80
2018-04-15T16:34:04.990Z,39.00
2018-04-15T16:36:33.113Z,39.10
2018-04-15T16:39:01.227Z,39.20
2018-04-15T16:41:29.399Z,39.30
2018-04-15T16:43:57.577Z,39.50
2018-04-15T16:46:25.758Z,39.60
2018-04-15T16:48:53.938Z,39.90
2018-04-15T16:51:22.048Z,40.00
2018-04-15T16:53:50.599Z,40.10
2018-04-15T16:56:18.846Z,40.30
2018-04-15T16:58:46.980Z,40.40
2018-04-15T17:01:15.291Z,40.60
2018-04-15T17:03:43.492Z,40.80
2018-04-15T17:06:11.614Z,41.70
2018-04-15T17:08:39.747Z,41.20
2018-04-15T17:11:07.931Z,41.30
2018-04-15T17:13:35.999Z,41.40
2018-04-15T17:16:04.115Z,41.50
2018-04-15T17:18:32.226Z,41.50
2018-04-15T17:21:01.151Z,41.80
2018-04-15T17:23:29.264Z,42.00
2018-04-15T17:25:57.439Z,42.10
2018-04-15T17:28:25.568Z,42.20
2018-04-15T17:30:54.432Z,42.70
2018-04-15T17:33:22.630Z,42.60
2018-04-15T17:35:50.854Z,42.80
2018-04-15T17:38:18.971Z,42.90
2018-04-15T17:40:47.075Z,43.00
2018-04-15T17:43:15.271Z,43.20
2018-04-15T17:45:43.409Z,43.30
2018-04-15T17:48:11.561Z,43.50
2018-04-15T17:50:39.697Z,43.70
2018-04-15T17:53:08.212Z,43.80
2018-04-15T17:55:36.369Z,43.90
2018-04-15T17:58:04.487Z,44.00
2018-04-15T18:00:32.623Z,44.30
2018-04-15T18:03:00.742Z,44.50
2018-04-15T18:05:29.264Z,44.70
2018-04-15T18:07:57.431Z,44.80
2018-04-15T18:10:25.572Z,45.10
2018-04-15T18:12:53.686Z,45.30
2018-04-15T18:15:21.857Z,45.40
2018-04-15T18:17:49.942Z,45.60
2018-04-15T18:20:18.110Z,45.70
2018-04-15T18:22:46.245Z,45.70
2018-04-15T18:25:14.502Z,45.80
2018-04-15T18:27:42.644Z,46.00
2018-04-15T18:30:10.790Z,46.00
2018-04-15T18:32:38.924Z,46.10
2018-04-15T18:35:07.037Z,46.30
2018-04-15T18:37:35.200Z,46.50
2018-04-15T18:40:03.345Z,46.60
2018-04-15T18:42:31.556Z,46.70
2018-04-15T18:44:59.702Z,46.90
2018-04-15T18:47:28.460Z,47.10
2018-04-15T18:49:56.595Z,47.20
2018-04-15T18:52:25.074Z,47.40
2018-04-15T18:54:58.101Z,47.60
2018-04-15T18:57:27.753Z,47.80
2018-04-15T18:59:55.946Z,47.80
2018-04-15T19:15:19.147Z,47.90
2018-04-15T19:17:47.579Z,46.10
2018-04-15T19:20:21.647Z,47.00
2018-04-15T19:22:50.264Z,47.80
2018-04-15T19:25:19.283Z,48.30
2018-04-15T19:27:47.505Z,48.70
2018-04-15T19:30:15.659Z,49.10
2018-04-15T19:32:43.832Z,49.40
2018-04-15T19:35:11.968Z,49.40
2018-04-15T19:50:36.130Z,49.50
2018-04-15T19:53:04.549Z,47.50
2018-04-15T19:55:33.167Z,48.40
2018-04-15T19:58:01.979Z,48.80
2018-04-15T20:00:30.285Z,49.20
2018-04-15T20:02:59.214Z,49.40
2018-04-15T20:05:27.460Z,50.10
2018-04-15T20:07:55.606Z,49.40
2018-04-15T20:10:23.782Z,49.40
2018-04-15T20:12:51.913Z,49.40
2018-04-15T20:15:20.650Z,49.30
2018-04-15T20:17:48.858Z,49.30
2018-04-15T20:20:17.776Z,49.30
2018-04-15T20:22:48.504Z,49.20
2018-04-15T20:25:16.623Z,49.10
2018-04-15T20:27:45.656Z,49.20
2018-04-15T20:30:13.840Z,49.20
2018-04-15T20:32:41.977Z,49.20
2018-04-15T20:35:10.936Z,49.40
2018-04-15T20:37:39.100Z,49.80
2018-04-15T20:40:07.235Z,50.50
2018-04-15T20:42:35.383Z,50.10
2018-04-15T20:45:03.541Z,50.30
2018-04-15T20:47:31.669Z,50.50
2018-04-15T20:50:00.406Z,50.70
2018-04-15T20:52:29.394Z,51.30
2018-04-15T20:54:57.515Z,51.70
2018-04-15T20:57:25.639Z,52.30
2018-04-15T20:59:53.776Z,52.60
2018-04-15T21:02:21.927Z,52.90
2018-04-15T21:04:50.039Z,53.10
2018-04-15T21:07:18.189Z,53.60
2018-04-15T21:09:47.200Z,53.90
2018-04-15T21:12:15.325Z,54.30
2018-04-15T21:14:43.469Z,54.70
2018-04-15T21:17:11.581Z,55.30
2018-04-15T21:19:39.697Z,56.40
2018-04-15T21:22:07.813Z,56.20
2018-04-15T21:24:35.936Z,56.70
2018-04-15T21:27:04.088Z,56.90
2018-04-15T21:29:32.187Z,57.00
2018-04-15T21:32:00.338Z,57.20
2018-04-15T21:34:28.460Z,57.40
2018-04-15T21:36:56.556Z,57.60
2018-04-15T21:39:24.814Z,57.80
2018-04-15T21:41:53.135Z,58.00
2018-04-15T21:44:21.314Z,58.20
2018-04-15T21:46:50.187Z,58.50
2018-04-15T21:49:18.299Z,58.50
2018-04-15T21:51:46.407Z,58.60
2018-04-15T21:54:14.537Z,58.70
2018-04-15T21:56:42.670Z,58.90
2018-04-15T21:59:10.773Z,59.00
2018-04-15T22:01:39.054Z,59.20
2018-04-15T22:04:07.261Z,59.40
2018-04-15T22:06:35.472Z,59.50
2018-04-15T22:09:07.450Z,59.70
2018-04-15T22:11:53.375Z,59.90
2018-04-15T22:14:21.484Z,60.10
2018-04-15T22:16:49.610Z,60.10
2018-04-15T22:19:17.705Z,60.40
2018-04-15T22:21:45.838Z,60.70
2018-04-15T22:24:13.950Z,60.80
2018-04-15T22:26:42.089Z,61.10
2018-04-15T22:29:11.770Z,61.60
2018-04-15T22:31:39.868Z,61.60
2018-04-15T22:34:08.003Z,61.70
2018-04-15T22:36:36.117Z,61.90
2018-04-15T22:39:04.249Z,62.10
2018-04-15T22:41:32.417Z,62.30
2018-04-15T22:44:00.674Z,62.40
2018-04-15T22:46:29.564Z,62.70
2018-04-15T22:48:57.666Z,62.60
2018-04-15T22:51:25.783Z,62.70
2018-04-15T22:53:53.918Z,62.80
2018-04-15T22:56:22.022Z,62.70
2018-04-15T22:58:50.139Z,62.70
2018-04-15T23:01:18.442Z,62.70
2018-04-15T23:03:46.582Z,62.60
2018-04-15T23:06:14.860Z,62.60
2018-04-15T23:08:43.094Z,62.40
2018-04-15T23:11:11.325Z,62.30
2018-04-15T23:13:39.563Z,62.10
2018-04-15T23:16:07.757Z,62.00
2018-04-15T23:18:35.885Z,61.80
2018-04-15T23:21:04.007Z,61.70
2018-04-15T23:23:32.901Z,61.80
2018-04-15T23:26:01.023Z,61.60
2018-04-15T23:28:29.469Z,61.50
2018-04-15T23:30:57.580Z,61.50
2018-04-15T23:33:25.695Z,61.50
2018-04-15T23:35:53.810Z,61.40
2018-04-15T23:38:21.925Z,61.50
2018-04-15T23:40:50.027Z,61.50
2018-04-15T23:43:18.144Z,61.50
2018-04-15T23:45:46.283Z,61.40
2018-04-15T23:48:14.381Z,61.30
2018-04-15T23:50:42.508Z,61.20
2018-04-15T23:53:11.374Z,61.00
2018-04-15T23:55:39.492Z,60.90
2018-04-15T23:58:07.596Z,60.90
