createdAt,value
2023-01-04T17:09:21.275Z,12.90
2023-01-04T17:15:00.748Z,17.38
2023-01-04T17:17:35.708Z,15.52
2023-01-04T17:20:04.715Z,13.38
2023-01-04T17:22:34.711Z,17.33
2023-01-04T17:25:08.773Z,14.75
2023-01-04T17:27:36.515Z,14.45
2023-01-04T17:30:05.902Z,9.75
2023-01-04T17:32:34.508Z,16.13
2023-01-04T17:35:01.989Z,11.20
2023-01-04T17:37:31.969Z,11.38
2023-01-04T17:39:59.595Z,13.77
2023-01-04T17:42:28.378Z,7.30
2023-01-04T17:45:00.064Z,10.13
2023-01-04T17:47:29.598Z,12.48
2023-01-04T17:49:57.286Z,8.15
2023-01-04T17:52:31.045Z,17.40
2023-01-04T17:55:01.691Z,11.88
2023-01-04T17:59:58.059Z,11.82
2023-01-04T18:02:30.102Z,7.47
2023-01-04T18:04:57.792Z,6.47
2023-01-04T18:07:28.083Z,8.98
2023-01-04T18:09:58.024Z,12.57
2023-01-04T18:12:32.237Z,9.35
2023-01-04T18:15:06.206Z,8.95
2023-01-04T18:17:37.388Z,14.57
2023-01-04T18:20:05.750Z,5.15
2023-01-04T18:22:34.521Z,9.43
2023-01-04T18:25:04.092Z,9.00
2023-01-04T18:27:32.077Z,18.83
2023-01-04T18:30:00.757Z,13.38
2023-01-04T18:32:28.173Z,15.75
2023-01-04T18:34:55.581Z,18.52
2023-01-04T18:37:23.025Z,10.82
2023-01-04T18:39:50.491Z,12.95
2023-01-04T18:42:17.964Z,19.63
2023-01-04T18:44:49.122Z,16.52
2023-01-04T18:47:19.581Z,19.73
2023-01-04T18:49:48.168Z,11.23
2023-01-04T18:52:15.843Z,14.48
2023-01-04T18:54:44.704Z,14.48
2023-01-04T18:57:12.453Z,21.60
2023-01-04T19:02:07.594Z,16.85
2023-01-04T19:04:39.136Z,29.30
2023-01-04T19:07:12.297Z,18.70
2023-01-04T19:09:44.877Z,22.55
2023-01-04T19:12:12.821Z,28.77
2023-01-04T19:14:41.826Z,22.65
2023-01-04T19:17:11.001Z,21.30
2023-01-04T19:19:39.992Z,20.33
2023-01-04T19:22:07.680Z,38.65
2023-01-04T19:24:35.131Z,26.30
2023-01-04T19:27:06.236Z,19.30
2023-01-04T19:29:35.853Z,21.48
2023-01-04T19:32:03.823Z,29.95
2023-01-04T19:34:31.248Z,31.17
2023-01-04T19:37:02.893Z,30.98
2023-01-04T19:39:30.740Z,29.45
2023-01-04T19:44:26.837Z,34.53
2023-01-04T19:46:54.605Z,31.90
2023-01-04T19:49:22.282Z,38.28
2023-01-04T19:51:52.468Z,27.00
2023-01-04T19:54:25.652Z,44.60
2023-01-04T19:56:53.758Z,38.65
2023-01-04T19:59:22.055Z,34.80
2023-01-04T20:01:49.693Z,35.97
2023-01-04T20:04:19.395Z,38.17
2023-01-04T20:06:47.100Z,38.88
2023-01-04T20:09:15.805Z,36.85
2023-01-04T20:11:44.596Z,42.47
2023-01-04T20:14:16.732Z,43.22
2023-01-04T20:16:47.583Z,35.80
2023-01-04T20:19:21.702Z,39.50
2023-01-04T20:21:49.253Z,34.70
2023-01-04T20:24:19.304Z,34.70
2023-01-04T20:26:48.173Z,35.08
2023-01-04T20:29:15.914Z,31.52
2023-01-04T20:31:45.846Z,34.65
2023-01-04T20:34:15.597Z,46.67
2023-01-04T20:36:43.025Z,39.38
2023-01-04T20:39:12.438Z,41.25
2023-01-04T20:42:00.112Z,30.60
2023-01-04T20:44:28.111Z,44.38
2023-01-04T20:46:55.795Z,50.28
2023-01-04T20:49:24.941Z,45.38
2023-01-04T20:51:52.448Z,33.30
2023-01-04T20:54:26.272Z,50.10
2023-01-04T20:56:57.963Z,42.95
2023-01-04T20:59:37.729Z,43.53
2023-01-04T21:02:16.838Z,40.10
2023-01-04T21:04:46.761Z,45.78
2023-01-04T21:07:14.550Z,46.35
2023-01-04T21:12:11.812Z,37.67
2023-01-04T21:14:40.043Z,42.30
2023-01-04T21:17:14.895Z,56.13
2023-01-04T21:19:45.313Z,36.38
2023-01-04T21:22:12.806Z,40.85
2023-01-04T21:24:45.833Z,52.70
2023-01-04T21:27:13.427Z,58.10
2023-01-04T21:29:43.176Z,52.67
2023-01-04T21:32:11.962Z,53.78
2023-01-04T21:34:39.346Z,58.83
2023-01-04T21:37:06.813Z,37.53
2023-01-04T21:39:40.149Z,44.80
2023-01-04T21:42:07.817Z,38.80
2023-01-04T21:44:39.713Z,49.75
2023-01-04T21:47:07.199Z,54.53
2023-01-04T21:49:45.827Z,42.90
2023-01-04T21:52:14.978Z,49.20
2023-01-04T21:54:45.216Z,36.58
2023-01-04T21:57:15.080Z,57.72
2023-01-04T21:59:43.752Z,46.13
2023-01-04T22:02:17.320Z,39.25
2023-01-04T22:04:47.895Z,36.67
2023-01-04T22:07:17.293Z,42.28
2023-01-04T22:09:44.770Z,30.80
2023-01-04T22:12:12.424Z,52.97
2023-01-04T22:14:39.910Z,46.28
2023-01-04T22:17:10.015Z,33.33
2023-01-04T22:19:37.383Z,48.78
2023-01-04T22:22:09.218Z,50.47
2023-01-04T22:24:41.821Z,37.08
2023-01-04T22:27:13.101Z,45.42
2023-01-04T22:29:42.974Z,52.33
2023-01-04T22:32:10.429Z,54.60
2023-01-04T22:34:37.945Z,44.17
2023-01-04T22:37:06.708Z,41.80
2023-01-04T22:39:39.307Z,33.47
2023-01-04T22:42:06.731Z,36.83
2023-01-04T22:44:34.126Z,41.05
2023-01-04T22:47:01.584Z,53.67
2023-01-04T22:49:29.069Z,46.72
2023-01-04T22:51:57.139Z,40.70
2023-01-04T22:54:25.908Z,50.80
2023-01-04T22:56:53.253Z,32.75
2023-01-04T22:59:20.688Z,54.13
2023-01-04T23:01:48.203Z,41.08
2023-01-04T23:04:16.831Z,38.13
2023-01-04T23:06:44.629Z,38.47
2023-01-04T23:09:14.301Z,38.47
2023-01-04T23:11:43.607Z,40.60
2023-01-04T23:14:13.117Z,41.08
2023-01-04T23:16:42.421Z,42.90
2023-01-04T23:19:11.915Z,38.63
2023-01-04T23:21:42.435Z,37.63
2023-01-04T23:24:20.968Z,40.20
2023-01-04T23:26:50.112Z,40.20
2023-01-04T23:29:20.352Z,28.52
2023-01-04T23:31:50.301Z,41.83
2023-01-04T23:34:17.999Z,50.42
2023-01-04T23:36:49.726Z,48.17
2023-01-04T23:39:18.941Z,45.88
2023-01-04T23:41:46.803Z,38.75
2023-01-04T23:44:18.076Z,37.38
2023-01-04T23:46:45.994Z,34.95
2023-01-04T23:51:42.362Z,48.53
2023-01-04T23:54:09.946Z,44.42
2023-01-04T23:56:39.968Z,42.50
2023-01-04T23:59:07.688Z,36.05
