createdAt,value
2023-12-11T00:00:56.782Z,4.50
2023-12-11T00:03:27.273Z,4.60
2023-12-11T00:05:59.326Z,4.70
2023-12-11T00:08:29.155Z,4.70
2023-12-11T00:10:56.962Z,4.80
2023-12-11T00:13:45.539Z,4.60
2023-12-11T00:16:19.159Z,4.40
2023-12-11T00:18:52.535Z,4.30
2023-12-11T00:21:37.078Z,4.30
2023-12-11T00:24:16.400Z,4.20
2023-12-11T00:26:44.798Z,4.10
2023-12-11T00:29:16.393Z,4.20
2023-12-11T00:31:56.720Z,4.30
2023-12-11T00:34:28.404Z,4.30
2023-12-11T00:37:01.502Z,4.40
2023-12-11T00:39:36.231Z,4.40
2023-12-11T00:42:16.877Z,4.50
2023-12-11T00:44:49.015Z,4.60
2023-12-11T00:47:20.672Z,4.60
2023-12-11T00:50:05.534Z,4.60
2023-12-11T00:52:43.565Z,4.60
2023-12-11T00:55:18.112Z,4.60
2023-12-11T00:57:49.317Z,4.60
2023-12-11T01:00:17.274Z,4.60
2023-12-11T01:02:45.012Z,4.60
2023-12-11T01:05:18.684Z,4.40
2023-12-11T01:07:46.110Z,4.40
2023-12-11T01:10:15.874Z,4.30
2023-12-11T01:12:47.833Z,4.30
2023-12-11T01:15:20.889Z,4.20
2023-12-11T01:17:54.466Z,4.10
2023-12-11T01:20:24.458Z,3.90
2023-12-11T01:23:09.637Z,3.80
2023-12-11T01:25:47.391Z,3.70
2023-12-11T01:28:19.610Z,3.60
2023-12-11T01:30:50.448Z,3.60
2023-12-11T01:33:28.461Z,3.60
2023-12-11T01:35:57.729Z,3.60
2023-12-11T01:38:34.099Z,3.50
2023-12-11T01:41:01.912Z,3.50
2023-12-11T01:43:32.617Z,3.50
2023-12-11T01:46:19.553Z,3.60
2023-12-11T01:48:51.673Z,3.60
2023-12-11T01:51:35.585Z,3.60
2023-12-11T01:54:04.206Z,3.70
2023-12-11T01:56:36.001Z,3.80
2023-12-11T01:59:04.050Z,3.90
2023-12-11T02:01:35.599Z,3.70
2023-12-11T02:04:04.749Z,3.50
2023-12-11T02:06:45.679Z,3.50
2023-12-11T02:09:19.225Z,3.50
2023-12-11T02:11:49.597Z,3.40
2023-12-11T02:14:17.258Z,3.60
2023-12-11T02:16:50.600Z,3.70
2023-12-11T02:19:21.929Z,3.70
2023-12-11T02:22:01.145Z,3.80
2023-12-11T02:24:34.112Z,3.90
2023-12-11T02:27:08.858Z,3.80
2023-12-11T02:29:45.330Z,3.80
2023-12-11T02:32:17.302Z,3.80
2023-12-11T02:34:49.235Z,3.80
2023-12-11T02:40:12.104Z,3.60
2023-12-11T02:42:49.636Z,3.50
2023-12-11T02:45:35.318Z,3.40
2023-12-11T02:48:12.769Z,3.30
2023-12-11T02:50:53.852Z,3.30
2023-12-11T02:53:27.702Z,3.30
2023-12-11T02:55:57.254Z,3.20
2023-12-11T02:58:29.213Z,3.40
2023-12-11T03:00:56.716Z,3.50
2023-12-11T03:03:24.122Z,3.60
2023-12-11T03:06:02.788Z,3.70
2023-12-11T03:08:30.298Z,3.70
2023-12-11T03:11:00.467Z,3.70
2023-12-11T03:13:27.937Z,3.70
2023-12-11T03:15:58.560Z,3.70
2023-12-11T03:18:26.044Z,3.80
2023-12-11T03:20:53.648Z,3.80
2023-12-11T03:23:29.648Z,3.80
2023-12-11T03:26:06.222Z,3.80
2023-12-11T03:28:38.782Z,3.70
2023-12-11T03:31:22.419Z,3.70
2023-12-11T03:33:50.056Z,3.70
2023-12-11T03:36:34.940Z,3.70
2023-12-11T03:39:05.257Z,3.50
2023-12-11T03:42:12.428Z,3.40
2023-12-11T03:44:55.536Z,3.20
2023-12-11T03:47:23.153Z,3.20
2023-12-11T03:49:55.056Z,3.20
2023-12-11T03:52:27.934Z,3.20
2023-12-11T03:54:59.144Z,3.20
2023-12-11T03:57:35.976Z,3.20
2023-12-11T04:00:09.476Z,3.20
2023-12-11T04:02:38.379Z,3.10
2023-12-11T04:05:14.026Z,3.10
2023-12-11T04:07:47.086Z,3.10
2023-12-11T04:10:36.312Z,3.10
2023-12-11T04:13:23.505Z,3.00
2023-12-11T04:15:58.844Z,3.10
2023-12-11T04:18:28.790Z,3.00
2023-12-11T04:21:13.133Z,3.10
2023-12-11T04:23:56.631Z,3.10
2023-12-11T04:26:25.118Z,3.10
2023-12-11T04:28:59.970Z,3.20
2023-12-11T04:31:40.899Z,3.20
2023-12-11T04:34:23.546Z,3.30
2023-12-11T04:37:05.338Z,3.40
2023-12-11T04:39:42.820Z,3.40
2023-12-11T04:42:22.037Z,3.50
2023-12-11T04:45:04.055Z,3.60
2023-12-11T04:47:41.840Z,3.60
2023-12-11T04:50:16.034Z,3.70
2023-12-11T04:52:54.254Z,3.80
2023-12-11T04:55:25.793Z,3.80
2023-12-11T04:57:58.241Z,3.80
2023-12-11T05:00:25.771Z,3.80
2023-12-11T05:02:56.944Z,3.70
2023-12-11T05:05:39.726Z,3.60
2023-12-11T05:08:07.278Z,3.40
2023-12-11T05:10:53.517Z,3.30
2023-12-11T05:13:21.070Z,3.20
2023-12-11T05:16:05.377Z,3.10
2023-12-11T05:18:38.613Z,3.10
2023-12-11T05:21:21.429Z,3.00
2023-12-11T05:26:58.100Z,2.90
2023-12-11T05:29:35.137Z,2.90
2023-12-11T05:32:22.607Z,2.80
2023-12-11T05:35:01.514Z,2.80
2023-12-11T05:37:38.006Z,2.90
2023-12-11T05:40:25.279Z,2.90
2023-12-11T05:43:00.782Z,2.80
2023-12-11T05:45:37.782Z,2.80
2023-12-11T05:48:12.603Z,2.70
2023-12-11T05:50:42.381Z,2.80
2023-12-11T05:53:11.718Z,2.90
2023-12-11T05:55:39.086Z,3.00
2023-12-11T05:58:14.786Z,3.00
2023-12-11T06:00:42.499Z,3.20
2023-12-11T06:03:11.638Z,3.20
2023-12-11T06:05:39.238Z,3.20
2023-12-11T06:08:24.832Z,3.20
2023-12-11T06:11:09.173Z,3.20
2023-12-11T06:13:40.076Z,3.10
2023-12-11T06:18:53.571Z,3.10
2023-12-11T06:21:25.070Z,3.00
2023-12-11T06:23:59.902Z,2.90
2023-12-11T06:26:36.611Z,2.80
2023-12-11T06:29:04.405Z,2.70
2023-12-11T06:31:38.789Z,2.70
2023-12-11T06:34:11.411Z,2.60
2023-12-11T06:37:06.220Z,2.50
2023-12-11T06:39:50.329Z,2.50
2023-12-11T06:48:40.127Z,2.30
2023-12-11T06:51:10.352Z,2.30
2023-12-11T06:53:39.012Z,2.30
2023-12-11T07:00:02.914Z,2.30
2023-12-11T07:02:30.044Z,2.40
2023-12-11T07:07:39.221Z,2.40
2023-12-11T07:10:07.310Z,2.40
2023-12-11T07:12:34.675Z,2.50
2023-12-11T07:15:02.169Z,2.50
2023-12-11T07:20:32.606Z,2.50
2023-12-11T07:23:19.253Z,2.50
2023-12-11T07:25:59.302Z,2.70
2023-12-11T07:28:28.342Z,2.70
2023-12-11T07:31:00.298Z,2.80
2023-12-11T07:33:27.678Z,3.00
2023-12-11T07:35:54.981Z,3.10
2023-12-11T07:38:22.301Z,3.20
2023-12-11T07:40:49.423Z,3.20
2023-12-11T07:43:16.599Z,3.20
2023-12-11T07:45:44.449Z,3.10
2023-12-11T07:48:12.030Z,3.10
2023-12-11T07:50:41.120Z,3.20
2023-12-11T07:53:24.069Z,3.20
2023-12-11T07:59:07.518Z,3.20
2023-12-11T08:01:37.633Z,3.20
2023-12-11T08:04:07.593Z,3.20
2023-12-11T08:06:45.513Z,3.10
2023-12-11T08:09:12.985Z,3.10
2023-12-11T08:11:50.317Z,3.20
2023-12-11T08:14:18.863Z,3.20
2023-12-11T08:16:49.258Z,3.10
2023-12-11T08:19:16.708Z,3.10
2023-12-11T08:21:47.843Z,3.00
2023-12-11T08:24:52.150Z,3.00
2023-12-11T08:27:20.959Z,3.00
2023-12-11T08:29:49.645Z,3.10
2023-12-11T08:47:12.723Z,3.20
2023-12-11T08:49:43.434Z,3.20
2023-12-11T08:52:13.740Z,3.30
2023-12-11T08:54:41.384Z,3.30
2023-12-11T08:57:10.437Z,3.20
2023-12-11T08:59:39.021Z,3.20
2023-12-11T09:02:06.427Z,3.20
2023-12-11T09:04:36.582Z,3.20
2023-12-11T09:07:08.821Z,3.20
2023-12-11T09:09:39.396Z,3.20
2023-12-11T09:12:10.950Z,3.30
2023-12-11T09:14:40.348Z,3.30
2023-12-11T09:17:07.447Z,3.20
2023-12-11T09:19:44.202Z,3.40
2023-12-11T09:22:16.257Z,3.50
2023-12-11T09:24:43.925Z,3.50
2023-12-11T09:27:10.947Z,3.40
2023-12-11T09:29:42.039Z,3.50
2023-12-11T09:32:09.050Z,3.60
2023-12-11T09:34:37.353Z,3.60
2023-12-11T09:37:04.671Z,3.70
2023-12-11T09:39:32.962Z,3.60
2023-12-11T09:42:02.774Z,3.60
2023-12-11T09:44:31.568Z,3.70
2023-12-11T09:47:19.121Z,3.80
2023-12-11T09:49:48.374Z,3.80
2023-12-11T09:52:16.844Z,3.90
2023-12-11T09:54:44.253Z,3.90
2023-12-11T09:57:17.284Z,3.90
2023-12-11T09:59:44.553Z,4.00
2023-12-11T10:02:17.489Z,4.20
2023-12-11T10:05:04.732Z,4.40
2023-12-11T10:07:35.487Z,4.50
2023-12-11T10:10:29.453Z,4.60
2023-12-11T10:13:03.088Z,4.70
2023-12-11T10:15:32.941Z,4.70
2023-12-11T10:18:22.439Z,4.80
2023-12-11T10:20:55.690Z,4.80
2023-12-11T10:23:24.042Z,4.90
2023-12-11T10:26:07.164Z,5.20
2023-12-11T10:28:38.129Z,5.50
2023-12-11T10:31:18.040Z,5.80
2023-12-11T10:33:52.047Z,6.00
2023-12-11T10:36:19.426Z,5.90
2023-12-11T10:38:47.537Z,5.90
2023-12-11T10:41:27.145Z,5.90
2023-12-11T10:46:24.294Z,5.80
2023-12-11T10:48:52.177Z,5.80
2023-12-11T10:51:19.912Z,6.00
2023-12-11T10:53:46.906Z,6.00
2023-12-11T10:56:17.470Z,6.10
2023-12-11T10:58:56.931Z,6.20
2023-12-11T11:01:24.558Z,6.30
2023-12-11T11:03:51.822Z,6.40
2023-12-11T11:06:25.698Z,6.50
2023-12-11T11:09:06.484Z,6.50
2023-12-11T11:11:39.274Z,6.50
2023-12-11T11:14:40.174Z,6.50
2023-12-11T11:17:07.915Z,6.60
2023-12-11T11:19:36.599Z,6.70
2023-12-11T11:22:08.204Z,6.60
2023-12-11T11:24:36.978Z,6.50
2023-12-11T11:27:12.239Z,6.40
2023-12-11T11:29:43.520Z,6.30
2023-12-11T11:32:12.236Z,6.30
2023-12-11T11:34:42.492Z,6.30
2023-12-11T11:37:11.062Z,6.30
2023-12-11T11:40:00.556Z,6.40
2023-12-11T11:42:31.497Z,6.30
2023-12-11T11:45:01.006Z,6.30
2023-12-11T11:47:32.529Z,6.30
2023-12-11T11:50:10.984Z,6.40
2023-12-11T11:52:40.284Z,6.40
2023-12-11T11:55:18.547Z,6.40
2023-12-11T11:57:46.244Z,6.40
2023-12-11T12:00:13.787Z,6.40
2023-12-11T12:02:41.305Z,6.40
2023-12-11T12:05:12.905Z,6.40
2023-12-11T12:07:43.752Z,6.40
2023-12-11T12:10:13.845Z,6.40
2023-12-11T12:12:41.058Z,6.40
2023-12-11T12:15:11.776Z,6.50
2023-12-11T12:17:40.913Z,6.50
2023-12-11T12:20:18.614Z,6.60
2023-12-11T12:22:58.616Z,6.60
2023-12-11T12:25:27.897Z,6.70
2023-12-11T12:27:59.674Z,6.70
2023-12-11T12:30:28.941Z,6.60
2023-12-11T12:32:57.537Z,6.60
2023-12-11T12:35:45.216Z,6.60
2023-12-11T12:38:22.759Z,6.60
2023-12-11T12:40:54.951Z,6.60
2023-12-11T12:43:22.257Z,6.70
2023-12-11T12:45:49.436Z,6.70
2023-12-11T12:48:24.086Z,6.80
2023-12-11T12:50:52.502Z,6.80
2023-12-11T12:53:25.157Z,6.80
2023-12-11T12:55:53.690Z,6.80
2023-12-11T12:58:26.783Z,6.90
2023-12-11T13:00:59.856Z,7.10
2023-12-11T13:03:27.249Z,7.20
2023-12-11T13:05:59.326Z,7.30
2023-12-11T13:08:26.783Z,7.30
2023-12-11T13:10:55.483Z,7.40
2023-12-11T13:13:28.675Z,7.30
2023-12-11T13:15:56.930Z,7.20
2023-12-11T13:18:26.462Z,7.20
2023-12-11T13:20:53.549Z,7.20
2023-12-11T13:23:20.597Z,7.20
2023-12-11T13:25:47.730Z,7.20
2023-12-11T13:28:14.996Z,7.10
2023-12-11T13:30:43.132Z,7.10
2023-12-11T13:33:10.535Z,7.00
2023-12-11T13:35:37.985Z,7.00
2023-12-11T13:38:05.278Z,7.00
2023-12-11T13:40:32.556Z,7.00
2023-12-11T13:42:59.636Z,7.00
2023-12-11T13:45:26.737Z,7.00
2023-12-11T13:47:53.784Z,7.00
2023-12-11T13:50:21.034Z,7.00
2023-12-11T13:52:48.358Z,6.90
2023-12-11T13:55:15.732Z,7.00
2023-12-11T13:57:42.861Z,7.00
2023-12-11T14:00:10.517Z,6.90
2023-12-11T14:02:59.843Z,6.90
2023-12-11T14:05:24.653Z,6.90
2023-12-11T14:07:53.558Z,6.90
2023-12-11T14:10:20.540Z,6.90
2023-12-11T14:12:47.584Z,6.80
2023-12-11T14:15:14.571Z,6.90
2023-12-11T14:17:41.781Z,6.90
2023-12-11T14:20:12.187Z,6.90
2023-12-11T14:22:39.655Z,6.90
2023-12-11T14:25:07.617Z,6.90
2023-12-11T14:27:34.895Z,6.90
2023-12-11T14:30:02.278Z,6.90
2023-12-11T14:32:29.987Z,7.00
2023-12-11T14:34:57.380Z,7.00
2023-12-11T14:37:24.840Z,7.00
2023-12-11T14:39:54.097Z,7.10
2023-12-11T14:42:25.009Z,7.10
2023-12-11T14:44:52.278Z,7.10
2023-12-11T14:47:19.469Z,7.10
2023-12-11T14:49:46.613Z,7.10
2023-12-11T14:52:13.911Z,7.00
2023-12-11T14:54:42.390Z,6.90
2023-12-11T14:57:09.508Z,6.80
2023-12-11T14:59:36.710Z,6.80
2023-12-11T15:02:03.979Z,6.80
2023-12-11T15:04:31.136Z,6.70
2023-12-11T15:06:58.837Z,6.60
2023-12-11T15:09:27.632Z,6.60
2023-12-11T15:11:55.287Z,6.50
2023-12-11T15:14:24.315Z,6.40
2023-12-11T15:16:52.870Z,6.30
2023-12-11T15:19:19.884Z,6.20
2023-12-11T15:21:47.001Z,6.10
2023-12-11T15:24:14.093Z,6.10
2023-12-11T15:26:42.157Z,6.00
2023-12-11T15:29:10.373Z,6.00
2023-12-11T15:31:37.569Z,5.90
2023-12-11T15:34:05.553Z,5.90
2023-12-11T15:36:32.744Z,5.90
2023-12-11T15:39:00.215Z,5.80
2023-12-11T15:41:27.630Z,5.80
2023-12-11T15:43:55.481Z,5.70
2023-12-11T15:46:22.777Z,5.70
2023-12-11T15:48:50.796Z,5.70
2023-12-11T15:51:20.444Z,5.70
2023-12-11T15:53:47.837Z,5.60
2023-12-11T15:56:17.280Z,5.60
2023-12-11T15:58:49.061Z,5.60
2023-12-11T16:01:16.394Z,5.60
2023-12-11T16:03:43.808Z,5.50
2023-12-11T16:06:11.627Z,5.50
2023-12-11T16:08:38.953Z,5.50
2023-12-11T16:11:07.325Z,5.50
2023-12-11T16:13:37.029Z,5.50
2023-12-11T16:16:05.114Z,5.40
2023-12-11T16:18:32.178Z,5.30
2023-12-11T16:20:59.417Z,5.30
2023-12-11T16:23:26.919Z,5.30
2023-12-11T16:26:00.243Z,5.30
2023-12-11T16:28:32.231Z,5.30
2023-12-11T16:30:59.565Z,5.30
2023-12-11T16:33:27.312Z,5.30
2023-12-11T16:35:57.454Z,5.20
2023-12-11T16:38:24.488Z,5.10
2023-12-11T16:40:51.825Z,5.00
2023-12-11T16:43:19.514Z,5.10
2023-12-11T16:45:47.537Z,5.10
2023-12-11T16:48:15.047Z,5.00
2023-12-11T16:50:45.973Z,5.00
2023-12-11T16:53:13.274Z,5.00
2023-12-11T16:55:41.355Z,4.80
2023-12-11T16:58:08.919Z,4.70
2023-12-11T17:00:37.314Z,4.70
2023-12-11T17:03:04.705Z,4.80
2023-12-11T17:05:31.951Z,4.70
2023-12-11T17:08:05.245Z,4.80
2023-12-11T17:10:33.758Z,4.80
2023-12-11T17:13:02.076Z,4.80
2023-12-11T17:15:30.134Z,4.80
2023-12-11T17:17:58.579Z,4.80
2023-12-11T17:20:28.216Z,4.70
2023-12-11T17:22:55.350Z,4.70
2023-12-11T17:25:23.043Z,4.70
2023-12-11T17:27:50.504Z,4.70
2023-12-11T17:30:20.283Z,4.70
2023-12-11T17:32:47.358Z,4.70
2023-12-11T17:35:16.185Z,4.60
2023-12-11T17:37:43.263Z,4.60
2023-12-11T17:40:10.915Z,4.60
2023-12-11T17:42:38.847Z,4.60
2023-12-11T17:45:06.873Z,4.60
2023-12-11T17:47:34.949Z,4.60
2023-12-11T17:50:08.778Z,4.60
2023-12-11T17:52:38.964Z,4.60
2023-12-11T17:55:28.732Z,4.60
2023-12-11T17:57:55.957Z,4.60
2023-12-11T18:00:23.174Z,4.50
2023-12-11T18:02:50.361Z,4.50
2023-12-11T18:05:19.789Z,4.50
2023-12-11T18:07:47.029Z,4.50
2023-12-11T18:10:16.196Z,4.50
2023-12-11T18:12:43.526Z,4.50
2023-12-11T18:15:10.901Z,4.50
2023-12-11T18:17:38.499Z,4.50
2023-12-11T18:20:07.319Z,4.50
2023-12-11T18:22:37.155Z,4.50
2023-12-11T18:25:04.351Z,4.50
2023-12-11T18:27:35.833Z,4.50
2023-12-11T18:30:04.044Z,4.40
2023-12-11T18:32:37.306Z,4.30
2023-12-11T18:35:04.939Z,4.20
2023-12-11T18:37:32.556Z,4.10
2023-12-11T18:40:03.913Z,4.20
2023-12-11T18:42:32.856Z,4.10
2023-12-11T18:45:00.927Z,4.10
2023-12-11T18:47:31.065Z,4.10
2023-12-11T18:49:59.141Z,4.00
2023-12-11T18:52:26.405Z,4.00
2023-12-11T18:54:56.149Z,3.90
2023-12-11T18:57:23.264Z,3.90
2023-12-11T19:00:17.587Z,3.90
2023-12-11T19:02:47.801Z,3.90
2023-12-11T19:05:18.067Z,3.90
2023-12-11T19:07:47.393Z,4.00
2023-12-11T19:10:14.583Z,4.00
2023-12-11T19:12:48.068Z,4.00
2023-12-11T19:15:19.063Z,4.10
2023-12-11T19:17:47.141Z,4.10
2023-12-11T19:20:15.329Z,4.10
2023-12-11T19:22:45.349Z,4.10
2023-12-11T19:25:15.639Z,4.00
2023-12-11T19:27:44.349Z,4.00
2023-12-11T19:30:13.079Z,3.90
2023-12-11T19:32:42.963Z,3.90
2023-12-11T19:35:11.210Z,3.90
2023-12-11T19:37:43.261Z,4.00
2023-12-11T19:40:11.980Z,4.00
2023-12-11T19:42:48.104Z,4.00
2023-12-11T19:45:18.870Z,4.10
2023-12-11T19:47:47.024Z,4.00
2023-12-11T19:50:16.018Z,3.90
2023-12-11T19:52:51.279Z,3.80
2023-12-11T19:55:20.182Z,3.70
2023-12-11T19:57:48.074Z,3.80
2023-12-11T20:00:18.148Z,3.70
2023-12-11T20:02:47.462Z,3.70
2023-12-11T20:05:14.653Z,3.70
2023-12-11T20:07:41.720Z,3.70
2023-12-11T20:10:10.268Z,3.70
2023-12-11T20:12:37.930Z,3.70
2023-12-11T20:15:05.839Z,3.70
2023-12-11T20:17:34.892Z,3.60
2023-12-11T20:20:05.623Z,3.70
2023-12-11T20:22:33.114Z,3.70
2023-12-11T20:25:00.364Z,3.80
2023-12-11T20:27:27.487Z,3.80
2023-12-11T20:29:54.538Z,3.90
2023-12-11T20:32:21.625Z,4.00
2023-12-11T20:34:48.693Z,3.90
2023-12-11T20:37:15.832Z,3.90
2023-12-11T20:39:42.875Z,3.90
2023-12-11T20:42:09.985Z,3.90
2023-12-11T20:44:36.958Z,3.90
2023-12-11T20:47:03.927Z,3.90
2023-12-11T20:49:30.906Z,3.90
2023-12-11T20:51:57.901Z,3.90
2023-12-11T20:54:24.912Z,3.80
2023-12-11T20:56:51.960Z,3.70
2023-12-11T20:59:18.933Z,3.70
2023-12-11T21:01:46.063Z,3.70
2023-12-11T21:04:13.285Z,3.60
2023-12-11T21:06:40.427Z,3.60
2023-12-11T21:09:11.893Z,3.60
2023-12-11T21:11:39.061Z,3.60
2023-12-11T21:14:06.260Z,3.60
2023-12-11T21:16:36.288Z,3.50
2023-12-11T21:19:04.316Z,3.40
2023-12-11T21:21:31.881Z,3.50
2023-12-11T21:23:59.156Z,3.50
2023-12-11T21:26:29.135Z,3.50
2023-12-11T21:28:56.277Z,3.60
2023-12-11T21:31:28.310Z,3.70
2023-12-11T21:33:56.247Z,3.70
2023-12-11T21:36:32.472Z,3.60
2023-12-11T21:39:00.722Z,3.60
2023-12-11T21:41:28.524Z,3.60
2023-12-11T21:43:57.949Z,3.60
2023-12-11T21:46:27.106Z,3.60
2023-12-11T21:48:58.041Z,3.60
2023-12-11T21:51:27.245Z,3.60
2023-12-11T21:53:54.564Z,3.60
2023-12-11T21:56:24.479Z,3.70
2023-12-11T21:58:53.396Z,3.70
2023-12-11T22:01:20.719Z,3.60
2023-12-11T22:03:48.119Z,3.60
2023-12-11T22:06:15.477Z,3.50
2023-12-11T22:08:43.219Z,3.50
2023-12-11T22:11:18.050Z,3.50
2023-12-11T22:13:57.903Z,3.50
2023-12-11T22:16:28.202Z,3.60
2023-12-11T22:19:01.380Z,3.60
2023-12-11T22:21:32.351Z,3.60
2023-12-11T22:24:02.843Z,3.70
2023-12-11T22:26:30.519Z,3.70
2023-12-11T22:28:58.708Z,3.70
2023-12-11T22:31:39.888Z,3.70
2023-12-11T22:34:18.914Z,3.70
2023-12-11T22:36:46.800Z,3.70
2023-12-11T22:39:16.086Z,3.60
2023-12-11T22:41:43.562Z,3.60
2023-12-11T22:44:13.118Z,3.50
2023-12-11T22:46:44.367Z,3.50
2023-12-11T22:49:12.979Z,3.50
2023-12-11T22:51:42.782Z,3.50
2023-12-11T22:54:10.944Z,3.50
2023-12-11T22:56:38.634Z,3.40
2023-12-11T22:59:07.492Z,3.40
2023-12-11T23:01:37.143Z,3.40
2023-12-11T23:04:05.763Z,3.40
2023-12-11T23:06:36.001Z,3.30
2023-12-11T23:09:06.231Z,3.20
2023-12-11T23:11:35.332Z,3.20
2023-12-11T23:14:06.898Z,3.20
2023-12-11T23:16:35.273Z,3.20
2023-12-11T23:19:04.399Z,3.20
2023-12-11T23:21:38.099Z,3.20
2023-12-11T23:24:11.927Z,3.20
2023-12-11T23:26:40.106Z,3.20
2023-12-11T23:29:11.032Z,3.30
2023-12-11T23:31:44.359Z,3.30
2023-12-11T23:34:12.373Z,3.40
2023-12-11T23:36:44.465Z,3.50
2023-12-11T23:39:23.551Z,3.40
2023-12-11T23:41:55.293Z,3.40
2023-12-11T23:44:29.712Z,3.40
2023-12-11T23:46:57.612Z,3.30
2023-12-11T23:49:31.020Z,3.40
2023-12-11T23:51:59.244Z,3.40
2023-12-11T23:54:36.277Z,3.50
2023-12-11T23:57:15.070Z,3.50
2023-12-11T23:59:45.683Z,3.50
