createdAt,value
2022-09-27T00:01:14.298Z,80.88
2022-09-27T00:03:42.322Z,81.09
2022-09-27T00:06:12.162Z,80.82
2022-09-27T00:08:40.190Z,81.16
2022-09-27T00:11:29.097Z,80.83
2022-09-27T00:13:58.820Z,81.01
2022-09-27T00:16:33.711Z,80.90
2022-09-27T00:19:04.754Z,81.07
2022-09-27T00:21:32.238Z,80.69
2022-09-27T00:24:00.585Z,81.03
2022-09-27T00:26:29.410Z,80.82
2022-09-27T00:28:56.800Z,80.37
2022-09-27T00:31:30.510Z,81.10
2022-09-27T00:34:02.680Z,81.05
2022-09-27T00:36:31.662Z,81.06
2022-09-27T00:39:00.116Z,80.75
2022-09-27T00:41:34.472Z,81.94
2022-09-27T00:44:24.096Z,81.76
2022-09-27T00:47:34.629Z,81.54
2022-09-27T00:50:41.536Z,81.46
2022-09-27T00:53:18.101Z,81.88
2022-09-27T00:55:54.903Z,82.29
2022-09-27T00:58:28.826Z,82.68
2022-09-27T01:01:02.550Z,82.96
2022-09-27T01:03:56.983Z,82.39
2022-09-27T01:06:24.261Z,82.46
2022-09-27T01:08:51.741Z,82.99
2022-09-27T01:11:44.911Z,82.80
2022-09-27T01:14:36.083Z,82.47
2022-09-27T01:17:27.439Z,82.90
2022-09-27T01:20:20.424Z,83.14
2022-09-27T01:23:40.380Z,82.74
2022-09-27T01:26:16.887Z,82.64
2022-09-27T01:29:17.315Z,82.51
2022-09-27T01:32:01.657Z,82.14
2022-09-27T01:34:45.181Z,82.75
2022-09-27T01:37:21.973Z,83.18
2022-09-27T01:40:30.215Z,82.52
2022-09-27T01:43:51.090Z,82.46
2022-09-27T01:46:39.433Z,81.99
2022-09-27T01:49:17.197Z,82.38
2022-09-27T01:52:00.470Z,82.37
2022-09-27T01:54:44.245Z,82.26
2022-09-27T01:57:16.645Z,82.55
2022-09-27T02:00:08.702Z,82.55
2022-09-27T02:02:42.727Z,82.34
2022-09-27T02:05:14.339Z,82.86
2022-09-27T02:07:58.567Z,82.42
2022-09-27T02:10:38.385Z,82.57
2022-09-27T02:13:16.073Z,82.85
2022-09-27T02:16:01.271Z,82.71
2022-09-27T02:18:57.357Z,82.24
2022-09-27T02:22:11.391Z,81.84
2022-09-27T02:24:46.966Z,82.16
2022-09-27T02:27:23.282Z,81.90
2022-09-27T02:30:01.242Z,81.62
2022-09-27T02:32:29.261Z,82.21
2022-09-27T02:35:01.324Z,82.34
2022-09-27T02:37:28.851Z,82.59
2022-09-27T02:39:57.324Z,82.30
2022-09-27T02:42:26.270Z,82.32
2022-09-27T02:44:53.786Z,82.45
2022-09-27T02:47:50.254Z,82.22
2022-09-27T02:50:48.562Z,82.57
2022-09-27T02:53:22.212Z,82.63
2022-09-27T02:56:13.468Z,82.75
2022-09-27T02:58:53.601Z,82.31
2022-09-27T03:01:32.605Z,82.66
2022-09-27T03:04:23.229Z,82.33
2022-09-27T03:06:53.438Z,82.27
2022-09-27T03:09:23.411Z,82.50
2022-09-27T03:11:51.040Z,82.83
2022-09-27T03:14:18.291Z,82.74
2022-09-27T03:16:45.613Z,83.21
2022-09-27T03:19:12.779Z,82.66
2022-09-27T03:21:40.064Z,82.77
2022-09-27T03:24:07.562Z,81.92
2022-09-27T03:26:34.718Z,81.65
2022-09-27T03:29:01.933Z,81.64
2022-09-27T03:31:30.445Z,81.92
2022-09-27T03:33:57.814Z,81.34
2022-09-27T03:36:25.077Z,81.61
2022-09-27T03:38:52.300Z,81.57
2022-09-27T03:41:19.588Z,82.32
2022-09-27T03:43:46.818Z,81.62
2022-09-27T03:46:14.078Z,81.58
2022-09-27T03:48:42.706Z,81.77
2022-09-27T03:51:12.716Z,81.67
2022-09-27T03:53:39.915Z,82.05
2022-09-27T03:56:07.373Z,82.00
2022-09-27T03:58:34.752Z,82.30
2022-09-27T04:01:02.109Z,82.29
2022-09-27T04:03:29.334Z,82.35
2022-09-27T04:05:56.853Z,82.22
2022-09-27T04:08:24.425Z,82.02
2022-09-27T04:10:51.684Z,81.58
2022-09-27T04:13:18.883Z,81.18
2022-09-27T04:15:51.293Z,81.32
2022-09-27T04:18:19.355Z,80.86
2022-09-27T04:20:46.627Z,80.81
2022-09-27T04:23:14.028Z,81.14
2022-09-27T04:25:41.247Z,80.95
2022-09-27T04:28:08.466Z,81.28
2022-09-27T04:44:03.748Z,82.66
2022-09-27T04:46:31.651Z,82.53
2022-09-27T04:49:02.538Z,82.53
2022-09-27T04:51:29.836Z,82.39
2022-09-27T04:53:58.346Z,82.46
2022-09-27T04:56:26.240Z,82.01
2022-09-27T04:58:54.014Z,82.53
2022-09-27T05:01:21.601Z,82.33
2022-09-27T05:03:50.270Z,82.57
2022-09-27T05:06:17.477Z,82.43
2022-09-27T05:08:45.674Z,82.09
2022-09-27T05:11:12.804Z,81.88
2022-09-27T05:13:39.995Z,81.53
2022-09-27T05:16:07.816Z,81.42
2022-09-27T05:18:35.096Z,81.49
2022-09-27T05:21:02.315Z,81.66
2022-09-27T05:23:29.534Z,81.84
2022-09-27T05:25:57.455Z,81.56
2022-09-27T05:28:24.731Z,81.22
2022-09-27T05:30:51.989Z,81.10
2022-09-27T05:33:19.218Z,81.43
2022-09-27T05:36:02.272Z,81.25
2022-09-27T05:38:30.073Z,80.84
2022-09-27T05:40:57.365Z,81.79
2022-09-27T05:43:25.506Z,80.98
2022-09-27T05:45:53.219Z,80.93
2022-09-27T05:48:22.213Z,81.14
2022-09-27T05:50:49.444Z,81.20
2022-09-27T05:53:16.634Z,80.39
2022-09-27T05:55:43.866Z,80.65
2022-09-27T05:58:15.838Z,80.31
2022-09-27T06:00:44.292Z,80.49
2022-09-27T06:03:14.208Z,80.39
2022-09-27T06:05:41.898Z,80.61
2022-09-27T06:08:12.490Z,81.02
2022-09-27T06:10:41.437Z,80.68
2022-09-27T06:13:13.241Z,81.43
2022-09-27T06:15:43.730Z,81.82
2022-09-27T06:18:16.204Z,81.50
2022-09-27T06:20:44.002Z,81.72
2022-09-27T06:23:14.695Z,81.61
2022-09-27T06:25:42.906Z,81.76
2022-09-27T06:28:11.992Z,81.60
2022-09-27T06:30:50.721Z,81.35
2022-09-27T06:33:20.807Z,79.79
2022-09-27T06:35:50.050Z,80.43
2022-09-27T06:38:21.246Z,80.15
2022-09-27T06:40:49.065Z,80.31
2022-09-27T06:43:21.539Z,80.78
2022-09-27T06:45:49.163Z,80.36
2022-09-27T06:48:17.561Z,80.36
2022-09-27T06:50:46.829Z,79.42
2022-09-27T06:53:16.509Z,79.83
2022-09-27T06:55:44.073Z,80.17
2022-09-27T06:58:31.175Z,80.25
2022-09-27T07:00:58.973Z,80.38
2022-09-27T07:03:35.343Z,80.69
2022-09-27T07:06:09.915Z,80.01
2022-09-27T07:08:38.691Z,80.25
2022-09-27T07:11:08.155Z,81.03
2022-09-27T07:13:40.389Z,80.74
2022-09-27T07:16:08.015Z,79.71
2022-09-27T07:18:35.278Z,79.50
2022-09-27T07:21:02.491Z,80.25
2022-09-27T07:23:29.756Z,79.94
2022-09-27T07:25:56.954Z,80.44
2022-09-27T07:28:24.112Z,80.41
2022-09-27T07:30:56.212Z,80.15
2022-09-27T07:33:23.989Z,80.46
2022-09-27T07:35:51.180Z,79.95
2022-09-27T07:38:18.308Z,79.97
2022-09-27T07:40:45.651Z,79.62
2022-09-27T07:43:13.020Z,79.52
2022-09-27T07:45:40.695Z,81.17
2022-09-27T07:48:10.639Z,81.62
2022-09-27T07:50:38.356Z,80.62
2022-09-27T07:53:05.757Z,80.67
2022-09-27T07:55:33.326Z,80.69
2022-09-27T07:58:10.175Z,80.75
2022-09-27T08:00:40.956Z,81.12
2022-09-27T08:03:16.165Z,81.19
2022-09-27T08:05:47.282Z,81.58
2022-09-27T08:08:16.407Z,81.08
2022-09-27T08:10:47.548Z,80.97
2022-09-27T08:13:20.418Z,80.83
2022-09-27T08:18:46.507Z,81.38
2022-09-27T08:21:14.136Z,81.55
2022-09-27T08:23:42.804Z,80.70
2022-09-27T08:26:10.059Z,80.88
2022-09-27T08:28:37.248Z,80.40
2022-09-27T08:31:04.847Z,80.38
2022-09-27T08:33:34.139Z,80.50
2022-09-27T08:36:03.618Z,81.21
2022-09-27T08:38:31.006Z,81.56
2022-09-27T08:41:15.241Z,82.88
2022-09-27T08:43:52.141Z,82.59
2022-09-27T08:46:43.257Z,82.91
2022-09-27T08:49:53.555Z,83.09
2022-09-27T08:52:30.586Z,83.27
2022-09-27T08:55:04.273Z,83.12
2022-09-27T08:57:31.481Z,82.55
2022-09-27T09:00:12.964Z,83.24
2022-09-27T09:02:42.356Z,83.79
2022-09-27T09:05:17.820Z,83.97
2022-09-27T09:08:31.991Z,82.93
2022-09-27T09:11:43.486Z,82.91
2022-09-27T09:14:50.088Z,83.63
2022-09-27T09:17:44.781Z,84.20
2022-09-27T09:20:56.312Z,84.07
2022-09-27T09:23:30.549Z,84.65
2022-09-27T09:26:20.700Z,84.34
2022-09-27T09:29:32.037Z,84.50
2022-09-27T09:32:36.911Z,83.93
2022-09-27T09:35:33.385Z,83.16
2022-09-27T09:38:14.687Z,84.96
2022-09-27T09:41:03.068Z,85.30
2022-09-27T09:43:39.538Z,85.83
2022-09-27T09:46:17.447Z,85.21
2022-09-27T09:48:56.218Z,86.36
2022-09-27T09:51:32.478Z,86.78
2022-09-27T09:54:13.539Z,86.01
2022-09-27T09:56:51.760Z,86.57
2022-09-27T09:59:31.535Z,87.27
2022-09-27T10:02:17.803Z,88.56
2022-09-27T10:04:45.066Z,89.27
2022-09-27T10:07:12.860Z,89.70
2022-09-27T10:09:40.884Z,89.84
2022-09-27T10:12:08.104Z,89.94
2022-09-27T10:14:35.391Z,88.01
2022-09-27T10:17:10.353Z,87.49
2022-09-27T10:19:39.824Z,87.45
2022-09-27T10:22:49.481Z,86.98
2022-09-27T10:25:18.150Z,88.36
2022-09-27T10:27:52.317Z,88.81
2022-09-27T10:30:34.190Z,89.43
2022-09-27T10:33:19.103Z,89.82
2022-09-27T10:35:50.349Z,90.09
2022-09-27T10:38:23.437Z,90.16
2022-09-27T10:41:01.563Z,90.68
2022-09-27T10:43:36.565Z,90.40
2022-09-27T10:46:12.483Z,91.29
2022-09-27T10:48:44.754Z,90.62
2022-09-27T10:51:32.281Z,89.25
2022-09-27T10:54:01.147Z,88.86
2022-09-27T10:56:35.107Z,90.38
2022-09-27T10:59:04.196Z,89.80
2022-09-27T11:01:45.613Z,90.41
2022-09-27T11:04:36.320Z,90.48
2022-09-27T11:07:16.210Z,91.05
2022-09-27T11:10:02.970Z,91.56
2022-09-27T11:12:32.101Z,91.59
2022-09-27T11:15:06.848Z,91.65
2022-09-27T11:17:57.668Z,91.47
2022-09-27T11:20:48.171Z,91.99
2022-09-27T11:23:34.528Z,92.41
2022-09-27T11:26:27.106Z,92.58
2022-09-27T11:29:20.524Z,92.20
2022-09-27T11:32:25.423Z,86.92
2022-09-27T11:35:47.115Z,82.89
2022-09-27T11:38:51.672Z,83.95
2022-09-27T11:42:24.624Z,84.66
2022-09-27T11:45:45.464Z,85.00
2022-09-27T11:48:50.439Z,85.19
2022-09-27T11:51:36.181Z,84.34
2022-09-27T11:54:35.850Z,85.63
2022-09-27T11:57:23.158Z,85.68
2022-09-27T12:00:21.765Z,84.71
2022-09-27T12:03:14.323Z,83.89
2022-09-27T12:06:07.644Z,83.54
2022-09-27T12:09:08.580Z,83.00
2022-09-27T12:11:38.752Z,84.43
2022-09-27T12:14:17.866Z,83.67
2022-09-27T12:16:48.335Z,83.67
2022-09-27T12:19:41.851Z,84.91
2022-09-27T12:22:15.657Z,86.14
2022-09-27T12:24:45.309Z,85.95
2022-09-27T12:27:43.916Z,86.03
2022-09-27T12:30:15.286Z,86.39
2022-09-27T12:33:28.051Z,85.99
2022-09-27T12:36:01.840Z,85.38
2022-09-27T12:38:44.334Z,83.58
2022-09-27T12:41:17.586Z,84.27
2022-09-27T12:43:49.645Z,84.27
2022-09-27T12:46:50.151Z,84.24
2022-09-27T12:49:48.727Z,84.88
2022-09-27T12:52:25.471Z,85.29
2022-09-27T12:56:09.466Z,84.97
2022-09-27T12:59:18.045Z,82.43
2022-09-27T13:02:13.655Z,84.26
2022-09-27T13:05:05.143Z,83.53
2022-09-27T13:08:18.513Z,83.49
2022-09-27T13:11:14.249Z,83.70
2022-09-27T13:13:41.965Z,85.54
2022-09-27T13:16:10.377Z,84.04
2022-09-27T13:18:55.085Z,85.46
2022-09-27T13:21:50.044Z,85.75
2022-09-27T13:24:44.093Z,85.06
2022-09-27T13:27:23.511Z,86.48
