createdAt,value
2023-01-16T00:02:30.159Z,87
2023-01-16T00:05:55.435Z,87
2023-01-16T00:09:20.732Z,87
2023-01-16T00:12:45.970Z,87
2023-01-16T00:16:11.315Z,87
2023-01-16T00:19:36.548Z,87
2023-01-16T00:23:01.820Z,86
2023-01-16T00:26:27.130Z,86
2023-01-16T00:29:52.348Z,86
2023-01-16T00:33:17.625Z,86
2023-01-16T00:36:42.881Z,86
2023-01-16T00:40:08.166Z,85
2023-01-16T00:43:33.454Z,85
2023-01-16T00:46:58.804Z,86
2023-01-16T00:50:23.989Z,86
2023-01-16T00:53:49.262Z,87
2023-01-16T00:57:14.515Z,87
2023-01-16T01:00:39.830Z,87
2023-01-16T01:04:05.058Z,87
2023-01-16T01:07:30.346Z,88
2023-01-16T01:10:55.680Z,88
2023-01-16T01:14:20.966Z,88
2023-01-16T01:17:46.269Z,87
2023-01-16T01:21:11.526Z,88
2023-01-16T01:24:36.743Z,87
2023-01-16T01:28:01.959Z,86
2023-01-16T01:31:27.253Z,87
2023-01-16T01:34:52.523Z,87
2023-01-16T01:38:17.768Z,87
2023-01-16T01:41:43.070Z,87
2023-01-16T01:45:08.403Z,87
2023-01-16T01:48:33.707Z,88
2023-01-16T01:51:59.004Z,88
2023-01-16T01:55:24.244Z,88
2023-01-16T01:58:49.507Z,87
2023-01-16T02:02:14.858Z,88
2023-01-16T02:05:40.063Z,88
2023-01-16T02:09:05.375Z,88
2023-01-16T02:12:30.576Z,88
2023-01-16T02:15:55.870Z,87
2023-01-16T02:19:21.160Z,87
2023-01-16T02:22:46.399Z,87
2023-01-16T02:26:11.721Z,87
2023-01-16T02:29:36.982Z,88
2023-01-16T02:33:02.255Z,87
2023-01-16T02:36:27.591Z,87
2023-01-16T02:39:52.893Z,86
2023-01-16T02:43:18.193Z,87
2023-01-16T02:46:43.388Z,87
2023-01-16T02:50:08.641Z,87
2023-01-16T02:53:33.942Z,86
2023-01-16T02:56:59.191Z,86
2023-01-16T03:00:24.524Z,86
2023-01-16T03:03:49.767Z,86
2023-01-16T03:07:15.023Z,86
2023-01-16T03:10:40.299Z,86
2023-01-16T03:14:05.573Z,86
2023-01-16T03:17:30.875Z,87
2023-01-16T03:20:56.096Z,86
2023-01-16T03:24:21.359Z,86
2023-01-16T03:27:46.635Z,87
2023-01-16T03:31:11.933Z,86
2023-01-16T03:34:37.238Z,86
2023-01-16T03:38:02.510Z,85
2023-01-16T03:41:27.820Z,86
2023-01-16T03:44:53.076Z,85
2023-01-16T03:48:18.338Z,85
2023-01-16T03:51:43.599Z,85
2023-01-16T03:55:08.873Z,85
2023-01-16T03:58:34.123Z,85
2023-01-16T04:01:59.648Z,85
2023-01-16T04:05:24.742Z,86
2023-01-16T04:08:50.026Z,86
2023-01-16T04:12:15.313Z,86
2023-01-16T04:15:40.597Z,86
2023-01-16T04:19:06.655Z,86
2023-01-16T04:22:31.944Z,85
2023-01-16T04:25:57.239Z,86
2023-01-16T04:29:22.488Z,86
2023-01-16T04:32:47.894Z,87
2023-01-16T04:36:13.187Z,87
2023-01-16T04:39:38.428Z,87
2023-01-16T04:43:03.706Z,87
2023-01-16T04:46:29.055Z,87
2023-01-16T04:49:54.288Z,87
2023-01-16T04:53:19.542Z,88
2023-01-16T04:56:44.813Z,88
2023-01-16T05:00:10.102Z,88
2023-01-16T05:03:35.351Z,88
2023-01-16T05:07:00.710Z,88
2023-01-16T05:10:25.957Z,88
2023-01-16T05:13:51.198Z,88
2023-01-16T05:17:16.529Z,88
2023-01-16T05:20:41.747Z,88
2023-01-16T05:24:07.072Z,89
2023-01-16T05:27:32.337Z,88
2023-01-16T05:30:57.641Z,88
2023-01-16T05:34:22.895Z,88
2023-01-16T05:37:48.112Z,88
2023-01-16T05:41:13.338Z,87
2023-01-16T05:44:38.612Z,88
2023-01-16T05:48:03.891Z,88
2023-01-16T05:51:29.172Z,89
2023-01-16T05:54:54.502Z,89
2023-01-16T05:58:19.832Z,86
2023-01-16T06:01:45.177Z,86
2023-01-16T06:05:10.423Z,86
2023-01-16T06:08:35.679Z,86
2023-01-16T06:12:00.891Z,87
2023-01-16T06:15:26.136Z,88
2023-01-16T06:18:51.392Z,87
2023-01-16T06:22:16.656Z,88
2023-01-16T06:25:41.924Z,88
2023-01-16T06:29:07.145Z,88
2023-01-16T06:32:32.377Z,88
2023-01-16T06:35:57.618Z,88
2023-01-16T06:39:22.881Z,88
2023-01-16T06:42:48.165Z,88
2023-01-16T06:46:13.405Z,88
2023-01-16T06:49:38.655Z,88
2023-01-16T06:53:03.896Z,88
2023-01-16T06:56:29.131Z,88
2023-01-16T06:59:54.400Z,87
2023-01-16T07:03:19.616Z,87
2023-01-16T07:06:44.895Z,86
2023-01-16T07:10:10.171Z,86
2023-01-16T07:13:35.403Z,86
2023-01-16T07:17:00.681Z,85
2023-01-16T07:20:25.951Z,86
2023-01-16T07:23:51.163Z,85
2023-01-16T07:27:16.478Z,84
2023-01-16T07:30:41.742Z,85
2023-01-16T07:34:07.098Z,85
2023-01-16T07:37:32.306Z,84
2023-01-16T07:40:57.572Z,84
2023-01-16T07:44:22.833Z,84
2023-01-16T07:47:48.098Z,84
2023-01-16T07:51:13.428Z,84
2023-01-16T07:54:38.682Z,84
2023-01-16T07:58:03.898Z,83
2023-01-16T08:01:29.200Z,83
2023-01-16T08:04:54.401Z,82
2023-01-16T08:08:19.663Z,83
2023-01-16T08:11:44.883Z,84
2023-01-16T08:15:10.126Z,84
2023-01-16T08:18:35.428Z,83
2023-01-16T08:22:00.690Z,83
2023-01-16T08:25:26.011Z,82
2023-01-16T08:28:51.369Z,82
2023-01-16T08:32:16.733Z,82
2023-01-16T08:35:41.985Z,82
2023-01-16T08:39:07.285Z,82
2023-01-16T08:42:32.858Z,82
2023-01-16T08:45:58.014Z,81
2023-01-16T08:49:23.248Z,80
2023-01-16T08:52:48.611Z,81
2023-01-16T08:56:13.888Z,81
2023-01-16T08:59:39.194Z,81
2023-01-16T09:03:04.477Z,81
2023-01-16T09:06:29.727Z,80
2023-01-16T09:09:55.105Z,80
2023-01-16T09:13:20.356Z,79
2023-01-16T09:16:45.753Z,79
2023-01-16T09:20:10.974Z,79
2023-01-16T09:23:36.309Z,79
2023-01-16T09:27:03.370Z,80
2023-01-16T09:30:26.920Z,80
2023-01-16T09:33:52.806Z,80
2023-01-16T09:37:17.482Z,80
2023-01-16T09:40:42.789Z,80
2023-01-16T09:44:08.142Z,79
2023-01-16T09:47:33.413Z,79
2023-01-16T09:50:58.719Z,79
2023-01-16T09:54:24.001Z,78
2023-01-16T09:57:49.276Z,79
2023-01-16T10:01:14.588Z,80
2023-01-16T10:04:39.937Z,79
2023-01-16T10:08:05.200Z,77
2023-01-16T10:11:30.446Z,79
2023-01-16T10:14:55.823Z,75
2023-01-16T10:18:21.150Z,77
2023-01-16T10:21:46.456Z,76
2023-01-16T10:25:11.836Z,76
2023-01-16T10:28:37.087Z,75
2023-01-16T10:32:02.409Z,75
2023-01-16T10:35:27.907Z,75
2023-01-16T10:38:53.185Z,75
2023-01-16T10:42:18.532Z,75
2023-01-16T10:45:43.802Z,76
2023-01-16T10:49:09.066Z,76
2023-01-16T10:52:34.374Z,73
2023-01-16T10:55:59.698Z,75
2023-01-16T10:59:24.963Z,73
2023-01-16T11:02:50.184Z,72
2023-01-16T11:06:15.586Z,73
2023-01-16T11:09:40.867Z,72
2023-01-16T11:13:06.263Z,72
2023-01-16T11:16:31.694Z,71
2023-01-16T11:19:56.871Z,71
2023-01-16T11:23:22.136Z,71
2023-01-16T11:26:47.416Z,71
2023-01-16T11:30:12.710Z,73
2023-01-16T11:33:38.006Z,72
2023-01-16T11:37:03.216Z,72
2023-01-16T11:40:28.500Z,72
2023-01-16T11:43:53.736Z,72
2023-01-16T11:47:19.168Z,73
2023-01-16T11:50:44.470Z,72
2023-01-16T11:54:09.686Z,72
2023-01-16T11:57:34.947Z,72
2023-01-16T12:01:00.189Z,73
2023-01-16T12:04:25.482Z,72
2023-01-16T12:07:50.704Z,71
2023-01-16T12:11:15.948Z,72
2023-01-16T12:14:41.210Z,70
2023-01-16T12:18:06.439Z,71
2023-01-16T12:21:31.696Z,72
2023-01-16T12:24:56.973Z,71
2023-01-16T12:28:22.178Z,72
2023-01-16T12:31:47.462Z,72
2023-01-16T12:35:12.690Z,72
2023-01-16T12:38:37.925Z,72
2023-01-16T12:42:03.224Z,71
2023-01-16T12:45:28.532Z,71
2023-01-16T12:48:53.717Z,71
2023-01-16T12:52:18.981Z,71
2023-01-16T12:55:49.013Z,71
2023-01-16T12:59:09.515Z,72
2023-01-16T13:02:34.764Z,71
2023-01-16T13:06:00.009Z,70
2023-01-16T13:09:25.273Z,70
2023-01-16T13:12:50.485Z,70
2023-01-16T13:16:15.782Z,72
2023-01-16T13:19:41.097Z,69
2023-01-16T13:23:06.273Z,69
2023-01-16T13:26:31.548Z,69
2023-01-16T13:29:56.791Z,70
2023-01-16T13:33:22.083Z,69
2023-01-16T13:36:47.292Z,70
2023-01-16T13:40:12.565Z,69
2023-01-16T13:43:37.798Z,69
2023-01-16T13:47:03.081Z,68
2023-01-16T13:50:28.522Z,67
2023-01-16T13:53:53.653Z,68
2023-01-16T13:57:18.908Z,68
2023-01-16T14:00:44.180Z,67
2023-01-16T14:04:09.430Z,67
2023-01-16T14:07:34.714Z,68
2023-01-16T14:10:59.945Z,67
2023-01-16T14:14:25.227Z,67
2023-01-16T14:17:50.474Z,68
2023-01-16T14:21:15.714Z,68
2023-01-16T14:24:41.024Z,69
2023-01-16T14:28:06.213Z,70
2023-01-16T15:04:41.063Z,70
2023-01-16T15:08:06.353Z,69
2023-01-16T15:11:31.628Z,70
2023-01-16T15:14:56.899Z,70
2023-01-16T15:18:22.169Z,70
2023-01-16T15:21:47.532Z,71
2023-01-16T15:25:12.884Z,71
2023-01-16T15:28:38.160Z,71
2023-01-16T15:32:03.704Z,71
2023-01-16T15:35:28.795Z,72
2023-01-16T15:38:54.127Z,72
2023-01-16T15:42:19.433Z,72
2023-01-16T15:45:44.877Z,72
2023-01-16T15:49:19.492Z,72
2023-01-16T15:52:35.383Z,73
2023-01-16T15:56:00.666Z,76
2023-01-16T15:59:31.114Z,78
2023-01-16T16:03:10.311Z,80
2023-01-16T16:06:35.648Z,81
2023-01-16T16:10:00.925Z,81
2023-01-16T16:13:26.239Z,81
2023-01-16T16:16:51.497Z,81
2023-01-16T16:20:16.822Z,82
2023-01-16T16:23:42.094Z,82
2023-01-16T16:27:07.350Z,82
2023-01-16T16:30:32.663Z,82
2023-01-16T16:33:57.970Z,82
2023-01-16T16:37:23.955Z,82
2023-01-16T16:40:49.213Z,81
2023-01-16T16:44:14.570Z,82
2023-01-16T16:47:39.855Z,82
2023-01-16T16:51:05.164Z,82
2023-01-16T16:54:30.506Z,80
2023-01-16T16:57:55.809Z,80
2023-01-16T17:01:21.111Z,79
2023-01-16T17:04:46.375Z,78
2023-01-16T17:08:11.612Z,78
2023-01-16T17:11:36.857Z,78
2023-01-16T17:15:02.605Z,77
2023-01-16T17:18:28.096Z,78
2023-01-16T17:21:53.613Z,77
2023-01-16T17:25:19.665Z,77
2023-01-16T17:28:45.098Z,76
2023-01-16T17:32:10.509Z,75
2023-01-16T17:35:35.898Z,76
2023-01-16T17:39:01.303Z,75
2023-01-16T17:42:26.693Z,75
2023-01-16T17:45:52.728Z,74
2023-01-16T17:49:18.152Z,74
2023-01-16T17:52:43.667Z,74
2023-01-16T17:56:09.054Z,73
2023-01-16T17:59:34.449Z,73
2023-01-16T18:02:59.880Z,73
2023-01-16T18:06:25.263Z,73
2023-01-16T18:09:50.667Z,72
2023-01-16T18:13:16.152Z,73
2023-01-16T18:16:41.592Z,73
2023-01-16T18:20:07.007Z,73
2023-01-16T18:23:32.522Z,74
2023-01-16T18:26:57.939Z,74
2023-01-16T18:30:23.450Z,74
2023-01-16T18:33:48.899Z,75
2023-01-16T18:37:15.100Z,75
2023-01-16T18:40:40.538Z,75
2023-01-16T18:44:06.003Z,74
2023-01-16T18:47:31.444Z,75
2023-01-16T18:50:56.869Z,75
2023-01-16T18:54:22.317Z,75
2023-01-16T18:57:48.249Z,75
2023-01-16T19:01:13.958Z,74
2023-01-16T19:04:39.889Z,75
2023-01-16T19:08:05.763Z,75
2023-01-16T19:11:31.301Z,75
2023-01-16T19:14:56.824Z,75
2023-01-16T19:18:22.542Z,75
2023-01-16T19:21:48.769Z,75
2023-01-16T19:25:14.340Z,75
2023-01-16T19:28:40.368Z,75
2023-01-16T19:32:05.342Z,76
2023-01-16T19:35:30.881Z,77
2023-01-16T19:38:56.324Z,78
2023-01-16T19:42:22.624Z,80
2023-01-16T19:45:48.191Z,82
2023-01-16T19:49:13.703Z,85
2023-01-16T19:52:39.257Z,88
2023-01-16T19:56:04.786Z,89
2023-01-16T19:59:30.264Z,89
2023-01-16T20:02:55.815Z,91
2023-01-16T20:06:21.260Z,91
2023-01-16T20:09:46.776Z,91
2023-01-16T20:13:12.275Z,91
2023-01-16T20:16:37.719Z,91
2023-01-16T20:20:03.238Z,91
2023-01-16T20:23:28.568Z,90
2023-01-16T20:26:54.698Z,90
2023-01-16T20:30:20.143Z,89
2023-01-16T20:33:45.570Z,88
2023-01-16T20:37:13.680Z,88
2023-01-16T20:40:39.075Z,87
2023-01-16T20:44:04.425Z,87
2023-01-16T20:47:29.862Z,86
2023-01-16T20:50:55.244Z,86
2023-01-16T20:54:20.669Z,85
2023-01-16T20:57:46.035Z,85
2023-01-16T21:01:11.441Z,85
2023-01-16T21:04:36.761Z,86
2023-01-16T21:08:02.122Z,87
2023-01-16T21:11:27.501Z,88
2023-01-16T21:14:52.979Z,89
2023-01-16T21:18:18.187Z,90
2023-01-16T21:21:44.080Z,91
2023-01-16T21:25:09.383Z,92
2023-01-16T21:28:34.648Z,92
2023-01-16T21:31:59.895Z,93
2023-01-16T21:35:25.166Z,93
2023-01-16T21:38:50.559Z,93
2023-01-16T21:42:15.862Z,93
2023-01-16T21:45:41.264Z,94
2023-01-16T21:49:06.495Z,94
2023-01-16T21:52:31.840Z,94
2023-01-16T21:55:57.184Z,94
2023-01-16T21:59:22.468Z,94
2023-01-16T22:02:47.867Z,94
2023-01-16T22:06:13.130Z,94
2023-01-16T22:09:38.404Z,94
2023-01-16T22:13:03.713Z,94
2023-01-16T22:16:29.027Z,93
2023-01-16T22:19:54.404Z,93
2023-01-16T22:23:19.779Z,94
2023-01-16T22:26:45.138Z,94
2023-01-16T22:30:10.466Z,94
2023-01-16T22:33:35.797Z,94
2023-01-16T22:37:01.104Z,94
2023-01-16T22:40:26.464Z,94
2023-01-16T22:43:51.752Z,94
2023-01-16T22:47:17.066Z,94
2023-01-16T22:50:42.362Z,94
2023-01-16T22:54:07.630Z,94
2023-01-16T22:57:32.953Z,94
2023-01-16T23:00:58.289Z,94
2023-01-16T23:04:23.635Z,93
2023-01-16T23:07:49.720Z,93
2023-01-16T23:11:14.970Z,93
2023-01-16T23:14:40.303Z,94
2023-01-16T23:18:06.175Z,93
2023-01-16T23:21:31.531Z,93
2023-01-16T23:24:56.835Z,93
2023-01-16T23:28:22.092Z,93
2023-01-16T23:31:47.365Z,93
2023-01-16T23:35:12.689Z,92
2023-01-16T23:38:37.990Z,93
2023-01-16T23:42:03.297Z,93
2023-01-16T23:45:28.617Z,93
2023-01-16T23:48:53.925Z,93
2023-01-16T23:52:19.277Z,93
2023-01-16T23:55:44.599Z,93
2023-01-16T23:59:09.894Z,93
