createdAt,value
2019-03-21T00:02:04.739Z,11.90
2019-03-21T00:07:11.305Z,11.47
2019-03-21T00:12:18.621Z,11.50
2019-03-21T00:17:34.128Z,11.97
2019-03-21T00:22:47.015Z,12.39
2019-03-21T00:27:58.732Z,12.49
2019-03-21T00:33:10.014Z,12.44
2019-03-21T00:38:22.492Z,12.45
2019-03-21T00:43:34.749Z,12.86
2019-03-21T00:48:45.120Z,12.14
2019-03-21T00:53:55.852Z,12.95
2019-03-21T00:59:06.690Z,12.30
2019-03-21T01:04:17.592Z,12.13
2019-03-21T01:09:28.758Z,11.93
2019-03-21T01:14:43.106Z,11.97
2019-03-21T01:19:54.846Z,12.26
2019-03-21T01:25:09.475Z,11.77
2019-03-21T01:30:22.810Z,12.07
2019-03-21T01:35:35.384Z,12.72
2019-03-21T01:40:48.293Z,13.02
2019-03-21T01:46:00.244Z,12.93
2019-03-21T01:51:11.534Z,12.95
2019-03-21T01:56:23.454Z,12.69
2019-03-21T02:01:31.972Z,12.87
2019-03-21T02:06:39.324Z,12.12
2019-03-21T02:11:46.028Z,12.36
2019-03-21T02:16:54.204Z,12.47
2019-03-21T02:22:01.638Z,12.80
2019-03-21T02:27:11.394Z,12.45
2019-03-21T02:32:22.405Z,12.46
2019-03-21T02:37:32.733Z,12.78
2019-03-21T02:42:46.450Z,13.01
2019-03-21T02:47:58.475Z,13.22
2019-03-21T02:53:11.157Z,13.02
2019-03-21T02:58:22.718Z,12.46
2019-03-21T03:03:35.312Z,12.47
2019-03-21T03:08:46.144Z,12.82
2019-03-21T03:13:55.756Z,12.89
2019-03-21T03:19:07.076Z,12.98
2019-03-21T03:24:20.612Z,12.99
2019-03-21T03:29:35.556Z,12.50
2019-03-21T03:34:47.198Z,12.34
2019-03-21T03:39:59.686Z,12.72
2019-03-21T03:45:16.115Z,12.50
2019-03-21T03:50:30.390Z,12.42
2019-03-21T03:55:40.289Z,12.30
2019-03-21T04:00:51.707Z,12.49
2019-03-21T04:06:07.797Z,12.47
2019-03-21T04:11:21.290Z,12.20
2019-03-21T04:16:37.771Z,12.46
2019-03-21T04:21:52.825Z,12.61
2019-03-21T04:27:04.655Z,12.27
2019-03-21T04:32:16.920Z,11.90
2019-03-21T04:37:28.982Z,12.30
2019-03-21T04:42:41.174Z,12.36
2019-03-21T04:47:53.153Z,11.93
2019-03-21T04:53:05.285Z,12.21
2019-03-21T04:58:16.944Z,12.31
2019-03-21T05:03:30.268Z,12.11
2019-03-21T05:08:46.035Z,12.57
2019-03-21T05:14:00.603Z,12.61
2019-03-21T05:19:11.149Z,12.47
2019-03-21T05:24:23.401Z,12.33
2019-03-21T05:29:35.284Z,12.40
2019-03-21T05:34:46.962Z,12.64
2019-03-21T05:39:57.821Z,12.52
2019-03-21T05:45:13.432Z,12.66
2019-03-21T05:50:24.459Z,12.13
2019-03-21T05:55:35.516Z,12.38
2019-03-21T06:00:52.839Z,12.35
2019-03-21T06:06:05.049Z,12.58
2019-03-21T06:11:11.226Z,12.61
2019-03-21T06:16:18.427Z,12.53
2019-03-21T06:21:27.069Z,11.92
2019-03-21T06:26:46.657Z,12.53
2019-03-21T06:31:53.203Z,12.18
2019-03-21T06:37:00.757Z,12.59
2019-03-21T06:42:06.656Z,12.70
2019-03-21T06:47:14.491Z,12.51
2019-03-21T06:52:21.045Z,12.83
2019-03-21T06:57:28.182Z,12.68
2019-03-21T07:02:35.925Z,12.51
2019-03-21T07:07:43.173Z,12.87
2019-03-21T07:12:50.012Z,12.77
2019-03-21T07:17:55.668Z,12.81
2019-03-21T07:23:02.432Z,12.33
2019-03-21T07:28:08.372Z,12.40
2019-03-21T07:33:15.215Z,12.18
2019-03-21T07:38:20.795Z,12.52
2019-03-21T07:43:27.074Z,12.90
2019-03-21T07:48:33.962Z,12.82
2019-03-21T07:53:39.855Z,12.47
2019-03-21T07:58:45.569Z,12.74
2019-03-21T08:03:51.542Z,12.78
2019-03-21T08:08:58.147Z,12.52
2019-03-21T08:14:03.981Z,12.74
2019-03-21T08:19:10.056Z,12.21
2019-03-21T08:24:17.348Z,12.15
2019-03-21T08:29:24.339Z,12.57
2019-03-21T08:34:30.106Z,12.89
2019-03-21T08:39:37.232Z,12.46
2019-03-21T08:44:44.464Z,12.67
2019-03-21T08:49:50.055Z,12.28
2019-03-21T08:54:55.726Z,12.12
2019-03-21T09:00:01.281Z,12.27
2019-03-21T09:05:10.131Z,12.50
2019-03-21T09:10:16.148Z,12.82
2019-03-21T09:15:24.195Z,13.17
2019-03-21T09:20:30.626Z,13.45
2019-03-21T09:25:38.851Z,13.72
2019-03-21T09:30:46.243Z,14.12
2019-03-21T09:35:53.757Z,13.72
2019-03-21T09:40:59.488Z,13.50
2019-03-21T09:46:06.357Z,13.38
2019-03-21T09:51:12.318Z,12.95
2019-03-21T09:56:18.152Z,13.28
2019-03-21T10:01:25.802Z,13.63
2019-03-21T10:06:32.655Z,13.74
2019-03-21T10:11:39.346Z,13.30
2019-03-21T10:16:45.726Z,13.22
2019-03-21T10:21:51.706Z,13.32
2019-03-21T10:26:57.530Z,12.87
2019-03-21T10:32:13.919Z,13.32
2019-03-21T10:37:11.124Z,13.45
2019-03-21T10:42:17.134Z,13.53
2019-03-21T10:47:22.865Z,13.65
2019-03-21T10:52:29.047Z,13.38
2019-03-21T10:57:34.800Z,14.01
2019-03-21T11:02:40.686Z,13.39
2019-03-21T11:07:47.147Z,13.11
2019-03-21T11:12:52.962Z,13.13
2019-03-21T18:06:27.792Z,15.15
2019-03-21T18:11:36.472Z,15.38
2019-03-21T18:16:44.925Z,15.33
2019-03-21T18:21:53.032Z,15.33
2019-03-21T18:26:59.310Z,15.20
2019-03-21T18:32:10.959Z,15.22
2019-03-21T18:37:16.810Z,14.69
2019-03-21T18:42:23.939Z,14.56
2019-03-21T18:47:31.381Z,14.62
2019-03-21T18:52:38.400Z,14.57
2019-03-21T18:57:45.652Z,14.26
2019-03-21T19:02:52.571Z,14.32
2019-03-21T19:07:58.328Z,14.53
2019-03-21T19:13:05.080Z,14.62
2019-03-21T19:18:12.305Z,14.71
2019-03-21T19:23:18.075Z,14.57
2019-03-21T19:28:26.304Z,14.08
2019-03-21T19:33:32.357Z,14.12
2019-03-21T19:38:38.405Z,14.12
2019-03-21T19:43:47.356Z,13.67
2019-03-21T19:48:53.107Z,13.95
2019-03-21T19:53:59.855Z,13.89
2019-03-21T19:59:06.854Z,13.83
2019-03-21T20:04:14.827Z,13.66
2019-03-21T20:09:21.217Z,14.01
2019-03-21T20:14:27.249Z,13.62
2019-03-21T20:19:34.657Z,13.24
2019-03-21T20:24:41.204Z,13.33
2019-03-21T20:29:50.360Z,13.59
2019-03-21T20:34:56.360Z,14.03
2019-03-21T20:40:02.281Z,13.71
2019-03-21T20:45:10.848Z,13.45
2019-03-21T20:50:19.168Z,13.52
2019-03-21T20:55:25.731Z,13.05
2019-03-21T21:00:32.584Z,12.93
2019-03-21T21:05:39.201Z,12.95
2019-03-21T21:10:45.357Z,12.78
2019-03-21T21:15:54.335Z,12.56
2019-03-21T21:21:00.502Z,12.80
2019-03-21T21:26:08.095Z,12.66
2019-03-21T21:31:13.995Z,12.50
2019-03-21T21:36:23.032Z,12.43
2019-03-21T21:41:29.337Z,12.28
2019-03-21T21:46:35.764Z,12.41
2019-03-21T21:51:41.436Z,12.30
2019-03-21T21:56:47.188Z,12.22
2019-03-21T22:01:54.744Z,12.17
2019-03-21T22:07:00.742Z,12.30
2019-03-21T22:12:06.911Z,12.32
2019-03-21T22:17:13.026Z,12.47
2019-03-21T22:22:19.391Z,12.35
2019-03-21T22:27:28.967Z,12.03
2019-03-21T22:32:35.311Z,12.16
2019-03-21T22:37:43.671Z,12.19
2019-03-21T22:42:49.449Z,12.37
2019-03-21T22:47:56.666Z,12.20
2019-03-21T22:53:02.254Z,12.35
2019-03-21T22:58:07.934Z,12.48
2019-03-21T23:03:16.547Z,12.27
2019-03-21T23:08:22.313Z,12.28
2019-03-21T23:13:29.083Z,12.46
2019-03-21T23:18:34.682Z,12.57
2019-03-21T23:23:41.905Z,12.52
2019-03-21T23:28:47.487Z,12.77
2019-03-21T23:33:53.141Z,12.54
2019-03-21T23:39:00.612Z,12.64
2019-03-21T23:44:08.303Z,12.85
2019-03-21T23:49:14.214Z,12.56
2019-03-21T23:54:20.483Z,12.48
2019-03-21T23:59:26.285Z,12.68
