createdAt,value
2024-03-12T00:00:59.521Z,1007.91
2024-03-12T00:01:59.279Z,1007.90
2024-03-12T00:02:59.224Z,1007.94
2024-03-12T00:03:59.311Z,1008.01
2024-03-12T00:04:59.231Z,1007.96
2024-03-12T00:05:59.230Z,1007.99
2024-03-12T00:06:59.261Z,1007.95
2024-03-12T00:07:59.223Z,1008.00
2024-03-12T00:08:59.207Z,1007.94
2024-03-12T00:09:59.186Z,1007.99
2024-03-12T00:10:59.144Z,1007.94
2024-03-12T00:11:59.115Z,1007.94
2024-03-12T00:12:59.173Z,1007.96
2024-03-12T00:13:59.098Z,1007.89
2024-03-12T00:14:59.111Z,1007.88
2024-03-12T00:15:59.102Z,1007.91
2024-03-12T00:16:59.063Z,1007.90
2024-03-12T00:17:59.041Z,1007.88
2024-03-12T00:18:59.117Z,1007.91
2024-03-12T00:19:59.023Z,1007.85
2024-03-12T00:20:59.223Z,1007.90
2024-03-12T00:21:59.079Z,1007.87
2024-03-12T00:22:59.038Z,1007.88
2024-03-12T00:23:59.009Z,1007.83
2024-03-12T00:24:59.062Z,1007.88
2024-03-12T00:25:59.236Z,1007.97
2024-03-12T00:26:58.908Z,1007.95
2024-03-12T00:27:58.946Z,1007.95
2024-03-12T00:28:58.891Z,1007.88
2024-03-12T00:29:58.956Z,1007.86
2024-03-12T00:30:59.093Z,1007.89
2024-03-12T00:31:58.867Z,1007.86
2024-03-12T00:32:58.946Z,1007.87
2024-03-12T00:33:59.148Z,1007.88
2024-03-12T00:34:58.852Z,1007.85
2024-03-12T00:35:58.820Z,1007.88
2024-03-12T00:36:58.799Z,1007.85
2024-03-12T00:37:58.860Z,1007.86
2024-03-12T00:38:58.766Z,1007.89
2024-03-12T00:39:58.780Z,1007.88
2024-03-12T00:40:58.769Z,1007.92
2024-03-12T00:41:58.748Z,1007.93
2024-03-12T00:42:58.880Z,1007.90
2024-03-12T00:43:58.719Z,1007.96
2024-03-12T00:44:58.663Z,1007.95
2024-03-12T00:45:58.735Z,1007.95
2024-03-12T00:46:58.673Z,1008.00
2024-03-12T00:47:58.703Z,1007.99
2024-03-12T00:48:58.667Z,1008.00
2024-03-12T00:49:59.738Z,1008.02
2024-03-12T00:50:58.650Z,1007.98
2024-03-12T00:51:58.605Z,1008.02
2024-03-12T00:52:58.583Z,1008.03
2024-03-12T00:53:58.643Z,1008.06
2024-03-12T00:54:58.558Z,1007.98
2024-03-12T00:55:58.522Z,1007.95
2024-03-12T00:56:58.494Z,1008.00
2024-03-12T00:57:58.564Z,1008.00
2024-03-12T00:58:58.547Z,1007.99
2024-03-12T00:59:58.452Z,1007.99
2024-03-12T01:00:58.630Z,1007.96
2024-03-12T01:01:58.567Z,1007.97
2024-03-12T01:02:58.474Z,1007.97
2024-03-12T01:03:58.437Z,1007.96
2024-03-12T01:04:58.450Z,1007.99
2024-03-12T01:05:58.395Z,1007.95
2024-03-12T01:06:58.423Z,1007.99
2024-03-12T01:07:58.390Z,1007.91
2024-03-12T01:08:58.367Z,1007.95
2024-03-12T01:09:58.440Z,1007.97
2024-03-12T01:10:58.322Z,1007.95
2024-03-12T01:11:58.297Z,1007.98
2024-03-12T01:12:58.736Z,1007.96
2024-03-12T01:13:58.271Z,1007.92
2024-03-12T01:14:58.236Z,1007.92
2024-03-12T01:15:58.326Z,1007.97
2024-03-12T01:16:58.218Z,1007.94
2024-03-12T01:17:58.280Z,1007.92
2024-03-12T01:18:58.281Z,1007.90
2024-03-12T01:19:58.189Z,1007.86
2024-03-12T01:20:58.162Z,1007.91
2024-03-12T01:21:58.232Z,1007.95
2024-03-12T01:22:58.157Z,1007.93
2024-03-12T01:23:58.125Z,1007.92
2024-03-12T01:24:58.366Z,1007.91
2024-03-12T01:25:58.105Z,1007.90
2024-03-12T01:26:58.105Z,1007.88
2024-03-12T01:27:58.178Z,1007.90
2024-03-12T01:28:58.100Z,1007.86
2024-03-12T01:29:58.046Z,1007.86
2024-03-12T01:30:58.069Z,1007.79
2024-03-12T01:31:58.037Z,1007.85
2024-03-12T01:32:58.203Z,1007.83
2024-03-12T01:33:58.036Z,1007.82
2024-03-12T01:34:58.058Z,1007.81
2024-03-12T01:35:57.968Z,1007.85
2024-03-12T01:36:57.993Z,1007.89
2024-03-12T01:37:57.949Z,1007.90
2024-03-12T01:38:57.933Z,1007.96
2024-03-12T01:39:57.965Z,1008.00
2024-03-12T01:40:57.884Z,1008.03
2024-03-12T01:41:57.870Z,1008.03
2024-03-12T01:42:58.190Z,1008.00
2024-03-12T01:43:57.873Z,1007.99
2024-03-12T01:44:57.828Z,1008.01
2024-03-12T01:45:57.878Z,1008.03
2024-03-12T01:46:57.835Z,1008.08
2024-03-12T01:47:57.815Z,1008.10
2024-03-12T01:48:58.158Z,1008.07
2024-03-12T01:49:57.797Z,1008.04
2024-03-12T01:50:57.792Z,1007.97
2024-03-12T01:51:57.782Z,1007.95
2024-03-12T01:52:57.727Z,1007.90
2024-03-12T01:53:57.822Z,1007.96
2024-03-12T01:54:57.728Z,1008.05
2024-03-12T01:55:57.728Z,1008.14
2024-03-12T01:56:57.765Z,1008.26
2024-03-12T01:57:57.788Z,1008.34
2024-03-12T01:58:57.767Z,1008.39
2024-03-12T01:59:57.624Z,1008.31
2024-03-12T02:00:57.756Z,1008.34
2024-03-12T02:01:57.676Z,1008.25
2024-03-12T02:02:57.675Z,1008.25
2024-03-12T02:03:57.673Z,1008.28
2024-03-12T02:04:57.555Z,1008.29
2024-03-12T02:05:57.602Z,1008.35
2024-03-12T02:06:57.609Z,1008.31
2024-03-12T02:07:57.524Z,1008.30
2024-03-12T02:08:57.544Z,1008.28
2024-03-12T02:09:58.315Z,1008.28
2024-03-12T02:10:57.541Z,1008.28
2024-03-12T02:11:57.484Z,1008.25
2024-03-12T02:12:57.508Z,1008.19
2024-03-12T02:13:57.452Z,1008.16
2024-03-12T02:14:57.538Z,1008.12
2024-03-12T02:15:57.504Z,1008.07
2024-03-12T02:16:57.371Z,1008.08
2024-03-12T02:17:57.550Z,1008.08
2024-03-12T02:18:57.383Z,1008.11
2024-03-12T02:19:57.362Z,1008.14
2024-03-12T02:20:57.367Z,1008.14
2024-03-12T02:21:57.334Z,1008.17
2024-03-12T02:22:57.619Z,1008.20
2024-03-12T02:23:57.297Z,1008.20
2024-03-12T02:24:57.309Z,1008.17
2024-03-12T02:25:57.554Z,1008.17
2024-03-12T02:26:57.242Z,1008.13
2024-03-12T02:27:57.282Z,1008.10
2024-03-12T02:28:57.309Z,1008.09
2024-03-12T02:29:57.279Z,1008.08
2024-03-12T02:30:57.520Z,1008.05
2024-03-12T02:31:57.476Z,1008.03
2024-03-12T02:32:57.182Z,1008.04
2024-03-12T02:33:57.230Z,1008.06
2024-03-12T02:34:57.122Z,1008.09
2024-03-12T02:35:57.170Z,1008.17
2024-03-12T02:36:57.142Z,1008.22
2024-03-12T02:37:57.109Z,1008.24
2024-03-12T02:38:57.109Z,1008.30
2024-03-12T02:39:57.140Z,1008.36
2024-03-12T02:40:57.279Z,1008.41
2024-03-12T02:41:57.063Z,1008.42
2024-03-12T02:42:57.111Z,1008.43
2024-03-12T02:43:57.022Z,1008.46
2024-03-12T02:44:56.998Z,1008.48
2024-03-12T02:45:57.117Z,1008.48
2024-03-12T02:46:57.052Z,1008.58
2024-03-12T02:47:57.190Z,1008.53
2024-03-12T02:48:57.157Z,1008.56
2024-03-12T02:49:56.916Z,1008.60
2024-03-12T02:50:56.969Z,1008.61
2024-03-12T02:51:56.936Z,1008.65
2024-03-12T02:52:57.029Z,1008.63
2024-03-12T02:53:56.884Z,1008.65
2024-03-12T02:54:56.921Z,1008.62
2024-03-12T02:55:56.898Z,1008.62
2024-03-12T02:56:56.824Z,1008.66
2024-03-12T02:57:56.933Z,1008.70
2024-03-12T02:58:56.779Z,1008.69
2024-03-12T02:59:56.953Z,1008.75
2024-03-12T03:00:56.896Z,1008.72
2024-03-12T03:01:56.847Z,1008.66
2024-03-12T03:02:56.741Z,1008.66
2024-03-12T03:03:56.808Z,1008.65
2024-03-12T03:04:56.742Z,1008.58
2024-03-12T03:05:56.712Z,1008.64
2024-03-12T03:06:56.770Z,1008.59
2024-03-12T03:07:56.697Z,1008.68
2024-03-12T03:08:56.664Z,1008.72
2024-03-12T03:09:56.813Z,1008.80
2024-03-12T03:10:56.665Z,1008.88
2024-03-12T03:11:56.641Z,1008.95
2024-03-12T03:12:56.608Z,1009.03
2024-03-12T03:13:56.614Z,1009.09
2024-03-12T03:14:56.599Z,1009.17
2024-03-12T03:15:56.668Z,1009.22
2024-03-12T03:16:56.549Z,1009.25
2024-03-12T03:17:56.573Z,1009.45
2024-03-12T03:18:56.586Z,1009.53
2024-03-12T03:19:56.811Z,1009.58
2024-03-12T03:20:56.496Z,1009.64
2024-03-12T03:21:56.538Z,1009.72
2024-03-12T03:22:56.470Z,1009.73
2024-03-12T03:23:56.561Z,1009.80
2024-03-12T03:24:56.506Z,1009.82
2024-03-12T03:25:56.525Z,1009.79
2024-03-12T03:26:56.437Z,1009.80
2024-03-12T03:27:56.463Z,1009.73
2024-03-12T03:28:56.367Z,1009.67
2024-03-12T03:29:56.706Z,1009.59
2024-03-12T03:30:56.537Z,1009.50
2024-03-12T03:31:56.389Z,1009.41
2024-03-12T03:32:56.420Z,1009.32
2024-03-12T03:33:56.343Z,1009.27
2024-03-12T03:34:56.315Z,1009.20
2024-03-12T03:35:56.318Z,1009.13
2024-03-12T03:36:56.339Z,1009.04
2024-03-12T03:37:56.558Z,1009.03
2024-03-12T03:38:56.251Z,1008.98
2024-03-12T03:39:56.274Z,1009.02
2024-03-12T03:40:56.232Z,1008.96
2024-03-12T03:41:56.335Z,1008.98
2024-03-12T03:42:56.228Z,1009.03
2024-03-12T03:43:56.237Z,1009.06
2024-03-12T03:44:56.200Z,1009.06
2024-03-12T03:45:56.204Z,1009.10
2024-03-12T03:46:56.351Z,1009.12
2024-03-12T03:47:56.204Z,1009.16
2024-03-12T03:48:56.598Z,1009.20
2024-03-12T03:49:56.102Z,1009.20
2024-03-12T03:50:56.114Z,1009.22
2024-03-12T03:51:56.206Z,1009.25
2024-03-12T03:52:56.056Z,1009.22
2024-03-12T03:53:56.098Z,1009.19
2024-03-12T03:54:56.090Z,1009.11
2024-03-12T03:55:56.068Z,1009.05
2024-03-12T03:56:56.260Z,1009.01
2024-03-12T03:57:56.010Z,1008.99
2024-03-12T03:58:55.978Z,1008.94
2024-03-12T03:59:56.014Z,1008.92
2024-03-12T04:00:56.103Z,1008.90
2024-03-12T04:01:55.969Z,1008.91
2024-03-12T04:02:55.950Z,1008.86
2024-03-12T04:03:55.949Z,1008.84
2024-03-12T04:04:55.920Z,1008.82
2024-03-12T04:05:55.901Z,1008.83
2024-03-12T04:06:55.928Z,1008.89
2024-03-12T04:07:55.864Z,1008.94
2024-03-12T04:08:55.911Z,1008.97
2024-03-12T04:09:56.004Z,1008.94
2024-03-12T04:10:55.842Z,1008.97
2024-03-12T04:11:55.798Z,1008.93
2024-03-12T04:12:56.012Z,1008.97
2024-03-12T04:13:55.775Z,1008.99
2024-03-12T04:14:55.900Z,1008.98
2024-03-12T04:15:55.856Z,1008.98
2024-03-12T04:16:55.785Z,1009.04
2024-03-12T04:17:55.746Z,1008.95
2024-03-12T04:18:55.738Z,1009.09
2024-03-12T04:19:55.683Z,1009.16
2024-03-12T04:20:55.659Z,1009.17
2024-03-12T04:21:55.684Z,1009.18
2024-03-12T04:22:55.643Z,1009.16
2024-03-12T04:23:55.643Z,1009.13
2024-03-12T04:24:55.660Z,1009.15
2024-03-12T04:25:55.915Z,1009.14
2024-03-12T04:26:55.591Z,1009.09
2024-03-12T04:27:55.598Z,1009.03
2024-03-12T04:28:55.636Z,1008.99
2024-03-12T04:29:55.538Z,1008.92
2024-03-12T04:30:55.586Z,1008.90
2024-03-12T04:31:55.541Z,1008.90
2024-03-12T04:32:55.782Z,1008.88
2024-03-12T04:33:55.822Z,1008.84
2024-03-12T04:34:55.490Z,1008.90
2024-03-12T04:35:55.445Z,1008.89
2024-03-12T04:36:55.522Z,1008.88
2024-03-12T04:37:55.425Z,1008.91
2024-03-12T04:38:55.409Z,1008.93
2024-03-12T04:39:55.655Z,1008.98
2024-03-12T04:40:55.595Z,1009.06
2024-03-12T04:41:55.399Z,1009.09
2024-03-12T04:42:55.430Z,1009.12
2024-03-12T04:43:55.338Z,1009.15
2024-03-12T04:44:55.353Z,1009.12
2024-03-12T04:45:55.366Z,1009.15
2024-03-12T04:46:55.322Z,1009.06
2024-03-12T04:47:55.335Z,1009.06
2024-03-12T04:48:55.337Z,1009.07
2024-03-12T04:49:55.277Z,1009.11
2024-03-12T04:50:55.257Z,1009.20
2024-03-12T04:51:55.275Z,1009.21
2024-03-12T04:52:55.268Z,1009.24
2024-03-12T04:53:55.216Z,1009.31
2024-03-12T04:54:55.226Z,1009.31
2024-03-12T04:55:55.195Z,1009.34
2024-03-12T04:56:55.256Z,1009.34
2024-03-12T04:57:55.232Z,1009.36
2024-03-12T04:58:55.129Z,1009.40
2024-03-12T04:59:55.175Z,1009.41
2024-03-12T05:00:55.293Z,1009.41
2024-03-12T05:01:55.179Z,1009.43
2024-03-12T05:02:55.159Z,1009.39
2024-03-12T05:03:57.588Z,1009.38
2024-03-12T05:04:55.068Z,1009.39
2024-03-12T05:05:55.069Z,1009.33
2024-03-12T05:06:55.103Z,1009.38
2024-03-12T05:07:55.027Z,1009.42
2024-03-12T05:08:55.030Z,1009.51
2024-03-12T05:09:55.010Z,1009.61
2024-03-12T05:10:55.058Z,1009.67
2024-03-12T05:11:55.011Z,1009.74
2024-03-12T05:12:54.969Z,1009.82
2024-03-12T05:13:54.939Z,1009.88
2024-03-12T05:14:54.917Z,1009.96
2024-03-12T05:15:55.018Z,1010.02
2024-03-12T05:16:54.898Z,1010.14
2024-03-12T05:17:54.961Z,1010.22
2024-03-12T05:18:54.898Z,1010.28
2024-03-12T05:19:54.838Z,1010.38
2024-03-12T05:20:54.823Z,1010.40
2024-03-12T05:21:54.847Z,1010.52
2024-03-12T05:22:54.811Z,1010.57
2024-03-12T05:23:54.846Z,1010.63
2024-03-12T05:24:54.816Z,1010.68
2024-03-12T05:25:54.844Z,1010.77
2024-03-12T05:26:54.755Z,1010.77
2024-03-12T05:27:54.900Z,1010.77
2024-03-12T05:28:54.743Z,1010.84
2024-03-12T05:29:54.753Z,1010.85
2024-03-12T05:30:54.741Z,1010.86
2024-03-12T05:31:54.786Z,1010.88
2024-03-12T05:32:55.133Z,1010.83
2024-03-12T05:33:54.727Z,1010.86
2024-03-12T05:34:54.651Z,1010.86
2024-03-12T05:35:54.629Z,1010.93
2024-03-12T05:36:54.782Z,1010.97
2024-03-12T05:37:54.598Z,1010.95
2024-03-12T05:38:54.577Z,1010.90
2024-03-12T05:39:54.646Z,1010.90
2024-03-12T05:40:54.546Z,1010.96
2024-03-12T05:41:54.641Z,1010.94
2024-03-12T05:42:54.607Z,1010.98
2024-03-12T05:43:54.543Z,1010.98
2024-03-12T05:44:54.501Z,1010.97
2024-03-12T05:45:54.584Z,1010.99
2024-03-12T05:46:54.537Z,1011.04
2024-03-12T05:47:54.540Z,1011.05
2024-03-12T05:48:54.484Z,1011.06
2024-03-12T05:49:54.522Z,1011.07
2024-03-12T05:50:54.430Z,1011.06
2024-03-12T05:51:54.444Z,1011.04
2024-03-12T05:52:54.384Z,1011.08
2024-03-12T05:53:54.474Z,1011.04
2024-03-12T05:54:54.427Z,1011.03
2024-03-12T05:55:54.480Z,1010.99
2024-03-12T05:56:54.345Z,1011.01
2024-03-12T05:57:54.364Z,1011.02
2024-03-12T05:58:54.358Z,1010.99
2024-03-12T05:59:54.295Z,1011.03
2024-03-12T06:00:54.357Z,1011.05
2024-03-12T06:01:54.357Z,1011.06
2024-03-12T06:02:54.280Z,1011.05
2024-03-12T06:03:54.238Z,1011.05
2024-03-12T06:04:54.242Z,1011.10
2024-03-12T06:05:54.229Z,1011.07
2024-03-12T06:06:54.218Z,1011.12
2024-03-12T06:07:54.182Z,1011.11
2024-03-12T06:08:54.201Z,1011.12
2024-03-12T06:09:54.187Z,1011.12
2024-03-12T06:10:54.137Z,1011.12
2024-03-12T06:11:54.170Z,1011.10
2024-03-12T06:12:54.193Z,1011.15
2024-03-12T06:13:54.094Z,1011.12
2024-03-12T06:14:54.078Z,1011.10
2024-03-12T06:15:54.218Z,1011.11
2024-03-12T06:16:54.053Z,1011.16
2024-03-12T06:17:54.312Z,1011.16
2024-03-12T06:18:54.381Z,1011.20
2024-03-12T06:19:54.035Z,1011.26
2024-03-12T06:20:54.027Z,1011.27
2024-03-12T06:21:54.915Z,1011.25
2024-03-12T06:22:54.442Z,1011.27
2024-03-12T06:23:54.026Z,1011.25
2024-03-12T06:24:54.350Z,1011.24
2024-03-12T06:25:53.980Z,1011.27
2024-03-12T06:26:55.583Z,1011.25
2024-03-12T06:27:53.931Z,1011.29
2024-03-12T06:28:53.951Z,1011.29
2024-03-12T06:29:53.872Z,1011.31
2024-03-12T06:30:53.917Z,1011.23
2024-03-12T06:31:53.912Z,1011.32
2024-03-12T06:32:53.840Z,1011.29
2024-03-12T06:33:53.908Z,1011.32
2024-03-12T06:34:53.836Z,1011.32
2024-03-12T06:35:53.863Z,1011.32
2024-03-12T06:36:53.824Z,1011.32
2024-03-12T06:37:54.090Z,1011.29
2024-03-12T06:38:53.774Z,1011.32
2024-03-12T06:39:53.901Z,1011.30
2024-03-12T06:40:54.133Z,1011.39
2024-03-12T06:41:53.792Z,1011.33
2024-03-12T06:42:54.115Z,1011.29
2024-03-12T06:43:53.704Z,1011.30
2024-03-12T06:44:53.924Z,1011.28
2024-03-12T06:45:53.882Z,1011.29
2024-03-12T06:46:53.657Z,1011.24
2024-03-12T06:47:53.711Z,1011.30
2024-03-12T06:48:53.652Z,1011.30
2024-03-12T06:49:53.627Z,1011.26
2024-03-12T06:50:53.634Z,1011.27
2024-03-12T06:51:53.648Z,1011.30
2024-03-12T06:52:53.635Z,1011.27
2024-03-12T06:53:53.551Z,1011.30
2024-03-12T06:54:53.608Z,1011.24
2024-03-12T06:55:53.499Z,1011.19
2024-03-12T06:56:53.526Z,1011.15
2024-03-12T06:57:53.593Z,1011.15
2024-03-12T06:58:53.510Z,1011.13
2024-03-12T06:59:53.489Z,1011.12
2024-03-12T07:00:53.530Z,1011.09
2024-03-12T07:01:53.476Z,1011.13
2024-03-12T07:02:53.680Z,1011.10
2024-03-12T07:03:53.663Z,1011.10
2024-03-12T07:04:53.408Z,1011.14
2024-03-12T07:05:53.399Z,1011.16
2024-03-12T07:06:53.367Z,1011.17
2024-03-12T07:07:53.442Z,1011.16
2024-03-12T07:08:53.327Z,1011.17
2024-03-12T07:09:53.736Z,1011.17
2024-03-12T07:10:53.328Z,1011.18
2024-03-12T07:11:53.377Z,1011.15
2024-03-12T07:12:53.433Z,1011.14
2024-03-12T07:13:53.303Z,1011.07
2024-03-12T07:14:53.291Z,1011.09
2024-03-12T07:15:53.696Z,1011.06
2024-03-12T07:16:53.493Z,1011.04
2024-03-12T07:17:53.252Z,1011.09
2024-03-12T07:18:53.538Z,1011.09
2024-03-12T07:19:53.251Z,1011.08
2024-03-12T07:20:53.179Z,1011.06
2024-03-12T07:21:53.230Z,1011.07
2024-03-12T07:22:53.146Z,1011.07
2024-03-12T07:23:53.137Z,1011.04
2024-03-12T07:24:53.141Z,1011.03
2024-03-12T07:25:53.333Z,1011.04
2024-03-12T07:26:53.283Z,1011.01
2024-03-12T07:27:53.356Z,1010.99
2024-03-12T07:28:53.103Z,1010.96
2024-03-12T07:29:53.051Z,1010.95
2024-03-12T07:30:53.976Z,1010.94
2024-03-12T07:31:53.047Z,1010.98
2024-03-12T07:32:53.093Z,1010.94
2024-03-12T07:33:53.035Z,1010.98
2024-03-12T07:34:52.996Z,1011.00
2024-03-12T07:35:53.003Z,1011.01
2024-03-12T07:36:53.152Z,1011.00
2024-03-12T07:37:52.990Z,1010.96
2024-03-12T07:38:53.206Z,1010.90
2024-03-12T07:39:53.018Z,1010.80
2024-03-12T07:40:53.183Z,1010.85
2024-03-12T07:41:52.917Z,1010.90
2024-03-12T07:42:52.903Z,1010.99
2024-03-12T07:43:52.863Z,1011.01
2024-03-12T07:44:52.821Z,1011.01
2024-03-12T07:45:52.824Z,1010.99
2024-03-12T07:46:52.825Z,1010.99
2024-03-12T07:47:52.888Z,1010.97
2024-03-12T07:48:52.808Z,1010.93
2024-03-12T07:49:52.777Z,1010.90
2024-03-12T07:50:52.760Z,1010.86
2024-03-12T07:51:52.912Z,1010.90
2024-03-12T07:52:52.755Z,1010.92
2024-03-12T07:53:52.733Z,1010.88
2024-03-12T07:54:52.777Z,1010.88
2024-03-12T07:55:53.135Z,1010.90
2024-03-12T07:56:52.655Z,1010.85
2024-03-12T07:57:52.806Z,1010.87
2024-03-12T07:58:52.654Z,1010.89
2024-03-12T07:59:52.630Z,1011.03
2024-03-12T08:00:52.670Z,1011.04
2024-03-12T08:01:53.018Z,1011.06
2024-03-12T08:02:52.572Z,1011.07
2024-03-12T08:03:52.590Z,1011.06
2024-03-12T08:04:52.606Z,1011.08
2024-03-12T08:05:52.852Z,1011.09
2024-03-12T08:06:52.658Z,1011.12
2024-03-12T08:07:52.511Z,1011.12
2024-03-12T08:08:53.501Z,1011.16
2024-03-12T08:09:52.750Z,1011.15
2024-03-12T08:10:52.555Z,1011.16
2024-03-12T08:11:52.559Z,1011.17
2024-03-12T08:12:52.733Z,1011.17
2024-03-12T08:13:52.418Z,1011.14
2024-03-12T08:14:52.688Z,1011.13
2024-03-12T08:15:52.723Z,1011.14
2024-03-12T08:16:52.687Z,1011.11
2024-03-12T08:17:57.280Z,1011.08
2024-03-12T08:18:53.686Z,1011.05
2024-03-12T08:19:52.389Z,1011.09
2024-03-12T08:20:52.325Z,1011.01
2024-03-12T08:21:52.484Z,1010.97
2024-03-12T08:22:52.309Z,1010.99
2024-03-12T08:23:52.560Z,1011.01
2024-03-12T08:24:52.316Z,1011.05
2024-03-12T08:25:56.618Z,1011.07
2024-03-12T08:26:53.249Z,1011.05
2024-03-12T08:27:52.284Z,1011.06
2024-03-12T08:28:52.230Z,1011.05
2024-03-12T08:29:52.239Z,1010.98
2024-03-12T08:30:52.388Z,1010.98
2024-03-12T08:31:59.387Z,1010.96
2024-03-12T08:32:53.222Z,1011.00
2024-03-12T08:33:52.230Z,1011.09
2024-03-12T08:34:52.136Z,1011.08
2024-03-12T08:35:52.756Z,1011.05
2024-03-12T08:36:52.140Z,1011.05
2024-03-12T08:37:52.336Z,1010.95
2024-03-12T08:38:52.366Z,1010.94
2024-03-12T08:39:52.216Z,1010.87
2024-03-12T08:40:52.042Z,1010.97
2024-03-12T08:41:52.044Z,1011.00
2024-03-12T08:43:01.433Z,1011.04
2024-03-12T08:43:53.096Z,1011.09
2024-03-12T08:44:52.005Z,1011.13
2024-03-12T08:45:52.013Z,1011.19
2024-03-12T08:46:51.966Z,1011.15
2024-03-12T08:47:52.041Z,1011.15
2024-03-12T08:48:52.029Z,1011.11
2024-03-12T08:49:51.934Z,1011.11
2024-03-12T08:50:51.933Z,1011.08
2024-03-12T08:51:52.743Z,1011.03
2024-03-12T08:52:52.038Z,1010.83
2024-03-12T08:53:52.253Z,1010.80
2024-03-12T08:54:51.870Z,1010.84
2024-03-12T08:55:51.842Z,1010.82
2024-03-12T08:56:51.927Z,1010.83
2024-03-12T08:57:51.880Z,1010.85
2024-03-12T08:58:51.820Z,1010.91
2024-03-12T08:59:51.804Z,1010.93
2024-03-12T09:00:51.884Z,1010.90
2024-03-12T09:01:51.915Z,1010.87
2024-03-12T09:02:51.763Z,1010.80
2024-03-12T09:03:51.862Z,1010.78
2024-03-12T09:04:52.077Z,1010.67
2024-03-12T09:05:51.734Z,1010.63
2024-03-12T09:06:51.813Z,1010.69
2024-03-12T09:07:51.670Z,1010.68
2024-03-12T09:08:51.744Z,1010.62
2024-03-12T09:09:52.649Z,1010.66
2024-03-12T09:10:51.984Z,1010.64
2024-03-12T09:11:51.670Z,1010.60
2024-03-12T09:12:51.724Z,1010.61
2024-03-12T09:13:51.661Z,1010.59
2024-03-12T09:14:51.650Z,1010.57
2024-03-12T09:15:51.918Z,1010.54
2024-03-12T09:16:51.576Z,1010.55
2024-03-12T09:17:51.848Z,1010.62
2024-03-12T09:18:51.539Z,1010.65
2024-03-12T09:19:51.509Z,1010.66
2024-03-12T09:20:51.516Z,1010.70
2024-03-12T09:21:51.546Z,1010.66
2024-03-12T09:22:51.783Z,1010.63
2024-03-12T09:23:57.181Z,1010.67
2024-03-12T09:24:52.740Z,1010.59
2024-03-12T09:25:51.441Z,1010.65
2024-03-12T09:26:51.408Z,1010.67
2024-03-12T09:27:51.675Z,1010.61
2024-03-12T09:28:51.681Z,1010.65
2024-03-12T09:29:51.652Z,1010.65
2024-03-12T09:30:51.822Z,1010.65
2024-03-12T09:31:51.582Z,1010.67
2024-03-12T09:32:51.404Z,1010.68
2024-03-12T09:33:51.371Z,1010.68
2024-03-12T09:34:51.302Z,1010.71
2024-03-12T09:35:51.326Z,1010.70
2024-03-12T09:36:51.386Z,1010.67
2024-03-12T09:37:51.267Z,1010.67
2024-03-12T09:38:51.796Z,1010.63
2024-03-12T09:39:51.281Z,1010.64
2024-03-12T09:40:51.329Z,1010.65
2024-03-12T09:41:51.219Z,1010.63
2024-03-12T09:42:51.262Z,1010.65
2024-03-12T09:43:51.511Z,1010.66
2024-03-12T09:44:51.146Z,1010.67
2024-03-12T09:45:51.536Z,1010.61
2024-03-12T09:46:51.453Z,1010.66
2024-03-12T09:47:51.501Z,1010.65
2024-03-12T09:48:51.205Z,1010.63
2024-03-12T09:49:51.127Z,1010.69
2024-03-12T09:50:51.166Z,1010.66
2024-03-12T09:51:51.138Z,1010.64
2024-03-12T09:52:51.120Z,1010.58
2024-03-12T09:53:51.216Z,1010.60
2024-03-12T09:54:51.179Z,1010.64
2024-03-12T09:55:51.048Z,1010.67
2024-03-12T09:56:50.992Z,1010.60
2024-03-12T09:57:51.033Z,1010.64
2024-03-12T09:58:51.265Z,1010.65
2024-03-12T09:59:50.952Z,1010.66
2024-03-12T10:00:51.111Z,1010.65
2024-03-12T10:01:51.028Z,1010.67
2024-03-12T10:02:51.217Z,1010.64
2024-03-12T10:03:50.925Z,1010.66
2024-03-12T10:04:51.047Z,1010.61
2024-03-12T10:05:50.897Z,1010.61
2024-03-12T10:06:50.925Z,1010.62
2024-03-12T10:07:50.871Z,1010.66
2024-03-12T10:08:50.863Z,1010.64
2024-03-12T10:09:50.891Z,1010.67
2024-03-12T10:10:50.935Z,1010.67
2024-03-12T10:11:50.792Z,1010.70
2024-03-12T10:12:50.765Z,1010.66
2024-03-12T10:13:50.744Z,1010.68
2024-03-12T10:14:50.769Z,1010.67
2024-03-12T10:15:50.850Z,1010.71
2024-03-12T10:16:50.751Z,1010.64
2024-03-12T10:17:50.763Z,1010.65
2024-03-12T10:18:50.745Z,1010.65
2024-03-12T10:19:50.733Z,1010.65
2024-03-12T10:20:50.707Z,1010.66
2024-03-12T10:21:50.717Z,1010.62
2024-03-12T10:22:50.641Z,1010.66
2024-03-12T10:23:50.631Z,1010.70
2024-03-12T10:24:51.069Z,1010.66
2024-03-12T10:25:50.606Z,1010.68
2024-03-12T10:26:50.680Z,1010.66
2024-03-12T10:27:57.876Z,1010.67
2024-03-12T10:28:51.626Z,1010.63
2024-03-12T10:29:50.622Z,1010.70
2024-03-12T10:30:50.542Z,1010.70
2024-03-12T10:31:50.547Z,1010.69
2024-03-12T10:32:50.558Z,1010.62
2024-03-12T10:33:50.985Z,1010.67
2024-03-12T10:34:50.457Z,1010.62
2024-03-12T10:35:50.513Z,1010.63
2024-03-12T10:36:50.513Z,1010.65
2024-03-12T10:37:50.451Z,1010.66
2024-03-12T10:38:50.449Z,1010.66
2024-03-12T10:39:50.413Z,1010.66
2024-03-12T10:40:50.381Z,1010.64
2024-03-12T10:41:50.475Z,1010.58
2024-03-12T10:42:50.451Z,1010.59
2024-03-12T10:43:50.335Z,1010.62
2024-03-12T10:44:50.360Z,1010.61
2024-03-12T10:45:50.382Z,1010.65
2024-03-12T10:46:50.424Z,1010.64
2024-03-12T10:47:50.682Z,1010.69
2024-03-12T10:48:50.669Z,1010.68
2024-03-12T10:49:50.558Z,1010.63
2024-03-12T10:50:50.251Z,1010.66
2024-03-12T10:51:50.529Z,1010.68
2024-03-12T10:52:50.216Z,1010.64
2024-03-12T10:53:50.345Z,1010.66
2024-03-12T10:55:02.360Z,1010.62
2024-03-12T10:55:51.554Z,1010.63
2024-03-12T10:56:50.193Z,1010.62
2024-03-12T10:57:50.561Z,1010.67
2024-03-12T10:58:50.662Z,1010.67
2024-03-12T10:59:50.158Z,1010.62
2024-03-12T11:00:50.393Z,1010.64
2024-03-12T11:01:50.215Z,1010.67
2024-03-12T11:02:50.355Z,1010.71
2024-03-12T11:03:50.206Z,1010.68
2024-03-12T11:04:50.295Z,1010.69
2024-03-12T11:05:50.018Z,1010.67
2024-03-12T11:06:50.317Z,1010.66
2024-03-12T11:07:50.310Z,1010.67
2024-03-12T11:08:49.990Z,1010.65
2024-03-12T11:09:50.064Z,1010.66
2024-03-12T11:10:50.175Z,1010.60
2024-03-12T11:11:50.786Z,1010.61
2024-03-12T11:12:49.989Z,1010.63
2024-03-12T11:13:50.185Z,1010.59
2024-03-12T11:14:49.943Z,1010.57
2024-03-12T11:15:50.169Z,1010.62
2024-03-12T11:16:49.878Z,1010.62
2024-03-12T11:17:49.859Z,1010.65
2024-03-12T11:18:50.082Z,1010.60
2024-03-12T11:19:49.906Z,1010.62
2024-03-12T11:20:49.797Z,1010.61
2024-03-12T11:21:49.868Z,1010.61
2024-03-12T11:22:49.780Z,1010.61
2024-03-12T11:23:49.818Z,1010.62
2024-03-12T11:24:49.917Z,1010.59
2024-03-12T11:25:51.097Z,1010.65
2024-03-12T11:26:49.780Z,1010.64
2024-03-12T11:27:49.753Z,1010.63
2024-03-12T11:28:49.813Z,1010.65
2024-03-12T11:29:49.722Z,1010.65
2024-03-12T11:30:49.716Z,1010.66
2024-03-12T11:31:49.714Z,1010.62
2024-03-12T11:32:49.659Z,1010.62
2024-03-12T11:33:49.659Z,1010.62
2024-03-12T11:34:49.642Z,1010.60
2024-03-12T11:35:49.601Z,1010.65
2024-03-12T11:36:49.939Z,1010.64
2024-03-12T11:37:49.810Z,1010.60
2024-03-12T11:38:49.845Z,1010.57
2024-03-12T11:39:49.576Z,1010.57
2024-03-12T11:40:49.520Z,1010.59
2024-03-12T11:41:49.577Z,1010.57
2024-03-12T11:42:49.732Z,1010.60
2024-03-12T11:43:50.276Z,1010.56
2024-03-12T11:44:49.691Z,1010.58
2024-03-12T11:45:49.900Z,1010.59
2024-03-12T11:46:49.699Z,1010.63
2024-03-12T11:47:49.717Z,1010.63
2024-03-12T11:48:49.444Z,1010.61
2024-03-12T11:49:49.431Z,1010.62
2024-03-12T11:50:49.388Z,1010.60
2024-03-12T11:51:49.700Z,1010.62
2024-03-12T11:52:49.391Z,1010.63
2024-03-12T11:53:49.350Z,1010.62
2024-03-12T11:54:49.354Z,1010.62
2024-03-12T11:55:49.344Z,1010.62
2024-03-12T11:56:49.360Z,1010.64
2024-03-12T11:57:49.317Z,1010.65
2024-03-12T11:58:49.611Z,1010.63
2024-03-12T11:59:49.268Z,1010.61
2024-03-12T12:00:49.572Z,1010.61
2024-03-12T12:01:49.281Z,1010.59
2024-03-12T12:02:49.235Z,1010.60
2024-03-12T12:03:49.298Z,1010.58
2024-03-12T12:04:49.222Z,1010.57
2024-03-12T12:05:50.085Z,1010.60