createdAt,value
2018-01-19T00:00:42.486Z,86.71
2018-01-19T00:03:09.938Z,87.26
2018-01-19T00:05:37.406Z,87.20
2018-01-19T00:08:04.855Z,86.89
2018-01-19T00:10:32.323Z,87.34
2018-01-19T00:12:59.761Z,87.27
2018-01-19T00:15:27.237Z,86.97
2018-01-19T00:17:54.773Z,87.30
2018-01-19T00:20:22.220Z,87.38
2018-01-19T00:22:49.663Z,87.42
2018-01-19T00:25:17.131Z,87.57
2018-01-19T00:27:44.591Z,86.93
2018-01-19T00:30:12.085Z,87.26
2018-01-19T00:32:39.554Z,86.99
2018-01-19T00:35:07.015Z,86.83
2018-01-19T00:37:34.470Z,86.81
2018-01-19T00:40:01.907Z,86.88
2018-01-19T00:42:29.368Z,86.56
2018-01-19T00:44:56.813Z,86.59
2018-01-19T00:47:24.286Z,86.78
2018-01-19T00:49:51.729Z,86.80
2018-01-19T00:52:19.193Z,86.98
2018-01-19T00:54:46.652Z,87.22
2018-01-19T00:57:14.145Z,87.35
2018-01-19T00:59:41.632Z,86.98
2018-01-19T01:02:09.085Z,87.15
2018-01-19T01:04:36.547Z,87.02
2018-01-19T01:07:04.010Z,87.45
2018-01-19T01:09:31.447Z,87.31
2018-01-19T01:11:58.891Z,86.85
2018-01-19T01:14:26.343Z,86.99
2018-01-19T01:16:53.786Z,86.63
2018-01-19T01:19:21.251Z,85.88
2018-01-19T01:21:48.727Z,85.70
2018-01-19T01:24:16.193Z,85.34
2018-01-19T01:26:43.653Z,84.43
2018-01-19T01:29:11.123Z,84.65
2018-01-19T01:31:38.571Z,84.56
2018-01-19T01:34:06.029Z,84.78
2018-01-19T01:36:33.492Z,85.05
2018-01-19T01:39:00.949Z,85.13
2018-01-19T01:41:28.396Z,84.46
2018-01-19T01:43:55.851Z,84.11
2018-01-19T01:46:23.299Z,84.04
2018-01-19T01:49:02.617Z,82.73
2018-01-19T01:51:30.072Z,82.50
2018-01-19T01:53:58.529Z,81.23
2018-01-19T01:56:25.982Z,80.63
2018-01-19T01:58:53.435Z,80.64
2018-01-19T02:01:20.887Z,80.19
2018-01-19T02:03:48.348Z,80.51
2018-01-19T02:06:15.820Z,79.73
2018-01-19T02:08:43.264Z,79.93
2018-01-19T02:11:10.720Z,80.73
2018-01-19T02:13:38.173Z,80.77
2018-01-19T02:16:05.646Z,81.15
2018-01-19T02:18:33.184Z,81.05
2018-01-19T02:21:00.670Z,79.80
2018-01-19T02:23:28.118Z,80.83
2018-01-19T02:25:55.680Z,80.93
2018-01-19T02:28:23.135Z,81.19
2018-01-19T02:30:50.596Z,80.04
2018-01-19T02:33:18.048Z,80.30
2018-01-19T02:35:45.524Z,80.38
2018-01-19T02:38:13.008Z,79.85
2018-01-19T02:40:40.804Z,79.76
2018-01-19T02:43:08.247Z,79.53
2018-01-19T02:45:35.701Z,79.76
2018-01-19T02:48:03.152Z,80.21
2018-01-19T02:50:30.583Z,79.68
2018-01-19T02:52:58.040Z,79.93
2018-01-19T02:55:25.535Z,79.02
2018-01-19T02:57:52.993Z,79.75
2018-01-19T03:00:20.495Z,79.59
2018-01-19T03:02:48.049Z,79.73
2018-01-19T03:05:15.493Z,79.70
2018-01-19T03:07:42.946Z,79.77
2018-01-19T03:10:10.385Z,80.61
2018-01-19T03:12:37.932Z,79.81
2018-01-19T03:15:05.402Z,79.90
2018-01-19T03:17:32.925Z,80.14
2018-01-19T03:20:00.388Z,79.49
2018-01-19T03:22:27.846Z,79.84
2018-01-19T03:24:55.291Z,79.42
2018-01-19T03:27:22.763Z,79.98
2018-01-19T03:29:50.242Z,79.65
2018-01-19T03:32:18.222Z,79.31
2018-01-19T03:34:45.688Z,79.49
2018-01-19T03:37:13.136Z,78.88
2018-01-19T03:39:40.648Z,77.77
2018-01-19T03:42:08.199Z,77.30
2018-01-19T03:44:35.772Z,77.51
2018-01-19T03:47:03.259Z,77.43
2018-01-19T03:49:30.712Z,77.83
2018-01-19T03:51:58.188Z,77.49
2018-01-19T03:54:25.660Z,77.84
2018-01-19T03:56:53.154Z,78.42
2018-01-19T03:59:20.598Z,78.33
2018-01-19T04:01:48.066Z,77.75
2018-01-19T04:04:15.548Z,77.58
2018-01-19T04:06:43.017Z,77.08
2018-01-19T04:09:10.480Z,76.94
2018-01-19T04:11:37.938Z,76.85
2018-01-19T04:14:05.382Z,77.20
2018-01-19T04:16:32.835Z,77.79
2018-01-19T04:19:00.367Z,77.62
2018-01-19T04:21:27.827Z,77.40
2018-01-19T04:23:55.295Z,77.31
2018-01-19T04:26:22.931Z,77.54
2018-01-19T04:28:50.484Z,77.56
2018-01-19T04:31:18.129Z,77.47
2018-01-19T04:33:45.588Z,77.81
2018-01-19T04:36:13.034Z,78.19
2018-01-19T04:38:40.487Z,77.04
2018-01-19T04:41:07.931Z,77.62
2018-01-19T04:43:35.417Z,77.00
2018-01-19T04:46:02.873Z,76.86
2018-01-19T04:48:30.401Z,76.39
2018-01-19T04:50:57.889Z,77.30
2018-01-19T04:53:25.349Z,76.58
2018-01-19T04:55:52.819Z,76.49
2018-01-19T04:58:20.300Z,77.43
2018-01-19T05:00:47.892Z,76.58
2018-01-19T05:03:15.361Z,76.28
2018-01-19T05:05:42.807Z,76.63
2018-01-19T05:08:10.294Z,77.23
2018-01-19T05:10:37.971Z,76.66
2018-01-19T05:13:05.428Z,77.43
2018-01-19T05:15:32.885Z,77.29
2018-01-19T05:18:00.335Z,76.88
2018-01-19T05:20:27.843Z,77.23
2018-01-19T05:22:55.299Z,76.87
2018-01-19T05:25:22.766Z,77.30
2018-01-19T05:27:50.233Z,77.16
2018-01-19T05:30:17.716Z,76.99
2018-01-19T05:32:45.174Z,76.97
2018-01-19T05:35:12.624Z,76.71
2018-01-19T05:37:40.084Z,77.28
2018-01-19T05:40:07.590Z,77.44
2018-01-19T05:42:35.050Z,77.45
2018-01-19T05:45:02.508Z,77.76
2018-01-19T05:47:29.978Z,84.56
2018-01-19T05:49:57.458Z,78.28
2018-01-19T05:52:24.922Z,75.02
2018-01-19T05:54:52.373Z,74.83
2018-01-19T05:57:19.837Z,72.15
2018-01-19T05:59:47.308Z,72.16
2018-01-19T06:02:14.801Z,71.68
2018-01-19T06:04:42.236Z,73.05
2018-01-19T06:07:09.800Z,72.13
2018-01-19T06:09:37.264Z,73.14
2018-01-19T06:12:04.762Z,70.22
2018-01-19T06:14:32.199Z,72.15
2018-01-19T06:16:59.658Z,73.19
2018-01-19T06:19:27.100Z,74.76
2018-01-19T06:21:54.575Z,75.57
2018-01-19T06:24:22.089Z,75.48
2018-01-19T06:26:49.567Z,75.92
2018-01-19T06:29:17.124Z,76.33
2018-01-19T06:31:44.583Z,76.83
2018-01-19T06:34:12.036Z,76.45
2018-01-19T06:36:39.487Z,76.65
2018-01-19T06:39:06.978Z,77.28
2018-01-19T06:41:34.434Z,77.61
2018-01-19T06:44:01.903Z,77.70
2018-01-19T06:46:29.355Z,78.03
2018-01-19T06:48:56.954Z,78.48
2018-01-19T06:51:24.421Z,77.73
2018-01-19T06:53:51.875Z,77.43
2018-01-19T06:56:19.343Z,77.14
2018-01-19T06:58:46.813Z,76.58
2018-01-19T07:01:14.397Z,76.62
2018-01-19T07:03:41.946Z,77.00
2018-01-19T07:06:09.413Z,76.75
2018-01-19T07:08:36.875Z,76.64
2018-01-19T07:11:04.329Z,77.07
2018-01-19T07:13:31.788Z,76.16
2018-01-19T07:15:59.265Z,76.58
2018-01-19T07:18:26.750Z,77.50
2018-01-19T07:20:54.293Z,77.04
2018-01-19T07:23:21.692Z,77.73
2018-01-19T07:25:49.152Z,77.85
2018-01-19T07:28:17.018Z,77.86
2018-01-19T07:30:44.690Z,78.29
2018-01-19T07:33:12.141Z,77.60
2018-01-19T07:35:39.616Z,78.12
2018-01-19T07:38:07.100Z,78.31
2018-01-19T07:40:34.553Z,78.66
2018-01-19T07:43:02.033Z,78.37
2018-01-19T07:45:29.471Z,77.90
2018-01-19T07:47:56.938Z,77.33
2018-01-19T07:50:24.389Z,77.68
2018-01-19T07:52:51.855Z,77.80
2018-01-19T07:55:19.305Z,77.75
2018-01-19T07:57:46.775Z,76.78
2018-01-19T08:00:14.231Z,76.90
2018-01-19T08:02:41.713Z,77.21
2018-01-19T08:05:09.223Z,76.79
2018-01-19T08:07:36.682Z,76.93
2018-01-19T08:10:04.164Z,75.95
2018-01-19T08:12:31.700Z,76.82
2018-01-19T08:14:59.199Z,76.24
2018-01-19T08:17:26.673Z,76.01
2018-01-19T08:19:54.233Z,76.28
2018-01-19T08:22:21.780Z,76.38
2018-01-19T08:24:49.281Z,75.42
2018-01-19T08:27:16.712Z,76.21
2018-01-19T08:29:44.172Z,76.11
2018-01-19T08:32:11.634Z,74.99
2018-01-19T08:34:39.088Z,76.11
2018-01-19T08:37:06.544Z,76.56
2018-01-19T08:39:34.024Z,75.74
2018-01-19T08:42:01.475Z,75.53
2018-01-19T08:44:28.943Z,76.15
2018-01-19T08:46:56.400Z,76.80
2018-01-19T08:49:23.859Z,76.01
2018-01-19T08:51:51.296Z,75.97
2018-01-19T08:54:18.731Z,75.71
2018-01-19T08:56:46.198Z,74.94
2018-01-19T08:59:13.789Z,75.60
2018-01-19T09:01:41.361Z,75.99
2018-01-19T09:04:08.813Z,76.30
2018-01-19T09:06:36.264Z,75.62
2018-01-19T09:09:03.779Z,74.79
2018-01-19T09:11:31.255Z,74.25
2018-01-19T09:13:58.717Z,74.48
2018-01-19T09:16:26.175Z,74.63
2018-01-19T09:18:53.623Z,74.01
2018-01-19T09:21:21.447Z,72.83
2018-01-19T09:23:48.903Z,72.42
2018-01-19T09:26:16.367Z,73.38
2018-01-19T09:28:43.816Z,73.17
2018-01-19T09:31:11.313Z,71.51
2018-01-19T09:33:38.885Z,71.80
2018-01-19T09:36:06.319Z,71.55
2018-01-19T09:38:33.774Z,71.35
2018-01-19T09:41:01.300Z,70.21
2018-01-19T09:43:28.751Z,70.37
2018-01-19T09:45:56.210Z,69.50
2018-01-19T09:48:23.682Z,69.96
2018-01-19T09:50:51.137Z,70.19
2018-01-19T09:53:18.609Z,70.35
2018-01-19T09:55:46.051Z,70.15
2018-01-19T09:58:13.539Z,69.85
2018-01-19T10:00:41.009Z,69.49
2018-01-19T10:03:08.462Z,69.74
2018-01-19T10:05:35.921Z,69.17
2018-01-19T10:08:03.384Z,68.67
2018-01-19T10:10:30.862Z,67.91
2018-01-19T10:12:58.394Z,68.15
2018-01-19T10:15:25.862Z,68.20
2018-01-19T10:17:53.299Z,68.03
2018-01-19T10:20:20.754Z,69.15
2018-01-19T10:22:48.212Z,67.89
2018-01-19T10:25:16.245Z,67.65
2018-01-19T10:27:43.900Z,67.73
2018-01-19T10:30:11.352Z,67.81
2018-01-19T10:32:38.808Z,68.75
2018-01-19T10:35:06.263Z,67.17
2018-01-19T10:37:33.703Z,66.63
2018-01-19T10:40:01.199Z,66.20
2018-01-19T10:42:28.674Z,65.83
2018-01-19T10:44:56.296Z,67.77
2018-01-19T10:47:23.768Z,66.96
2018-01-19T10:49:51.228Z,66.86
2018-01-19T10:52:18.692Z,67.36
2018-01-19T10:54:46.268Z,67.76
2018-01-19T10:57:13.733Z,68.80
2018-01-19T10:59:41.275Z,66.61
2018-01-19T11:02:08.748Z,65.36
2018-01-19T11:04:36.315Z,67.65
2018-01-19T11:07:03.813Z,68.75
2018-01-19T11:09:31.367Z,68.40
2018-01-19T11:11:58.883Z,67.66
2018-01-19T11:14:26.341Z,64.43
2018-01-19T11:16:53.793Z,63.50
2018-01-19T11:19:21.270Z,63.67
2018-01-19T11:21:48.739Z,62.10
2018-01-19T11:24:16.782Z,61.62
2018-01-19T11:26:44.233Z,59.68
2018-01-19T11:29:11.689Z,57.95
2018-01-19T11:31:39.144Z,58.80
2018-01-19T11:34:06.615Z,57.76
2018-01-19T11:36:34.052Z,57.84
2018-01-19T11:39:01.545Z,59.02
2018-01-19T11:41:28.994Z,59.69
2018-01-19T11:43:56.645Z,57.96
2018-01-19T11:46:24.104Z,56.51
2018-01-19T11:48:51.552Z,57.66
2018-01-19T11:51:19.019Z,59.21
2018-01-19T11:53:46.485Z,58.50
2018-01-19T11:56:13.952Z,57.94
2018-01-19T11:58:41.393Z,57.89
2018-01-19T12:01:08.859Z,58.61
2018-01-19T12:03:36.310Z,58.69
2018-01-19T12:06:03.771Z,58.14
2018-01-19T12:08:31.232Z,60.24
2018-01-19T12:10:58.688Z,59.66
2018-01-19T12:13:26.139Z,60.73
2018-01-19T12:15:53.593Z,60.68
2018-01-19T12:18:21.039Z,60.24
2018-01-19T12:20:48.505Z,59.58
2018-01-19T12:23:15.965Z,59.24
2018-01-19T12:25:43.442Z,58.38
2018-01-19T12:28:10.918Z,59.40
2018-01-19T12:30:38.364Z,59.38
2018-01-19T12:33:05.871Z,59.70
2018-01-19T12:35:33.331Z,60.15
2018-01-19T12:38:00.797Z,61.64
2018-01-19T12:40:28.319Z,59.69
2018-01-19T12:42:55.757Z,61.21
2018-01-19T12:45:23.219Z,60.25
2018-01-19T12:47:50.680Z,60.45
2018-01-19T12:50:18.139Z,60.38
2018-01-19T12:52:45.598Z,60.72
2018-01-19T12:55:13.089Z,60.63
2018-01-19T12:57:40.532Z,60.72
2018-01-19T13:00:07.986Z,58.77
2018-01-19T13:02:35.423Z,59.42
2018-01-19T13:05:02.891Z,59.58
2018-01-19T13:07:30.338Z,59.86
2018-01-19T13:09:57.814Z,58.64
2018-01-19T13:12:25.278Z,57.80
2018-01-19T13:14:52.764Z,56.62
2018-01-19T13:17:20.236Z,56.16
2018-01-19T13:19:47.784Z,56.54
2018-01-19T13:22:15.269Z,58.71
2018-01-19T13:24:42.708Z,58.86
2018-01-19T13:27:10.207Z,58.15
2018-01-19T13:29:37.852Z,57.97
2018-01-19T13:32:05.323Z,59.66
2018-01-19T13:34:32.815Z,63.05
2018-01-19T13:37:00.282Z,64.54
2018-01-19T13:39:27.734Z,65.85
2018-01-19T13:41:55.209Z,67.12
2018-01-19T13:44:22.679Z,67.20
2018-01-19T13:46:50.187Z,67.79
2018-01-19T13:49:18.358Z,67.67
2018-01-19T13:51:45.834Z,67.31
2018-01-19T13:54:13.279Z,67.12
2018-01-19T13:56:40.737Z,67.06
2018-01-19T13:59:08.220Z,67.15
2018-01-19T14:01:35.660Z,68.67
2018-01-19T14:04:03.114Z,69.89
2018-01-19T14:06:30.560Z,70.79
2018-01-19T14:08:58.026Z,72.05
2018-01-19T14:11:25.488Z,72.90
2018-01-19T14:13:52.955Z,73.31
2018-01-19T14:16:20.417Z,73.75
2018-01-19T14:18:47.873Z,74.94
2018-01-19T14:21:15.321Z,74.27
2018-01-19T14:23:42.781Z,74.76
2018-01-19T14:26:10.246Z,75.72
2018-01-19T14:28:37.745Z,76.43
2018-01-19T14:31:05.199Z,76.62
2018-01-19T14:33:32.648Z,76.78
2018-01-19T14:36:00.124Z,76.79
2018-01-19T14:38:27.599Z,77.17
2018-01-19T14:40:55.108Z,77.18
2018-01-19T14:43:22.549Z,77.34
2018-01-19T14:45:50.006Z,77.48
2018-01-19T14:48:17.486Z,77.99
2018-01-19T14:50:44.944Z,78.40
2018-01-19T14:53:12.400Z,78.45
2018-01-19T14:55:39.865Z,79.55
2018-01-19T14:58:07.321Z,78.98
2018-01-19T15:00:34.758Z,79.06
2018-01-19T15:03:02.270Z,78.43
2018-01-19T15:05:29.694Z,78.57
2018-01-19T15:07:57.179Z,78.79
2018-01-19T15:10:24.623Z,78.10
2018-01-19T15:12:52.080Z,78.35
2018-01-19T15:15:19.539Z,78.22
2018-01-19T15:17:47.005Z,78.15
2018-01-19T15:20:14.467Z,79.06
2018-01-19T15:22:41.912Z,78.77
2018-01-19T15:25:09.378Z,78.55
2018-01-19T15:27:37.133Z,78.66
2018-01-19T15:30:04.594Z,79.25
2018-01-19T15:32:32.055Z,79.24
2018-01-19T15:34:59.600Z,79.50
2018-01-19T15:37:27.059Z,79.62
2018-01-19T15:39:54.521Z,79.39
2018-01-19T15:42:21.980Z,79.79
2018-01-19T15:44:49.452Z,79.88
2018-01-19T15:47:16.957Z,80.25
2018-01-19T15:49:44.409Z,80.32
2018-01-19T15:52:11.876Z,80.72
2018-01-19T15:54:39.321Z,81.11
2018-01-19T15:57:06.787Z,81.33
2018-01-19T15:59:34.244Z,81.53
2018-01-19T16:02:01.720Z,81.44
2018-01-19T16:07:16.185Z,82.17
2018-01-19T16:09:43.641Z,82.36
2018-01-19T16:12:11.103Z,82.24
2018-01-19T16:14:38.561Z,82.25
2018-01-19T16:17:06.024Z,82.35
2018-01-19T16:19:33.522Z,82.54
2018-01-19T16:22:01.005Z,82.74
2018-01-19T16:24:28.484Z,82.62
2018-01-19T16:26:55.946Z,83.03
2018-01-19T16:29:23.415Z,83.17
2018-01-19T16:31:50.919Z,83.12
2018-01-19T16:34:18.362Z,83.43
2018-01-19T16:36:45.811Z,83.37
2018-01-19T16:39:13.331Z,83.64
2018-01-19T16:41:40.865Z,83.91
2018-01-19T16:44:08.352Z,84.03
2018-01-19T16:46:35.915Z,84.36
2018-01-19T16:49:07.244Z,84.37
2018-01-19T16:51:30.852Z,84.38
2018-01-19T16:53:58.427Z,84.35
2018-01-19T16:56:26.823Z,84.41
2018-01-19T16:58:54.304Z,83.86
2018-01-19T17:01:21.796Z,83.68
2018-01-19T17:03:49.353Z,83.86
2018-01-19T17:06:16.814Z,84.15
2018-01-19T17:08:44.296Z,83.89
2018-01-19T17:11:11.736Z,84.05
2018-01-19T17:13:39.178Z,84.00
2018-01-19T17:16:06.630Z,84.14
2018-01-19T17:18:34.082Z,84.05
2018-01-19T17:21:01.558Z,83.95
2018-01-19T17:23:29.011Z,84.08
2018-01-19T17:25:56.477Z,84.02
2018-01-19T17:28:23.938Z,83.93
2018-01-19T17:30:51.410Z,83.88
2018-01-19T17:33:18.868Z,83.98
2018-01-19T17:35:46.343Z,83.89
2018-01-19T17:38:13.832Z,83.90
2018-01-19T17:40:41.400Z,84.11
2018-01-19T17:43:08.871Z,84.10
2018-01-19T17:45:36.329Z,83.91
2018-01-19T17:48:03.797Z,83.84
2018-01-19T17:50:31.277Z,83.68
2018-01-19T17:52:58.736Z,83.55
2018-01-19T17:55:26.312Z,84.04
2018-01-19T17:57:53.764Z,83.35
2018-01-19T18:00:21.291Z,83.99
2018-01-19T18:02:48.845Z,83.83
2018-01-19T18:05:16.297Z,83.56
2018-01-19T18:07:43.850Z,83.58
2018-01-19T18:10:11.305Z,83.54
2018-01-19T18:12:38.824Z,83.49
2018-01-19T18:15:06.323Z,83.37
2018-01-19T18:17:33.790Z,83.83
2018-01-19T18:20:01.328Z,84.12
2018-01-19T18:22:28.832Z,84.25
2018-01-19T18:24:56.300Z,84.42
2018-01-19T18:27:23.756Z,84.46
2018-01-19T18:29:51.309Z,84.36
2018-01-19T18:32:18.761Z,84.44
2018-01-19T18:34:46.300Z,84.45
2018-01-19T18:37:13.751Z,84.59
2018-01-19T18:39:41.241Z,84.22
2018-01-19T18:42:08.693Z,84.63
2018-01-19T18:44:36.171Z,84.51
2018-01-19T18:47:03.689Z,84.70
2018-01-19T18:49:31.186Z,84.52
2018-01-19T18:51:58.630Z,84.25
2018-01-19T18:54:26.161Z,84.31
2018-01-19T18:56:53.632Z,84.38
2018-01-19T18:59:21.091Z,84.34
2018-01-19T19:01:48.612Z,84.43
2018-01-19T19:04:16.080Z,84.32
2018-01-19T19:06:43.593Z,83.93
2018-01-19T19:09:11.037Z,83.97
2018-01-19T19:11:38.528Z,84.36
2018-01-19T19:14:06.030Z,84.63
2018-01-19T19:16:33.471Z,84.76
2018-01-19T19:19:00.979Z,84.96
2018-01-19T19:21:28.496Z,85.22
2018-01-19T19:23:55.970Z,85.25
2018-01-19T19:26:23.478Z,85.24
2018-01-19T19:28:50.953Z,85.45
2018-01-19T19:31:18.466Z,85.77
2018-01-19T19:33:46.002Z,85.70
2018-01-19T19:36:13.578Z,86.04
2018-01-19T19:38:41.119Z,86.05
2018-01-19T19:41:08.730Z,86.03
2018-01-19T19:43:36.200Z,85.95
2018-01-19T19:46:03.648Z,85.65
2018-01-19T19:48:31.123Z,85.70
2018-01-19T19:50:58.591Z,86.08
2018-01-19T19:53:26.098Z,86.50
2018-01-19T19:55:53.662Z,86.72
2018-01-19T19:58:21.184Z,86.64
2018-01-19T20:00:48.692Z,86.80
2018-01-19T20:03:17.017Z,87.05
2018-01-19T20:05:44.485Z,86.76
2018-01-19T20:08:11.953Z,86.70
2018-01-19T20:10:39.410Z,86.39
2018-01-19T20:13:06.898Z,86.30
2018-01-19T20:15:34.396Z,85.79
2018-01-19T20:18:01.932Z,85.00
2018-01-19T20:20:29.438Z,85.38
2018-01-19T20:22:56.938Z,85.24
2018-01-19T20:25:24.450Z,84.94
2018-01-19T20:27:51.906Z,84.65
2018-01-19T20:30:19.416Z,84.92
2018-01-19T20:32:46.933Z,85.16
2018-01-19T20:35:14.421Z,84.74
2018-01-19T20:37:41.929Z,83.71
2018-01-19T20:40:09.462Z,83.59
2018-01-19T20:42:37.018Z,84.73
2018-01-19T20:45:04.471Z,85.60
2018-01-19T20:47:31.967Z,84.49
2018-01-19T20:49:59.424Z,84.16
2018-01-19T20:52:27.016Z,84.14
2018-01-19T20:54:54.509Z,84.29
2018-01-19T20:57:21.999Z,83.90
2018-01-19T20:59:49.531Z,84.02
2018-01-19T21:02:17.076Z,84.09
2018-01-19T21:04:44.576Z,84.54
2018-01-19T21:07:12.122Z,84.96
2018-01-19T21:09:39.668Z,85.45
2018-01-19T21:12:07.159Z,85.19
2018-01-19T21:14:34.661Z,85.48
2018-01-19T21:17:02.149Z,85.31
2018-01-19T21:19:29.634Z,84.87
2018-01-19T21:21:57.179Z,85.02
2018-01-19T21:24:24.691Z,85.08
2018-01-19T21:26:52.210Z,84.57
2018-01-19T21:29:19.729Z,84.35
2018-01-19T21:31:47.251Z,84.10
2018-01-19T21:34:14.747Z,83.40
2018-01-19T21:36:42.220Z,82.54
2018-01-19T21:39:09.711Z,81.60
2018-01-19T21:41:37.156Z,81.34
2018-01-19T21:44:04.642Z,81.24
2018-01-19T21:46:32.145Z,80.85
2018-01-19T21:48:59.665Z,80.88
2018-01-19T21:51:27.129Z,81.26
2018-01-19T21:53:54.567Z,81.77
2018-01-19T21:56:22.161Z,81.92
2018-01-19T21:58:49.687Z,81.90
2018-01-19T22:01:17.287Z,81.79
2018-01-19T22:03:44.743Z,81.95
2018-01-19T22:06:12.238Z,81.41
2018-01-19T22:08:39.791Z,81.57
2018-01-19T22:11:07.290Z,81.54
2018-01-19T22:13:34.876Z,81.28
2018-01-19T22:16:02.385Z,81.32
2018-01-19T22:18:29.841Z,81.53
2018-01-19T22:20:57.350Z,81.07
2018-01-19T22:23:24.895Z,80.83
2018-01-19T22:25:52.417Z,80.31
2018-01-19T22:28:19.941Z,79.92
2018-01-19T22:30:47.431Z,79.85
2018-01-19T22:33:14.880Z,79.56
2018-01-19T22:35:42.340Z,78.97
2018-01-19T22:38:09.796Z,78.49
2018-01-19T22:40:37.292Z,78.37
2018-01-19T22:43:04.811Z,78.56
2018-01-19T22:45:32.325Z,78.48
2018-01-19T22:47:59.768Z,78.36
2018-01-19T22:50:27.270Z,78.70
2018-01-19T22:52:54.765Z,78.17
2018-01-19T22:55:22.289Z,78.35
2018-01-19T22:57:49.786Z,78.21
2018-01-19T23:00:21.145Z,78.24
2018-01-19T23:02:48.701Z,78.49
2018-01-19T23:05:16.199Z,78.62
2018-01-19T23:07:43.656Z,78.80
2018-01-19T23:10:11.139Z,79.41
2018-01-19T23:12:38.592Z,79.69
2018-01-19T23:15:06.127Z,80.01
2018-01-19T23:17:33.591Z,80.24
2018-01-19T23:20:01.074Z,80.56
2018-01-19T23:22:28.596Z,80.56
2018-01-19T23:24:56.084Z,80.67
2018-01-19T23:27:23.530Z,80.55
2018-01-19T23:29:51.055Z,80.72
2018-01-19T23:32:18.538Z,80.74
2018-01-19T23:34:52.591Z,80.58
2018-01-19T23:37:20.055Z,81.26
2018-01-19T23:39:47.562Z,81.44
2018-01-19T23:42:15.075Z,81.76
2018-01-19T23:44:42.661Z,81.72
2018-01-19T23:47:10.151Z,82.17
2018-01-19T23:49:37.602Z,82.27
2018-01-19T23:52:05.058Z,82.18
2018-01-19T23:54:32.589Z,81.93
2018-01-19T23:57:00.105Z,81.86
2018-01-19T23:59:27.547Z,81.96
