createdAt,value
2019-03-01T00:00:33.067Z,122.17
2019-03-01T00:01:38.220Z,120.13
2019-03-01T00:02:41.742Z,119.03
2019-03-01T00:03:46.002Z,120.03
2019-03-01T00:05:10.714Z,122.30
2019-03-01T00:06:29.448Z,117.97
2019-03-01T00:09:38.573Z,116.93
2019-03-01T00:11:19.572Z,117.40
2019-03-01T00:12:34.740Z,118.80
2019-03-01T00:14:04.819Z,114.47
2019-03-01T00:15:44.006Z,116.50
2019-03-01T00:17:12.872Z,115.47
2019-03-01T00:18:25.523Z,115.10
2019-03-01T00:19:51.342Z,113.37
2019-03-01T00:21:15.200Z,114.90
2019-03-01T00:22:40.935Z,111.20
2019-03-01T00:23:53.797Z,112.00
2019-03-01T00:25:12.421Z,111.73
2019-03-01T00:26:37.011Z,111.50
2019-03-01T00:27:59.746Z,108.80
2019-03-01T00:29:17.957Z,109.70
2019-03-01T00:30:41.226Z,111.60
2019-03-01T00:31:53.321Z,106.63
2019-03-01T00:33:07.518Z,111.20
2019-03-01T00:34:38.012Z,109.47
2019-03-01T00:35:47.005Z,110.60
2019-03-01T00:37:16.124Z,109.20
2019-03-01T00:38:28.137Z,108.60
2019-03-01T00:39:51.168Z,107.30
2019-03-01T00:41:03.780Z,111.60
2019-03-01T00:42:16.275Z,105.67
2019-03-01T00:43:34.777Z,104.50
2019-03-01T00:44:43.492Z,106.17
2019-03-01T00:45:47.013Z,103.17
2019-03-01T00:46:50.542Z,107.40
2019-03-01T00:47:54.198Z,101.37
2019-03-01T00:48:57.967Z,104.77
2019-03-01T00:50:03.940Z,105.77
2019-03-01T00:51:07.609Z,107.37
2019-03-01T00:52:11.455Z,104.80
2019-03-01T00:53:15.056Z,107.70
2019-03-01T00:54:18.723Z,102.00
2019-03-01T00:55:22.377Z,104.07
2019-03-01T00:56:26.162Z,104.90
2019-03-01T00:57:30.050Z,102.50
2019-03-01T00:58:33.547Z,100.43
2019-03-01T00:59:37.092Z,100.70
2019-03-01T01:00:46.691Z,105.80
2019-03-01T01:01:50.226Z,99.37
2019-03-01T01:02:53.817Z,102.57
2019-03-01T01:03:57.578Z,102.20
2019-03-01T01:05:02.136Z,101.77
2019-03-01T01:06:05.651Z,99.50
2019-03-01T01:07:09.230Z,100.50
2019-03-01T01:08:12.737Z,98.93
2019-03-01T01:09:16.282Z,101.63
2019-03-01T01:10:19.878Z,99.50
2019-03-01T01:11:23.578Z,97.10
2019-03-01T01:12:27.058Z,97.47
2019-03-01T01:13:30.640Z,95.70
2019-03-01T01:14:34.240Z,98.87
2019-03-01T01:15:37.991Z,98.20
2019-03-01T01:16:41.769Z,93.73
2019-03-01T01:17:45.298Z,98.70
2019-03-01T01:18:48.930Z,97.13
2019-03-01T01:19:52.610Z,96.10
2019-03-01T01:20:56.128Z,98.30
2019-03-01T01:21:59.859Z,98.63
2019-03-01T01:23:03.543Z,95.57
2019-03-01T01:24:07.288Z,97.53
2019-03-01T01:25:10.988Z,94.57
2019-03-01T01:26:14.503Z,96.87
2019-03-01T01:27:18.004Z,94.93
2019-03-01T01:28:21.532Z,91.77
2019-03-01T01:29:25.054Z,93.97
2019-03-01T01:30:28.646Z,91.50
2019-03-01T01:31:32.273Z,91.13
2019-03-01T01:32:35.846Z,90.07
2019-03-01T01:33:39.338Z,88.17
2019-03-01T01:34:42.935Z,92.40
2019-03-01T01:35:46.513Z,92.73
2019-03-01T01:36:50.118Z,88.47
2019-03-01T01:37:53.702Z,90.43
2019-03-01T01:38:57.395Z,87.47
2019-03-01T01:40:01.049Z,91.20
2019-03-01T01:41:04.692Z,87.00
2019-03-01T01:42:08.184Z,90.50
2019-03-01T01:43:11.897Z,89.43
2019-03-01T01:44:15.402Z,87.60
2019-03-01T01:45:18.962Z,87.17
2019-03-01T01:46:22.474Z,90.97
2019-03-01T01:47:25.968Z,86.77
2019-03-01T01:48:29.555Z,89.07
2019-03-01T01:49:33.156Z,88.57
2019-03-01T01:50:36.728Z,87.97
2019-03-01T01:51:40.246Z,87.70
2019-03-01T01:52:43.804Z,86.97
2019-03-01T01:53:47.426Z,88.70
2019-03-01T01:54:51.024Z,86.77
2019-03-01T01:55:54.527Z,85.50
2019-03-01T01:56:58.062Z,88.37
2019-03-01T01:58:01.770Z,86.70
2019-03-01T01:59:05.435Z,83.53
2019-03-01T02:00:11.952Z,83.63
2019-03-01T02:01:15.460Z,81.93
2019-03-01T02:02:19.132Z,80.37
2019-03-01T02:03:22.787Z,82.60
2019-03-01T02:04:26.492Z,83.10
2019-03-01T02:05:30.192Z,83.40
2019-03-01T02:06:33.772Z,83.33
2019-03-01T02:07:37.438Z,84.07
2019-03-01T02:08:41.083Z,83.70
2019-03-01T02:09:44.631Z,79.67
2019-03-01T02:10:48.258Z,81.17
2019-03-01T02:11:51.931Z,83.30
2019-03-01T02:12:55.488Z,82.67
2019-03-01T02:13:59.130Z,79.00
2019-03-01T02:15:02.647Z,79.03
2019-03-01T02:16:06.201Z,79.53
2019-03-01T02:17:09.729Z,82.70
2019-03-01T02:18:13.278Z,76.30
2019-03-01T02:19:16.791Z,80.53
2019-03-01T02:20:20.486Z,79.07
2019-03-01T02:21:23.944Z,78.40
2019-03-01T02:22:27.483Z,79.33
2019-03-01T02:23:31.109Z,76.20
2019-03-01T02:24:34.571Z,77.33
2019-03-01T02:25:38.163Z,77.43
2019-03-01T02:26:41.785Z,80.53
2019-03-01T02:27:46.984Z,79.27
2019-03-01T02:28:50.710Z,79.70
2019-03-01T02:29:54.591Z,76.07
2019-03-01T02:31:01.172Z,77.57
2019-03-01T02:32:04.844Z,74.23
2019-03-01T02:33:08.419Z,75.17
2019-03-01T02:34:11.950Z,75.33
2019-03-01T02:35:17.761Z,76.73
2019-03-01T02:36:21.281Z,75.60
2019-03-01T02:37:24.918Z,75.47
2019-03-01T02:38:28.479Z,72.70
2019-03-01T02:39:32.019Z,73.60
2019-03-01T02:40:38.518Z,74.50
2019-03-01T02:41:42.205Z,75.17
2019-03-01T02:42:45.702Z,75.00
2019-03-01T02:43:49.375Z,73.30
2019-03-01T02:44:52.892Z,73.73
2019-03-01T02:45:56.505Z,73.33
2019-03-01T02:46:59.988Z,70.80
2019-03-01T02:48:03.724Z,72.87
2019-03-01T02:49:07.226Z,73.17
2019-03-01T02:50:12.984Z,69.30
2019-03-01T02:51:16.541Z,71.87
2019-03-01T02:52:20.149Z,70.90
2019-03-01T02:53:23.699Z,70.70
2019-03-01T02:54:27.217Z,69.73
2019-03-01T02:55:30.840Z,70.90
2019-03-01T02:56:34.394Z,72.07
2019-03-01T02:57:37.988Z,71.20
2019-03-01T02:58:41.466Z,69.90
2019-03-01T02:59:45.078Z,70.40
2019-03-01T03:00:48.597Z,69.37
2019-03-01T03:01:52.283Z,67.90
2019-03-01T03:02:55.909Z,66.60
2019-03-01T03:03:59.403Z,71.80
2019-03-01T03:05:03.177Z,64.03
2019-03-01T03:06:08.341Z,68.07
2019-03-01T03:07:16.079Z,69.57
2019-03-01T03:08:19.937Z,65.53
2019-03-01T03:09:23.503Z,69.80
2019-03-01T03:10:27.171Z,64.10
2019-03-01T03:11:30.731Z,65.47
2019-03-01T03:12:34.277Z,65.33
2019-03-01T03:13:38.214Z,66.30
2019-03-01T03:14:53.956Z,66.10
2019-03-01T03:16:00.737Z,64.77
2019-03-01T03:17:06.787Z,64.93
2019-03-01T03:18:16.277Z,66.20
2019-03-01T03:19:19.788Z,64.83
2019-03-01T03:20:23.355Z,63.07
2019-03-01T03:21:27.075Z,63.83
2019-03-01T03:22:30.632Z,66.10
2019-03-01T03:23:34.149Z,63.50
2019-03-01T03:24:37.723Z,65.13
2019-03-01T03:25:41.258Z,62.20
2019-03-01T03:26:44.832Z,63.70
2019-03-01T03:27:48.330Z,62.97
2019-03-01T03:28:51.849Z,64.40
2019-03-01T03:29:55.658Z,61.73
2019-03-01T03:31:00.923Z,62.50
2019-03-01T03:32:06.174Z,62.33
2019-03-01T03:33:09.659Z,61.90
2019-03-01T03:34:14.381Z,63.30
2019-03-01T03:35:17.887Z,61.37
2019-03-01T03:36:21.403Z,60.70
2019-03-01T03:37:25.649Z,60.83
2019-03-01T03:38:29.155Z,61.07
2019-03-01T03:39:32.864Z,61.17
2019-03-01T03:40:36.434Z,59.00
2019-03-01T03:41:42.879Z,60.00
2019-03-01T03:42:46.464Z,58.07
2019-03-01T03:43:50.065Z,59.97
2019-03-01T03:44:53.979Z,60.27
2019-03-01T03:45:57.484Z,58.73
2019-03-01T03:47:00.989Z,58.40
2019-03-01T03:48:04.664Z,59.20
2019-03-01T03:49:08.210Z,59.37
2019-03-01T03:50:13.745Z,58.00
2019-03-01T03:51:17.420Z,59.30
2019-03-01T03:52:20.999Z,58.90
2019-03-01T03:53:24.525Z,57.57
2019-03-01T03:54:28.040Z,58.27
2019-03-01T03:55:31.677Z,57.70
2019-03-01T03:56:35.251Z,59.70
2019-03-01T03:57:38.978Z,57.73
2019-03-01T03:58:42.676Z,58.80
2019-03-01T03:59:46.191Z,55.50
2019-03-01T04:00:50.023Z,57.77
2019-03-01T04:01:53.645Z,56.60
2019-03-01T04:02:57.238Z,56.03
2019-03-01T04:04:00.848Z,56.10
2019-03-01T04:05:06.073Z,57.23
2019-03-01T04:06:09.721Z,56.87
2019-03-01T04:07:13.365Z,56.67
2019-03-01T04:08:16.952Z,56.77
2019-03-01T04:09:20.584Z,55.57
2019-03-01T04:10:24.098Z,55.60
2019-03-01T04:11:27.675Z,56.70
2019-03-01T04:12:31.533Z,57.63
2019-03-01T04:13:35.036Z,55.87
2019-03-01T04:14:38.576Z,52.97
2019-03-01T04:15:42.199Z,54.77
2019-03-01T04:16:45.924Z,53.27
2019-03-01T04:17:49.669Z,53.47
2019-03-01T04:18:53.375Z,53.47
2019-03-01T04:19:56.914Z,53.73
2019-03-01T04:21:00.408Z,52.53
2019-03-01T04:22:04.070Z,51.47
2019-03-01T04:23:07.615Z,50.80
2019-03-01T04:24:11.504Z,52.63
2019-03-01T04:25:15.351Z,50.93
2019-03-01T04:26:18.832Z,51.60
2019-03-01T04:27:22.357Z,51.37
2019-03-01T04:28:25.893Z,50.90
2019-03-01T04:29:33.104Z,53.30
2019-03-01T04:30:36.646Z,48.93
2019-03-01T04:31:40.150Z,50.03
2019-03-01T04:32:43.709Z,51.80
2019-03-01T04:33:47.236Z,51.70
2019-03-01T04:34:50.791Z,50.70
2019-03-01T04:35:54.366Z,47.50
2019-03-01T04:36:57.973Z,49.37
2019-03-01T04:38:01.468Z,48.10
2019-03-01T04:39:06.919Z,48.37
2019-03-01T04:40:15.254Z,49.53
2019-03-01T04:41:18.766Z,46.80
2019-03-01T04:42:22.289Z,48.43
2019-03-01T04:43:25.779Z,47.10
2019-03-01T04:44:29.354Z,48.17
2019-03-01T04:45:32.871Z,46.90
2019-03-01T04:46:36.416Z,46.53
2019-03-01T04:47:39.945Z,47.70
2019-03-01T04:48:43.937Z,47.67
2019-03-01T04:49:48.226Z,46.33
2019-03-01T04:50:51.751Z,46.50
2019-03-01T04:51:55.555Z,45.90
2019-03-01T04:52:59.070Z,47.73
2019-03-01T04:54:02.620Z,46.57
2019-03-01T04:55:09.218Z,46.20
2019-03-01T04:56:12.944Z,45.30
2019-03-01T04:57:16.572Z,46.17
2019-03-01T04:58:20.137Z,45.90
2019-03-01T04:59:24.047Z,42.83
2019-03-01T05:00:27.749Z,44.90
2019-03-01T05:01:31.451Z,43.90
2019-03-01T05:02:35.031Z,43.20
2019-03-01T05:03:38.743Z,42.53
2019-03-01T05:04:42.309Z,45.50
2019-03-01T05:05:45.864Z,42.00
2019-03-01T05:06:51.069Z,43.00
2019-03-01T05:07:54.695Z,43.73
2019-03-01T05:08:58.206Z,42.50
2019-03-01T05:10:01.694Z,43.57
2019-03-01T05:11:05.290Z,42.70
2019-03-01T05:12:08.947Z,42.40
2019-03-01T05:13:12.502Z,42.53
2019-03-01T05:14:16.046Z,41.70
2019-03-01T05:15:21.585Z,43.00
2019-03-01T05:16:25.328Z,40.87
2019-03-01T05:17:28.890Z,42.07
2019-03-01T05:18:32.565Z,42.13
2019-03-01T05:19:36.073Z,41.73
2019-03-01T05:20:39.644Z,41.90
2019-03-01T05:21:43.187Z,40.60
2019-03-01T05:22:46.756Z,39.70
2019-03-01T05:23:50.273Z,41.97
2019-03-01T05:24:53.787Z,40.20
2019-03-01T05:25:57.348Z,41.40
2019-03-01T05:27:00.934Z,39.13
2019-03-01T05:28:04.573Z,39.33
2019-03-01T05:29:08.208Z,39.43
2019-03-01T05:30:14.820Z,38.70
2019-03-01T05:31:18.419Z,39.47
2019-03-01T05:32:21.970Z,40.83
2019-03-01T05:33:25.674Z,38.23
2019-03-01T05:34:29.328Z,38.77
2019-03-01T05:35:33.037Z,39.83
2019-03-01T05:36:36.626Z,38.50
2019-03-01T05:37:40.584Z,39.03
2019-03-01T05:38:44.587Z,37.67
2019-03-01T05:39:48.467Z,41.67
2019-03-01T05:40:52.051Z,39.23
2019-03-01T05:41:55.613Z,37.87
2019-03-01T05:42:59.237Z,37.20
2019-03-01T05:44:02.801Z,38.43
2019-03-01T05:45:18.088Z,38.50
2019-03-01T05:46:21.606Z,38.20
2019-03-01T05:47:25.267Z,36.83
2019-03-01T05:48:28.767Z,35.23
2019-03-01T05:49:32.275Z,36.63
2019-03-01T05:50:35.850Z,38.23
2019-03-01T05:51:39.344Z,38.50
2019-03-01T05:52:42.944Z,37.17
2019-03-01T05:53:46.531Z,37.90
2019-03-01T05:54:53.306Z,37.87
2019-03-01T05:55:56.870Z,38.77
2019-03-01T05:57:00.407Z,35.67
2019-03-01T05:58:21.750Z,37.07
2019-03-01T05:59:25.413Z,36.73
2019-03-01T06:00:28.912Z,35.43
2019-03-01T06:01:35.760Z,36.67
2019-03-01T06:02:42.450Z,36.30
2019-03-01T06:04:00.702Z,36.10
2019-03-01T06:05:06.613Z,36.17
2019-03-01T06:06:13.215Z,35.47
2019-03-01T06:07:46.653Z,35.83
2019-03-01T06:09:26.273Z,35.10
2019-03-01T06:10:41.663Z,36.30
2019-03-01T06:11:53.765Z,36.60
2019-03-01T06:13:22.716Z,36.30
2019-03-01T06:14:51.501Z,33.80
2019-03-01T06:15:58.046Z,32.47
2019-03-01T06:17:13.126Z,33.10
2019-03-01T06:18:44.904Z,34.40
2019-03-01T06:19:54.474Z,33.83
2019-03-01T06:21:06.664Z,33.47
2019-03-01T06:22:16.197Z,33.40
2019-03-01T06:23:28.681Z,34.10
2019-03-01T06:24:38.025Z,33.80
2019-03-01T06:25:53.371Z,33.67
2019-03-01T06:27:16.628Z,34.53
2019-03-01T06:28:34.583Z,32.73
2019-03-01T06:29:59.908Z,33.57
2019-03-01T06:31:24.444Z,32.40
2019-03-01T06:32:42.292Z,31.93
2019-03-01T06:33:58.075Z,34.70
2019-03-01T06:35:13.689Z,33.90
2019-03-01T06:36:29.461Z,31.70
2019-03-01T06:37:41.663Z,33.60
2019-03-01T06:39:04.776Z,32.10
2019-03-01T06:40:36.765Z,32.80
2019-03-01T06:41:43.298Z,31.57
2019-03-01T06:42:49.965Z,31.83
2019-03-01T06:44:08.752Z,33.60
2019-03-01T06:45:23.941Z,31.23
2019-03-01T06:46:56.200Z,32.40
2019-03-01T06:47:58.855Z,33.63
2019-03-01T06:49:02.994Z,31.80
2019-03-01T06:50:26.702Z,29.63
2019-03-01T06:51:30.656Z,30.33
2019-03-01T06:52:34.179Z,30.80
2019-03-01T06:53:37.699Z,30.93
2019-03-01T06:54:40.564Z,31.17
2019-03-01T06:55:44.815Z,32.20
2019-03-01T06:56:48.370Z,30.27
2019-03-01T06:57:51.897Z,30.77
2019-03-01T06:58:55.837Z,31.00
2019-03-01T06:59:59.343Z,30.67
2019-03-01T07:01:04.651Z,30.57
2019-03-01T07:02:08.535Z,30.07
2019-03-01T07:03:12.206Z,30.27
2019-03-01T07:04:15.958Z,30.33
2019-03-01T07:05:19.487Z,29.10
2019-03-01T07:06:23.306Z,29.97
2019-03-01T07:07:26.879Z,29.00
2019-03-01T07:08:30.442Z,27.37
2019-03-01T07:09:33.933Z,29.40
2019-03-01T07:10:37.451Z,29.80
2019-03-01T07:11:41.027Z,29.10
2019-03-01T07:12:44.616Z,29.77
2019-03-01T07:13:48.203Z,29.60
2019-03-01T07:14:51.689Z,28.63
2019-03-01T07:15:55.231Z,29.90
2019-03-01T07:16:58.823Z,29.03
2019-03-01T07:18:04.323Z,29.07
2019-03-01T07:19:07.944Z,29.10
2019-03-01T07:20:12.687Z,28.70
2019-03-01T07:21:16.418Z,28.10
2019-03-01T07:22:20.006Z,27.97
2019-03-01T07:23:23.552Z,28.47
2019-03-01T07:24:31.884Z,27.87
2019-03-01T07:25:35.396Z,27.13
2019-03-01T07:26:46.375Z,27.60
2019-03-01T07:27:49.882Z,27.13
2019-03-01T07:28:53.505Z,27.13
2019-03-01T07:29:57.084Z,27.10
2019-03-01T07:31:41.302Z,27.73
2019-03-01T07:32:44.854Z,27.60
2019-03-01T07:33:48.420Z,27.67
2019-03-01T07:36:16.857Z,25.50
2019-03-01T07:37:21.970Z,27.50
2019-03-01T07:38:26.162Z,26.90
2019-03-01T07:39:29.739Z,27.03
2019-03-01T07:40:35.652Z,26.27
2019-03-01T07:41:39.182Z,26.17
2019-03-01T07:42:42.661Z,28.20
2019-03-01T07:43:46.249Z,26.27
2019-03-01T07:44:49.745Z,24.53
2019-03-01T07:45:53.290Z,25.77
2019-03-01T07:46:58.220Z,25.00
2019-03-01T07:48:01.806Z,27.60
2019-03-01T07:49:05.510Z,25.27
2019-03-01T07:50:11.866Z,25.27
2019-03-01T07:51:15.391Z,24.60
2019-03-01T07:52:19.284Z,26.13
2019-03-01T07:53:22.791Z,26.10
2019-03-01T07:54:26.358Z,25.23
2019-03-01T07:55:29.856Z,24.43
2019-03-01T07:56:37.008Z,25.20
2019-03-01T07:57:39.083Z,22.73
2019-03-01T07:58:42.920Z,23.03
2019-03-01T07:59:46.477Z,23.43
2019-03-01T08:00:53.572Z,24.13
2019-03-01T08:01:55.989Z,23.50
2019-03-01T08:02:59.641Z,23.77
2019-03-01T08:04:03.207Z,22.80
2019-03-01T08:05:10.170Z,23.47
2019-03-01T08:06:14.326Z,23.83
2019-03-01T08:07:20.438Z,24.70
2019-03-01T08:08:23.174Z,23.63
2019-03-01T08:09:26.771Z,22.60
2019-03-01T08:10:33.017Z,23.17
2019-03-01T08:11:36.580Z,23.17
2019-03-01T08:12:42.345Z,22.57
2019-03-01T08:13:45.540Z,22.53
2019-03-01T08:14:49.046Z,21.77
2019-03-01T08:15:52.626Z,22.70
2019-03-01T08:16:56.797Z,24.00
2019-03-01T08:18:00.654Z,22.53
2019-03-01T08:19:04.591Z,22.23
2019-03-01T08:20:11.350Z,23.33
2019-03-01T08:21:15.154Z,21.47
2019-03-01T08:22:24.909Z,22.17
2019-03-01T08:23:37.517Z,21.80
2019-03-01T08:24:42.760Z,21.57
2019-03-01T08:25:46.466Z,22.80
2019-03-01T08:26:49.951Z,23.70
2019-03-01T08:27:53.530Z,24.90
2019-03-01T08:28:58.429Z,24.80
2019-03-01T08:30:02.325Z,23.57
2019-03-01T08:31:05.947Z,24.80
2019-03-01T08:32:09.519Z,24.47
2019-03-01T08:33:13.161Z,26.30
2019-03-01T08:34:18.673Z,27.10
2019-03-01T08:35:25.382Z,25.40
2019-03-01T08:36:27.475Z,28.77
2019-03-01T08:37:30.987Z,28.87
2019-03-01T08:38:34.495Z,31.37
2019-03-01T08:39:39.731Z,31.00
2019-03-01T08:40:46.601Z,31.50
2019-03-01T08:41:49.136Z,31.17
2019-03-01T08:42:52.636Z,30.83
2019-03-01T08:43:56.206Z,32.40
2019-03-01T08:44:59.789Z,31.87
2019-03-01T08:46:34.585Z,32.17
2019-03-01T08:48:02.980Z,30.90
2019-03-01T08:49:10.071Z,30.50
2019-03-01T08:50:14.080Z,29.90
2019-03-01T08:51:17.596Z,29.63
2019-03-01T08:52:21.106Z,30.57
2019-03-01T08:53:24.611Z,29.93
2019-03-01T08:54:28.145Z,29.20
2019-03-01T08:55:32.144Z,28.50
2019-03-01T08:56:35.632Z,27.83
2019-03-01T08:57:44.275Z,28.80
2019-03-01T08:58:44.515Z,26.20
2019-03-01T08:59:48.017Z,25.80
2019-03-01T09:00:59.297Z,26.50
2019-03-01T09:01:57.940Z,26.03
2019-03-01T09:03:09.915Z,24.63
2019-03-01T09:04:30.416Z,24.70
2019-03-01T09:05:36.876Z,22.60
2019-03-01T09:06:41.780Z,24.83
2019-03-01T09:07:45.561Z,24.57
2019-03-01T09:08:54.034Z,24.63
2019-03-01T09:10:01.020Z,22.93
2019-03-01T09:11:05.590Z,22.40
2019-03-01T09:12:09.978Z,22.90
2019-03-01T09:13:13.514Z,21.73
2019-03-01T09:14:17.077Z,22.80
2019-03-01T09:15:20.806Z,22.07
2019-03-01T09:16:25.268Z,22.03
2019-03-01T09:17:28.900Z,22.67
2019-03-01T09:18:33.959Z,24.00
2019-03-01T09:19:38.192Z,21.50
2019-03-01T09:20:41.748Z,21.80
2019-03-01T09:21:49.940Z,23.07
2019-03-01T09:22:51.086Z,20.57
2019-03-01T09:23:55.169Z,21.10
2019-03-01T09:24:58.694Z,20.53
2019-03-01T09:26:02.337Z,21.70
2019-03-01T09:27:05.936Z,20.30
2019-03-01T09:28:09.718Z,22.60
2019-03-01T09:29:18.376Z,21.17
2019-03-01T09:30:21.145Z,22.40
2019-03-01T09:31:24.630Z,20.90
2019-03-01T09:32:30.439Z,20.97
2019-03-01T09:33:33.523Z,20.37
2019-03-01T09:34:37.109Z,19.00
2019-03-01T09:35:49.903Z,20.03
2019-03-01T09:36:54.724Z,20.10
2019-03-01T09:37:58.785Z,20.47
2019-03-01T09:39:02.644Z,18.73
2019-03-01T09:40:06.710Z,20.50
2019-03-01T09:41:10.340Z,20.60
2019-03-01T09:42:15.602Z,20.13
2019-03-01T09:43:19.606Z,18.60
2019-03-01T09:44:23.229Z,20.50
2019-03-01T09:45:35.889Z,20.63
2019-03-01T09:46:32.420Z,20.00
2019-03-01T09:47:36.935Z,21.20
2019-03-01T09:48:41.281Z,19.83
2019-03-01T09:49:45.188Z,19.80
2019-03-01T09:50:48.832Z,19.93
2019-03-01T09:51:52.382Z,19.50
2019-03-01T09:52:58.965Z,23.17
2019-03-01T09:54:01.282Z,25.07
2019-03-01T09:55:07.237Z,25.00
2019-03-01T09:56:14.313Z,23.73
2019-03-01T09:57:17.874Z,20.30
2019-03-01T09:58:21.642Z,21.00
2019-03-01T09:59:25.154Z,19.90
2019-03-01T10:00:37.406Z,20.10
2019-03-01T10:01:41.073Z,21.27
2019-03-01T10:02:44.697Z,20.77
2019-03-01T10:03:48.832Z,19.97
2019-03-01T10:04:52.415Z,19.53
2019-03-01T10:05:55.939Z,18.97
2019-03-01T10:06:59.550Z,18.20
2019-03-01T10:08:07.681Z,19.50
2019-03-01T10:09:11.669Z,19.50
2019-03-01T10:10:20.918Z,18.57
2019-03-01T10:11:24.409Z,17.93
2019-03-01T10:12:27.941Z,20.17
2019-03-01T10:13:31.528Z,19.20
2019-03-01T10:14:35.101Z,18.07
2019-03-01T10:15:38.775Z,19.03
2019-03-01T10:16:42.355Z,18.87
2019-03-01T10:17:46.001Z,18.40
2019-03-01T10:18:52.609Z,19.03
2019-03-01T10:19:56.207Z,18.50
2019-03-01T10:20:59.710Z,17.90
2019-03-01T10:22:03.460Z,18.90
2019-03-01T10:23:06.983Z,18.63
2019-03-01T10:24:10.534Z,18.23
2019-03-01T10:25:18.101Z,18.83
2019-03-01T10:26:21.694Z,17.73
2019-03-01T10:27:25.160Z,17.40
2019-03-01T10:28:34.262Z,18.47
2019-03-01T10:29:37.815Z,16.90
2019-03-01T10:30:41.462Z,17.47
2019-03-01T10:33:08.005Z,18.67
2019-03-01T10:34:11.566Z,18.03
2019-03-01T10:35:17.058Z,17.70
2019-03-01T10:36:20.539Z,18.43
2019-03-01T10:37:24.526Z,17.57
2019-03-01T10:38:30.040Z,17.30
2019-03-01T10:39:34.822Z,17.43
2019-03-01T10:40:38.447Z,17.93
2019-03-01T10:41:41.936Z,16.90
2019-03-01T10:42:45.544Z,17.63
2019-03-01T10:43:49.161Z,19.00
2019-03-01T10:44:52.691Z,18.77
2019-03-01T10:45:56.362Z,18.43
2019-03-01T10:46:59.936Z,18.70
2019-03-01T10:48:03.549Z,17.70
2019-03-01T10:49:07.281Z,18.90
2019-03-01T10:50:12.311Z,18.67
2019-03-01T10:51:15.861Z,18.50
2019-03-01T10:52:19.457Z,19.80
2019-03-01T10:53:23.050Z,18.57
2019-03-01T10:54:26.621Z,19.07
2019-03-01T10:55:30.194Z,17.10
2019-03-01T10:56:33.763Z,18.30
2019-03-01T10:57:37.356Z,18.77
2019-03-01T10:58:40.860Z,20.10
2019-03-01T10:59:44.481Z,17.57
2019-03-01T11:00:48.131Z,18.90
2019-03-01T11:01:51.684Z,17.30
2019-03-01T11:02:56.348Z,18.33
2019-03-01T11:03:59.960Z,18.70
2019-03-01T11:05:03.830Z,18.57
2019-03-01T11:06:07.429Z,17.70
2019-03-01T11:07:11.066Z,17.40
2019-03-01T11:08:14.580Z,16.77
2019-03-01T11:09:18.185Z,18.17
2019-03-01T11:10:27.305Z,18.43
2019-03-01T11:11:30.794Z,16.10
2019-03-01T11:12:34.334Z,18.20
2019-03-01T11:13:37.981Z,17.73
2019-03-01T11:14:41.510Z,17.00
2019-03-01T11:15:45.049Z,17.47
2019-03-01T11:16:48.589Z,17.10
2019-03-01T11:17:52.093Z,16.30
2019-03-01T11:18:55.672Z,16.73
2019-03-01T11:19:59.237Z,16.20
2019-03-01T11:21:02.788Z,17.47
2019-03-01T11:22:06.347Z,15.60
2019-03-01T11:23:10.027Z,16.43
2019-03-01T11:24:13.592Z,17.27
2019-03-01T11:25:19.131Z,16.33
2019-03-01T11:26:22.690Z,16.67
2019-03-01T11:27:26.290Z,15.90
2019-03-01T11:28:29.952Z,16.50
2019-03-01T11:29:33.538Z,16.10
2019-03-01T11:30:37.814Z,16.40
2019-03-01T11:31:41.318Z,16.30
2019-03-01T11:32:45.106Z,16.10
2019-03-01T11:33:48.715Z,16.63
2019-03-01T11:34:52.221Z,17.20
2019-03-01T11:35:55.782Z,16.30
2019-03-01T11:36:59.347Z,17.20
2019-03-01T11:38:03.107Z,16.17
2019-03-01T11:39:06.850Z,15.70
2019-03-01T11:40:13.380Z,15.90
2019-03-01T11:41:18.937Z,15.50
2019-03-01T11:42:22.403Z,16.00
2019-03-01T11:43:26.039Z,15.90
2019-03-01T11:44:29.615Z,14.07
2019-03-01T11:45:33.475Z,15.50
2019-03-01T11:46:37.126Z,16.00
2019-03-01T11:47:40.645Z,16.73
2019-03-01T11:48:44.149Z,16.60
2019-03-01T11:49:47.630Z,15.20
2019-03-01T11:50:51.144Z,15.67
2019-03-01T11:51:54.715Z,14.80
2019-03-01T11:52:58.389Z,14.10
2019-03-01T11:54:01.896Z,15.77
2019-03-01T11:55:07.410Z,13.90
2019-03-01T11:56:10.987Z,15.30
2019-03-01T11:57:14.628Z,16.33
2019-03-01T11:58:18.247Z,15.23
2019-03-01T11:59:21.708Z,15.00
2019-03-01T12:00:26.145Z,15.40
2019-03-01T12:01:29.778Z,15.60
2019-03-01T12:02:33.293Z,14.37
2019-03-01T12:03:36.791Z,14.57
2019-03-01T12:04:40.431Z,14.83
2019-03-01T12:05:44.117Z,14.83
2019-03-01T12:06:47.680Z,15.03
2019-03-01T12:07:51.570Z,14.50
2019-03-01T12:08:55.257Z,14.20
2019-03-01T12:09:58.784Z,13.57
2019-03-01T12:11:02.356Z,14.83
2019-03-01T12:12:05.988Z,13.70
2019-03-01T12:13:09.595Z,14.30
2019-03-01T12:14:13.100Z,13.93
2019-03-01T12:15:16.834Z,14.53
2019-03-01T12:16:20.381Z,14.47
2019-03-01T12:17:23.942Z,13.90
2019-03-01T12:18:27.539Z,14.77
2019-03-01T12:19:31.037Z,14.40
2019-03-01T12:20:34.603Z,13.00
2019-03-01T12:21:38.189Z,13.57
2019-03-01T12:22:41.706Z,13.80
2019-03-01T12:23:45.241Z,14.67
2019-03-01T12:24:48.778Z,14.90
2019-03-01T12:25:52.362Z,15.33
2019-03-01T12:26:55.849Z,15.13
2019-03-01T12:27:59.404Z,13.53
2019-03-01T12:29:02.996Z,14.60
2019-03-01T12:30:18.250Z,13.50
2019-03-01T12:31:21.744Z,12.90
2019-03-01T12:32:25.378Z,13.70
2019-03-01T12:33:28.899Z,13.90
2019-03-01T12:34:32.521Z,12.83
2019-03-01T12:35:36.075Z,12.87
2019-03-01T12:36:39.903Z,13.87
2019-03-01T12:37:43.552Z,12.43
2019-03-01T12:38:47.132Z,13.00
2019-03-01T12:39:50.685Z,13.50
2019-03-01T12:40:54.165Z,14.13
2019-03-01T12:41:57.865Z,14.07
2019-03-01T12:43:01.407Z,13.50
2019-03-01T12:44:05.048Z,13.40
2019-03-01T12:45:13.898Z,14.07
2019-03-01T12:46:17.535Z,13.93
2019-03-01T12:47:21.024Z,13.37
2019-03-01T12:48:24.685Z,14.10
2019-03-01T12:49:28.193Z,12.53
2019-03-01T12:50:31.864Z,14.13
2019-03-01T12:51:35.445Z,13.80
2019-03-01T12:52:39.010Z,12.80
2019-03-01T12:53:42.541Z,13.80
2019-03-01T12:54:46.087Z,12.90
2019-03-01T12:55:49.744Z,12.83
2019-03-01T12:56:53.265Z,12.70
2019-03-01T12:57:56.829Z,14.00
2019-03-01T12:59:00.348Z,13.47
2019-03-01T13:00:05.768Z,13.53
2019-03-01T13:01:09.686Z,12.73
2019-03-01T13:02:13.388Z,13.03
2019-03-01T13:03:17.097Z,14.50
2019-03-01T13:04:20.992Z,12.67
2019-03-01T13:05:25.706Z,12.37
2019-03-01T13:06:30.047Z,12.80
2019-03-01T13:07:33.710Z,12.23
2019-03-01T13:08:37.298Z,12.90
2019-03-01T13:09:40.778Z,12.40
2019-03-01T13:10:46.081Z,12.17
2019-03-01T13:11:51.307Z,12.10
2019-03-01T13:12:55.058Z,13.50
2019-03-01T13:13:58.578Z,12.70
2019-03-01T13:15:02.131Z,12.70
2019-03-01T13:16:05.729Z,12.50
2019-03-01T13:17:09.290Z,11.77
2019-03-01T13:18:15.764Z,11.80
2019-03-01T13:19:18.089Z,12.20
2019-03-01T13:20:21.720Z,12.30
2019-03-01T13:21:25.202Z,13.40
2019-03-01T13:22:28.813Z,13.23
2019-03-01T13:23:32.316Z,12.60
2019-03-01T13:24:35.827Z,13.37
2019-03-01T13:25:39.357Z,11.93
2019-03-01T13:26:42.877Z,12.70
2019-03-01T13:27:48.662Z,13.17
2019-03-01T13:28:51.900Z,13.17
2019-03-01T13:29:58.557Z,13.20
2019-03-01T13:31:00.677Z,13.53
2019-03-01T13:32:04.194Z,11.90
2019-03-01T13:33:07.728Z,13.10
2019-03-01T13:34:13.767Z,11.77
2019-03-01T13:35:18.334Z,12.60
2019-03-01T13:36:21.857Z,13.00
2019-03-01T13:37:25.350Z,12.33
2019-03-01T13:38:30.443Z,13.03
2019-03-01T13:39:34.329Z,12.13
2019-03-01T13:40:37.911Z,11.87
2019-03-01T13:41:41.426Z,12.40
2019-03-01T13:42:47.256Z,12.03
2019-03-01T13:43:50.391Z,11.97
2019-03-01T13:44:54.108Z,11.53
2019-03-01T13:45:57.663Z,11.40
2019-03-01T13:47:01.253Z,12.87
2019-03-01T13:48:04.906Z,12.67
2019-03-01T13:49:08.602Z,12.60
2019-03-01T13:50:14.927Z,12.13
2019-03-01T13:51:20.154Z,11.70
2019-03-01T13:52:26.652Z,11.20
2019-03-01T13:53:30.228Z,11.60
2019-03-01T13:54:35.042Z,12.37
2019-03-01T13:55:38.583Z,12.23
2019-03-01T13:56:42.749Z,11.47
2019-03-01T13:58:52.639Z,11.97
2019-03-01T13:59:56.180Z,11.47
2019-03-01T14:00:59.923Z,10.57
2019-03-01T14:02:04.404Z,11.00
2019-03-01T14:03:08.646Z,11.50
2019-03-01T14:04:12.170Z,11.67
2019-03-01T14:05:17.383Z,10.57
2019-03-01T14:06:21.100Z,11.23
2019-03-01T14:07:24.595Z,11.53