createdAt,value
2019-05-23T00:01:12.667Z,99.90
2019-05-23T00:03:45.627Z,99.90
2019-05-23T00:06:18.978Z,99.90
2019-05-23T00:08:49.267Z,99.90
2019-05-23T00:11:40.212Z,99.90
2019-05-23T00:14:23.892Z,99.90
2019-05-23T00:16:54.567Z,99.90
2019-05-23T00:19:23.906Z,99.90
2019-05-23T00:21:53.765Z,99.90
2019-05-23T00:24:23.981Z,99.90
2019-05-23T00:26:53.060Z,99.90
2019-05-23T00:29:22.716Z,99.90
2019-05-23T00:31:55.628Z,99.90
2019-05-23T00:34:25.739Z,99.90
2019-05-23T00:36:54.990Z,99.90
2019-05-23T00:39:24.586Z,99.90
2019-05-23T00:41:54.393Z,99.90
2019-05-23T00:44:23.422Z,99.90
2019-05-23T00:46:52.631Z,99.90
2019-05-23T00:49:22.372Z,99.90
2019-05-23T00:51:51.462Z,99.90
2019-05-23T00:54:20.882Z,99.90
2019-05-23T00:56:50.512Z,99.90
2019-05-23T00:59:27.010Z,99.90
2019-05-23T01:01:54.214Z,99.90
2019-05-23T01:04:23.283Z,99.90
2019-05-23T01:06:52.202Z,99.90
2019-05-23T01:09:20.761Z,99.90
2019-05-23T01:11:49.922Z,99.90
2019-05-23T01:14:18.918Z,99.90
2019-05-23T01:16:49.425Z,99.90
2019-05-23T01:19:19.181Z,99.90
2019-05-23T01:21:49.700Z,99.90
2019-05-23T01:24:32.244Z,99.90
2019-05-23T01:27:01.914Z,99.90
2019-05-23T01:29:37.749Z,99.90
2019-05-23T01:32:04.198Z,99.90
2019-05-23T01:34:34.082Z,99.90
2019-05-23T01:37:04.108Z,99.90
2019-05-23T01:39:33.398Z,99.90
2019-05-23T01:42:02.015Z,99.90
2019-05-23T01:44:32.070Z,99.90
2019-05-23T01:47:00.739Z,99.90
2019-05-23T01:49:29.660Z,99.90
2019-05-23T01:51:59.518Z,99.90
2019-05-23T01:54:28.514Z,99.90
2019-05-23T01:56:57.143Z,99.90
2019-05-23T01:59:26.175Z,99.90
2019-05-23T02:01:55.541Z,99.90
2019-05-23T02:04:24.630Z,99.90
2019-05-23T02:06:54.997Z,99.90
2019-05-23T02:09:23.863Z,99.90
2019-05-23T02:11:53.223Z,99.90
2019-05-23T02:14:22.147Z,99.90
2019-05-23T02:16:51.743Z,99.90
2019-05-23T02:19:20.530Z,99.90
2019-05-23T02:21:49.242Z,99.90
2019-05-23T02:24:18.558Z,99.90
2019-05-23T02:26:47.980Z,99.90
2019-05-23T02:29:17.236Z,99.90
2019-05-23T02:31:46.231Z,99.90
2019-05-23T02:34:15.264Z,99.90
2019-05-23T02:36:44.267Z,99.90
2019-05-23T02:39:23.522Z,99.90
2019-05-23T02:42:08.728Z,99.90
2019-05-23T02:44:37.939Z,99.90
2019-05-23T02:47:23.156Z,99.90
2019-05-23T02:49:53.387Z,99.90
2019-05-23T02:52:44.031Z,99.90
2019-05-23T02:55:16.107Z,99.90
2019-05-23T02:57:47.019Z,99.90
2019-05-23T03:00:52.453Z,99.90
2019-05-23T03:03:09.240Z,99.90
2019-05-23T03:05:38.935Z,99.90
2019-05-23T03:08:09.325Z,99.90
2019-05-23T03:10:54.164Z,99.90
2019-05-23T03:13:26.580Z,99.90
2019-05-23T03:15:57.439Z,99.90
2019-05-23T03:18:33.253Z,99.90
2019-05-23T03:21:01.743Z,99.90
2019-05-23T03:23:32.802Z,99.90
2019-05-23T03:26:23.446Z,99.90
2019-05-23T03:28:52.384Z,99.90
2019-05-23T03:31:38.707Z,99.90
2019-05-23T03:34:10.397Z,99.90
2019-05-23T03:36:39.082Z,99.90
2019-05-23T03:39:09.343Z,99.90
2019-05-23T03:41:38.759Z,99.90
2019-05-23T03:44:09.530Z,99.90
2019-05-23T03:46:39.827Z,99.90
2019-05-23T03:49:11.431Z,99.90
2019-05-23T03:51:41.136Z,99.90
2019-05-23T03:54:11.522Z,99.90
2019-05-23T03:56:40.409Z,99.90
2019-05-23T03:59:09.676Z,99.90
2019-05-23T04:01:47.888Z,99.90
2019-05-23T04:04:10.338Z,99.90
2019-05-23T04:06:39.537Z,99.90
2019-05-23T04:09:08.266Z,99.90
2019-05-23T04:11:37.247Z,99.90
2019-05-23T04:14:07.814Z,99.90
2019-05-23T04:16:36.764Z,99.90
2019-05-23T04:19:06.429Z,99.90
2019-05-23T04:21:35.112Z,99.90
2019-05-23T04:24:04.621Z,99.90
2019-05-23T04:26:33.302Z,99.90
2019-05-23T04:29:02.286Z,99.90
2019-05-23T04:31:30.876Z,99.90
2019-05-23T04:33:59.625Z,99.90
2019-05-23T04:36:28.315Z,99.90
2019-05-23T04:38:57.303Z,99.90
2019-05-23T04:41:27.568Z,99.90
2019-05-23T04:43:56.190Z,99.90
2019-05-23T04:46:25.630Z,99.90
2019-05-23T04:48:54.635Z,99.90
2019-05-23T04:51:23.910Z,99.90
2019-05-23T04:53:53.186Z,99.90
2019-05-23T04:56:21.970Z,99.90
2019-05-23T04:58:51.067Z,99.90
2019-05-23T05:01:21.183Z,99.90
2019-05-23T05:03:51.058Z,99.90
2019-05-23T05:06:20.904Z,99.90
2019-05-23T05:08:50.694Z,99.90
2019-05-23T05:11:19.896Z,99.90
2019-05-23T05:13:48.492Z,99.90
2019-05-23T05:16:17.314Z,99.90
2019-05-23T05:18:46.402Z,99.90
2019-05-23T05:21:15.791Z,99.90
2019-05-23T05:23:44.564Z,99.90
2019-05-23T05:26:16.695Z,99.90
2019-05-23T05:28:45.461Z,99.90
2019-05-23T05:31:14.118Z,99.90
2019-05-23T05:33:42.740Z,99.90
2019-05-23T05:36:11.363Z,99.90
2019-05-23T05:38:40.186Z,99.90
2019-05-23T05:41:09.575Z,99.90
2019-05-23T05:43:39.131Z,99.90
2019-05-23T05:46:08.594Z,99.90
2019-05-23T05:48:37.723Z,99.90
2019-05-23T05:51:07.603Z,99.90
2019-05-23T05:53:36.292Z,99.90
2019-05-23T05:56:05.276Z,99.90
2019-05-23T05:58:34.225Z,99.90
2019-05-23T06:01:07.420Z,99.90
2019-05-23T06:03:36.359Z,99.90
2019-05-23T06:06:22.826Z,99.90
2019-05-23T06:08:56.868Z,99.90
2019-05-23T06:11:25.600Z,99.90
2019-05-23T06:13:54.507Z,99.90
2019-05-23T06:16:23.293Z,99.90
2019-05-23T06:18:52.023Z,99.90
2019-05-23T06:21:25.618Z,99.90
2019-05-23T06:23:54.886Z,99.90
2019-05-23T06:26:23.735Z,99.90
2019-05-23T06:28:52.628Z,99.90
2019-05-23T06:31:21.783Z,99.90
2019-05-23T06:33:50.765Z,99.90
2019-05-23T06:36:19.555Z,99.90
2019-05-23T06:38:48.242Z,99.90
2019-05-23T06:41:18.467Z,99.90
2019-05-23T06:43:47.272Z,99.90
2019-05-23T06:46:16.555Z,99.90
2019-05-23T06:48:46.094Z,99.90
2019-05-23T06:51:14.882Z,99.90
2019-05-23T06:53:43.791Z,99.90
2019-05-23T06:56:13.459Z,99.90
2019-05-23T06:58:42.275Z,99.90
2019-05-23T07:01:10.972Z,99.90
2019-05-23T07:03:43.163Z,99.90
2019-05-23T07:06:11.592Z,99.90
2019-05-23T07:08:40.248Z,99.90
2019-05-23T07:11:09.105Z,99.90
2019-05-23T07:13:38.002Z,99.90
2019-05-23T07:16:06.625Z,99.90
2019-05-23T07:18:35.312Z,99.90
2019-05-23T07:21:04.836Z,99.90
2019-05-23T07:23:33.574Z,99.90
2019-05-23T07:26:07.676Z,99.90
2019-05-23T07:28:37.064Z,99.90
2019-05-23T07:31:06.339Z,99.90
2019-05-23T07:33:35.074Z,99.90
2019-05-23T07:36:03.855Z,99.90
2019-05-23T07:38:32.436Z,99.90
2019-05-23T07:41:01.938Z,99.90
2019-05-23T07:43:31.006Z,99.90
2019-05-23T07:46:00.554Z,99.90
2019-05-23T07:48:30.980Z,99.90
2019-05-23T07:50:59.713Z,99.90
2019-05-23T07:53:44.007Z,99.90
2019-05-23T07:56:14.223Z,99.90
2019-05-23T07:58:43.199Z,99.90
2019-05-23T08:01:13.984Z,99.90
2019-05-23T08:03:43.594Z,99.90
2019-05-23T08:06:12.734Z,99.90
2019-05-23T08:08:41.605Z,99.90
2019-05-23T08:11:10.332Z,99.90
2019-05-23T08:13:39.121Z,99.90
2019-05-23T08:16:08.074Z,99.90
2019-05-23T08:18:36.966Z,99.90
2019-05-23T08:21:05.699Z,99.90
2019-05-23T08:23:34.401Z,99.90
2019-05-23T08:26:03.091Z,99.90
2019-05-23T08:28:32.578Z,99.90
2019-05-23T08:31:01.262Z,99.90
2019-05-23T08:33:30.330Z,99.90
2019-05-23T08:35:58.985Z,99.90
2019-05-23T08:38:29.751Z,99.90
2019-05-23T08:40:58.734Z,99.90
2019-05-23T08:43:27.885Z,99.90
2019-05-23T08:45:56.718Z,99.90
2019-05-23T08:48:25.412Z,99.90
2019-05-23T08:50:54.419Z,99.90
2019-05-23T08:53:23.307Z,99.90
2019-05-23T08:55:52.473Z,99.90
2019-05-23T08:58:22.066Z,99.90
2019-05-23T09:00:51.957Z,99.90
2019-05-23T09:03:21.309Z,99.90
2019-05-23T09:05:50.068Z,99.90
2019-05-23T09:08:19.847Z,99.90
2019-05-23T09:10:49.025Z,99.90
2019-05-23T09:13:18.290Z,99.90
2019-05-23T09:15:47.055Z,99.90
2019-05-23T09:18:16.321Z,99.90
2019-05-23T09:20:45.767Z,99.90
2019-05-23T09:23:14.414Z,99.90
2019-05-23T09:25:43.602Z,99.90
2019-05-23T09:28:12.879Z,99.90
2019-05-23T09:30:41.760Z,99.90
2019-05-23T09:33:10.922Z,99.90
2019-05-23T09:35:40.160Z,99.90
2019-05-23T09:38:08.843Z,99.90
2019-05-23T09:40:37.632Z,99.90
2019-05-23T09:43:06.350Z,99.90
2019-05-23T09:45:35.255Z,99.90
2019-05-23T09:48:04.428Z,99.90
2019-05-23T09:50:33.219Z,99.90
2019-05-23T09:53:01.817Z,99.90
2019-05-23T09:55:31.803Z,99.90
2019-05-23T09:58:00.518Z,99.90
2019-05-23T10:00:30.778Z,99.90
2019-05-23T10:03:00.532Z,99.90
2019-05-23T10:05:42.054Z,99.90
2019-05-23T10:07:59.590Z,99.90
2019-05-23T10:10:28.654Z,99.90
2019-05-23T10:12:57.306Z,99.90
2019-05-23T10:15:30.605Z,99.90
2019-05-23T10:18:00.889Z,99.90
2019-05-23T10:20:31.948Z,99.90
2019-05-23T10:23:00.500Z,99.90
2019-05-23T10:25:29.255Z,99.90
2019-05-23T10:27:57.989Z,99.90
2019-05-23T10:30:32.963Z,99.90
2019-05-23T10:33:01.530Z,99.90
2019-05-23T10:35:30.826Z,99.70
2019-05-23T10:37:59.551Z,99.90
2019-05-23T10:40:28.204Z,99.90
2019-05-23T10:42:57.003Z,99.90
2019-05-23T10:45:25.782Z,99.40
2019-05-23T10:47:55.001Z,99.90
2019-05-23T10:50:23.683Z,99.50
2019-05-23T10:52:52.381Z,99.90
2019-05-23T10:55:21.118Z,99.80
2019-05-23T10:57:49.731Z,99.90
2019-05-23T11:00:19.791Z,99.90
2019-05-23T11:02:48.761Z,99.90
2019-05-23T11:05:17.722Z,99.10
2019-05-23T11:07:46.792Z,98.70
2019-05-23T11:10:16.512Z,98.70
2019-05-23T11:12:45.301Z,99.00
2019-05-23T11:15:14.853Z,97.70
2019-05-23T11:17:43.948Z,96.90
2019-05-23T11:20:13.505Z,98.20
2019-05-23T11:22:42.564Z,96.60
2019-05-23T11:25:13.231Z,97.00
2019-05-23T11:27:42.233Z,97.90
2019-05-23T11:30:20.446Z,96.90
2019-05-23T11:32:49.002Z,98.20
2019-05-23T11:35:17.691Z,98.50
2019-05-23T11:37:46.442Z,98.80
2019-05-23T11:40:15.136Z,97.70
2019-05-23T11:42:43.775Z,97.10
2019-05-23T11:45:12.845Z,98.50
2019-05-23T11:47:41.867Z,98.70
2019-05-23T11:50:11.411Z,98.40
2019-05-23T11:52:40.065Z,99.00
2019-05-23T11:55:08.945Z,97.30
2019-05-23T11:57:38.576Z,98.10
2019-05-23T12:00:10.548Z,99.00
2019-05-23T12:02:43.972Z,98.40
2019-05-23T12:05:14.794Z,97.50
2019-05-23T12:07:43.407Z,96.20
2019-05-23T12:10:12.594Z,96.90
2019-05-23T12:12:41.293Z,97.60
2019-05-23T12:15:13.156Z,95.20
2019-05-23T12:17:42.412Z,95.90
2019-05-23T12:20:11.322Z,96.90
2019-05-23T12:22:40.507Z,96.80
2019-05-23T12:25:21.133Z,95.80
2019-05-23T12:27:40.305Z,95.60
2019-05-23T12:30:12.165Z,93.70
2019-05-23T12:32:40.823Z,92.60
2019-05-23T12:35:11.834Z,92.90
2019-05-23T12:37:39.886Z,92.70
2019-05-23T12:40:10.245Z,91.80
2019-05-23T12:42:38.941Z,93.80
2019-05-23T12:45:09.832Z,92.50
2019-05-23T12:47:40.091Z,92.60
2019-05-23T12:50:16.557Z,92.90
2019-05-23T12:52:45.291Z,92.70
2019-05-23T12:55:14.329Z,93.20
2019-05-23T12:57:43.033Z,93.70
2019-05-23T13:00:13.925Z,93.80
2019-05-23T13:02:42.644Z,95.90
2019-05-23T13:05:11.767Z,95.40
2019-05-23T13:07:40.479Z,95.20
2019-05-23T13:10:09.476Z,94.60
2019-05-23T13:12:38.292Z,95.10
2019-05-23T13:15:07.603Z,95.20
2019-05-23T13:17:36.395Z,95.70
2019-05-23T13:20:08.185Z,95.40
2019-05-23T13:22:36.939Z,96.10
2019-05-23T13:25:07.509Z,95.80
2019-05-23T13:27:36.681Z,95.80
2019-05-23T13:30:07.277Z,94.60
2019-05-23T13:32:36.983Z,95.80
2019-05-23T13:35:07.346Z,95.10
2019-05-23T13:37:50.398Z,95.40
2019-05-23T13:40:07.412Z,95.30
2019-05-23T13:42:36.267Z,96.40
2019-05-23T13:45:06.781Z,94.20
2019-05-23T13:47:35.598Z,96.40
2019-05-23T13:50:06.087Z,95.60
2019-05-23T13:52:34.706Z,95.20
2019-05-23T13:55:04.935Z,94.90
2019-05-23T13:57:33.626Z,95.20
2019-05-23T14:00:02.312Z,95.00
2019-05-23T14:02:31.209Z,95.60
2019-05-23T14:04:59.825Z,94.00
2019-05-23T14:07:29.051Z,91.90
2019-05-23T14:09:57.678Z,92.20
2019-05-23T14:12:28.442Z,92.40
2019-05-23T14:14:57.157Z,93.70
2019-05-23T14:17:39.258Z,93.00
2019-05-23T14:20:08.989Z,93.50
2019-05-23T14:22:39.262Z,92.00
2019-05-23T14:25:08.247Z,92.00
2019-05-23T14:27:38.529Z,95.00
2019-05-23T14:30:13.746Z,94.00
2019-05-23T14:32:41.272Z,94.30
2019-05-23T14:35:10.090Z,96.00
2019-05-23T14:37:40.449Z,93.10
2019-05-23T14:40:12.130Z,94.20
2019-05-23T14:42:48.277Z,93.80
2019-05-23T14:45:18.596Z,93.30
2019-05-23T14:47:48.863Z,94.00
2019-05-23T14:50:22.256Z,93.30
2019-05-23T14:52:52.507Z,92.90
2019-05-23T14:55:21.131Z,93.90
2019-05-23T14:57:49.831Z,93.50
2019-05-23T15:00:18.908Z,93.60
2019-05-23T15:02:47.469Z,93.70
2019-05-23T15:05:16.351Z,94.30
2019-05-23T15:07:44.977Z,94.00
2019-05-23T15:10:14.738Z,94.20
2019-05-23T15:12:43.462Z,94.10
2019-05-23T15:15:12.355Z,94.50
2019-05-23T15:17:40.970Z,94.30
2019-05-23T15:20:09.771Z,95.10
2019-05-23T15:22:38.388Z,94.30
2019-05-23T15:25:11.620Z,95.10
2019-05-23T15:27:40.365Z,95.50
2019-05-23T15:30:10.389Z,93.70
2019-05-23T15:32:39.041Z,94.90
2019-05-23T15:35:07.964Z,95.40
2019-05-23T15:37:36.745Z,94.50
2019-05-23T15:40:06.088Z,94.30
2019-05-23T15:42:34.706Z,94.00
2019-05-23T15:45:03.893Z,94.60
2019-05-23T15:47:33.229Z,93.80
2019-05-23T15:50:06.222Z,93.40
2019-05-23T15:52:40.958Z,93.90
2019-05-23T15:55:14.083Z,94.30
2019-05-23T15:57:56.287Z,93.50
2019-05-23T16:00:27.020Z,93.80
2019-05-23T16:02:57.275Z,94.00
2019-05-23T16:05:26.022Z,93.80
2019-05-23T16:07:54.827Z,93.90
2019-05-23T16:10:24.603Z,94.10
2019-05-23T16:12:53.211Z,94.20
2019-05-23T16:15:22.004Z,94.10
2019-05-23T16:17:50.732Z,94.40
2019-05-23T16:20:19.594Z,94.80
2019-05-23T16:22:48.282Z,94.40
2019-05-23T16:25:17.111Z,94.00
2019-05-23T16:27:45.977Z,94.00
2019-05-23T16:30:15.859Z,94.60
2019-05-23T16:32:46.756Z,95.00
2019-05-23T16:35:15.088Z,94.70
2019-05-23T16:37:43.856Z,96.60
2019-05-23T16:40:12.643Z,95.80
2019-05-23T16:42:41.263Z,95.90
2019-05-23T16:45:09.992Z,95.90
2019-05-23T16:47:38.755Z,95.50
2019-05-23T16:50:07.448Z,95.80
2019-05-23T16:52:36.681Z,94.60
2019-05-23T16:55:08.033Z,95.00
2019-05-23T16:57:41.208Z,95.00
2019-05-23T17:00:28.822Z,95.30
2019-05-23T17:03:15.156Z,95.70
2019-05-23T17:05:45.484Z,96.30
2019-05-23T17:08:15.811Z,96.60
2019-05-23T17:10:49.043Z,96.20
2019-05-23T17:13:19.249Z,96.40
2019-05-23T17:15:49.560Z,95.80
2019-05-23T17:18:19.851Z,96.40
2019-05-23T17:21:02.255Z,96.30
2019-05-23T17:23:48.718Z,96.30
2019-05-23T17:26:31.304Z,96.60
2019-05-23T17:29:01.776Z,96.60
2019-05-23T17:31:32.110Z,96.60
2019-05-23T17:34:01.003Z,97.10
2019-05-23T17:36:29.725Z,97.40
2019-05-23T17:38:58.340Z,97.90
2019-05-23T17:41:27.191Z,97.80
2019-05-23T17:43:55.857Z,98.20
2019-05-23T17:46:24.502Z,99.10
2019-05-23T17:48:53.167Z,99.20
2019-05-23T17:51:22.734Z,99.40
2019-05-23T17:53:51.412Z,99.90
2019-05-23T17:56:20.124Z,99.90
2019-05-23T17:58:49.031Z,99.90
2019-05-23T18:01:17.838Z,99.90
2019-05-23T18:03:46.711Z,99.90
2019-05-23T18:06:15.709Z,99.90
2019-05-23T18:08:44.550Z,99.90
2019-05-23T18:11:13.232Z,99.90
2019-05-23T18:13:42.768Z,99.90
2019-05-23T18:16:13.087Z,99.90
2019-05-23T18:18:42.142Z,99.90
2019-05-23T18:21:12.433Z,99.90
2019-05-23T18:23:41.158Z,99.90
2019-05-23T18:26:09.780Z,99.90
2019-05-23T18:28:38.758Z,99.90
2019-05-23T18:31:11.091Z,99.90
2019-05-23T18:33:40.096Z,99.90
2019-05-23T18:36:09.166Z,99.90
2019-05-23T18:38:38.205Z,99.90
2019-05-23T18:41:09.174Z,99.90
2019-05-23T18:43:38.147Z,99.90
2019-05-23T18:46:08.410Z,99.90
2019-05-23T18:48:37.574Z,99.90
2019-05-23T18:51:06.706Z,99.90
2019-05-23T18:53:35.327Z,99.90
2019-05-23T18:56:05.005Z,99.90
2019-05-23T18:58:33.685Z,99.90
2019-05-23T19:01:04.800Z,99.90
2019-05-23T19:03:33.892Z,99.90
2019-05-23T19:06:02.705Z,99.90
2019-05-23T19:08:31.382Z,99.90
2019-05-23T19:11:01.379Z,99.90
2019-05-23T19:13:30.348Z,99.90
2019-05-23T19:15:59.036Z,99.90
2019-05-23T19:18:28.041Z,99.90
2019-05-23T19:20:58.065Z,99.90
2019-05-23T19:23:27.239Z,99.90
2019-05-23T19:25:56.098Z,99.90
2019-05-23T19:28:25.617Z,99.90
2019-05-23T19:30:54.898Z,99.90
2019-05-23T19:33:24.950Z,99.90
2019-05-23T19:35:54.071Z,99.90
2019-05-23T19:38:23.029Z,99.90
2019-05-23T19:40:52.496Z,99.90
2019-05-23T19:43:22.405Z,99.90
2019-05-23T19:45:51.702Z,99.90
2019-05-23T19:48:21.261Z,99.90
2019-05-23T19:50:50.423Z,99.90
2019-05-23T19:53:19.135Z,99.90
2019-05-23T19:55:48.153Z,99.90
2019-05-23T19:58:16.848Z,99.90
2019-05-23T20:00:46.104Z,99.90
2019-05-23T20:03:14.992Z,99.90
2019-05-23T20:05:45.248Z,99.90
2019-05-23T20:08:13.868Z,99.90
2019-05-23T20:10:43.383Z,99.90
2019-05-23T20:13:12.139Z,99.90
2019-05-23T20:15:45.274Z,99.90
2019-05-23T20:18:11.284Z,99.90
2019-05-23T20:20:39.882Z,99.90
2019-05-23T20:23:09.554Z,99.90
2019-05-23T20:25:38.403Z,99.90
2019-05-23T20:28:07.581Z,99.90
2019-05-23T20:30:48.388Z,99.90
2019-05-23T20:33:17.086Z,99.90
2019-05-23T20:35:45.697Z,99.90
2019-05-23T20:38:15.432Z,99.90
2019-05-23T20:40:44.058Z,99.90
2019-05-23T20:43:12.921Z,99.90
2019-05-23T20:45:41.712Z,99.90
2019-05-23T20:48:11.773Z,99.90
2019-05-23T20:50:40.463Z,99.90
2019-05-23T20:53:09.301Z,99.90
2019-05-23T20:55:37.914Z,99.90
2019-05-23T20:58:06.997Z,99.90
2019-05-23T21:00:46.639Z,99.90
2019-05-23T21:03:15.324Z,99.90
2019-05-23T21:05:44.022Z,99.90
2019-05-23T21:08:12.734Z,99.90
2019-05-23T21:10:48.518Z,99.90
2019-05-23T21:13:17.850Z,99.90
2019-05-23T21:15:46.875Z,99.90
2019-05-23T21:18:15.731Z,99.90
2019-05-23T21:20:44.248Z,99.90
2019-05-23T21:23:12.938Z,99.90
2019-05-23T21:25:43.195Z,99.90
2019-05-23T21:28:12.055Z,99.90
2019-05-23T21:30:40.695Z,99.90
2019-05-23T21:33:10.631Z,99.90
2019-05-23T21:35:39.292Z,99.90
2019-05-23T21:38:07.919Z,99.90
2019-05-23T21:40:41.741Z,99.90
2019-05-23T21:43:10.451Z,99.90
2019-05-23T21:45:39.138Z,99.90
2019-05-23T21:48:07.820Z,99.90
2019-05-23T21:50:36.429Z,99.90
2019-05-23T21:53:05.147Z,99.90
2019-05-23T21:55:41.455Z,99.90
2019-05-23T21:58:11.862Z,99.90
2019-05-23T22:01:05.807Z,99.90
2019-05-23T22:03:45.570Z,99.90
2019-05-23T22:06:15.924Z,99.90
2019-05-23T22:08:47.311Z,99.90
2019-05-23T22:11:16.103Z,99.90
2019-05-23T22:13:45.201Z,99.90
2019-05-23T22:16:14.668Z,99.90
2019-05-23T22:18:43.646Z,99.90
2019-05-23T22:21:12.833Z,99.90
2019-05-23T22:23:41.443Z,99.90
2019-05-23T22:26:10.126Z,99.90
2019-05-23T22:28:38.766Z,99.90
2019-05-23T22:31:08.621Z,99.90
2019-05-23T22:33:47.994Z,99.90
2019-05-23T22:36:17.121Z,99.90
2019-05-23T22:38:45.731Z,99.90
2019-05-23T22:41:14.310Z,99.90
2019-05-23T22:43:42.979Z,99.90
2019-05-23T22:46:11.515Z,99.90
2019-05-23T22:48:40.226Z,99.90
2019-05-23T22:51:08.779Z,99.90
2019-05-23T22:53:37.315Z,99.90
2019-05-23T22:56:06.095Z,99.90
2019-05-23T22:58:34.711Z,99.90
2019-05-23T23:01:03.479Z,99.90
2019-05-23T23:03:32.256Z,99.90
2019-05-23T23:06:00.801Z,99.90
2019-05-23T23:08:29.824Z,99.90
2019-05-23T23:10:58.541Z,99.90
2019-05-23T23:13:38.180Z,99.90
2019-05-23T23:15:57.793Z,99.90
2019-05-23T23:18:26.459Z,99.90
2019-05-23T23:20:54.998Z,99.90
2019-05-23T23:23:23.611Z,99.90
2019-05-23T23:25:52.189Z,99.90
2019-05-23T23:28:21.044Z,99.90
2019-05-23T23:30:50.691Z,99.90
2019-05-23T23:33:19.478Z,99.90
2019-05-23T23:35:48.162Z,99.90
2019-05-23T23:38:16.842Z,99.90
2019-05-23T23:40:45.479Z,99.90
2019-05-23T23:43:14.094Z,99.90
2019-05-23T23:46:00.895Z,99.90
2019-05-23T23:48:47.160Z,99.90
2019-05-23T23:51:33.564Z,99.90
2019-05-23T23:54:19.814Z,99.90
2019-05-23T23:57:06.170Z,99.90
2019-05-23T23:59:34.030Z,99.90
