createdAt,value
2018-06-17T00:01:05.107Z,63.93
2018-06-17T00:03:31.095Z,63.12
2018-06-17T00:05:57.135Z,63.11
2018-06-17T00:08:23.070Z,64.92
2018-06-17T00:10:49.055Z,64.43
2018-06-17T00:13:15.035Z,63.97
2018-06-17T00:15:41.051Z,63.47
2018-06-17T00:18:07.033Z,63.74
2018-06-17T00:20:32.996Z,62.75
2018-06-17T00:22:58.947Z,63.09
2018-06-17T00:25:24.909Z,62.39
2018-06-17T00:27:50.881Z,62.96
2018-06-17T00:30:16.901Z,62.92
2018-06-17T00:32:42.866Z,62.83
2018-06-17T00:35:08.844Z,62.69
2018-06-17T00:37:34.853Z,63.53
2018-06-17T00:40:00.834Z,63.80
2018-06-17T00:42:26.855Z,63.86
2018-06-17T00:44:52.850Z,62.68
2018-06-17T00:47:18.915Z,61.95
2018-06-17T00:49:44.860Z,62.76
2018-06-17T00:52:10.824Z,62.79
2018-06-17T00:54:36.848Z,62.62
2018-06-17T00:57:02.836Z,62.92
2018-06-17T00:59:28.817Z,62.38
2018-06-17T01:01:54.806Z,62.32
2018-06-17T01:04:20.766Z,62.11
2018-06-17T01:06:46.749Z,63.08
2018-06-17T01:09:12.740Z,62.37
2018-06-17T01:11:38.726Z,62.62
2018-06-17T01:14:04.730Z,62.96
2018-06-17T01:16:30.689Z,62.71
2018-06-17T01:18:56.719Z,62.21
2018-06-17T01:21:22.631Z,63.03
2018-06-17T01:23:48.680Z,62.36
2018-06-17T01:26:14.688Z,62.98
2018-06-17T01:28:40.657Z,62.87
2018-06-17T01:31:06.734Z,62.31
2018-06-17T01:33:32.714Z,63.10
2018-06-17T01:35:58.696Z,62.63
2018-06-17T01:38:24.685Z,62.72
2018-06-17T01:40:50.666Z,62.43
2018-06-17T01:43:16.647Z,62.65
2018-06-17T01:45:42.611Z,63.36
2018-06-17T01:48:08.574Z,62.69
2018-06-17T01:50:34.575Z,63.00
2018-06-17T01:53:00.528Z,63.29
2018-06-17T01:55:26.546Z,63.36
2018-06-17T01:57:52.515Z,63.38
2018-06-17T02:00:18.469Z,63.14
2018-06-17T02:02:44.443Z,62.59
2018-06-17T02:05:10.430Z,63.48
2018-06-17T02:07:36.423Z,63.39
2018-06-17T02:10:02.377Z,63.80
2018-06-17T02:12:28.349Z,63.61
2018-06-17T02:14:54.346Z,63.33
2018-06-17T02:17:20.335Z,62.54
2018-06-17T02:19:46.328Z,63.79
2018-06-17T02:22:12.311Z,62.63
2018-06-17T02:24:38.296Z,63.23
2018-06-17T02:27:04.326Z,63.82
2018-06-17T02:29:30.316Z,63.22
2018-06-17T02:31:56.381Z,63.49
2018-06-17T02:34:22.408Z,62.96
2018-06-17T02:36:48.526Z,63.72
2018-06-17T02:39:14.510Z,62.88
2018-06-17T02:41:40.492Z,62.58
2018-06-17T02:44:06.516Z,63.03
2018-06-17T02:46:32.470Z,62.55
2018-06-17T02:48:58.447Z,63.44
2018-06-17T02:51:24.431Z,63.13
2018-06-17T02:53:50.412Z,63.51
2018-06-17T02:56:16.389Z,63.79
2018-06-17T02:58:42.401Z,63.58
2018-06-17T03:01:08.358Z,63.60
2018-06-17T03:03:34.335Z,62.92
2018-06-17T03:06:00.308Z,63.37
2018-06-17T03:08:26.282Z,63.04
2018-06-17T03:10:52.280Z,62.27
2018-06-17T03:13:18.263Z,63.57
2018-06-17T03:15:44.243Z,62.88
2018-06-17T03:18:10.224Z,62.72
2018-06-17T03:20:36.308Z,63.05
2018-06-17T03:23:02.338Z,62.89
2018-06-17T03:25:28.415Z,62.73
2018-06-17T03:27:54.397Z,63.06
2018-06-17T03:30:20.471Z,61.94
2018-06-17T03:32:46.437Z,62.21
2018-06-17T03:35:12.442Z,62.82
2018-06-17T03:37:38.403Z,63.02
2018-06-17T03:40:04.483Z,62.99
2018-06-17T03:42:30.460Z,63.34
2018-06-17T03:44:56.476Z,63.22
2018-06-17T03:47:22.440Z,62.99
2018-06-17T03:49:48.411Z,63.07
2018-06-17T03:52:14.376Z,61.83
2018-06-17T03:54:40.463Z,62.95
2018-06-17T03:57:06.432Z,62.44
2018-06-17T03:59:32.410Z,63.63
2018-06-17T04:01:58.404Z,63.24
2018-06-17T04:04:24.458Z,63.02
2018-06-17T04:06:50.420Z,62.96
2018-06-17T04:09:16.405Z,61.95
2018-06-17T04:11:42.397Z,61.97
2018-06-17T04:14:08.346Z,62.65
2018-06-17T04:16:34.315Z,62.92
2018-06-17T04:19:00.294Z,62.29
2018-06-17T04:21:26.264Z,62.71
2018-06-17T04:23:52.239Z,62.82
2018-06-17T04:26:18.216Z,62.86
2018-06-17T04:28:44.199Z,63.26
2018-06-17T04:31:10.178Z,62.74
2018-06-17T04:33:36.171Z,62.87
2018-06-17T04:36:02.188Z,63.52
2018-06-17T04:38:28.120Z,62.91
2018-06-17T04:40:54.103Z,62.85
2018-06-17T04:43:20.064Z,62.97
2018-06-17T04:45:46.043Z,62.86
2018-06-17T04:48:12.012Z,63.17
2018-06-17T04:50:37.988Z,62.68
2018-06-17T04:53:03.950Z,62.91
2018-06-17T04:55:29.992Z,62.92
2018-06-17T04:57:55.966Z,62.75
2018-06-17T05:00:21.929Z,62.80
2018-06-17T05:02:47.891Z,63.13
2018-06-17T05:05:13.855Z,63.33
2018-06-17T05:07:39.844Z,62.88
2018-06-17T05:10:05.908Z,63.26
2018-06-17T05:12:31.906Z,62.78
2018-06-17T05:14:57.887Z,62.49
2018-06-17T05:17:23.909Z,62.34
2018-06-17T05:19:49.892Z,62.45
2018-06-17T05:22:15.864Z,62.59
2018-06-17T05:24:41.821Z,62.28
2018-06-17T05:27:07.782Z,63.26
2018-06-17T05:29:33.727Z,61.94
2018-06-17T05:31:59.709Z,62.09
2018-06-17T05:34:25.673Z,62.14
2018-06-17T05:36:51.655Z,62.52
2018-06-17T05:39:17.633Z,61.62
2018-06-17T05:41:43.588Z,62.51
2018-06-17T05:44:09.592Z,62.38
2018-06-17T05:46:35.601Z,62.76
2018-06-17T05:49:01.564Z,62.99
2018-06-17T05:51:27.633Z,62.14
2018-06-17T05:53:53.625Z,62.69
2018-06-17T05:56:19.662Z,62.74
2018-06-17T05:58:45.688Z,62.88
2018-06-17T06:01:11.708Z,63.24
2018-06-17T06:03:37.748Z,63.23
2018-06-17T06:06:03.802Z,62.10
2018-06-17T06:08:29.809Z,62.30
2018-06-17T06:10:55.835Z,63.21
2018-06-17T06:13:21.810Z,62.70
2018-06-17T06:15:47.786Z,61.56
2018-06-17T06:18:13.758Z,61.06
2018-06-17T06:20:39.730Z,62.24
2018-06-17T06:23:05.689Z,62.44
2018-06-17T06:25:31.682Z,62.30
2018-06-17T06:27:57.628Z,62.05
2018-06-17T06:30:24.252Z,62.03
2018-06-17T06:32:50.265Z,60.05
2018-06-17T06:35:16.281Z,59.84
2018-06-17T06:37:42.260Z,58.40
2018-06-17T06:40:08.260Z,58.86
2018-06-17T06:42:34.335Z,57.42
2018-06-17T06:45:00.347Z,58.94
2018-06-17T06:47:26.380Z,56.38
2018-06-17T06:49:52.365Z,57.01
2018-06-17T06:52:18.357Z,56.24
2018-06-17T06:54:44.331Z,55.64
2018-06-17T06:57:10.350Z,54.92
2018-06-17T06:59:36.345Z,56.21
2018-06-17T07:02:02.355Z,56.64
2018-06-17T07:04:28.352Z,56.70
2018-06-17T07:06:54.345Z,56.35
2018-06-17T07:09:20.314Z,56.97
2018-06-17T07:11:46.365Z,56.21
2018-06-17T07:14:12.344Z,56.78
2018-06-17T07:16:38.376Z,56.49
2018-06-17T07:19:04.336Z,56.79
2018-06-17T07:21:30.334Z,57.03
2018-06-17T07:23:56.480Z,57.21
2018-06-17T07:26:22.476Z,56.28
2018-06-17T07:28:48.467Z,55.79
2018-06-17T07:31:14.460Z,57.66
2018-06-17T07:33:40.452Z,56.94
2018-06-17T07:36:06.451Z,55.36
2018-06-17T07:38:32.436Z,55.90
2018-06-17T07:40:58.429Z,55.54
2018-06-17T07:43:25.192Z,56.34
2018-06-17T07:45:51.183Z,56.28
2018-06-17T07:48:17.164Z,55.44
2018-06-17T07:50:43.172Z,56.13
2018-06-17T07:53:09.174Z,57.42
2018-06-17T07:55:35.210Z,55.95
2018-06-17T07:58:01.185Z,55.59
2018-06-17T08:00:27.228Z,56.48
2018-06-17T08:02:53.213Z,55.97
2018-06-17T08:05:19.193Z,55.42
2018-06-17T08:07:45.174Z,57.25
2018-06-17T08:10:11.135Z,56.39
2018-06-17T08:12:37.137Z,56.69
2018-06-17T08:15:03.092Z,55.67
2018-06-17T08:17:29.100Z,55.75
2018-06-17T08:19:55.085Z,57.19
2018-06-17T08:22:21.122Z,55.97
2018-06-17T08:24:47.294Z,56.05
2018-06-17T08:27:13.270Z,55.97
2018-06-17T08:29:39.239Z,55.96
2018-06-17T08:32:05.225Z,55.74
2018-06-17T08:34:31.217Z,55.52
2018-06-17T08:36:57.189Z,55.20
2018-06-17T08:39:23.147Z,54.83
2018-06-17T08:41:49.112Z,56.38
2018-06-17T08:44:15.076Z,56.28
2018-06-17T08:46:41.092Z,56.42
2018-06-17T08:49:07.169Z,54.81
2018-06-17T08:51:33.110Z,54.43
2018-06-17T08:53:59.069Z,54.18
2018-06-17T08:56:25.204Z,55.52
2018-06-17T08:58:51.183Z,54.48
2018-06-17T09:01:17.158Z,54.35
2018-06-17T09:03:43.151Z,55.76
2018-06-17T09:06:09.124Z,55.29
2018-06-17T09:08:35.147Z,54.07
2018-06-17T09:11:01.119Z,53.50
2018-06-17T09:13:27.105Z,54.02
2018-06-17T09:15:53.081Z,55.84
2018-06-17T09:18:19.033Z,54.89
2018-06-17T09:20:45.067Z,55.29
2018-06-17T09:23:11.071Z,56.48
2018-06-17T09:25:38.300Z,55.42
2018-06-17T09:28:04.290Z,55.27
2018-06-17T09:30:30.262Z,54.53
2018-06-17T09:32:56.226Z,54.75
2018-06-17T09:35:22.195Z,54.96
2018-06-17T09:37:48.159Z,56.30
2018-06-17T09:40:14.113Z,54.23
2018-06-17T09:42:40.081Z,53.71
2018-06-17T09:45:06.102Z,54.95
2018-06-17T09:47:32.081Z,53.57
2018-06-17T09:49:58.112Z,53.51
2018-06-17T09:52:24.140Z,54.47
2018-06-17T09:54:50.112Z,54.94
2018-06-17T09:57:16.120Z,54.91
2018-06-17T09:59:42.084Z,54.46
2018-06-17T10:02:08.084Z,54.29
2018-06-17T10:04:34.061Z,54.58
2018-06-17T10:07:00.045Z,54.97
2018-06-17T10:09:26.054Z,54.90
2018-06-17T10:11:52.075Z,54.92
2018-06-17T10:14:18.103Z,54.13
2018-06-17T10:16:44.078Z,54.02
2018-06-17T10:19:11.174Z,53.65
2018-06-17T10:21:37.174Z,54.70
2018-06-17T10:24:03.163Z,53.91
2018-06-17T10:26:29.131Z,54.51
2018-06-17T10:28:55.112Z,54.16
2018-06-17T10:31:21.076Z,54.15
2018-06-17T10:33:47.060Z,55.34
2018-06-17T10:36:13.021Z,54.68
2018-06-17T10:38:39.033Z,54.23
2018-06-17T10:41:05.045Z,54.52
2018-06-17T10:43:31.069Z,55.50
2018-06-17T10:45:57.044Z,55.36
2018-06-17T10:48:23.113Z,54.95
2018-06-17T10:50:49.122Z,54.27
2018-06-17T10:53:15.118Z,54.21
2018-06-17T10:55:41.143Z,55.06
2018-06-17T10:58:07.067Z,53.28
2018-06-17T11:00:33.040Z,54.11
2018-06-17T11:02:59.049Z,54.29
2018-06-17T11:05:25.113Z,53.84
2018-06-17T11:07:51.057Z,55.36
2018-06-17T11:10:17.056Z,53.80
2018-06-17T11:12:43.032Z,54.02
2018-06-17T11:15:09.035Z,54.42
2018-06-17T11:17:35.007Z,54.85
2018-06-17T11:20:00.982Z,55.07
2018-06-17T11:22:26.964Z,54.94
2018-06-17T11:24:52.925Z,55.27
2018-06-17T11:27:18.910Z,54.46
2018-06-17T11:29:44.888Z,55.01
2018-06-17T11:32:10.835Z,55.47
2018-06-17T11:34:36.905Z,55.28
2018-06-17T11:37:02.877Z,54.17
2018-06-17T11:39:28.852Z,54.61
2018-06-17T11:41:54.911Z,54.79
2018-06-17T11:44:20.882Z,54.36
2018-06-17T11:46:46.842Z,54.41
2018-06-17T11:49:12.821Z,54.88
2018-06-17T11:51:38.799Z,54.04
2018-06-17T11:54:04.770Z,54.45
2018-06-17T11:56:30.762Z,55.50
2018-06-17T11:58:56.743Z,54.70
2018-06-17T12:01:22.824Z,54.92
2018-06-17T12:03:48.799Z,55.18
2018-06-17T12:06:14.797Z,55.24
2018-06-17T12:08:40.761Z,55.16
2018-06-17T12:11:06.787Z,55.26
2018-06-17T12:13:32.787Z,55.37
2018-06-17T12:15:58.835Z,55.14
2018-06-17T12:18:24.910Z,55.90
2018-06-17T12:20:50.895Z,54.76
2018-06-17T12:23:17.027Z,55.51
2018-06-17T12:25:43.005Z,54.83
2018-06-17T12:28:08.984Z,54.90
2018-06-17T12:30:34.987Z,55.25
2018-06-17T12:33:00.989Z,54.67
2018-06-17T12:35:26.948Z,54.10
2018-06-17T12:37:52.898Z,55.19
2018-06-17T12:40:19.084Z,54.24
2018-06-17T12:42:45.054Z,54.74
2018-06-17T12:45:11.045Z,53.81
2018-06-17T12:47:37.036Z,54.46
2018-06-17T12:50:02.993Z,55.34
2018-06-17T12:52:28.982Z,54.67
2018-06-17T12:54:54.967Z,54.31
2018-06-17T12:57:20.932Z,54.78
2018-06-17T12:59:46.890Z,54.00
2018-06-17T13:02:12.848Z,55.44
2018-06-17T13:04:38.871Z,54.56
2018-06-17T13:07:04.794Z,54.18
2018-06-17T13:09:30.782Z,54.38
2018-06-17T13:11:56.801Z,54.62
2018-06-17T13:14:22.796Z,54.54
2018-06-17T13:16:48.771Z,54.72
2018-06-17T13:19:15.025Z,54.72
2018-06-17T13:21:40.910Z,54.84
2018-06-17T13:24:06.890Z,55.14
2018-06-17T13:26:32.892Z,54.37
2018-06-17T13:28:58.852Z,53.94
2018-06-17T13:31:24.835Z,54.58
2018-06-17T13:33:50.797Z,54.47
2018-06-17T13:36:16.856Z,54.02
2018-06-17T13:38:42.835Z,53.87
2018-06-17T13:41:08.828Z,55.36
2018-06-17T13:43:34.814Z,54.33
2018-06-17T13:46:00.784Z,53.34
2018-06-17T13:48:26.777Z,53.11
2018-06-17T13:50:52.831Z,54.91
2018-06-17T13:53:19.035Z,54.03
2018-06-17T13:55:45.021Z,53.82
2018-06-17T13:58:11.085Z,54.19
2018-06-17T14:00:37.062Z,55.31
2018-06-17T14:03:03.056Z,54.34
2018-06-17T14:05:29.008Z,54.59
2018-06-17T14:07:55.012Z,53.84
2018-06-17T14:10:21.018Z,53.26
2018-06-17T14:12:46.986Z,55.33
2018-06-17T14:15:12.985Z,54.13
2018-06-17T14:17:39.017Z,54.11
2018-06-17T14:20:04.969Z,54.48
2018-06-17T14:22:30.941Z,54.14
2018-06-17T14:24:56.988Z,53.33
2018-06-17T14:27:22.973Z,52.94
2018-06-17T14:29:49.065Z,52.63
2018-06-17T14:32:15.072Z,53.10
2018-06-17T14:34:41.063Z,53.11
2018-06-17T14:37:07.041Z,52.40
2018-06-17T14:39:33.071Z,52.51
2018-06-17T14:41:59.044Z,51.97
2018-06-17T14:44:25.014Z,53.65
2018-06-17T14:46:51.063Z,53.13
2018-06-17T14:49:17.087Z,51.87
2018-06-17T14:51:43.098Z,53.41
2018-06-17T14:54:09.080Z,52.19
2018-06-17T14:56:35.124Z,52.27
2018-06-17T14:59:01.098Z,52.33
2018-06-17T15:01:27.081Z,53.17
2018-06-17T15:03:53.109Z,53.88
2018-06-17T15:06:19.013Z,53.41
2018-06-17T15:08:45.006Z,52.54
2018-06-17T15:11:10.962Z,53.99
2018-06-17T15:13:36.914Z,52.32
2018-06-17T15:16:02.887Z,51.71
2018-06-17T15:18:28.888Z,52.97
2018-06-17T15:20:54.860Z,52.83
2018-06-17T15:23:20.825Z,52.56
2018-06-17T15:25:46.799Z,53.27
2018-06-17T15:28:12.797Z,52.68
2018-06-17T15:30:38.757Z,52.16
2018-06-17T15:33:04.732Z,53.20
2018-06-17T15:35:30.877Z,50.64
2018-06-17T15:37:56.848Z,52.82
2018-06-17T15:40:22.818Z,52.21
2018-06-17T15:42:48.768Z,51.79
2018-06-17T15:45:14.716Z,51.94
2018-06-17T15:47:40.681Z,51.60
2018-06-17T15:50:06.635Z,51.03
2018-06-17T15:52:32.612Z,51.40
2018-06-17T15:54:58.577Z,52.95
2018-06-17T15:57:24.532Z,49.79
2018-06-17T15:59:50.527Z,49.28
2018-06-17T16:02:16.483Z,50.53
2018-06-17T16:04:42.478Z,50.22
2018-06-17T16:07:08.471Z,49.75
2018-06-17T16:09:34.455Z,50.23
2018-06-17T16:12:00.443Z,51.35
2018-06-17T16:14:26.413Z,49.23
2018-06-17T16:16:52.388Z,50.92
2018-06-17T16:19:18.338Z,51.07
2018-06-17T16:21:44.320Z,51.73
2018-06-17T16:24:10.302Z,50.10
2018-06-17T16:26:36.253Z,50.65
2018-06-17T16:29:02.216Z,50.54
2018-06-17T16:31:28.182Z,50.60
2018-06-17T16:33:54.150Z,50.37
2018-06-17T16:36:20.112Z,52.14
2018-06-17T16:38:46.100Z,49.19
2018-06-17T16:41:12.064Z,50.15
2018-06-17T16:43:38.031Z,49.84
2018-06-17T16:46:03.989Z,50.02
2018-06-17T16:48:29.960Z,49.63
2018-06-17T16:50:55.925Z,49.80
2018-06-17T16:53:21.880Z,49.88
2018-06-17T16:55:47.832Z,49.36
2018-06-17T16:58:13.806Z,49.81
2018-06-17T17:00:39.797Z,49.99
2018-06-17T17:03:05.776Z,48.76
2018-06-17T17:05:31.762Z,49.72
2018-06-17T17:07:57.711Z,51.07
2018-06-17T17:10:23.706Z,49.30
2018-06-17T17:12:49.673Z,50.56
2018-06-17T17:15:15.640Z,50.57
2018-06-17T17:17:41.629Z,50.47
2018-06-17T17:20:07.595Z,50.78
2018-06-17T17:22:35.599Z,49.48
2018-06-17T17:25:01.552Z,49.52
2018-06-17T17:27:27.499Z,49.19
2018-06-17T17:29:53.566Z,49.21
2018-06-17T17:32:19.538Z,50.58
2018-06-17T17:34:45.496Z,48.61
2018-06-17T17:37:11.467Z,49.82
2018-06-17T17:39:37.450Z,49.53
2018-06-17T17:42:03.415Z,50.05
2018-06-17T17:44:29.403Z,50.52
2018-06-17T17:46:55.357Z,50.82
2018-06-17T17:49:21.325Z,50.08
2018-06-17T17:51:47.298Z,50.07
2018-06-17T17:54:13.337Z,48.58
2018-06-17T17:56:39.261Z,48.85
2018-06-17T17:59:05.247Z,49.88
2018-06-17T18:01:31.254Z,49.24
2018-06-17T18:03:57.229Z,50.57
2018-06-17T18:06:23.309Z,48.86
2018-06-17T18:08:49.331Z,50.58
2018-06-17T18:11:15.396Z,48.53
2018-06-17T18:13:41.385Z,48.87
2018-06-17T18:16:07.344Z,49.29
2018-06-17T18:18:33.325Z,50.31
2018-06-17T18:20:59.291Z,51.15
2018-06-17T18:23:25.297Z,51.49
2018-06-17T18:25:51.272Z,51.58
2018-06-17T18:28:17.219Z,51.76
2018-06-17T18:30:43.191Z,50.97
2018-06-17T18:33:09.145Z,51.91
2018-06-17T18:35:35.138Z,52.37
2018-06-17T18:38:01.123Z,51.85
2018-06-17T18:40:27.190Z,52.03
2018-06-17T18:42:53.272Z,52.11
2018-06-17T18:45:19.254Z,51.88
2018-06-17T18:47:45.249Z,51.13
2018-06-17T18:50:11.244Z,51.73
2018-06-17T18:52:37.208Z,52.13
2018-06-17T18:55:03.190Z,52.77
2018-06-17T18:57:29.172Z,52.43
2018-06-17T18:59:55.155Z,52.43
2018-06-17T19:02:21.158Z,52.38
2018-06-17T19:04:47.161Z,52.86
2018-06-17T19:07:13.249Z,52.51
2018-06-17T19:09:39.257Z,52.73
2018-06-17T19:12:05.270Z,52.35
2018-06-17T19:14:31.240Z,52.65
2018-06-17T19:16:57.213Z,53.84
2018-06-17T19:19:23.188Z,52.51
2018-06-17T19:21:49.149Z,52.51
2018-06-17T19:24:15.198Z,51.91
2018-06-17T19:26:41.176Z,53.00
2018-06-17T19:29:07.155Z,52.31
2018-06-17T19:31:33.140Z,52.63
2018-06-17T19:33:59.110Z,53.00
2018-06-17T19:36:25.756Z,52.00
2018-06-17T19:38:51.812Z,52.81
2018-06-17T19:41:17.782Z,52.41
2018-06-17T19:43:43.771Z,52.21
2018-06-17T19:46:09.816Z,51.73
2018-06-17T19:48:35.709Z,51.41
2018-06-17T19:51:01.765Z,52.78
2018-06-17T19:53:27.726Z,51.83
2018-06-17T19:55:53.749Z,52.31
2018-06-17T19:58:19.719Z,51.35
2018-06-17T20:00:45.712Z,51.87
2018-06-17T20:03:11.687Z,52.04
2018-06-17T20:05:37.706Z,51.75
2018-06-17T20:08:03.687Z,52.63
2018-06-17T20:10:29.660Z,52.92
2018-06-17T20:12:55.618Z,52.08
2018-06-17T20:15:21.644Z,51.97
2018-06-17T20:17:47.610Z,52.38
2018-06-17T20:20:13.582Z,51.90
2018-06-17T20:22:39.681Z,53.73
2018-06-17T20:25:05.684Z,55.07
2018-06-17T20:27:31.677Z,52.03
2018-06-17T20:29:57.667Z,52.67
2018-06-17T20:32:23.629Z,51.90
2018-06-17T20:34:49.642Z,51.30
2018-06-17T20:37:15.608Z,51.64
2018-06-17T20:39:41.578Z,52.12
2018-06-17T20:42:07.629Z,52.82
2018-06-17T20:44:35.612Z,51.81
2018-06-17T20:47:01.601Z,52.34
2018-06-17T20:49:27.583Z,51.27
2018-06-17T20:51:53.585Z,51.89
2018-06-17T20:54:19.568Z,52.37
2018-06-17T20:56:45.541Z,51.82
2018-06-17T20:59:11.531Z,51.15
2018-06-17T21:01:37.520Z,52.44
2018-06-17T21:04:03.502Z,51.94
2018-06-17T21:06:29.567Z,51.95
2018-06-17T21:08:55.618Z,51.96
2018-06-17T21:11:21.621Z,51.33
2018-06-17T21:13:47.607Z,51.63
2018-06-17T21:16:13.606Z,51.56
2018-06-17T21:18:39.599Z,51.47
2018-06-17T21:21:05.582Z,51.09
2018-06-17T21:23:32.596Z,51.26
2018-06-17T21:25:58.570Z,51.74
2018-06-17T21:28:24.582Z,51.76
2018-06-17T21:30:50.668Z,52.02
2018-06-17T21:33:16.713Z,51.45
2018-06-17T21:35:42.685Z,51.28
2018-06-17T21:38:08.691Z,51.77
2018-06-17T21:40:35.696Z,51.93
2018-06-17T21:43:01.717Z,51.85
2018-06-17T21:45:27.700Z,50.93
2018-06-17T21:47:53.689Z,52.27
2018-06-17T21:50:19.661Z,52.11
2018-06-17T21:52:45.664Z,51.40
2018-06-17T21:55:11.671Z,52.19
2018-06-17T21:57:37.675Z,51.42
2018-06-17T22:00:03.638Z,52.44
2018-06-17T22:02:29.637Z,52.05
2018-06-17T22:04:55.628Z,51.69
2018-06-17T22:07:21.657Z,52.08
2018-06-17T22:09:47.652Z,51.92
2018-06-17T22:12:13.624Z,51.14
2018-06-17T22:14:39.625Z,52.19
2018-06-17T22:17:05.593Z,52.67
2018-06-17T22:19:36.726Z,52.67
2018-06-17T22:22:02.732Z,53.82
2018-06-17T22:24:28.726Z,52.34
2018-06-17T22:26:54.707Z,52.69
2018-06-17T22:29:20.700Z,52.21
2018-06-17T22:31:46.694Z,51.53
2018-06-17T22:34:12.662Z,52.37
2018-06-17T22:36:38.640Z,52.97
2018-06-17T22:39:04.628Z,53.30
2018-06-17T22:41:30.657Z,52.72
2018-06-17T22:43:56.640Z,53.37
2018-06-17T22:46:22.602Z,53.54
2018-06-17T22:48:48.584Z,53.59
2018-06-17T22:51:14.554Z,54.49
2018-06-17T22:53:40.527Z,53.50
2018-06-17T22:56:06.492Z,53.24
2018-06-17T22:58:32.451Z,53.21
2018-06-17T23:00:58.431Z,53.24
2018-06-17T23:03:24.484Z,52.85
2018-06-17T23:05:50.489Z,53.04
2018-06-17T23:08:16.464Z,53.42
2018-06-17T23:10:42.440Z,54.21
2018-06-17T23:13:08.424Z,54.55
2018-06-17T23:15:34.416Z,53.50
2018-06-17T23:18:00.384Z,53.97
2018-06-17T23:20:26.380Z,54.22
2018-06-17T23:22:52.361Z,53.91
2018-06-17T23:25:18.833Z,53.77
2018-06-17T23:27:44.782Z,53.75
2018-06-17T23:30:10.777Z,54.00
2018-06-17T23:32:36.744Z,54.50
2018-06-17T23:35:02.730Z,53.59
2018-06-17T23:37:28.718Z,53.88
2018-06-17T23:39:54.696Z,53.98
2018-06-17T23:42:20.686Z,53.54
2018-06-17T23:44:46.700Z,53.90
2018-06-17T23:47:12.704Z,53.86
2018-06-17T23:49:38.705Z,54.46
2018-06-17T23:52:04.676Z,54.32
2018-06-17T23:54:30.641Z,54.02
2018-06-17T23:56:56.610Z,54.34
2018-06-17T23:59:22.590Z,54.76
