createdAt,value
2022-08-02T00:00:40.141Z,19.63
2022-08-02T00:03:07.545Z,19.63
2022-08-02T00:05:35.583Z,19.61
2022-08-02T00:08:03.109Z,19.64
2022-08-02T00:10:30.979Z,19.64
2022-08-02T00:12:58.510Z,19.62
2022-08-02T00:15:26.438Z,19.54
2022-08-02T00:17:53.926Z,19.55
2022-08-02T00:20:21.416Z,19.72
2022-08-02T00:22:48.892Z,19.73
2022-08-02T00:25:16.297Z,19.73
2022-08-02T00:27:44.241Z,19.69
2022-08-02T00:30:12.043Z,19.79
2022-08-02T00:32:39.577Z,19.63
2022-08-02T00:35:07.824Z,19.62
2022-08-02T00:37:39.715Z,19.55
2022-08-02T00:40:08.940Z,19.49
2022-08-02T00:42:36.755Z,19.50
2022-08-02T00:45:04.603Z,19.51
2022-08-02T00:47:32.342Z,19.48
2022-08-02T00:49:59.797Z,19.47
2022-08-02T00:52:27.419Z,19.46
2022-08-02T00:54:54.838Z,19.53
2022-08-02T00:57:22.264Z,19.50
2022-08-02T00:59:49.790Z,19.52
2022-08-02T01:02:17.625Z,19.51
2022-08-02T01:04:45.607Z,19.49
2022-08-02T01:07:14.667Z,19.57
2022-08-02T01:09:43.562Z,19.58
2022-08-02T01:12:13.466Z,19.66
2022-08-02T01:14:45.382Z,19.71
2022-08-02T01:17:26.801Z,19.65
2022-08-02T01:20:41.785Z,19.64
2022-08-02T01:23:31.508Z,19.75
2022-08-02T01:26:23.410Z,19.71
2022-08-02T01:29:02.874Z,19.64
2022-08-02T01:31:49.055Z,19.58
2022-08-02T01:34:41.775Z,19.56
2022-08-02T01:37:21.249Z,19.63
2022-08-02T01:39:54.991Z,19.73
2022-08-02T01:42:27.296Z,19.78
2022-08-02T01:44:57.224Z,19.72
2022-08-02T01:47:33.749Z,19.70
2022-08-02T01:50:02.668Z,19.67
2022-08-02T01:52:34.202Z,19.63
2022-08-02T01:55:57.451Z,19.57
2022-08-02T01:58:33.080Z,19.59
2022-08-02T02:01:02.143Z,19.58
2022-08-02T02:03:33.664Z,19.75
2022-08-02T02:06:03.922Z,19.75
2022-08-02T02:08:36.728Z,19.64
2022-08-02T02:12:05.295Z,19.59
2022-08-02T02:13:54.038Z,19.55
2022-08-02T02:16:23.811Z,19.45
2022-08-02T02:18:53.528Z,19.42
2022-08-02T02:21:21.165Z,19.44
2022-08-02T02:23:50.936Z,19.50
2022-08-02T02:26:29.723Z,19.51
2022-08-02T02:29:04.390Z,19.51
2022-08-02T02:31:36.696Z,19.51
2022-08-02T02:34:32.825Z,19.52
2022-08-02T02:37:04.596Z,19.53
2022-08-02T02:39:34.918Z,19.52
2022-08-02T02:42:08.224Z,19.65
2022-08-02T02:44:38.687Z,19.57
2022-08-02T02:47:07.667Z,19.55
2022-08-02T02:49:37.068Z,19.50
2022-08-02T02:52:06.721Z,19.61
2022-08-02T02:54:36.557Z,19.52
2022-08-02T02:57:06.439Z,19.54
2022-08-02T02:59:49.307Z,19.54
2022-08-02T03:02:19.175Z,19.50
2022-08-02T03:04:56.721Z,19.53
2022-08-02T03:07:26.940Z,19.61
2022-08-02T03:09:55.312Z,19.71
2022-08-02T03:12:30.293Z,19.60
2022-08-02T03:15:06.306Z,19.59
2022-08-02T03:17:42.782Z,19.58
2022-08-02T03:20:14.214Z,19.55
2022-08-02T03:22:42.909Z,19.51
2022-08-02T03:25:11.977Z,19.53
2022-08-02T03:27:40.225Z,19.59
2022-08-02T03:30:10.303Z,19.59
2022-08-02T03:32:42.046Z,19.60
2022-08-02T03:35:11.648Z,19.60
2022-08-02T03:37:40.602Z,19.66
2022-08-02T03:40:10.986Z,19.64
2022-08-02T03:42:40.603Z,19.64
2022-08-02T03:45:10.687Z,19.70
2022-08-02T03:47:39.755Z,19.72
2022-08-02T03:50:11.386Z,19.77
2022-08-02T03:52:42.723Z,19.80
2022-08-02T03:55:11.899Z,19.92
2022-08-02T03:57:44.178Z,19.95
2022-08-02T04:00:18.119Z,20.01
2022-08-02T04:02:45.636Z,19.89
2022-08-02T04:05:13.583Z,19.97
2022-08-02T04:08:02.474Z,19.97
2022-08-02T04:10:31.193Z,20.06
2022-08-02T04:12:59.398Z,20.12
2022-08-02T04:15:27.087Z,20.17
2022-08-02T04:18:01.224Z,20.23
2022-08-02T04:20:33.746Z,20.33
2022-08-02T04:23:06.782Z,20.37
2022-08-02T04:25:40.217Z,20.45
2022-08-02T04:28:17.347Z,20.51
2022-08-02T04:30:51.069Z,20.61
2022-08-02T04:33:19.045Z,20.64
2022-08-02T04:35:46.962Z,20.71
2022-08-02T04:38:15.897Z,20.85
2022-08-02T04:40:54.693Z,20.91
2022-08-02T04:43:22.979Z,20.90
2022-08-02T04:45:53.605Z,21.02
2022-08-02T04:48:22.206Z,21.10
2022-08-02T04:50:49.963Z,21.06
2022-08-02T04:53:17.931Z,20.97
2022-08-02T04:55:45.609Z,21.08
2022-08-02T04:58:38.952Z,21.08
2022-08-02T05:01:01.686Z,21.16
2022-08-02T05:03:29.220Z,21.26
2022-08-02T05:05:56.660Z,21.25
2022-08-02T05:08:24.117Z,21.33
2022-08-02T05:10:51.679Z,21.41
2022-08-02T05:13:19.210Z,21.48
2022-08-02T05:15:50.669Z,21.52
2022-08-02T05:18:18.359Z,21.58
2022-08-02T05:20:45.912Z,21.66
2022-08-02T05:23:13.677Z,21.69
2022-08-02T05:25:41.173Z,21.76
2022-08-02T05:28:11.583Z,21.87
2022-08-02T05:30:40.267Z,21.95
2022-08-02T05:33:07.967Z,21.96
2022-08-02T05:35:35.727Z,21.96
2022-08-02T05:38:03.204Z,22.03
2022-08-02T05:40:31.530Z,22.13
2022-08-02T05:42:59.059Z,22.21
2022-08-02T05:45:26.568Z,22.28
2022-08-02T05:47:54.051Z,22.30
2022-08-02T05:50:21.893Z,22.40
2022-08-02T05:53:16.891Z,22.40
2022-08-02T05:56:14.503Z,22.41
2022-08-02T05:58:53.106Z,22.52
2022-08-02T06:01:32.129Z,22.53
2022-08-02T06:04:01.268Z,22.64
2022-08-02T06:06:31.378Z,22.72
2022-08-02T06:09:02.592Z,22.77
2022-08-02T06:11:39.589Z,22.83
2022-08-02T06:14:08.075Z,22.87
2022-08-02T07:12:49.450Z,24.31
2022-08-02T07:15:17.175Z,24.29
2022-08-02T07:17:44.634Z,24.26
2022-08-02T07:20:13.655Z,24.28
2022-08-02T07:22:42.380Z,24.48
2022-08-02T07:25:10.512Z,24.47
2022-08-02T07:27:38.230Z,24.57
2022-08-02T07:30:06.402Z,24.52
2022-08-02T07:32:34.190Z,24.66
2022-08-02T07:35:06.977Z,24.71
2022-08-02T07:37:55.626Z,24.81
2022-08-02T07:40:25.058Z,25.04
2022-08-02T07:42:59.409Z,25.22
2022-08-02T07:45:32.477Z,25.19
2022-08-02T07:48:00.396Z,25.27
2022-08-02T07:50:28.694Z,25.45
2022-08-02T07:52:57.626Z,25.51
2022-08-02T07:55:33.354Z,25.61
2022-08-02T07:58:11.101Z,25.71
2022-08-02T08:00:43.523Z,25.75
2022-08-02T08:03:11.831Z,25.78
2022-08-02T08:05:39.650Z,25.76
2022-08-02T08:08:07.363Z,25.82
2022-08-02T08:10:34.965Z,26.00
2022-08-02T08:13:02.432Z,26.04
2022-08-02T08:15:29.961Z,26.08
2022-08-02T08:17:57.380Z,26.20
2022-08-02T08:20:24.904Z,26.24
2022-08-02T08:22:53.309Z,26.25
2022-08-02T08:25:20.909Z,26.26
2022-08-02T08:27:52.147Z,26.65
2022-08-02T08:30:22.590Z,26.69
2022-08-02T08:32:50.228Z,27.07
2022-08-02T08:35:17.977Z,27.38
2022-08-02T08:37:45.567Z,27.64
2022-08-02T08:40:13.478Z,27.66
2022-08-02T08:42:47.125Z,27.64
2022-08-02T08:45:14.699Z,27.58
2022-08-02T08:47:42.939Z,27.46
2022-08-02T08:50:25.247Z,27.42
2022-08-02T08:53:08.821Z,27.70
2022-08-02T08:55:40.414Z,28.05
2022-08-02T08:58:07.892Z,28.31
2022-08-02T09:00:36.595Z,28.45
2022-08-02T09:03:06.098Z,28.48
2022-08-02T09:05:41.919Z,28.63
2022-08-02T09:08:13.460Z,28.81
2022-08-02T09:10:46.361Z,28.92
2022-08-02T09:13:38.535Z,28.88
2022-08-02T09:16:12.731Z,28.87
2022-08-02T09:18:44.904Z,28.81
2022-08-02T09:21:13.824Z,28.67
2022-08-02T09:23:44.557Z,28.31
2022-08-02T09:26:20.732Z,28.27
2022-08-02T09:28:50.645Z,28.36
2022-08-02T09:31:23.364Z,28.36
2022-08-02T09:34:00.685Z,28.40
2022-08-02T09:36:38.130Z,28.33
2022-08-02T09:39:10.724Z,28.25
2022-08-02T09:41:41.542Z,28.27
2022-08-02T09:44:15.743Z,28.18
2022-08-02T09:46:46.515Z,28.17
2022-08-02T09:49:16.991Z,28.18
2022-08-02T09:51:47.507Z,28.10
2022-08-02T09:54:29.409Z,28.11
2022-08-02T09:57:00.265Z,28.13
2022-08-02T09:59:29.857Z,28.49
2022-08-02T10:02:17.455Z,28.85
2022-08-02T10:04:52.860Z,28.88
2022-08-02T10:07:23.026Z,28.88
2022-08-02T10:09:51.879Z,28.82
2022-08-02T10:12:23.481Z,28.80
2022-08-02T10:14:52.197Z,28.60
2022-08-02T10:17:21.255Z,28.90
2022-08-02T10:20:02.731Z,29.37
2022-08-02T10:22:35.034Z,29.58
2022-08-02T10:25:04.881Z,29.60
2022-08-02T10:27:49.288Z,29.73
2022-08-02T10:30:23.064Z,29.72
2022-08-02T10:32:51.991Z,29.71
2022-08-02T10:35:25.602Z,29.59
2022-08-02T10:50:52.958Z,29.97
2022-08-02T10:53:31.539Z,29.53
2022-08-02T10:56:02.172Z,29.20
2022-08-02T10:58:32.692Z,28.97
2022-08-02T11:01:38.621Z,28.63
2022-08-02T11:04:10.492Z,28.55
2022-08-02T11:07:10.195Z,28.28
2022-08-02T11:09:38.505Z,28.13
2022-08-02T11:12:15.007Z,27.96
2022-08-02T11:14:45.199Z,27.87
2022-08-02T11:17:17.700Z,27.78
2022-08-02T11:20:12.666Z,27.66
2022-08-02T11:22:40.917Z,27.72
2022-08-02T11:25:23.566Z,27.84
2022-08-02T11:27:57.474Z,27.96
2022-08-02T11:30:27.537Z,28.06
2022-08-02T11:32:59.284Z,27.91
2022-08-02T11:35:35.067Z,27.84
2022-08-02T11:38:21.723Z,27.83
2022-08-02T11:40:49.770Z,27.86
2022-08-02T11:43:30.212Z,27.86
2022-08-02T11:45:58.005Z,27.80
2022-08-02T11:48:32.557Z,27.68
2022-08-02T11:51:12.118Z,27.67
2022-08-02T11:53:46.130Z,27.61
2022-08-02T11:56:21.660Z,27.60
2022-08-02T11:59:05.780Z,27.56
2022-08-02T12:01:44.827Z,27.74
2022-08-02T12:04:22.584Z,27.68
2022-08-02T12:06:56.852Z,27.64
2022-08-02T12:09:28.497Z,27.58
2022-08-02T12:11:57.651Z,27.59
2022-08-02T12:14:28.602Z,27.59
2022-08-02T12:17:15.011Z,27.65
2022-08-02T12:19:43.244Z,27.82
2022-08-02T12:22:19.764Z,28.76
2022-08-02T12:24:57.860Z,29.45
2022-08-02T12:27:35.923Z,29.88
2022-08-02T12:30:15.085Z,30.82
2022-08-02T12:32:43.072Z,31.17
2022-08-02T12:35:26.634Z,31.54
2022-08-02T12:37:56.468Z,31.93
2022-08-02T12:40:31.441Z,32.27
2022-08-02T12:43:05.406Z,32.46
2022-08-02T12:45:55.658Z,32.60
2022-08-02T12:48:37.379Z,32.17
2022-08-02T12:51:22.646Z,33.13
2022-08-02T12:53:59.149Z,33.51
2022-08-02T12:56:33.572Z,33.95
2022-08-02T12:59:01.253Z,34.19
2022-08-02T13:01:29.979Z,34.45
2022-08-02T13:04:08.959Z,33.86
2022-08-02T13:06:43.842Z,34.01
2022-08-02T13:09:17.295Z,34.47
2022-08-02T13:11:45.699Z,34.46
2022-08-02T13:14:14.284Z,34.87
2022-08-02T13:16:43.780Z,35.00
2022-08-02T13:19:13.592Z,34.83
2022-08-02T13:22:01.877Z,35.26
2022-08-02T13:24:39.941Z,35.27
2022-08-02T13:27:17.411Z,35.49
2022-08-02T13:29:44.972Z,35.31
2022-08-02T13:32:12.616Z,34.58
2022-08-02T13:34:40.636Z,35.60
2022-08-02T13:37:08.373Z,36.16
2022-08-02T13:39:35.897Z,36.35
2022-08-02T13:42:05.919Z,36.15
2022-08-02T13:44:36.635Z,35.69
2022-08-02T13:47:04.499Z,36.25
2022-08-02T13:49:51.327Z,35.93
2022-08-02T13:52:19.546Z,35.44
2022-08-02T13:54:47.231Z,35.71
2022-08-02T13:57:14.791Z,35.84
2022-08-02T13:59:57.376Z,35.44
2022-08-02T14:02:28.470Z,35.44
2022-08-02T14:04:56.730Z,35.20
2022-08-02T14:07:24.291Z,34.94
2022-08-02T14:09:51.745Z,34.56
2022-08-02T14:12:20.328Z,34.26
2022-08-02T14:14:47.892Z,33.66
2022-08-02T14:17:15.922Z,32.63
2022-08-02T14:19:43.365Z,32.02
2022-08-02T14:22:12.371Z,31.52
2022-08-02T14:24:41.795Z,30.99
2022-08-02T14:27:09.850Z,30.87
2022-08-02T14:29:37.409Z,30.59
2022-08-02T14:32:05.203Z,30.56
2022-08-02T14:34:32.936Z,30.39
2022-08-02T14:37:00.385Z,30.33
2022-08-02T14:39:27.814Z,30.24
2022-08-02T14:42:11.578Z,29.89
2022-08-02T14:44:39.442Z,29.86
2022-08-02T14:47:06.973Z,29.63
2022-08-02T14:49:37.196Z,29.60
2022-08-02T14:52:08.968Z,29.83
2022-08-02T14:54:36.519Z,29.95
2022-08-02T14:57:04.653Z,30.06
2022-08-02T14:59:32.721Z,30.10
2022-08-02T15:02:01.326Z,30.06
2022-08-02T15:04:29.165Z,29.97
2022-08-02T15:07:06.685Z,30.01
2022-08-02T15:09:34.491Z,29.98
2022-08-02T15:12:09.002Z,29.94
2022-08-02T15:14:37.389Z,29.95
2022-08-02T15:17:05.262Z,29.87
2022-08-02T15:19:56.375Z,29.76
2022-08-02T15:22:21.243Z,29.73
2022-08-02T15:24:49.303Z,29.54
2022-08-02T15:27:17.299Z,29.29
2022-08-02T15:29:46.059Z,29.07
2022-08-02T15:32:17.411Z,28.83
2022-08-02T15:34:45.624Z,28.70
2022-08-02T15:37:13.288Z,28.58
2022-08-02T15:39:40.775Z,28.47
2022-08-02T15:42:08.293Z,28.34
2022-08-02T15:44:35.864Z,28.24
2022-08-02T15:47:06.935Z,28.21
2022-08-02T15:49:37.079Z,28.10
2022-08-02T15:52:08.252Z,27.99
2022-08-02T15:54:35.900Z,27.92
2022-08-02T15:57:03.345Z,27.85
2022-08-02T15:59:30.946Z,27.72
2022-08-02T16:01:58.530Z,27.85
2022-08-02T16:04:26.159Z,28.00
2022-08-02T16:06:53.623Z,28.02
2022-08-02T16:09:21.382Z,28.05
2022-08-02T16:11:48.900Z,28.06
2022-08-02T16:14:16.353Z,27.99
2022-08-02T16:16:44.988Z,27.98
2022-08-02T16:19:46.586Z,27.93
2022-08-02T16:22:00.453Z,27.87
2022-08-02T16:24:28.189Z,27.82
2022-08-02T16:26:55.802Z,27.76
2022-08-02T16:29:23.577Z,27.69
2022-08-02T16:31:51.054Z,27.64
2022-08-02T16:34:18.575Z,27.60
2022-08-02T16:36:46.267Z,27.54
2022-08-02T16:39:13.955Z,27.45
2022-08-02T16:41:51.829Z,27.19
2022-08-02T16:44:29.221Z,27.07
2022-08-02T16:47:00.518Z,26.93
2022-08-02T16:50:06.877Z,26.85
2022-08-02T16:52:16.074Z,26.76
2022-08-02T16:54:43.747Z,26.73
2022-08-02T16:57:11.460Z,26.62
2022-08-02T16:59:45.236Z,26.53
2022-08-02T17:02:27.784Z,26.44
2022-08-02T17:04:56.682Z,26.38
2022-08-02T17:08:15.019Z,26.31
2022-08-02T17:10:12.476Z,26.55
2022-08-02T17:12:40.663Z,26.67
2022-08-02T17:16:16.471Z,26.71
2022-08-02T17:17:57.248Z,26.68
2022-08-02T17:20:24.847Z,26.63
2022-08-02T17:22:52.925Z,26.68
2022-08-02T17:25:21.888Z,26.61
2022-08-02T17:27:55.855Z,26.55
2022-08-02T17:30:26.481Z,26.53
2022-08-02T17:32:57.740Z,26.49
2022-08-02T17:35:39.958Z,26.45
2022-08-02T17:38:26.701Z,26.44
2022-08-02T17:40:55.974Z,26.39
2022-08-02T17:43:29.327Z,26.37
2022-08-02T17:46:00.696Z,26.37
2022-08-02T17:48:49.467Z,26.37
2022-08-02T17:51:33.090Z,26.04
2022-08-02T17:54:05.277Z,25.79
2022-08-02T17:56:34.129Z,25.78
2022-08-02T17:59:20.360Z,25.69
2022-08-02T18:01:53.242Z,25.61
2022-08-02T18:04:27.718Z,25.55
2022-08-02T18:06:58.682Z,25.53
2022-08-02T18:09:27.636Z,25.53
2022-08-02T18:11:56.225Z,25.43
2022-08-02T18:14:24.492Z,25.42
2022-08-02T18:16:54.196Z,25.37
2022-08-02T18:19:21.694Z,25.27
2022-08-02T18:21:49.413Z,25.11
2022-08-02T18:24:17.174Z,25.21
2022-08-02T18:26:44.746Z,25.09
2022-08-02T18:29:14.339Z,25.10
2022-08-02T18:31:50.773Z,25.23
2022-08-02T18:34:24.251Z,25.24
2022-08-02T18:36:51.996Z,25.21
2022-08-02T18:39:19.603Z,25.14
2022-08-02T18:41:47.866Z,25.05
2022-08-02T18:44:16.760Z,24.90
2022-08-02T18:46:46.488Z,24.78
2022-08-02T18:49:17.168Z,24.68
2022-08-02T18:51:45.028Z,24.60
2022-08-02T18:54:12.566Z,24.58
2022-08-02T18:56:40.339Z,24.52
2022-08-02T18:59:15.096Z,24.51
2022-08-02T19:01:50.707Z,24.51
2022-08-02T19:04:27.141Z,24.46
2022-08-02T19:06:56.914Z,24.47
2022-08-02T19:09:34.974Z,24.52
2022-08-02T19:12:04.408Z,24.49
2022-08-02T19:14:31.891Z,24.46
2022-08-02T19:17:54.338Z,24.43
2022-08-02T19:19:48.045Z,24.43
2022-08-02T19:22:26.686Z,24.60
2022-08-02T19:25:01.532Z,24.66
2022-08-02T19:27:32.757Z,24.61
2022-08-02T19:30:03.149Z,24.51
2022-08-02T19:32:42.091Z,24.52
2022-08-02T19:35:30.506Z,24.50
2022-08-02T19:38:09.745Z,24.47
2022-08-02T19:40:43.565Z,24.45
2022-08-02T19:44:25.147Z,24.46
2022-08-02T19:45:59.389Z,24.46
2022-08-02T19:48:28.098Z,24.54
2022-08-02T19:51:00.978Z,24.63
2022-08-02T19:53:47.110Z,24.67
2022-08-02T19:56:20.240Z,24.73
2022-08-02T19:58:54.413Z,24.79
2022-08-02T20:01:37.006Z,24.71
2022-08-02T20:04:13.701Z,24.74
2022-08-02T20:06:45.323Z,24.73
2022-08-02T20:09:22.270Z,24.60
2022-08-02T20:11:54.497Z,24.50
2022-08-02T20:14:27.312Z,24.45
2022-08-02T20:16:57.044Z,24.40
2022-08-02T20:19:24.827Z,24.39
2022-08-02T20:21:56.722Z,24.38
2022-08-02T20:24:27.530Z,24.28
2022-08-02T20:26:59.366Z,24.27
2022-08-02T20:29:44.850Z,24.29
2022-08-02T20:32:25.513Z,24.23
2022-08-02T20:34:53.296Z,24.24
2022-08-02T20:37:59.650Z,24.15
2022-08-02T20:40:10.139Z,24.13
2022-08-02T20:42:45.554Z,24.09
2022-08-02T20:45:15.578Z,23.95
2022-08-02T20:47:43.012Z,23.80
2022-08-02T20:50:35.421Z,23.69
2022-08-02T20:53:04.435Z,23.67
2022-08-02T20:55:40.000Z,23.70
2022-08-02T20:58:11.861Z,23.56
2022-08-02T21:00:41.077Z,23.41
2022-08-02T21:03:11.994Z,23.29
2022-08-02T21:05:55.096Z,23.14
2022-08-02T21:08:24.250Z,22.97
2022-08-02T21:10:53.376Z,22.99
2022-08-02T21:13:26.219Z,23.05
2022-08-02T21:15:57.336Z,23.07
2022-08-02T21:18:33.408Z,23.03
2022-08-02T21:21:09.434Z,22.86
2022-08-02T21:23:38.095Z,22.75
2022-08-02T21:26:08.883Z,22.70
2022-08-02T21:28:44.229Z,22.63
2022-08-02T21:31:14.941Z,22.63
2022-08-02T21:33:58.066Z,22.63
2022-08-02T21:36:33.109Z,22.78
2022-08-02T21:39:05.019Z,22.67
2022-08-02T21:41:39.550Z,22.71
2022-08-02T21:44:18.508Z,22.57
2022-08-02T21:46:50.722Z,22.50
2022-08-02T21:49:20.891Z,22.42
2022-08-02T21:51:55.184Z,22.42
2022-08-02T21:54:23.156Z,22.40
2022-08-02T21:56:53.004Z,22.36
2022-08-02T21:59:26.182Z,22.33
2022-08-02T22:01:56.712Z,22.36
2022-08-02T22:04:26.195Z,22.38
2022-08-02T22:06:55.353Z,22.31
2022-08-02T22:09:43.917Z,22.24
2022-08-02T22:12:17.792Z,22.26
2022-08-02T22:14:54.751Z,22.25
2022-08-02T22:17:49.955Z,22.20
2022-08-02T22:20:19.806Z,22.14
2022-08-02T22:22:52.096Z,22.14
2022-08-02T22:25:27.340Z,22.11
2022-08-02T22:28:38.724Z,22.17
2022-08-02T22:31:04.633Z,22.16
2022-08-02T22:34:01.081Z,22.12
2022-08-02T22:36:30.843Z,22.15
2022-08-02T22:38:58.838Z,22.14
2022-08-02T22:42:01.597Z,22.14
2022-08-02T22:44:15.063Z,22.15
2022-08-02T22:46:46.315Z,22.15
2022-08-02T22:49:36.112Z,22.17
2022-08-02T22:52:01.303Z,22.25
2022-08-02T22:54:29.976Z,22.44
2022-08-02T22:56:59.418Z,22.49
2022-08-02T22:59:39.127Z,22.40
2022-08-02T23:02:08.472Z,22.36
2022-08-02T23:04:36.840Z,22.30
2022-08-02T23:07:05.484Z,22.24
2022-08-02T23:09:33.783Z,22.28
2022-08-02T23:12:01.285Z,22.35
2022-08-02T23:14:29.039Z,22.40
2022-08-02T23:17:14.872Z,22.33
2022-08-02T23:19:51.486Z,22.33
2022-08-02T23:22:29.150Z,22.32
2022-08-02T23:24:59.142Z,22.21
2022-08-02T23:27:27.178Z,22.20
2022-08-02T23:29:54.853Z,22.20
2022-08-02T23:32:22.771Z,22.21
2022-08-02T23:34:54.494Z,22.21
2022-08-02T23:37:22.756Z,22.21
2022-08-02T23:39:50.673Z,22.32
2022-08-02T23:42:18.249Z,22.40
2022-08-02T23:44:45.954Z,22.30
2022-08-02T23:47:13.368Z,22.19
2022-08-02T23:49:40.871Z,22.14
2022-08-02T23:52:08.553Z,22.13
2022-08-02T23:54:35.989Z,22.12
2022-08-02T23:57:20.778Z,22.23
2022-08-02T23:59:52.311Z,22.17
