createdAt,value
2017-10-05T00:00:48.208Z,2.13
2017-10-05T00:03:17.054Z,1.97
2017-10-05T00:05:45.969Z,2.60
2017-10-05T00:08:14.814Z,2.33
2017-10-05T00:10:43.663Z,2.00
2017-10-05T00:13:12.537Z,2.30
2017-10-05T00:15:41.390Z,2.07
2017-10-05T00:18:10.250Z,2.63
2017-10-05T00:20:39.091Z,2.60
2017-10-05T00:23:08.000Z,2.70
2017-10-05T00:25:36.842Z,2.10
2017-10-05T00:28:05.711Z,2.50
2017-10-05T00:30:34.579Z,2.73
2017-10-05T00:33:03.443Z,2.20
2017-10-05T00:35:32.325Z,2.30
2017-10-05T00:38:01.185Z,2.47
2017-10-05T00:40:30.029Z,2.30
2017-10-05T00:42:58.894Z,2.80
2017-10-05T00:45:27.753Z,2.30
2017-10-05T00:47:56.620Z,2.37
2017-10-05T00:50:25.464Z,2.83
2017-10-05T00:52:54.346Z,2.63
2017-10-05T00:55:23.202Z,3.27
2017-10-05T00:57:52.061Z,3.33
2017-10-05T01:00:20.914Z,3.40
2017-10-05T01:02:49.791Z,3.03
2017-10-05T01:05:18.690Z,3.60
2017-10-05T01:07:47.539Z,3.73
2017-10-05T01:10:16.383Z,4.47
2017-10-05T01:12:45.262Z,3.60
2017-10-05T01:15:14.103Z,4.30
2017-10-05T01:17:42.993Z,4.03
2017-10-05T01:20:11.864Z,4.90
2017-10-05T01:22:40.754Z,5.17
2017-10-05T01:25:09.597Z,3.80
2017-10-05T01:27:43.410Z,4.90
2017-10-05T01:30:12.270Z,4.77
2017-10-05T01:32:41.123Z,4.80
2017-10-05T01:35:09.991Z,4.43
2017-10-05T01:37:38.877Z,4.27
2017-10-05T01:40:07.774Z,4.37
2017-10-05T01:42:36.689Z,4.47
2017-10-05T01:45:05.556Z,4.40
2017-10-05T01:47:34.421Z,4.30
2017-10-05T01:50:03.285Z,4.57
2017-10-05T01:52:32.166Z,4.23
2017-10-05T01:55:01.041Z,3.53
2017-10-05T01:57:29.898Z,3.47
2017-10-05T01:59:58.783Z,3.83
2017-10-05T02:02:27.639Z,4.30
2017-10-05T02:04:56.521Z,4.13
2017-10-05T02:07:25.377Z,3.60
2017-10-05T02:09:54.242Z,3.77
2017-10-05T02:12:23.613Z,3.40
2017-10-05T02:14:52.490Z,3.53
2017-10-05T02:17:21.339Z,3.73
2017-10-05T02:19:50.182Z,3.53
2017-10-05T02:22:19.051Z,3.60
2017-10-05T02:24:47.928Z,3.50
2017-10-05T02:27:16.802Z,4.10
2017-10-05T02:29:45.661Z,3.67
2017-10-05T02:32:14.551Z,4.37
2017-10-05T02:34:43.411Z,4.40
2017-10-05T02:37:12.255Z,3.87
2017-10-05T02:39:41.120Z,4.13
2017-10-05T02:42:09.991Z,3.50
2017-10-05T02:44:38.889Z,4.30
2017-10-05T02:47:07.766Z,3.60
2017-10-05T02:49:36.617Z,4.10
2017-10-05T02:52:05.500Z,3.60
2017-10-05T02:54:34.448Z,3.60
2017-10-05T02:57:03.318Z,3.33
2017-10-05T02:59:32.162Z,3.80
2017-10-05T03:02:01.075Z,3.47
2017-10-05T03:04:29.943Z,3.70
2017-10-05T03:06:58.845Z,4.23
2017-10-05T03:09:27.869Z,4.40
2017-10-05T03:11:56.722Z,3.10
2017-10-05T03:14:26.238Z,3.40
2017-10-05T03:16:55.077Z,3.83
2017-10-05T03:19:23.991Z,3.90
2017-10-05T03:21:52.831Z,3.60
2017-10-05T03:24:21.730Z,3.33
2017-10-05T03:26:50.586Z,3.30
2017-10-05T03:29:19.445Z,3.17
2017-10-05T03:31:48.341Z,3.20
2017-10-05T03:34:17.193Z,3.77
2017-10-05T03:36:46.252Z,2.70
2017-10-05T03:39:15.103Z,3.67
2017-10-05T03:41:43.953Z,3.00
2017-10-05T03:44:12.817Z,3.50
2017-10-05T03:46:41.690Z,3.20
2017-10-05T03:49:10.575Z,3.63
2017-10-05T03:51:39.426Z,3.20
2017-10-05T03:54:08.438Z,4.07
2017-10-05T03:56:37.286Z,4.47
2017-10-05T03:59:06.198Z,3.20
2017-10-05T04:01:35.078Z,3.00
2017-10-05T04:04:03.938Z,3.00
2017-10-05T04:06:32.935Z,2.60
2017-10-05T04:09:01.803Z,2.30
2017-10-05T04:11:30.664Z,2.20
2017-10-05T04:13:59.538Z,2.20
2017-10-05T04:16:28.415Z,2.20
2017-10-05T04:18:57.294Z,2.37
2017-10-05T04:21:26.162Z,2.47
2017-10-05T04:23:55.012Z,2.00
2017-10-05T04:26:23.966Z,2.10
2017-10-05T04:28:52.823Z,2.20
2017-10-05T04:31:21.701Z,3.20
2017-10-05T04:33:50.567Z,3.40
2017-10-05T04:36:19.414Z,1.80
2017-10-05T04:38:48.301Z,1.73
2017-10-05T04:41:17.155Z,1.90
2017-10-05T04:43:46.014Z,2.03
2017-10-05T04:46:14.920Z,1.67
2017-10-05T04:48:43.778Z,1.93
2017-10-05T04:51:12.643Z,2.10
2017-10-05T04:53:41.498Z,2.60
2017-10-05T04:56:10.386Z,2.40
2017-10-05T04:58:39.275Z,2.47
2017-10-05T05:01:08.130Z,1.83
2017-10-05T05:03:37.002Z,3.20
2017-10-05T05:06:05.965Z,2.33
2017-10-05T05:08:34.858Z,2.70
2017-10-05T05:11:03.702Z,1.70
2017-10-05T05:13:32.591Z,3.30
2017-10-05T05:16:01.518Z,2.80
2017-10-05T05:18:30.382Z,2.33
2017-10-05T05:20:59.262Z,1.70
2017-10-05T05:23:28.118Z,2.00
2017-10-05T05:25:57.002Z,1.67
2017-10-05T05:28:25.865Z,1.93
2017-10-05T05:30:54.734Z,1.90
2017-10-05T05:33:23.670Z,2.33
2017-10-05T05:35:52.626Z,2.10
2017-10-05T05:38:21.493Z,2.40
2017-10-05T05:40:50.339Z,1.80
2017-10-05T05:43:19.203Z,2.10
2017-10-05T05:45:48.072Z,2.00
2017-10-05T05:48:16.955Z,1.83
2017-10-05T05:50:45.814Z,2.80
2017-10-05T05:53:14.843Z,2.20
2017-10-05T05:55:43.761Z,2.47
2017-10-05T05:58:12.643Z,2.00
2017-10-05T06:00:41.549Z,2.40
2017-10-05T06:03:10.393Z,1.80
2017-10-05T06:05:39.296Z,2.10
2017-10-05T06:08:08.165Z,1.87
2017-10-05T06:10:37.089Z,2.47
2017-10-05T06:13:05.946Z,2.23
2017-10-05T06:15:34.819Z,2.20
2017-10-05T06:18:03.689Z,1.87
2017-10-05T06:20:32.543Z,2.33
2017-10-05T06:23:01.412Z,2.40
2017-10-05T06:25:30.264Z,1.90
2017-10-05T06:27:59.155Z,2.40
2017-10-05T06:30:28.014Z,2.43
2017-10-05T06:32:56.887Z,2.23
2017-10-05T06:35:25.758Z,1.63
2017-10-05T06:37:54.614Z,2.13
2017-10-05T06:40:23.493Z,2.17
2017-10-05T06:42:52.409Z,2.00
2017-10-05T06:45:21.296Z,2.33
2017-10-05T06:47:50.215Z,1.77
2017-10-05T06:50:19.098Z,1.80
2017-10-05T06:52:47.984Z,2.47
2017-10-05T06:55:16.852Z,1.80
2017-10-05T06:57:45.745Z,2.00
2017-10-05T07:00:14.602Z,1.43
2017-10-05T07:02:43.655Z,2.33
2017-10-05T07:05:12.510Z,1.83
2017-10-05T07:07:41.496Z,2.43
2017-10-05T07:10:10.363Z,1.90
2017-10-05T07:12:39.235Z,2.80
2017-10-05T07:15:08.126Z,2.17
2017-10-05T07:17:36.974Z,2.03
2017-10-05T07:20:05.855Z,1.93
2017-10-05T07:22:34.718Z,2.13
2017-10-05T07:25:03.566Z,1.50
2017-10-05T07:27:32.443Z,2.27
2017-10-05T07:30:01.284Z,2.17
2017-10-05T07:32:30.162Z,2.30
2017-10-05T07:34:59.007Z,1.70
2017-10-05T07:37:27.913Z,1.90
2017-10-05T07:39:56.753Z,3.40
2017-10-05T07:42:25.606Z,1.80
2017-10-05T07:44:54.465Z,1.70
2017-10-05T07:47:23.310Z,2.20
2017-10-05T07:49:52.184Z,2.30
2017-10-05T07:52:21.036Z,1.73
2017-10-05T07:54:49.927Z,1.83
2017-10-05T07:57:18.772Z,1.53
2017-10-05T07:59:47.619Z,2.30
2017-10-05T08:02:16.485Z,1.50
2017-10-05T08:04:45.348Z,1.67
2017-10-05T08:07:14.220Z,1.73
2017-10-05T08:09:43.461Z,1.70
2017-10-05T08:12:12.560Z,1.73
2017-10-05T08:14:41.410Z,1.80
2017-10-05T08:17:10.250Z,1.20
2017-10-05T08:19:39.106Z,1.77
2017-10-05T08:22:08.855Z,1.37
2017-10-05T08:24:37.736Z,2.10
2017-10-05T08:27:06.607Z,1.53
2017-10-05T08:29:35.494Z,1.77
2017-10-05T08:32:04.344Z,1.67
2017-10-05T08:34:33.222Z,1.30
2017-10-05T08:37:02.079Z,3.33
2017-10-05T08:42:06.326Z,1.40
2017-10-05T08:44:35.279Z,1.73
2017-10-05T08:47:04.207Z,1.40
2017-10-05T08:49:33.062Z,1.57
2017-10-05T08:52:01.927Z,1.30
2017-10-05T08:54:30.789Z,1.47
2017-10-05T08:56:59.639Z,1.20
2017-10-05T08:59:28.551Z,1.53
2017-10-05T09:01:57.401Z,1.30
2017-10-05T09:04:26.257Z,1.63
2017-10-05T09:06:55.134Z,1.47
2017-10-05T09:09:23.987Z,1.63
2017-10-05T09:11:52.869Z,1.43
2017-10-05T09:14:21.710Z,1.30
2017-10-05T09:16:50.610Z,1.60
2017-10-05T09:19:19.486Z,1.80
2017-10-05T09:21:48.341Z,1.63
2017-10-05T09:24:17.206Z,1.23
2017-10-05T09:26:46.070Z,1.93
2017-10-05T09:29:14.951Z,1.50
2017-10-05T09:31:43.806Z,1.67
2017-10-05T09:34:12.715Z,1.43
2017-10-05T09:36:41.606Z,1.13
2017-10-05T09:39:10.462Z,1.33
2017-10-05T09:41:39.334Z,1.30
2017-10-05T09:44:08.187Z,1.50
2017-10-05T09:46:37.050Z,1.20
2017-10-05T09:49:05.923Z,1.17
2017-10-05T09:51:34.805Z,1.07
2017-10-05T09:54:03.655Z,1.00
2017-10-05T09:56:32.507Z,1.00
2017-10-05T09:59:01.410Z,1.50
2017-10-05T10:01:30.258Z,1.37
2017-10-05T10:03:59.119Z,1.37
2017-10-05T10:06:27.976Z,1.00
2017-10-05T10:08:56.858Z,1.30
2017-10-05T10:11:25.710Z,1.30
2017-10-05T10:13:54.618Z,1.23
2017-10-05T10:16:23.464Z,2.00
2017-10-05T10:18:52.359Z,1.33
2017-10-05T10:21:21.220Z,1.23
2017-10-05T10:23:50.087Z,1.47
2017-10-05T10:26:18.934Z,1.60
2017-10-05T10:28:47.784Z,1.40
2017-10-05T10:31:16.651Z,1.27
2017-10-05T10:33:45.506Z,1.10
2017-10-05T10:36:14.362Z,1.07
2017-10-05T10:38:43.222Z,1.13
2017-10-05T10:41:12.140Z,1.43
2017-10-05T10:43:40.995Z,1.10
2017-10-05T10:46:09.845Z,1.10
2017-10-05T10:48:38.711Z,1.60
2017-10-05T10:51:07.556Z,1.00
2017-10-05T10:53:36.416Z,0.80
2017-10-05T10:56:05.303Z,1.13
2017-10-05T10:58:34.191Z,1.20
2017-10-05T11:01:03.036Z,1.30
2017-10-05T11:03:31.881Z,1.23
2017-10-05T11:06:00.738Z,1.33
2017-10-05T11:08:29.596Z,1.20
2017-10-05T11:10:58.484Z,2.23
2017-10-05T11:13:27.335Z,1.10
2017-10-05T11:15:56.202Z,1.20
2017-10-05T11:18:25.053Z,1.03
2017-10-05T11:20:53.932Z,1.23
2017-10-05T11:23:22.858Z,1.07
2017-10-05T11:25:51.710Z,1.20
2017-10-05T11:28:20.638Z,1.03
2017-10-05T11:30:49.495Z,1.33
2017-10-05T11:33:18.371Z,1.33
2017-10-05T11:35:47.225Z,1.10
2017-10-05T11:38:16.127Z,1.10
2017-10-05T11:40:44.982Z,1.00
2017-10-05T11:43:13.838Z,1.40
2017-10-05T11:45:43.143Z,1.27
2017-10-05T11:48:11.998Z,1.10
2017-10-05T11:50:40.871Z,1.20
2017-10-05T11:53:09.716Z,0.93
2017-10-05T11:55:38.604Z,1.20
2017-10-05T11:58:07.450Z,1.20
2017-10-05T12:00:36.301Z,1.27
2017-10-05T12:03:05.163Z,1.20
2017-10-05T12:05:34.022Z,1.27
2017-10-05T12:08:02.913Z,1.00
2017-10-05T12:10:31.766Z,1.70
2017-10-05T12:13:00.631Z,1.43
2017-10-05T12:15:29.489Z,1.60
2017-10-05T12:17:58.378Z,1.17
2017-10-05T12:20:27.237Z,1.47
2017-10-05T12:22:56.084Z,1.03
2017-10-05T12:25:24.975Z,1.20
2017-10-05T12:27:53.827Z,1.10
2017-10-05T12:30:22.703Z,1.13
2017-10-05T12:32:51.554Z,0.80
2017-10-05T12:35:20.444Z,1.10
2017-10-05T12:37:49.298Z,1.00
2017-10-05T12:40:18.149Z,1.00
2017-10-05T12:42:47.035Z,1.40
2017-10-05T12:45:15.895Z,1.00
2017-10-05T12:47:44.765Z,1.30
2017-10-05T12:50:13.662Z,1.13
2017-10-05T12:52:42.570Z,0.97
2017-10-05T12:55:11.422Z,1.43
2017-10-05T12:57:40.290Z,1.23
2017-10-05T13:00:09.158Z,1.67
2017-10-05T13:02:38.014Z,1.23
2017-10-05T13:05:06.889Z,1.20
2017-10-05T13:07:35.734Z,1.27
2017-10-05T13:10:04.627Z,0.93
2017-10-05T13:12:33.504Z,1.00
2017-10-05T13:15:02.351Z,0.90
2017-10-05T13:17:31.209Z,1.17
2017-10-05T13:20:00.050Z,1.10
2017-10-05T13:22:28.914Z,1.27
2017-10-05T13:24:57.754Z,1.30
2017-10-05T13:27:26.631Z,1.00
2017-10-05T13:29:55.505Z,1.30
2017-10-05T13:32:24.399Z,1.07
2017-10-05T13:34:53.261Z,0.90
2017-10-05T13:37:22.118Z,1.00
2017-10-05T13:39:50.985Z,1.67
2017-10-05T13:42:19.826Z,1.40
2017-10-05T13:44:48.690Z,2.80
2017-10-05T13:47:17.991Z,1.00
2017-10-05T13:49:46.859Z,1.50
2017-10-05T13:52:15.710Z,1.00
2017-10-05T13:54:44.599Z,1.57
2017-10-05T13:57:13.446Z,1.10
2017-10-05T13:59:42.322Z,1.17
2017-10-05T14:02:11.474Z,1.10
2017-10-05T14:04:40.319Z,1.20
2017-10-05T14:07:09.223Z,1.10
2017-10-05T14:09:38.078Z,1.30
2017-10-05T14:12:06.952Z,1.20
2017-10-05T14:14:35.800Z,1.30
2017-10-05T14:17:04.699Z,1.03
2017-10-05T14:19:33.542Z,1.60
2017-10-05T14:22:02.389Z,1.30
2017-10-05T14:24:31.244Z,1.03
2017-10-05T14:27:00.104Z,1.37
2017-10-05T14:29:28.977Z,1.30
2017-10-05T14:31:57.826Z,1.03
2017-10-05T14:34:26.710Z,1.20
2017-10-05T14:36:55.561Z,1.23
2017-10-05T14:39:24.408Z,1.60
2017-10-05T14:41:53.271Z,1.43
2017-10-05T14:44:22.106Z,1.47
2017-10-05T14:46:50.964Z,1.67
2017-10-05T14:49:19.799Z,1.53
2017-10-05T14:51:48.653Z,1.13
2017-10-05T14:54:17.515Z,1.20
2017-10-05T14:56:46.529Z,1.43
2017-10-05T14:59:15.368Z,1.30
2017-10-05T15:01:44.220Z,1.10
2017-10-05T15:04:13.094Z,1.20
2017-10-05T15:06:41.949Z,1.33
2017-10-05T15:09:10.818Z,1.10
2017-10-05T15:11:39.683Z,1.07
2017-10-05T15:14:08.590Z,1.33
2017-10-05T15:16:37.438Z,1.20
2017-10-05T15:19:06.279Z,1.30
2017-10-05T15:21:35.150Z,1.37
2017-10-05T15:24:03.990Z,1.23
2017-10-05T15:26:32.876Z,0.90
2017-10-05T15:29:01.740Z,1.53
2017-10-05T15:31:30.661Z,1.50
2017-10-05T15:33:59.526Z,1.23
2017-10-05T15:36:28.383Z,1.27
2017-10-05T15:38:57.278Z,1.10
2017-10-05T15:41:26.126Z,1.20
2017-10-05T15:43:55.029Z,1.43
2017-10-05T15:46:23.871Z,1.20
2017-10-05T15:48:52.782Z,1.30
2017-10-05T15:51:21.639Z,1.10
2017-10-05T15:53:50.510Z,1.17
2017-10-05T15:56:19.378Z,1.43
2017-10-05T15:58:48.225Z,1.10
2017-10-05T16:01:17.119Z,1.60
2017-10-05T16:03:45.986Z,1.30
2017-10-05T16:06:14.878Z,1.20
2017-10-05T16:08:43.732Z,1.40
2017-10-05T16:11:12.653Z,1.47
2017-10-05T16:13:41.659Z,1.30
2017-10-05T16:16:10.592Z,1.90
2017-10-05T16:18:39.465Z,1.30
2017-10-05T16:21:08.327Z,1.53
2017-10-05T16:23:37.194Z,1.60
2017-10-05T16:26:06.053Z,1.00
2017-10-05T16:28:34.912Z,1.30
2017-10-05T16:31:03.774Z,1.62
2017-10-05T16:33:32.675Z,1.40
2017-10-05T16:36:01.532Z,1.03
2017-10-05T16:38:30.395Z,1.20
2017-10-05T16:40:59.275Z,1.03
2017-10-05T16:43:28.121Z,1.23
2017-10-05T16:45:57.628Z,1.40
2017-10-05T16:48:26.583Z,3.93
2017-10-05T16:50:55.497Z,1.60
2017-10-05T16:53:24.363Z,1.20
2017-10-05T16:55:53.315Z,1.50
2017-10-05T16:58:22.248Z,1.27
2017-10-05T17:00:51.162Z,1.63
2017-10-05T17:03:20.170Z,2.17
2017-10-05T17:05:49.045Z,1.87
2017-10-05T17:08:18.200Z,1.70
2017-10-05T17:10:47.065Z,1.60
2017-10-05T17:13:15.955Z,1.40
2017-10-05T17:15:44.862Z,4.90
2017-10-05T17:18:13.719Z,4.60
2017-10-05T17:20:42.579Z,2.97
2017-10-05T17:23:11.443Z,1.70
2017-10-05T17:25:40.359Z,1.37
2017-10-05T17:28:09.242Z,1.30
2017-10-05T17:30:38.098Z,1.73
2017-10-05T17:33:06.988Z,2.13
2017-10-05T17:35:35.840Z,2.47
2017-10-05T17:38:04.752Z,1.47
2017-10-05T17:40:33.605Z,1.83
2017-10-05T17:43:02.490Z,1.70
2017-10-05T17:45:31.374Z,1.70
2017-10-05T17:48:00.253Z,2.17
2017-10-05T17:50:29.140Z,3.43
2017-10-05T17:52:57.999Z,7.10
2017-10-05T17:55:26.876Z,4.10
2017-10-05T17:57:55.880Z,3.40
2017-10-05T18:00:24.960Z,2.03
2017-10-05T18:02:53.852Z,1.80
2017-10-05T18:05:22.710Z,1.33
2017-10-05T18:07:51.574Z,1.50
2017-10-05T18:10:20.428Z,1.60
2017-10-05T18:12:49.310Z,1.30
2017-10-05T18:15:18.158Z,2.40
2017-10-05T18:17:47.034Z,1.40
2017-10-05T18:20:15.894Z,1.57
2017-10-05T18:22:44.744Z,1.70
2017-10-05T18:25:13.626Z,1.57
2017-10-05T18:27:42.484Z,1.43
2017-10-05T18:30:11.386Z,1.30
2017-10-05T18:32:40.245Z,1.63
2017-10-05T18:35:09.157Z,1.90
2017-10-05T18:37:38.032Z,2.63
2017-10-05T18:40:06.882Z,2.60
2017-10-05T18:42:35.812Z,2.23
2017-10-05T18:45:04.695Z,2.27
2017-10-05T18:47:33.578Z,2.30
2017-10-05T18:50:02.424Z,2.30
2017-10-05T18:52:31.288Z,1.80
2017-10-05T18:55:00.232Z,2.20
2017-10-05T18:57:29.112Z,2.20
2017-10-05T18:59:57.955Z,1.73
2017-10-05T19:02:26.892Z,1.53
2017-10-05T19:04:55.769Z,2.43
2017-10-05T19:07:24.625Z,2.20
2017-10-05T19:09:53.512Z,2.03
2017-10-05T19:12:22.436Z,1.70
2017-10-05T19:14:51.300Z,1.60
2017-10-05T19:17:20.170Z,2.30
2017-10-05T19:19:49.055Z,1.73
2017-10-05T19:22:18.164Z,2.33
2017-10-05T19:24:47.094Z,2.27
2017-10-05T19:27:15.943Z,1.43
2017-10-05T19:29:44.817Z,1.47
2017-10-05T19:32:13.893Z,1.27
2017-10-05T19:34:43.323Z,1.10
2017-10-05T19:37:12.202Z,1.60
2017-10-05T19:39:41.148Z,2.20
2017-10-05T19:42:10.045Z,1.77
2017-10-05T19:44:38.911Z,2.10
2017-10-05T19:47:07.807Z,4.07
2017-10-05T19:49:36.833Z,2.43
2017-10-05T19:52:05.802Z,2.30
2017-10-05T19:54:34.715Z,1.37
2017-10-05T19:57:03.909Z,1.30
2017-10-05T19:59:33.709Z,1.80
2017-10-05T20:02:02.563Z,2.10
2017-10-05T20:04:31.634Z,2.03
2017-10-05T20:07:00.611Z,2.53
2017-10-05T20:09:29.487Z,1.97
2017-10-05T20:11:58.343Z,1.90
2017-10-05T20:14:30.035Z,1.80
2017-10-05T20:17:02.644Z,3.13
2017-10-05T20:19:37.240Z,2.30
2017-10-05T20:22:10.743Z,2.10
2017-10-05T20:24:56.507Z,2.27
2017-10-05T20:27:31.903Z,2.20
2017-10-05T20:30:15.761Z,1.40
2017-10-05T20:32:44.645Z,1.50
2017-10-05T20:35:13.520Z,1.53
2017-10-05T20:37:42.391Z,1.93
2017-10-05T20:40:11.428Z,1.53
2017-10-05T20:42:40.364Z,1.40
2017-10-05T20:45:09.238Z,1.50
2017-10-05T20:47:38.170Z,1.63
2017-10-05T20:50:07.043Z,1.20
2017-10-05T20:52:35.932Z,1.80
2017-10-05T20:55:04.864Z,1.57
2017-10-05T20:57:33.974Z,1.13
2017-10-05T21:00:02.857Z,1.80
2017-10-05T21:02:31.735Z,2.20
2017-10-05T21:05:00.655Z,1.23
2017-10-05T21:07:29.519Z,3.60
2017-10-05T21:09:58.397Z,2.30
2017-10-05T21:12:27.288Z,1.97
2017-10-05T21:14:56.160Z,2.13
2017-10-05T21:17:25.066Z,1.70
2017-10-05T21:19:53.962Z,1.43
2017-10-05T21:22:22.826Z,1.67
2017-10-05T21:24:51.686Z,2.43
2017-10-05T21:27:20.575Z,2.00
2017-10-05T21:29:49.446Z,2.33
2017-10-05T21:32:18.327Z,2.73
2017-10-05T21:34:47.175Z,1.70
2017-10-05T21:37:16.048Z,1.73
2017-10-05T21:39:44.908Z,1.93
2017-10-05T21:42:13.811Z,2.10
2017-10-05T21:44:42.684Z,2.00
2017-10-05T21:47:11.661Z,1.50
2017-10-05T21:49:40.587Z,2.30
2017-10-05T21:52:09.459Z,1.93
2017-10-05T21:54:38.337Z,1.80
2017-10-05T21:57:07.217Z,2.10
2017-10-05T21:59:36.087Z,1.87
2017-10-05T22:02:04.969Z,2.83
2017-10-05T22:04:34.071Z,1.40
2017-10-05T22:07:02.938Z,1.70
2017-10-05T22:09:31.796Z,2.10
2017-10-05T22:12:00.662Z,1.53
2017-10-05T22:14:29.542Z,2.20
2017-10-05T22:16:58.428Z,1.70
2017-10-05T22:19:27.366Z,2.23
2017-10-05T22:21:56.251Z,2.37
2017-10-05T22:24:25.114Z,1.83
2017-10-05T22:26:54.015Z,2.20
2017-10-05T22:29:22.879Z,1.50
2017-10-05T22:31:51.742Z,2.67
2017-10-05T22:34:20.608Z,1.70
2017-10-05T22:36:49.504Z,2.27
2017-10-05T22:39:18.383Z,1.93
2017-10-05T22:41:47.327Z,1.77
2017-10-05T22:44:16.194Z,1.93
2017-10-05T22:46:45.064Z,2.20
2017-10-05T22:49:13.941Z,2.60
2017-10-05T22:51:42.815Z,2.27
2017-10-05T22:54:11.712Z,2.53
2017-10-05T22:56:40.742Z,1.87
2017-10-05T22:59:09.611Z,2.43
2017-10-05T23:01:38.474Z,2.10
2017-10-05T23:04:07.315Z,1.90
2017-10-05T23:06:36.197Z,2.80
2017-10-05T23:09:05.050Z,2.33
2017-10-05T23:11:33.930Z,1.97
2017-10-05T23:14:02.815Z,2.30
2017-10-05T23:16:31.675Z,2.37
2017-10-05T23:19:00.642Z,2.40
2017-10-05T23:21:29.516Z,2.00
2017-10-05T23:23:58.391Z,1.93
2017-10-05T23:26:27.261Z,2.20
2017-10-05T23:28:56.408Z,2.07
2017-10-05T23:31:25.271Z,2.40
2017-10-05T23:33:54.134Z,2.53
2017-10-05T23:36:23.023Z,2.10
2017-10-05T23:38:51.870Z,2.40
2017-10-05T23:41:20.739Z,2.40
2017-10-05T23:43:49.595Z,2.07
2017-10-05T23:46:18.475Z,2.20
2017-10-05T23:48:47.327Z,1.90
2017-10-05T23:51:16.233Z,1.93
2017-10-05T23:53:45.111Z,1.47
2017-10-05T23:56:13.989Z,2.30
2017-10-05T23:58:42.868Z,1.80
