createdAt,value
2018-10-09T00:00:21.609Z,9.32
2018-10-09T00:02:48.700Z,9.34
2018-10-09T00:05:15.733Z,9.32
2018-10-09T00:07:42.678Z,9.35
2018-10-09T00:10:09.645Z,9.33
2018-10-09T00:12:37.916Z,9.33
2018-10-09T00:15:04.940Z,9.33
2018-10-09T00:17:31.892Z,9.28
2018-10-09T00:19:58.832Z,9.29
2018-10-09T00:22:25.757Z,9.29
2018-10-09T00:24:52.684Z,9.29
2018-10-09T00:27:19.652Z,9.23
2018-10-09T00:29:46.605Z,9.18
2018-10-09T00:32:13.565Z,9.19
2018-10-09T00:34:40.509Z,9.23
2018-10-09T00:37:07.597Z,9.21
2018-10-09T00:39:34.569Z,9.20
2018-10-09T00:42:01.512Z,9.17
2018-10-09T00:44:28.460Z,9.18
2018-10-09T00:46:55.390Z,9.12
2018-10-09T00:49:22.329Z,9.16
2018-10-09T00:51:49.287Z,9.15
2018-10-09T00:54:16.425Z,9.14
2018-10-09T00:56:43.397Z,9.13
2018-10-09T00:59:10.376Z,9.13
2018-10-09T01:01:37.357Z,9.13
2018-10-09T01:04:04.285Z,9.19
2018-10-09T01:06:31.224Z,9.22
2018-10-09T01:08:58.202Z,9.20
2018-10-09T01:11:25.376Z,9.20
2018-10-09T01:13:53.014Z,9.20
2018-10-09T01:16:20.830Z,9.23
2018-10-09T01:18:47.768Z,9.24
2018-10-09T01:21:14.729Z,9.23
2018-10-09T01:23:41.664Z,9.21
2018-10-09T01:26:09.590Z,9.19
2018-10-09T01:28:36.506Z,9.17
2018-10-09T01:31:03.449Z,9.15
2018-10-09T01:33:30.509Z,9.16
2018-10-09T01:35:57.544Z,9.19
2018-10-09T01:38:24.468Z,9.18
2018-10-09T01:40:51.413Z,9.14
2018-10-09T01:43:18.353Z,9.12
2018-10-09T01:45:45.305Z,9.11
2018-10-09T01:48:12.340Z,9.12
2018-10-09T01:50:39.273Z,9.12
2018-10-09T01:53:06.199Z,9.15
2018-10-09T01:55:33.145Z,9.14
2018-10-09T01:58:00.121Z,9.14
2018-10-09T02:00:27.053Z,9.11
2018-10-09T02:02:53.995Z,9.16
2018-10-09T02:05:20.924Z,9.16
2018-10-09T02:07:47.948Z,9.15
2018-10-09T02:10:14.881Z,9.13
2018-10-09T02:12:41.830Z,9.10
2018-10-09T02:15:08.769Z,9.05
2018-10-09T02:17:35.741Z,9.04
2018-10-09T02:20:02.684Z,9.00
2018-10-09T02:22:29.616Z,8.97
2018-10-09T02:24:56.572Z,8.97
2018-10-09T02:27:23.508Z,8.98
2018-10-09T02:29:50.428Z,8.99
2018-10-09T02:32:17.377Z,8.97
2018-10-09T02:34:44.336Z,8.95
2018-10-09T02:37:11.273Z,8.95
2018-10-09T02:39:38.227Z,8.93
2018-10-09T02:42:05.285Z,8.93
2018-10-09T02:44:32.221Z,8.85
2018-10-09T02:46:59.180Z,8.81
2018-10-09T02:49:26.125Z,8.75
2018-10-09T02:51:53.080Z,8.77
2018-10-09T02:54:20.078Z,8.77
2018-10-09T02:56:47.068Z,8.75
2018-10-09T02:59:14.025Z,8.79
2018-10-09T03:01:40.960Z,8.78
2018-10-09T03:04:07.905Z,8.74
2018-10-09T03:06:34.844Z,8.73
2018-10-09T03:09:01.892Z,8.68
2018-10-09T03:11:28.865Z,8.68
2018-10-09T03:13:55.820Z,8.70
2018-10-09T03:16:22.747Z,8.74
2018-10-09T03:18:49.727Z,8.78
2018-10-09T03:21:16.650Z,8.79
2018-10-09T03:23:43.597Z,8.78
2018-10-09T03:26:10.560Z,8.71
2018-10-09T03:28:37.520Z,8.71
2018-10-09T03:31:04.502Z,8.74
2018-10-09T03:33:31.454Z,8.75
2018-10-09T03:35:58.409Z,8.74
2018-10-09T03:38:25.355Z,8.74
2018-10-09T03:40:52.303Z,8.77
2018-10-09T03:43:19.256Z,8.74
2018-10-09T03:45:46.200Z,8.68
2018-10-09T03:48:13.161Z,8.60
2018-10-09T03:50:40.098Z,8.60
2018-10-09T03:53:07.044Z,8.59
2018-10-09T03:55:33.989Z,8.55
2018-10-09T03:58:00.929Z,8.55
2018-10-09T04:00:27.898Z,8.57
2018-10-09T04:02:54.819Z,8.52
2018-10-09T04:05:21.797Z,8.55
2018-10-09T04:07:48.749Z,8.53
2018-10-09T04:10:15.717Z,8.55
2018-10-09T04:12:42.728Z,8.56
2018-10-09T04:15:10.151Z,8.59
2018-10-09T04:17:37.177Z,8.57
2018-10-09T04:20:05.375Z,8.51
2018-10-09T04:22:32.373Z,8.51
2018-10-09T04:24:59.457Z,8.48
2018-10-09T04:27:26.432Z,8.42
2018-10-09T04:29:53.432Z,8.43
2018-10-09T04:32:20.736Z,8.41
2018-10-09T04:34:47.908Z,8.38
2018-10-09T04:37:14.877Z,8.38
2018-10-09T04:39:41.841Z,8.36
2018-10-09T04:42:08.801Z,8.34
2018-10-09T04:44:35.789Z,8.32
2018-10-09T04:47:02.740Z,8.30
2018-10-09T04:49:36.501Z,8.30
2018-10-09T04:52:03.445Z,8.30
2018-10-09T04:54:30.397Z,8.32
2018-10-09T04:56:57.333Z,8.30
2018-10-09T04:59:24.284Z,8.29
2018-10-09T05:01:51.325Z,8.25
2018-10-09T05:04:18.281Z,8.24
2018-10-09T05:06:45.217Z,8.24
2018-10-09T05:09:12.269Z,8.22
2018-10-09T05:11:39.206Z,8.23
2018-10-09T05:14:06.230Z,8.20
2018-10-09T05:16:33.172Z,8.17
2018-10-09T05:19:00.123Z,8.18
2018-10-09T05:21:27.122Z,8.11
2018-10-09T05:23:57.985Z,8.11
2018-10-09T05:26:25.019Z,8.11
2018-10-09T05:28:52.001Z,8.10
2018-10-09T05:31:19.066Z,8.10
2018-10-09T05:33:45.986Z,8.09
2018-10-09T05:36:12.969Z,8.05
2018-10-09T05:38:39.961Z,8.06
2018-10-09T05:41:07.007Z,8.09
2018-10-09T05:43:33.991Z,8.19
2018-10-09T05:46:00.966Z,8.28
2018-10-09T05:48:27.917Z,8.32
2018-10-09T05:50:54.878Z,8.40
2018-10-09T05:53:21.833Z,8.43
2018-10-09T05:55:48.805Z,8.47
2018-10-09T05:58:15.766Z,8.53
2018-10-09T06:00:42.756Z,8.58
2018-10-09T06:03:09.726Z,8.60
2018-10-09T06:05:36.693Z,8.63
2018-10-09T06:08:03.663Z,8.68
2018-10-09T06:10:30.629Z,8.72
2018-10-09T06:12:57.591Z,8.76
2018-10-09T06:15:24.579Z,8.80
2018-10-09T06:17:51.501Z,8.83
2018-10-09T06:20:25.214Z,8.85
2018-10-09T06:22:52.497Z,8.90
2018-10-09T06:25:19.473Z,8.90
2018-10-09T06:27:46.434Z,8.94
2018-10-09T06:30:13.468Z,8.96
2018-10-09T06:32:40.445Z,8.96
2018-10-09T06:35:07.421Z,8.93
2018-10-09T06:37:34.384Z,8.97
2018-10-09T06:40:01.350Z,9.05
2018-10-09T06:42:28.323Z,9.11
2018-10-09T06:44:55.305Z,9.18
2018-10-09T06:47:22.326Z,9.22
2018-10-09T06:49:49.250Z,9.23
2018-10-09T06:52:16.211Z,9.22
2018-10-09T06:54:43.281Z,9.26
2018-10-09T06:57:10.142Z,9.34
2018-10-09T06:59:43.942Z,9.48
2018-10-09T07:02:10.905Z,9.59
2018-10-09T07:04:37.849Z,9.64
2018-10-09T07:07:05.150Z,9.68
2018-10-09T07:09:32.126Z,9.77
2018-10-09T07:11:59.107Z,9.82
2018-10-09T07:14:26.069Z,9.86
2018-10-09T07:16:53.039Z,9.91
2018-10-09T07:19:19.987Z,9.95
2018-10-09T07:21:46.962Z,10.07
2018-10-09T07:24:13.935Z,10.16
2018-10-09T07:26:40.876Z,10.21
2018-10-09T07:29:07.853Z,10.35
2018-10-09T07:31:34.803Z,10.47
2018-10-09T07:34:01.782Z,10.64
2018-10-09T07:36:28.745Z,10.82
2018-10-09T07:38:55.718Z,10.88
2018-10-09T07:41:22.673Z,10.97
2018-10-09T07:43:49.666Z,11.03
2018-10-09T07:46:16.633Z,11.09
2018-10-09T07:48:43.589Z,11.07
2018-10-09T07:51:10.579Z,11.12
2018-10-09T07:53:37.555Z,11.25
2018-10-09T07:56:04.520Z,11.30
2018-10-09T07:58:31.508Z,11.28
2018-10-09T08:00:58.459Z,11.34
2018-10-09T08:03:25.421Z,11.31
2018-10-09T08:05:52.408Z,11.36
2018-10-09T08:08:19.362Z,11.39
2018-10-09T08:10:46.466Z,11.46
2018-10-09T08:13:13.382Z,11.50
2018-10-09T08:15:40.345Z,11.53
2018-10-09T08:18:07.273Z,11.57
2018-10-09T08:20:34.217Z,11.65
2018-10-09T08:23:01.262Z,11.69
2018-10-09T08:25:28.530Z,11.73
2018-10-09T08:27:55.570Z,11.81
2018-10-09T08:30:22.483Z,11.91
2018-10-09T08:32:49.454Z,12.04
2018-10-09T08:35:16.572Z,12.15
2018-10-09T08:37:43.594Z,12.22
2018-10-09T08:40:10.580Z,12.20
2018-10-09T08:42:37.542Z,12.27
2018-10-09T08:45:04.898Z,12.39
2018-10-09T08:47:31.965Z,12.50
2018-10-09T08:49:58.945Z,12.56
2018-10-09T08:52:25.902Z,12.59
2018-10-09T08:54:52.858Z,12.65
2018-10-09T08:57:19.817Z,12.76
2018-10-09T08:59:46.833Z,12.84
2018-10-09T09:02:13.856Z,12.92
2018-10-09T09:04:40.795Z,12.89
2018-10-09T09:07:07.749Z,12.94
2018-10-09T09:09:34.754Z,13.07
2018-10-09T09:12:01.678Z,13.19
2018-10-09T09:14:28.626Z,13.29
2018-10-09T09:16:55.607Z,13.37
2018-10-09T09:19:22.590Z,13.44
2018-10-09T09:21:49.562Z,13.48
2018-10-09T09:24:16.509Z,13.47
2018-10-09T09:26:43.584Z,13.42
2018-10-09T09:29:10.455Z,13.68
2018-10-09T09:31:37.423Z,13.94
2018-10-09T09:34:04.399Z,14.00
2018-10-09T09:36:31.373Z,13.75
2018-10-09T09:38:58.323Z,14.13
2018-10-09T09:41:25.342Z,14.35
2018-10-09T09:43:52.331Z,14.41
2018-10-09T09:46:19.371Z,14.40
2018-10-09T09:48:46.273Z,14.19
2018-10-09T09:51:13.233Z,14.14
2018-10-09T09:53:40.249Z,14.14
2018-10-09T09:56:07.265Z,14.03
2018-10-09T09:58:34.439Z,13.96
2018-10-09T10:01:06.975Z,13.98
2018-10-09T10:03:34.075Z,13.92
2018-10-09T10:06:01.042Z,13.89
2018-10-09T10:08:28.018Z,13.83
2018-10-09T10:10:54.978Z,13.79
2018-10-09T10:13:22.001Z,13.79
2018-10-09T10:15:49.075Z,13.78
2018-10-09T10:18:15.922Z,13.83
2018-10-09T10:20:42.904Z,13.93
2018-10-09T10:23:09.858Z,14.00
2018-10-09T10:25:36.807Z,14.11
2018-10-09T10:28:03.817Z,14.19
2018-10-09T10:30:30.765Z,14.33
2018-10-09T10:32:57.727Z,14.67
2018-10-09T10:35:24.705Z,14.91
2018-10-09T10:37:51.660Z,14.94
2018-10-09T10:40:18.646Z,14.97
2018-10-09T10:42:45.593Z,14.97
2018-10-09T10:45:12.760Z,15.21
2018-10-09T10:47:39.756Z,15.19
2018-10-09T10:50:06.759Z,15.49
2018-10-09T10:52:33.833Z,15.61
2018-10-09T10:55:00.852Z,15.88
2018-10-09T10:57:27.758Z,16.12
2018-10-09T10:59:54.769Z,16.39
2018-10-09T11:02:21.834Z,16.54
2018-10-09T11:04:49.121Z,16.48
2018-10-09T11:07:16.086Z,16.14
2018-10-09T11:09:43.098Z,15.88
2018-10-09T11:12:10.374Z,15.73
2018-10-09T11:14:37.406Z,15.80
2018-10-09T11:17:04.354Z,15.76
2018-10-09T11:19:31.314Z,15.87
2018-10-09T11:21:58.273Z,15.78
2018-10-09T11:24:25.252Z,15.68
2018-10-09T11:26:53.414Z,15.76
2018-10-09T11:29:20.399Z,15.83
2018-10-09T11:31:47.840Z,15.58
2018-10-09T11:34:14.833Z,16.08
2018-10-09T11:36:41.817Z,16.29
2018-10-09T11:39:09.198Z,16.37
2018-10-09T11:41:36.222Z,16.27
2018-10-09T11:44:03.405Z,16.32
2018-10-09T11:46:30.373Z,16.24
2018-10-09T11:48:57.377Z,16.58
2018-10-09T11:51:24.379Z,16.85
2018-10-09T11:53:51.354Z,16.97
2018-10-09T11:56:18.321Z,16.98
2018-10-09T11:58:45.352Z,16.95
2018-10-09T12:01:12.310Z,17.08
2018-10-09T12:03:39.348Z,17.08
2018-10-09T12:06:06.373Z,17.18
2018-10-09T12:08:33.356Z,17.45
2018-10-09T12:11:00.855Z,17.45
2018-10-09T12:13:27.847Z,17.26
2018-10-09T12:15:54.887Z,17.16
2018-10-09T12:18:21.808Z,17.10
2018-10-09T12:20:48.791Z,17.09
2018-10-09T12:23:15.782Z,17.14
2018-10-09T12:25:42.753Z,17.13
2018-10-09T12:28:09.807Z,17.27
2018-10-09T12:30:36.788Z,17.56
2018-10-09T12:33:03.845Z,17.72
2018-10-09T12:35:30.746Z,17.64
2018-10-09T12:37:57.726Z,17.26
2018-10-09T12:40:24.716Z,17.03
2018-10-09T12:42:51.725Z,16.90
2018-10-09T12:45:18.935Z,16.92
2018-10-09T12:47:45.923Z,17.15
2018-10-09T12:50:12.906Z,17.51
2018-10-09T12:52:39.865Z,17.47
2018-10-09T12:55:07.322Z,17.51
2018-10-09T12:57:34.323Z,17.52
2018-10-09T13:00:01.320Z,17.45
2018-10-09T13:02:28.341Z,17.37
2018-10-09T13:04:55.341Z,17.07
2018-10-09T13:07:22.893Z,16.81
2018-10-09T13:09:49.861Z,16.67
2018-10-09T13:12:16.866Z,16.98
2018-10-09T13:14:43.847Z,17.32
2018-10-09T13:17:10.857Z,17.21
2018-10-09T13:19:37.817Z,16.97
2018-10-09T13:22:05.042Z,16.81
2018-10-09T13:24:31.779Z,16.81
2018-10-09T13:26:58.846Z,16.82
2018-10-09T13:29:25.789Z,16.80
2018-10-09T13:31:52.761Z,16.70
2018-10-09T13:34:19.916Z,16.73
2018-10-09T13:36:46.887Z,16.77
2018-10-09T13:39:13.856Z,16.72
2018-10-09T13:41:40.839Z,16.76
2018-10-09T13:44:07.932Z,16.76
2018-10-09T13:46:36.105Z,16.77
2018-10-09T13:49:03.082Z,16.86
2018-10-09T13:51:30.028Z,16.90
2018-10-09T13:53:57.021Z,16.98
2018-10-09T13:56:24.777Z,17.06
2018-10-09T13:58:51.735Z,17.18
2018-10-09T14:01:18.711Z,17.13
2018-10-09T14:03:45.711Z,16.97
2018-10-09T14:06:12.737Z,16.80
2018-10-09T14:08:39.690Z,16.71
2018-10-09T14:11:06.980Z,16.61
2018-10-09T14:13:33.958Z,16.61
2018-10-09T14:16:00.942Z,16.63
2018-10-09T14:18:27.917Z,16.62
2018-10-09T14:20:54.866Z,16.53
2018-10-09T14:23:21.808Z,16.48
2018-10-09T14:25:48.809Z,16.45
2018-10-09T14:28:15.757Z,16.43
2018-10-09T14:30:42.710Z,16.47
2018-10-09T14:33:09.666Z,16.55
2018-10-09T14:35:36.624Z,16.91
2018-10-09T14:38:03.578Z,17.51
2018-10-09T14:40:30.617Z,17.65
2018-10-09T14:42:57.574Z,17.51
2018-10-09T14:45:24.562Z,17.55
2018-10-09T14:47:51.493Z,17.76
2018-10-09T14:50:18.473Z,17.60
2018-10-09T14:52:45.419Z,18.05
2018-10-09T14:55:12.394Z,17.84
2018-10-09T14:57:39.391Z,17.84
2018-10-09T15:00:07.740Z,18.09
2018-10-09T15:02:34.697Z,18.04
2018-10-09T15:05:01.663Z,18.01
2018-10-09T15:07:28.621Z,18.37
2018-10-09T15:09:55.593Z,18.83
2018-10-09T15:12:22.551Z,18.08
2018-10-09T15:14:49.498Z,17.70
2018-10-09T15:17:16.474Z,17.75
2018-10-09T15:19:43.417Z,17.60
2018-10-09T15:22:10.390Z,17.82
2018-10-09T15:24:37.321Z,17.57
2018-10-09T15:27:04.282Z,17.34
2018-10-09T15:29:31.219Z,17.47
2018-10-09T15:31:58.166Z,17.23
2018-10-09T15:34:25.097Z,17.05
2018-10-09T15:36:52.064Z,16.83
2018-10-09T15:39:19.008Z,16.92
2018-10-09T15:41:46.054Z,17.06
2018-10-09T15:44:13.002Z,16.62
2018-10-09T15:46:40.008Z,16.38
2018-10-09T15:49:07.039Z,16.15
2018-10-09T15:51:34.002Z,15.97
2018-10-09T15:54:01.198Z,15.88
2018-10-09T15:56:29.017Z,15.75
2018-10-09T15:58:55.946Z,15.65
2018-10-09T16:01:22.960Z,15.62
2018-10-09T16:03:49.919Z,15.57
2018-10-09T16:06:16.897Z,15.50
2018-10-09T16:08:43.868Z,15.07
2018-10-09T16:11:10.828Z,15.28
2018-10-09T16:13:37.793Z,15.24
2018-10-09T16:16:04.744Z,15.16
2018-10-09T16:18:31.721Z,15.04
2018-10-09T16:20:58.674Z,14.97
2018-10-09T16:23:25.621Z,14.95
2018-10-09T16:25:52.581Z,14.86
2018-10-09T16:28:19.549Z,14.77
2018-10-09T16:30:46.518Z,14.77
2018-10-09T16:33:13.490Z,14.72
2018-10-09T16:35:40.447Z,14.63
2018-10-09T16:38:08.031Z,14.58
2018-10-09T16:40:36.829Z,14.53
2018-10-09T16:43:03.821Z,14.50
2018-10-09T16:45:30.763Z,14.42
2018-10-09T16:47:57.741Z,14.37
2018-10-09T16:50:24.682Z,14.34
2018-10-09T16:52:52.907Z,14.30
2018-10-09T16:55:19.862Z,14.27
2018-10-09T16:57:47.675Z,14.26
2018-10-09T17:00:15.151Z,14.22
2018-10-09T17:02:42.710Z,14.18
2018-10-09T17:05:09.653Z,14.16
2018-10-09T17:07:36.633Z,14.11
2018-10-09T17:10:03.761Z,14.02
2018-10-09T17:12:30.708Z,13.98
2018-10-09T17:14:57.653Z,13.87
2018-10-09T17:17:24.670Z,13.76
2018-10-09T17:19:51.740Z,13.60
2018-10-09T17:22:18.600Z,13.47
2018-10-09T17:24:45.517Z,13.30
2018-10-09T17:27:12.474Z,13.19
2018-10-09T17:29:39.409Z,13.12
2018-10-09T17:32:06.381Z,13.01
2018-10-09T17:34:33.342Z,12.85
2018-10-09T17:37:00.285Z,12.72
2018-10-09T17:39:27.234Z,12.66
2018-10-09T17:41:54.178Z,12.68
2018-10-09T17:44:21.170Z,12.69
2018-10-09T17:46:48.226Z,12.65
2018-10-09T17:49:15.116Z,12.59
2018-10-09T17:51:42.041Z,12.59
2018-10-09T17:54:08.993Z,12.55
2018-10-09T17:56:35.935Z,12.47
2018-10-09T17:59:02.910Z,12.43
2018-10-09T18:01:29.861Z,12.35
2018-10-09T18:03:56.797Z,12.22
2018-10-09T18:06:23.762Z,12.17
2018-10-09T18:08:50.744Z,12.02
2018-10-09T18:11:17.733Z,11.90
2018-10-09T18:13:44.641Z,11.69
2018-10-09T18:16:11.590Z,12.00
2018-10-09T18:18:38.539Z,11.97
2018-10-09T18:21:05.515Z,11.95
2018-10-09T18:23:32.445Z,11.95
2018-10-09T18:26:00.021Z,11.96
2018-10-09T18:28:26.982Z,11.96
2018-10-09T18:30:53.941Z,11.56
2018-10-09T18:33:21.181Z,11.78
2018-10-09T18:35:48.001Z,11.67
2018-10-09T18:38:14.989Z,11.57
2018-10-09T18:40:42.048Z,11.49
2018-10-09T18:43:08.918Z,11.43
2018-10-09T18:45:35.893Z,11.40
2018-10-09T18:48:02.829Z,11.41
2018-10-09T18:50:29.814Z,11.39
2018-10-09T18:52:56.772Z,11.32
2018-10-09T18:55:23.738Z,11.37
2018-10-09T18:57:50.686Z,11.44
2018-10-09T19:00:17.689Z,11.39
2018-10-09T19:02:44.653Z,11.38
2018-10-09T19:05:11.625Z,11.31
2018-10-09T19:07:39.034Z,11.17
2018-10-09T19:10:06.322Z,11.05
2018-10-09T19:12:33.295Z,10.97
2018-10-09T19:15:00.263Z,10.88
2018-10-09T19:17:27.265Z,10.83
2018-10-09T19:19:54.678Z,10.78
2018-10-09T19:22:21.677Z,10.80
2018-10-09T19:24:48.714Z,10.74
2018-10-09T19:27:15.786Z,10.72
2018-10-09T19:29:42.923Z,10.68
2018-10-09T19:32:10.620Z,10.59
2018-10-09T19:34:37.560Z,10.51
2018-10-09T19:37:04.649Z,10.45
2018-10-09T19:39:31.659Z,10.38
2018-10-09T19:42:00.318Z,10.31
2018-10-09T19:44:27.286Z,10.29
2018-10-09T19:46:54.366Z,10.26
2018-10-09T19:49:21.305Z,10.22
2018-10-09T19:51:48.274Z,10.12
2018-10-09T19:54:15.342Z,10.08
2018-10-09T19:56:42.444Z,10.05
2018-10-09T19:59:09.670Z,10.02
2018-10-09T20:01:36.704Z,9.96
2018-10-09T20:04:03.660Z,9.91
2018-10-09T20:06:32.822Z,9.84
2018-10-09T20:08:59.785Z,9.86
2018-10-09T20:11:26.821Z,9.80
2018-10-09T20:13:53.843Z,9.75
2018-10-09T20:16:21.131Z,9.65
2018-10-09T20:18:48.455Z,9.65
2018-10-09T20:21:15.662Z,9.62
2018-10-09T20:23:42.649Z,9.58
2018-10-09T20:26:09.598Z,9.59
2018-10-09T20:28:37.412Z,9.55
2018-10-09T20:31:04.412Z,9.52
2018-10-09T20:33:31.906Z,9.50
2018-10-09T20:35:58.948Z,9.43
2018-10-09T20:38:25.954Z,9.46
2018-10-09T20:40:52.925Z,9.40
2018-10-09T20:43:19.926Z,9.38
2018-10-09T20:45:47.077Z,9.34
2018-10-09T20:48:14.217Z,9.30
2018-10-09T20:50:41.165Z,9.29
2018-10-09T20:53:08.126Z,9.22
2018-10-09T20:55:35.376Z,9.21
2018-10-09T20:58:02.378Z,9.19
2018-10-09T21:00:29.341Z,9.19
2018-10-09T21:02:56.681Z,9.17
2018-10-09T21:05:24.076Z,9.13
2018-10-09T21:07:51.024Z,9.07
2018-10-09T21:10:18.014Z,9.08
2018-10-09T21:12:44.957Z,9.03
2018-10-09T21:15:11.923Z,9.00
2018-10-09T21:17:38.945Z,8.99
2018-10-09T21:20:06.260Z,9.00
2018-10-09T21:22:33.206Z,9.10
2018-10-09T21:25:00.201Z,9.23
2018-10-09T21:27:27.150Z,9.39
2018-10-09T21:29:54.200Z,9.46
2018-10-09T21:32:21.065Z,9.57
2018-10-09T21:34:48.058Z,9.62
2018-10-09T21:37:15.015Z,9.61
2018-10-09T21:39:41.989Z,9.56
2018-10-09T21:42:08.963Z,9.47
2018-10-09T21:44:35.894Z,9.57
2018-10-09T21:47:02.885Z,9.50
2018-10-09T21:49:29.824Z,9.44
2018-10-09T21:51:56.778Z,9.45
2018-10-09T21:54:23.733Z,9.51
2018-10-09T21:56:50.714Z,9.56
2018-10-09T21:59:17.685Z,9.59
2018-10-09T22:01:44.711Z,9.60
2018-10-09T22:04:11.749Z,9.55
2018-10-09T22:06:38.746Z,9.50
2018-10-09T22:09:07.001Z,9.49
2018-10-09T22:11:34.005Z,9.42
2018-10-09T22:14:00.974Z,9.36
2018-10-09T22:16:27.925Z,9.38
2018-10-09T22:18:54.985Z,9.40
2018-10-09T22:21:22.130Z,9.42
2018-10-09T22:23:49.085Z,9.50
2018-10-09T22:26:16.230Z,9.46
2018-10-09T22:28:43.346Z,9.43
2018-10-09T22:31:10.444Z,9.32
2018-10-09T22:33:37.424Z,9.10
2018-10-09T22:36:04.625Z,8.89
2018-10-09T22:38:31.785Z,8.82
2018-10-09T22:40:59.017Z,8.70
2018-10-09T22:43:26.114Z,8.64
2018-10-09T22:45:53.225Z,8.57
2018-10-09T22:48:20.297Z,8.58
2018-10-09T22:50:47.398Z,8.55
2018-10-09T22:53:14.634Z,8.50
2018-10-09T22:55:41.769Z,8.45
2018-10-09T22:58:08.972Z,8.38
2018-10-09T23:00:36.015Z,8.34
2018-10-09T23:03:03.126Z,8.30
2018-10-09T23:05:30.099Z,8.22
2018-10-09T23:07:57.225Z,8.13
2018-10-09T23:10:24.461Z,8.09
2018-10-09T23:12:51.529Z,8.07
2018-10-09T23:15:18.624Z,8.02
2018-10-09T23:17:45.777Z,7.99
2018-10-09T23:20:14.345Z,7.95
2018-10-09T23:22:41.375Z,7.91
2018-10-09T23:25:08.725Z,7.86
2018-10-09T23:27:35.845Z,7.81
2018-10-09T23:30:03.508Z,7.83
2018-10-09T23:32:30.813Z,7.77
2018-10-09T23:34:57.996Z,7.77
2018-10-09T23:37:25.618Z,7.70
2018-10-09T23:39:52.884Z,7.72
2018-10-09T23:42:20.004Z,7.68
2018-10-09T23:44:47.226Z,7.67
2018-10-09T23:47:14.183Z,7.65
2018-10-09T23:49:41.653Z,7.62
2018-10-09T23:52:08.948Z,7.60
2018-10-09T23:54:36.113Z,7.56
2018-10-09T23:57:03.218Z,7.54
2018-10-09T23:59:30.410Z,7.49
