createdAt,value
2019-02-25T00:00:09.665Z,12.79
2019-02-25T00:01:09.646Z,12.69
2019-02-25T00:02:09.614Z,12.79
2019-02-25T00:03:09.593Z,12.79
2019-02-25T00:04:09.579Z,12.69
2019-02-25T00:05:09.560Z,13.08
2019-02-25T00:06:09.531Z,13.27
2019-02-25T00:07:09.508Z,12.79
2019-02-25T00:08:09.492Z,12.79
2019-02-25T00:09:09.474Z,13.08
2019-02-25T00:10:09.453Z,12.79
2019-02-25T00:11:09.417Z,12.59
2019-02-25T00:12:09.406Z,12.79
2019-02-25T00:13:09.380Z,12.88
2019-02-25T00:14:09.376Z,13.08
2019-02-25T00:15:09.334Z,13.27
2019-02-25T00:16:09.543Z,13.18
2019-02-25T00:17:09.290Z,12.98
2019-02-25T00:18:09.281Z,13.18
2019-02-25T00:19:09.260Z,13.18
2019-02-25T00:20:09.231Z,13.08
2019-02-25T00:21:08.966Z,12.98
2019-02-25T00:22:09.199Z,13.18
2019-02-25T00:23:09.172Z,13.08
2019-02-25T00:24:09.141Z,13.18
2019-02-25T00:25:09.118Z,12.69
2019-02-25T00:26:09.096Z,12.88
2019-02-25T00:27:09.086Z,12.88
2019-02-25T00:28:09.058Z,12.79
2019-02-25T00:29:09.045Z,12.98
2019-02-25T00:30:09.011Z,13.08
2019-02-25T00:31:08.998Z,13.27
2019-02-25T00:32:08.975Z,13.08
2019-02-25T00:33:08.956Z,13.27
2019-02-25T00:34:08.921Z,13.08
2019-02-25T00:35:08.907Z,12.98
2019-02-25T00:36:08.889Z,13.08
2019-02-25T00:37:08.869Z,13.27
2019-02-25T00:38:08.841Z,13.27
2019-02-25T00:39:08.815Z,13.08
2019-02-25T00:40:08.800Z,12.98
2019-02-25T00:41:08.786Z,12.98
2019-02-25T00:42:08.767Z,12.88
2019-02-25T00:43:08.730Z,13.08
2019-02-25T00:44:08.715Z,12.98
2019-02-25T00:45:08.688Z,12.98
2019-02-25T00:46:08.677Z,12.98
2019-02-25T00:47:08.643Z,13.08
2019-02-25T00:48:08.628Z,12.98
2019-02-25T00:49:08.600Z,12.98
2019-02-25T00:50:08.599Z,13.08
2019-02-25T00:51:08.570Z,12.98
2019-02-25T00:52:08.544Z,12.98
2019-02-25T00:53:08.518Z,13.08
2019-02-25T00:54:08.504Z,12.98
2019-02-25T00:55:08.481Z,12.98
2019-02-25T00:56:08.454Z,12.98
2019-02-25T00:57:09.052Z,13.08
2019-02-25T00:58:08.405Z,13.18
2019-02-25T00:59:08.395Z,13.08
2019-02-25T01:00:08.375Z,13.08
2019-02-25T01:01:08.355Z,12.88
2019-02-25T01:02:08.319Z,12.88
2019-02-25T01:03:08.311Z,12.88
2019-02-25T01:04:08.283Z,12.88
2019-02-25T01:05:08.315Z,12.98
2019-02-25T01:06:08.234Z,13.17
2019-02-25T01:07:08.212Z,12.88
2019-02-25T01:08:10.250Z,12.98
2019-02-25T01:09:07.941Z,12.79
2019-02-25T01:10:08.154Z,13.08
2019-02-25T01:11:08.123Z,12.98
2019-02-25T01:12:08.108Z,13.08
2019-02-25T01:13:08.093Z,13.08
2019-02-25T01:14:08.071Z,13.18
2019-02-25T01:15:08.651Z,13.08
2019-02-25T01:16:08.027Z,13.08
2019-02-25T01:17:07.998Z,12.98
2019-02-25T01:18:07.988Z,13.18
2019-02-25T01:19:07.951Z,13.08
2019-02-25T01:20:07.938Z,13.08
2019-02-25T01:21:07.912Z,13.27
2019-02-25T01:22:07.897Z,13.46
2019-02-25T01:23:07.877Z,13.27
2019-02-25T01:24:07.849Z,13.08
2019-02-25T01:25:07.827Z,13.27
2019-02-25T01:26:07.808Z,13.08
2019-02-25T01:27:07.790Z,13.27
2019-02-25T01:28:07.762Z,13.18
2019-02-25T01:29:07.737Z,13.08
2019-02-25T01:30:07.715Z,13.08
2019-02-25T01:31:07.703Z,13.08
2019-02-25T01:32:07.676Z,13.46
2019-02-25T01:33:07.669Z,13.08
2019-02-25T01:34:07.628Z,13.08
2019-02-25T01:35:07.617Z,13.27
2019-02-25T01:36:07.590Z,13.08
2019-02-25T01:37:07.578Z,13.08
2019-02-25T01:38:07.541Z,13.08
2019-02-25T01:39:07.276Z,13.18
2019-02-25T01:40:07.503Z,13.18
2019-02-25T01:41:07.491Z,13.27
2019-02-25T01:42:07.458Z,13.27
2019-02-25T01:43:07.432Z,13.46
2019-02-25T01:44:07.416Z,13.18
2019-02-25T01:45:07.403Z,13.08
2019-02-25T01:46:07.380Z,13.17
2019-02-25T01:47:07.347Z,13.08
2019-02-25T01:48:07.332Z,13.08
2019-02-25T01:49:07.304Z,13.08
2019-02-25T01:50:07.293Z,13.08
2019-02-25T01:51:07.259Z,13.08
2019-02-25T01:52:07.242Z,13.08
2019-02-25T01:53:07.217Z,13.07
2019-02-25T01:54:07.205Z,13.08
2019-02-25T01:55:07.183Z,13.18
2019-02-25T01:56:07.157Z,13.17
2019-02-25T01:57:07.137Z,12.98
2019-02-25T01:58:07.114Z,13.07
2019-02-25T01:59:07.098Z,13.07
2019-02-25T02:00:07.069Z,13.07
2019-02-25T02:01:07.051Z,13.07
2019-02-25T02:02:07.023Z,13.07
2019-02-25T02:03:07.010Z,13.07
2019-02-25T02:04:06.983Z,13.18
2019-02-25T02:05:06.967Z,13.26
2019-02-25T02:06:06.937Z,13.26
2019-02-25T02:07:06.933Z,13.07
2019-02-25T02:08:06.903Z,13.26
2019-02-25T02:09:06.884Z,13.26
2019-02-25T02:10:06.850Z,13.56
2019-02-25T02:11:06.828Z,13.26
2019-02-25T02:12:06.811Z,13.07
2019-02-25T02:13:16.324Z,13.27
2019-02-25T02:14:06.765Z,13.56
2019-02-25T02:15:06.743Z,13.56
2019-02-25T02:16:06.724Z,13.07
2019-02-25T02:17:06.708Z,13.56
2019-02-25T02:18:06.692Z,13.36
2019-02-25T02:19:06.651Z,13.18
2019-02-25T02:20:06.637Z,13.46
2019-02-25T02:21:06.617Z,13.56
2019-02-25T02:22:06.599Z,13.07
2019-02-25T02:23:06.565Z,13.17
2019-02-25T02:24:06.548Z,13.46
2019-02-25T02:25:06.526Z,13.07
2019-02-25T02:26:06.513Z,13.36
2019-02-25T02:27:06.490Z,13.36
2019-02-25T02:28:06.462Z,13.46
2019-02-25T02:29:06.439Z,13.26
2019-02-25T02:30:06.425Z,13.56
2019-02-25T02:31:06.410Z,13.26
2019-02-25T02:32:06.381Z,13.46
2019-02-25T02:33:06.358Z,13.26
2019-02-25T02:34:06.327Z,13.36
2019-02-25T02:35:06.324Z,13.36
2019-02-25T02:36:06.050Z,13.46
2019-02-25T02:37:06.274Z,13.56
2019-02-25T02:38:06.243Z,13.46
2019-02-25T02:39:06.230Z,13.36
2019-02-25T02:40:06.216Z,13.36
2019-02-25T02:41:06.194Z,13.36
2019-02-25T02:42:06.153Z,13.26
2019-02-25T02:43:06.138Z,13.36
2019-02-25T02:44:06.151Z,13.36
2019-02-25T02:45:06.106Z,13.26
2019-02-25T02:46:06.074Z,13.36
2019-02-25T02:47:06.047Z,13.36
2019-02-25T02:48:06.034Z,13.36
2019-02-25T02:49:06.030Z,13.36
2019-02-25T02:50:05.991Z,13.36
2019-02-25T02:51:05.970Z,13.26
2019-02-25T02:52:05.946Z,13.46
2019-02-25T02:53:05.950Z,13.26
2019-02-25T02:54:05.893Z,13.36
2019-02-25T02:55:05.891Z,13.56
2019-02-25T02:56:05.857Z,13.56
2019-02-25T02:57:05.859Z,13.26
2019-02-25T02:58:05.815Z,13.36
2019-02-25T02:59:05.794Z,13.07
2019-02-25T03:00:05.777Z,13.07
2019-02-25T03:01:05.754Z,13.26
2019-02-25T03:02:05.723Z,13.07
2019-02-25T03:03:05.700Z,13.36
2019-02-25T03:04:05.688Z,13.36
2019-02-25T03:05:05.666Z,13.07
2019-02-25T03:06:05.651Z,13.36
2019-02-25T03:07:05.624Z,13.46
2019-02-25T03:08:05.605Z,13.46
2019-02-25T03:09:05.567Z,13.46
2019-02-25T03:10:05.560Z,13.36
2019-02-25T03:11:05.527Z,13.46
2019-02-25T03:12:05.508Z,13.56
2019-02-25T03:13:05.620Z,13.36
2019-02-25T03:14:05.474Z,13.56
2019-02-25T03:15:05.450Z,13.46
2019-02-25T03:16:05.422Z,13.36
2019-02-25T03:17:05.394Z,13.26
2019-02-25T03:18:05.380Z,13.26
2019-02-25T03:19:05.364Z,13.36
2019-02-25T03:20:05.338Z,13.36
2019-02-25T03:21:05.314Z,13.36
2019-02-25T03:22:05.293Z,13.46
2019-02-25T03:23:05.275Z,13.46
2019-02-25T03:24:05.261Z,13.36
2019-02-25T03:25:05.234Z,13.36
2019-02-25T03:26:05.208Z,13.46
2019-02-25T03:27:05.189Z,13.36
2019-02-25T03:28:05.161Z,13.36
2019-02-25T03:29:05.150Z,13.26
2019-02-25T03:30:05.126Z,13.46
2019-02-25T03:31:05.113Z,13.26
2019-02-25T03:32:05.249Z,13.46
2019-02-25T03:33:05.086Z,13.36
2019-02-25T03:34:05.033Z,13.46
2019-02-25T03:35:05.000Z,13.56
2019-02-25T03:36:04.996Z,13.26
2019-02-25T03:37:04.971Z,13.26
2019-02-25T03:38:04.959Z,13.26
2019-02-25T03:39:04.917Z,13.26
2019-02-25T03:40:04.905Z,13.36
2019-02-25T03:41:04.874Z,13.26
2019-02-25T03:42:04.863Z,13.26
2019-02-25T03:43:04.830Z,13.36
2019-02-25T03:44:04.811Z,13.26
2019-02-25T03:45:04.790Z,13.26
2019-02-25T03:46:04.778Z,13.36
2019-02-25T03:47:04.757Z,13.26
2019-02-25T03:48:04.730Z,13.36
2019-02-25T03:49:04.697Z,13.26
2019-02-25T03:50:04.690Z,13.56
2019-02-25T03:51:04.667Z,13.36
2019-02-25T03:52:04.637Z,13.36
2019-02-25T03:53:04.610Z,13.36
2019-02-25T03:54:04.589Z,13.85
2019-02-25T03:55:04.581Z,13.36
2019-02-25T03:56:04.551Z,13.36
2019-02-25T03:57:04.532Z,13.46
2019-02-25T03:58:04.505Z,13.36
2019-02-25T03:59:04.490Z,13.36
2019-02-25T04:00:04.468Z,13.46
2019-02-25T04:01:04.453Z,13.65
2019-02-25T04:02:04.416Z,13.36
2019-02-25T04:03:04.397Z,13.56
2019-02-25T04:04:04.376Z,13.36
2019-02-25T04:05:04.359Z,13.26
2019-02-25T04:06:04.340Z,13.26
2019-02-25T04:07:04.310Z,13.26
2019-02-25T04:08:04.299Z,13.56
2019-02-25T04:09:04.273Z,13.56
2019-02-25T04:10:04.250Z,13.36
2019-02-25T04:11:04.225Z,13.36
2019-02-25T04:12:04.201Z,13.26
2019-02-25T04:13:04.179Z,13.26
2019-02-25T04:14:04.173Z,13.26
2019-02-25T04:15:04.135Z,13.26
2019-02-25T04:16:04.129Z,13.56
2019-02-25T04:17:04.099Z,13.26
2019-02-25T04:18:04.105Z,13.56
2019-02-25T04:19:04.058Z,13.65
2019-02-25T04:20:04.028Z,13.75
2019-02-25T04:21:04.001Z,13.75
2019-02-25T04:22:03.988Z,13.75
2019-02-25T04:23:03.969Z,13.75
2019-02-25T04:24:03.940Z,13.75
2019-02-25T04:25:03.920Z,13.56
2019-02-25T04:26:03.892Z,13.56
2019-02-25T04:27:03.886Z,13.75
2019-02-25T04:28:03.871Z,13.75
2019-02-25T04:29:03.838Z,13.75
2019-02-25T04:30:03.810Z,13.56
2019-02-25T04:31:03.795Z,13.85
2019-02-25T04:32:03.767Z,13.75
2019-02-25T04:33:03.753Z,13.56
2019-02-25T04:34:03.716Z,13.75
2019-02-25T04:35:03.697Z,13.75
2019-02-25T04:36:03.688Z,13.75
2019-02-25T04:37:03.665Z,13.65
2019-02-25T04:38:05.459Z,13.75
2019-02-25T04:39:03.609Z,13.75
2019-02-25T04:40:03.598Z,13.75
2019-02-25T04:41:03.614Z,13.75
2019-02-25T04:42:03.556Z,13.75
2019-02-25T04:43:03.529Z,13.75
2019-02-25T04:44:03.507Z,13.56
2019-02-25T04:45:03.495Z,13.26
2019-02-25T04:46:03.465Z,13.56
2019-02-25T04:47:03.433Z,13.65
2019-02-25T04:48:03.414Z,13.56
2019-02-25T04:49:03.390Z,13.75
2019-02-25T04:50:03.141Z,13.65
2019-02-25T04:51:03.369Z,13.65
2019-02-25T04:52:03.330Z,13.65
2019-02-25T04:53:03.312Z,13.65
2019-02-25T04:54:03.290Z,13.36
2019-02-25T04:55:03.272Z,13.36
2019-02-25T04:56:03.243Z,13.26
2019-02-25T04:57:03.316Z,13.46
2019-02-25T04:58:03.193Z,13.46
2019-02-25T04:59:03.233Z,13.46
2019-02-25T05:00:03.155Z,13.26
2019-02-25T05:01:03.137Z,13.36
2019-02-25T05:02:04.754Z,13.26
2019-02-25T05:03:03.098Z,13.56
2019-02-25T05:04:03.080Z,13.56
2019-02-25T05:05:03.282Z,13.46
2019-02-25T05:06:03.026Z,13.36
2019-02-25T05:07:03.046Z,13.36
2019-02-25T05:08:03.246Z,13.36
2019-02-25T05:09:03.051Z,13.36
2019-02-25T05:10:03.028Z,13.17
2019-02-25T05:11:02.927Z,13.46
2019-02-25T05:12:03.131Z,13.56
2019-02-25T05:13:02.937Z,13.56
2019-02-25T05:14:02.859Z,13.56
2019-02-25T05:15:02.865Z,13.65
2019-02-25T05:16:02.810Z,13.36
2019-02-25T05:17:02.808Z,13.36
2019-02-25T05:18:02.770Z,13.36
2019-02-25T05:19:02.752Z,13.36
2019-02-25T05:20:02.754Z,13.36
2019-02-25T05:21:02.696Z,13.26
2019-02-25T05:22:02.737Z,13.36
2019-02-25T05:23:02.717Z,13.46
2019-02-25T05:24:02.629Z,13.26
2019-02-25T05:25:02.863Z,13.26
2019-02-25T05:26:02.589Z,13.46
2019-02-25T05:27:02.568Z,13.56
2019-02-25T05:28:02.545Z,13.07
2019-02-25T05:29:02.538Z,13.26
2019-02-25T05:30:02.725Z,13.26
2019-02-25T05:31:02.485Z,13.26
2019-02-25T05:32:02.457Z,13.36
2019-02-25T05:33:02.443Z,13.26
2019-02-25T05:34:02.422Z,13.17
2019-02-25T05:35:02.511Z,13.07
2019-02-25T05:36:02.371Z,13.07
2019-02-25T05:37:02.355Z,12.98
2019-02-25T05:38:02.330Z,12.98
2019-02-25T05:39:02.302Z,12.98
2019-02-25T05:40:02.283Z,12.88
2019-02-25T05:41:02.271Z,12.88
2019-02-25T05:42:02.239Z,13.07
2019-02-25T05:43:02.229Z,13.07
2019-02-25T05:44:02.203Z,12.98
2019-02-25T05:45:02.184Z,13.07
2019-02-25T05:46:02.201Z,13.07
2019-02-25T05:47:02.167Z,13.07
2019-02-25T05:48:02.114Z,12.98
2019-02-25T05:49:02.118Z,12.98
2019-02-25T05:50:02.078Z,12.97
2019-02-25T05:51:02.090Z,12.87
2019-02-25T05:52:02.049Z,12.87
2019-02-25T05:53:01.995Z,13.07
2019-02-25T05:54:01.981Z,12.97
2019-02-25T05:55:01.971Z,13.07
2019-02-25T05:56:01.931Z,13.07
2019-02-25T05:57:01.901Z,13.07
2019-02-25T05:58:01.894Z,13.07
2019-02-25T05:59:01.912Z,13.07
2019-02-25T06:00:01.843Z,13.07
2019-02-25T06:01:01.839Z,13.07
2019-02-25T06:02:01.797Z,12.97
2019-02-25T06:03:01.790Z,13.26
2019-02-25T06:04:01.758Z,12.87
2019-02-25T06:05:01.751Z,13.07
2019-02-25T06:06:01.830Z,13.07
2019-02-25T06:07:01.694Z,12.87
2019-02-25T06:08:01.672Z,12.87
2019-02-25T06:09:01.409Z,13.07
2019-02-25T06:10:01.624Z,13.07
2019-02-25T06:11:01.600Z,13.07
2019-02-25T06:12:01.579Z,13.26
2019-02-25T06:13:01.564Z,13.07
2019-02-25T06:14:01.536Z,13.26
2019-02-25T06:15:01.524Z,13.26
2019-02-25T06:16:01.493Z,13.26
2019-02-25T06:17:01.525Z,13.26
2019-02-25T06:18:01.467Z,13.26
2019-02-25T06:19:01.497Z,13.16
2019-02-25T06:20:01.498Z,13.07
2019-02-25T06:21:01.386Z,12.97
2019-02-25T06:22:01.438Z,13.26
2019-02-25T06:23:01.347Z,13.17
2019-02-25T06:24:01.317Z,13.07
2019-02-25T06:25:01.302Z,13.07
2019-02-25T06:26:01.274Z,12.97
2019-02-25T06:27:01.409Z,13.17
2019-02-25T06:28:01.230Z,13.16
2019-02-25T06:29:01.214Z,13.26
2019-02-25T06:30:01.422Z,13.07
2019-02-25T06:31:01.157Z,13.07
2019-02-25T06:32:01.160Z,13.17
2019-02-25T06:33:01.129Z,13.26
2019-02-25T06:34:01.169Z,13.17
2019-02-25T06:35:01.079Z,13.07
2019-02-25T06:36:01.057Z,13.07
2019-02-25T06:37:01.070Z,13.17
2019-02-25T06:38:01.134Z,13.16
2019-02-25T06:39:00.984Z,13.07
2019-02-25T06:40:00.984Z,13.07
2019-02-25T06:41:01.019Z,12.98
2019-02-25T06:42:00.930Z,12.88
2019-02-25T06:43:00.904Z,12.88
2019-02-25T06:44:00.879Z,13.07
2019-02-25T06:45:00.865Z,13.35
2019-02-25T06:46:00.837Z,12.98
2019-02-25T06:47:00.821Z,12.98
2019-02-25T06:48:00.790Z,12.78
2019-02-25T06:49:00.764Z,13.07
2019-02-25T06:50:00.739Z,13.07
2019-02-25T06:51:00.731Z,12.88
2019-02-25T06:52:00.705Z,13.07
2019-02-25T06:53:00.687Z,12.88
2019-02-25T06:54:00.652Z,13.07
2019-02-25T06:55:00.644Z,12.98
2019-02-25T06:56:00.615Z,13.07
2019-02-25T06:57:00.606Z,13.17
2019-02-25T06:58:00.571Z,12.98
2019-02-25T06:59:00.544Z,13.07
2019-02-25T07:00:00.363Z,12.98
2019-02-25T07:01:00.512Z,13.17
2019-02-25T07:02:00.478Z,13.07
2019-02-25T07:03:00.481Z,12.98
2019-02-25T07:04:00.441Z,13.07
2019-02-25T07:05:00.430Z,13.07
2019-02-25T07:06:00.402Z,13.07
2019-02-25T07:07:00.398Z,12.78
2019-02-25T07:08:00.370Z,12.98
2019-02-25T07:09:00.331Z,12.88
2019-02-25T07:10:00.385Z,13.07
2019-02-25T07:11:00.285Z,13.17
2019-02-25T07:12:00.264Z,12.98
2019-02-25T07:13:00.237Z,13.07
2019-02-25T07:14:00.230Z,12.88
2019-02-25T07:15:00.295Z,12.98
2019-02-25T07:16:00.172Z,12.88
2019-02-25T07:17:00.151Z,13.17
2019-02-25T07:18:00.139Z,12.88
2019-02-25T07:18:59.875Z,13.17
2019-02-25T07:20:00.100Z,13.07
2019-02-25T07:21:00.073Z,12.88
2019-02-25T07:22:00.038Z,12.98
2019-02-25T07:23:00.063Z,13.07
2019-02-25T07:24:00.008Z,13.07
2019-02-25T07:24:59.992Z,13.07
2019-02-25T07:25:59.957Z,13.07
2019-02-25T07:26:59.941Z,13.07
2019-02-25T07:27:59.915Z,13.07
2019-02-25T07:28:59.901Z,13.17
2019-02-25T07:29:59.870Z,12.98
2019-02-25T07:30:59.878Z,12.98
2019-02-25T07:31:59.826Z,13.26
2019-02-25T07:32:59.811Z,12.98
2019-02-25T07:33:59.780Z,13.07
2019-02-25T07:34:59.764Z,12.88
2019-02-25T07:35:59.747Z,13.07
2019-02-25T07:36:59.725Z,13.07
2019-02-25T07:37:59.702Z,13.26
2019-02-25T07:38:59.671Z,13.56
2019-02-25T07:39:59.651Z,13.46
2019-02-25T07:40:59.623Z,13.26
2019-02-25T07:41:59.613Z,13.36
2019-02-25T07:42:59.584Z,13.75
2019-02-25T07:43:59.563Z,13.85
2019-02-25T07:44:59.533Z,13.36
2019-02-25T07:45:59.532Z,13.36
2019-02-25T07:46:59.564Z,13.36
2019-02-25T07:47:59.494Z,13.46
2019-02-25T07:48:59.482Z,13.56
2019-02-25T07:49:59.465Z,13.75
2019-02-25T07:50:59.488Z,13.56
2019-02-25T07:51:59.386Z,13.36
2019-02-25T07:52:59.363Z,13.36
2019-02-25T07:53:59.339Z,13.36
2019-02-25T07:54:59.328Z,13.65
2019-02-25T07:56:05.325Z,13.65
2019-02-25T07:56:59.284Z,13.56
2019-02-25T07:57:59.391Z,13.65
2019-02-25T07:58:59.270Z,13.56
2019-02-25T07:59:59.305Z,13.46
2019-02-25T08:00:59.197Z,13.75
2019-02-25T08:01:59.170Z,13.56
2019-02-25T08:02:59.144Z,13.56
2019-02-25T08:03:59.127Z,13.65
2019-02-25T08:04:59.118Z,13.56
2019-02-25T08:05:59.085Z,13.36
2019-02-25T08:06:59.055Z,13.46
2019-02-25T08:07:59.068Z,13.56
2019-02-25T08:08:59.037Z,13.75
2019-02-25T08:09:59.029Z,13.36
2019-02-25T08:10:58.970Z,13.46
2019-02-25T08:11:58.954Z,13.46
2019-02-25T08:12:58.963Z,13.26
2019-02-25T08:13:58.921Z,13.26
2019-02-25T08:14:58.642Z,13.26
2019-02-25T08:15:58.930Z,13.07
2019-02-25T08:16:59.135Z,13.07
2019-02-25T08:17:59.018Z,13.36
2019-02-25T08:18:58.804Z,13.17
2019-02-25T08:19:58.778Z,13.17
2019-02-25T08:20:58.753Z,13.46
2019-02-25T08:21:58.739Z,13.56
2019-02-25T08:22:58.476Z,13.75
2019-02-25T08:23:58.690Z,13.75
2019-02-25T08:24:58.666Z,13.36
2019-02-25T08:25:58.643Z,13.36
2019-02-25T08:26:58.628Z,13.56
2019-02-25T08:27:58.605Z,13.46
2019-02-25T08:28:58.590Z,13.46
2019-02-25T08:29:58.553Z,13.36
2019-02-25T08:30:58.549Z,13.56
2019-02-25T08:31:58.521Z,13.46
2019-02-25T08:32:58.515Z,13.37
2019-02-25T08:33:58.466Z,13.46
2019-02-25T08:34:58.449Z,13.56
2019-02-25T08:35:58.464Z,13.46
2019-02-25T08:37:04.702Z,13.46
2019-02-25T08:37:58.386Z,13.76
2019-02-25T08:38:58.360Z,13.66
2019-02-25T08:39:58.356Z,13.27
2019-02-25T08:40:58.327Z,13.37
2019-02-25T08:41:58.306Z,13.27
2019-02-25T08:42:58.283Z,13.08
2019-02-25T08:43:58.315Z,13.07
2019-02-25T08:44:58.261Z,13.27
2019-02-25T08:45:58.219Z,13.56
2019-02-25T08:46:58.187Z,13.27
2019-02-25T08:47:58.194Z,13.18
2019-02-25T08:48:58.423Z,12.98
2019-02-25T08:49:58.210Z,13.18
2019-02-25T08:50:58.704Z,13.27
2019-02-25T08:51:58.089Z,13.27
2019-02-25T08:52:58.059Z,13.08
2019-02-25T08:53:58.040Z,13.27
2019-02-25T08:54:57.829Z,13.36
2019-02-25T08:55:58.384Z,13.56
2019-02-25T08:56:57.988Z,13.76
2019-02-25T08:57:57.948Z,13.46
2019-02-25T08:58:57.940Z,13.46
2019-02-25T08:59:57.910Z,13.56
2019-02-25T09:00:57.895Z,13.66
2019-02-25T09:01:57.865Z,13.56
2019-02-25T09:02:57.859Z,13.66
2019-02-25T09:03:57.826Z,13.46
2019-02-25T09:04:57.807Z,13.46
2019-02-25T09:05:57.799Z,13.27
2019-02-25T09:06:57.809Z,13.08
2019-02-25T09:07:57.738Z,13.56
2019-02-25T09:08:57.746Z,13.27
2019-02-25T09:09:57.932Z,13.27
2019-02-25T09:10:57.668Z,13.08
2019-02-25T09:11:57.654Z,13.08
2019-02-25T09:12:57.633Z,13.08
2019-02-25T09:13:57.612Z,13.08
2019-02-25T09:14:57.582Z,12.79
2019-02-25T09:15:57.661Z,12.88
2019-02-25T09:16:57.587Z,13.08
2019-02-25T09:17:57.654Z,13.08
2019-02-25T09:18:57.983Z,12.88
2019-02-25T09:19:57.475Z,12.88
2019-02-25T09:20:57.463Z,13.18
2019-02-25T09:21:57.440Z,12.88
2019-02-25T09:22:57.416Z,13.08
2019-02-25T09:23:57.400Z,12.69
2019-02-25T09:24:57.365Z,12.59
2019-02-25T09:25:57.135Z,12.69
2019-02-25T09:26:57.341Z,13.08
2019-02-25T09:27:57.315Z,13.08
2019-02-25T09:28:57.574Z,12.79
2019-02-25T09:29:57.263Z,12.88
2019-02-25T09:30:57.388Z,13.08
2019-02-25T09:31:57.248Z,12.98
2019-02-25T09:32:57.200Z,12.79
2019-02-25T09:33:57.242Z,12.79
2019-02-25T09:34:57.338Z,12.69
2019-02-25T09:35:57.131Z,12.88
2019-02-25T09:36:57.117Z,12.98
2019-02-25T09:37:57.130Z,12.88
2019-02-25T09:38:59.200Z,13.08
2019-02-25T09:39:57.044Z,12.59
2019-02-25T09:40:57.046Z,12.98
2019-02-25T09:41:57.062Z,12.59
2019-02-25T09:42:56.984Z,12.49
2019-02-25T09:43:57.109Z,12.59
2019-02-25T09:44:58.285Z,12.79
2019-02-25T09:45:56.928Z,12.69
2019-02-25T09:46:56.892Z,12.69
2019-02-25T09:47:56.895Z,12.69
2019-02-25T09:48:56.854Z,12.49
2019-02-25T09:49:56.948Z,12.4
2019-02-25T09:50:56.809Z,12.4
2019-02-25T09:51:56.781Z,12.49
2019-02-25T09:52:56.795Z,12.69
2019-02-25T09:53:56.753Z,12.88
2019-02-25T09:54:56.714Z,12.88
2019-02-25T09:55:56.699Z,12.59
2019-02-25T09:56:56.674Z,12.79
2019-02-25T09:57:56.651Z,12.69
2019-02-25T09:58:56.657Z,12.79
2019-02-25T09:59:56.707Z,12.79
2019-02-25T10:00:56.590Z,12.49
2019-02-25T10:01:56.580Z,12.4
2019-02-25T10:02:56.541Z,12.4
2019-02-25T10:03:56.536Z,12.4
2019-02-25T10:04:56.495Z,12.49
2019-02-25T10:05:56.494Z,12.4
2019-02-25T10:07:04.624Z,12.01
2019-02-25T10:07:56.435Z,12.3
2019-02-25T10:08:56.416Z,12.59
2019-02-25T10:09:56.395Z,12.01
2019-02-25T10:10:56.374Z,12.3
2019-02-25T10:11:56.393Z,12.49
2019-02-25T10:12:56.321Z,12.11
2019-02-25T10:13:56.305Z,12.11
2019-02-25T10:14:56.290Z,12.21
2019-02-25T10:15:56.265Z,12.4
2019-02-25T10:16:56.428Z,12.11
2019-02-25T10:17:56.220Z,12.21
2019-02-25T10:18:56.234Z,12.21
2019-02-25T10:19:56.172Z,12.11
2019-02-25T10:20:56.164Z,12.21
2019-02-25T10:21:56.129Z,12.21
2019-02-25T10:22:56.112Z,12.3
2019-02-25T10:23:56.122Z,12.21
2019-02-25T10:24:56.103Z,12.31
2019-02-25T10:25:56.177Z,12.21
2019-02-25T10:26:56.013Z,12.41
2019-02-25T10:27:56.017Z,12.41
2019-02-25T10:28:56.003Z,12.21
2019-02-25T10:29:55.965Z,12.31
2019-02-25T10:30:55.689Z,12.21
2019-02-25T10:31:55.916Z,12.31
2019-02-25T10:32:55.903Z,12.31
2019-02-25T10:33:55.883Z,12.5
2019-02-25T10:34:55.845Z,12.21
2019-02-25T10:35:55.826Z,12.41
2019-02-25T10:36:56.116Z,12.41
2019-02-25T10:37:55.789Z,12.31
2019-02-25T10:38:55.757Z,12.41
2019-02-25T10:39:55.744Z,12.41
2019-02-25T10:40:56.331Z,12.21
2019-02-25T10:41:59.564Z,12.21
2019-02-25T10:42:55.739Z,12.21
2019-02-25T10:43:55.650Z,12.12
2019-02-25T10:44:55.631Z,12.12
2019-02-25T10:45:55.735Z,12.51
2019-02-25T10:46:55.852Z,12.51
2019-02-25T10:48:00.904Z,12.41
2019-02-25T10:48:59.585Z,12.7
2019-02-25T10:49:56.553Z,12.7
2019-02-25T10:50:58.991Z,12.8
2019-02-25T10:51:55.497Z,12.41
2019-02-25T10:53:03.175Z,12.51
2019-02-25T10:53:56.102Z,12.51
2019-02-25T10:54:58.323Z,12.41
2019-02-25T10:55:55.495Z,12.7
2019-02-25T10:56:57.946Z,12.51
2019-02-25T10:58:01.048Z,12.9
2019-02-25T10:58:55.338Z,12.81
2019-02-25T10:59:55.331Z,12.9
2019-02-25T11:00:55.652Z,13
2019-02-25T11:01:55.272Z,12.9
2019-02-25T11:02:58.248Z,13.1
2019-02-25T11:03:56.755Z,12.9
2019-02-25T11:04:57.673Z,13
2019-02-25T11:05:59.003Z,13
2019-02-25T11:06:55.160Z,12.9
2019-02-25T11:07:55.158Z,12.9
2019-02-25T11:08:55.519Z,13
2019-02-25T11:09:55.219Z,13
2019-02-25T11:10:57.247Z,13.1
2019-02-25T11:12:00.107Z,13
2019-02-25T11:12:58.019Z,12.9
2019-02-25T11:13:55.024Z,13
2019-02-25T11:14:55.039Z,12.9
2019-02-25T11:15:54.981Z,12.9
2019-02-25T11:16:54.986Z,12.81
2019-02-25T11:17:58.256Z,12.9
2019-02-25T11:18:58.637Z,13.1
2019-02-25T11:19:58.509Z,13.2
2019-02-25T11:20:54.866Z,13
2019-02-25T11:21:54.844Z,12.81
2019-02-25T11:22:54.823Z,12.9
2019-02-25T11:23:55.811Z,13
2019-02-25T11:24:57.844Z,12.81
2019-02-25T11:25:57.895Z,13
2019-02-25T11:26:56.727Z,13
2019-02-25T11:27:54.729Z,13
2019-02-25T11:28:54.710Z,12.81
2019-02-25T11:29:54.687Z,12.9
2019-02-25T11:30:56.232Z,13
2019-02-25T11:31:56.302Z,12.9
2019-02-25T11:32:59.847Z,12.9
2019-02-25T11:33:56.192Z,12.9
2019-02-25T11:34:54.583Z,12.9
2019-02-25T11:35:54.556Z,12.9
2019-02-25T11:36:57.770Z,13
2019-02-25T11:37:58.953Z,12.9
2019-02-25T11:38:54.615Z,12.81
2019-02-25T11:39:57.550Z,13
2019-02-25T11:40:54.225Z,12.99
2019-02-25T11:41:54.425Z,12.99
2019-02-25T11:42:54.449Z,12.9
2019-02-25T11:43:55.842Z,12.9
2019-02-25T11:44:59.090Z,12.99
2019-02-25T11:45:54.343Z,12.9
2019-02-25T11:46:54.318Z,12.9
2019-02-25T11:47:54.313Z,12.61
2019-02-25T11:48:54.290Z,12.81
2019-02-25T11:49:54.298Z,12.7
2019-02-25T11:50:54.268Z,12.7
2019-02-25T11:51:54.237Z,12.7
2019-02-25T11:52:54.221Z,12.9
2019-02-25T11:53:54.183Z,13.2
2019-02-25T11:54:54.419Z,12.9
2019-02-25T11:55:54.421Z,13.1
2019-02-25T11:56:54.214Z,13
2019-02-25T11:57:54.148Z,13.1
2019-02-25T11:58:54.110Z,13.1
2019-02-25T11:59:54.053Z,13.1
2019-02-25T12:00:54.091Z,13.29
2019-02-25T12:01:54.038Z,12.9
2019-02-25T12:02:54.000Z,13
2019-02-25T12:03:53.969Z,12.9
2019-02-25T12:04:54.011Z,13.2
2019-02-25T12:05:54.989Z,13.1
2019-02-25T12:06:53.912Z,13.2
2019-02-25T12:07:53.890Z,13.2
2019-02-25T12:08:54.070Z,13.29
2019-02-25T12:09:53.836Z,13.29
2019-02-25T12:10:53.830Z,13.58
2019-02-25T12:11:53.806Z,13.39
2019-02-25T12:12:53.784Z,13.58
2019-02-25T12:13:53.754Z,13.57
2019-02-25T12:14:53.752Z,13.58
2019-02-25T12:15:53.718Z,13.78
2019-02-25T12:16:53.709Z,13.48
2019-02-25T12:17:53.673Z,13.58
2019-02-25T12:18:54.090Z,13.48
2019-02-25T12:19:53.392Z,13.68
2019-02-25T12:20:53.714Z,13.68
2019-02-25T12:21:53.590Z,13.78
2019-02-25T12:22:53.577Z,13.58
2019-02-25T12:23:53.556Z,13.48
2019-02-25T12:24:53.549Z,13.39
2019-02-25T12:25:53.269Z,13.48
2019-02-25T12:26:53.491Z,13.78
2019-02-25T12:27:53.483Z,13.78
2019-02-25T12:28:53.440Z,13.87
2019-02-25T12:29:53.472Z,13.87
2019-02-25T12:30:53.403Z,13.48
2019-02-25T12:31:53.380Z,13.58
2019-02-25T12:32:53.369Z,13.68
2019-02-25T12:33:53.371Z,13.58
2019-02-25T12:34:53.323Z,13.78
2019-02-25T12:35:53.460Z,13.58
2019-02-25T12:36:53.274Z,13.68
2019-02-25T12:37:53.264Z,13.58
2019-02-25T12:38:53.254Z,13.58
2019-02-25T12:39:53.221Z,13.58
2019-02-25T12:40:53.189Z,13.68
2019-02-25T12:41:53.180Z,13.68
2019-02-25T12:42:53.158Z,13.68
2019-02-25T12:43:53.131Z,13.58
2019-02-25T12:44:53.115Z,13.58
2019-02-25T12:45:53.083Z,13.68
2019-02-25T12:46:53.077Z,13.68
2019-02-25T12:47:53.060Z,13.39
2019-02-25T12:48:53.031Z,13.48
2019-02-25T12:49:53.102Z,13.58
2019-02-25T12:50:52.993Z,13.48
2019-02-25T12:51:53.011Z,13.58
2019-02-25T12:52:52.958Z,13.39
2019-02-25T12:53:52.923Z,13.39
2019-02-25T12:54:52.917Z,13.58
2019-02-25T12:55:52.970Z,13.48