createdAt,value
2022-08-07T00:04:31.807Z,65.15
2022-08-07T00:14:34.621Z,64.88
2022-08-07T00:24:38.482Z,64.95
2022-08-07T00:34:43.094Z,65.02
2022-08-07T00:44:45.791Z,65.54
2022-08-07T00:54:53.339Z,65.11
2022-08-07T01:04:59.077Z,65.14
2022-08-07T01:15:03.845Z,65.33
2022-08-07T01:25:39.815Z,65.33
2022-08-07T01:35:52.934Z,65.40
2022-08-07T01:45:55.495Z,65.26
2022-08-07T01:56:11.298Z,65.28
2022-08-07T02:06:31.423Z,65.47
2022-08-07T02:16:37.801Z,65.54
2022-08-07T02:26:41.211Z,65.84
2022-08-07T02:36:46.386Z,65.67
2022-08-07T02:46:52.569Z,65.88
2022-08-07T02:56:59.670Z,65.79
2022-08-07T03:07:03.398Z,65.82
2022-08-07T03:17:13.702Z,65.88
2022-08-07T03:27:30.836Z,66.20
2022-08-07T03:37:46.114Z,66.06
2022-08-07T03:47:58.152Z,66.17
2022-08-07T03:58:32.543Z,65.76
2022-08-07T04:08:24.581Z,66.18
2022-08-07T04:18:57.549Z,66.36
2022-08-07T04:28:50.838Z,66.89
2022-08-07T04:38:54.091Z,66.55
2022-08-07T04:48:59.811Z,67.19
2022-08-07T05:00:10.946Z,65.86
2022-08-07T05:09:59.820Z,65.12
2022-08-07T05:20:09.467Z,64.89
2022-08-07T05:30:12.661Z,64.71
2022-08-07T05:40:19.291Z,64.46
2022-08-07T05:50:24.459Z,64.77
2022-08-07T06:00:27.633Z,64.93
2022-08-07T06:10:31.210Z,64.41
2022-08-07T06:20:50.339Z,64.24
2022-08-07T06:31:03.824Z,64.16
2022-08-07T06:42:00.487Z,64.12
2022-08-07T06:51:49.697Z,63.66
2022-08-07T07:01:54.729Z,61.16
2022-08-07T07:12:09.881Z,59.78
2022-08-07T07:22:36.073Z,58.92
2022-08-07T07:32:45.889Z,59.07
2022-08-07T07:42:55.471Z,53.81
2022-08-07T07:52:59.488Z,52.13
2022-08-07T08:03:16.375Z,49.00
2022-08-07T08:13:23.838Z,46.15
2022-08-07T08:23:55.281Z,41.70
2022-08-07T08:34:00.818Z,40.88
2022-08-07T08:44:09.908Z,41.51
2022-08-07T08:55:07.870Z,41.56
2022-08-07T09:05:16.811Z,40.42
2022-08-07T09:16:24.533Z,41.48
2022-08-07T09:26:39.872Z,43.01
2022-08-07T09:37:05.275Z,41.92
2022-08-07T09:47:50.582Z,43.33
2022-08-07T09:58:32.467Z,42.25
2022-08-07T10:08:38.327Z,39.25
2022-08-07T10:18:58.117Z,40.71
2022-08-07T10:29:51.724Z,38.59
2022-08-07T10:40:08.842Z,38.93
2022-08-07T10:50:20.121Z,40.79
2022-08-07T11:00:39.372Z,41.39
2022-08-07T11:11:00.223Z,40.30
2022-08-07T11:21:32.276Z,41.10
2022-08-07T11:31:47.537Z,42.05
2022-08-07T11:42:32.023Z,39.76
2022-08-07T11:53:02.291Z,37.12
2022-08-07T12:03:46.538Z,37.48
2022-08-07T12:13:52.012Z,39.40
2022-08-07T12:24:37.093Z,38.10
2022-08-07T12:34:42.260Z,36.34
2022-08-07T12:44:55.359Z,36.79
2022-08-07T12:55:17.452Z,37.23
2022-08-07T13:06:03.940Z,36.82
2022-08-07T13:16:46.893Z,37.93
2022-08-07T13:28:05.662Z,36.62
2022-08-07T13:38:03.901Z,37.92
2022-08-07T13:48:10.544Z,36.43
2022-08-07T13:58:56.867Z,37.98
2022-08-07T14:09:01.424Z,33.96
2022-08-07T14:20:41.190Z,36.06
2022-08-07T14:30:08.159Z,37.80
2022-08-07T14:40:26.593Z,38.56
2022-08-07T14:50:37.574Z,38.25
2022-08-07T15:00:44.100Z,35.70
2022-08-07T15:10:58.675Z,38.13
2022-08-07T15:21:08.297Z,36.27
2022-08-07T15:32:01.216Z,37.70
2022-08-07T15:42:43.441Z,37.51
2022-08-07T15:52:30.006Z,38.05
2022-08-07T16:02:46.717Z,39.45
2022-08-07T16:13:59.184Z,37.42
2022-08-07T16:24:03.336Z,39.07
2022-08-07T16:34:45.508Z,39.04
2022-08-07T16:46:41.047Z,38.19
2022-08-07T16:56:18.688Z,39.65
2022-08-07T17:06:58.015Z,40.32
2022-08-07T17:17:14.594Z,42.47
2022-08-07T17:27:52.147Z,41.61
2022-08-07T17:38:21.096Z,45.06
2022-08-07T17:48:40.925Z,46.61
2022-08-07T17:59:07.072Z,48.54
2022-08-07T18:10:04.298Z,49.84
2022-08-07T18:21:10.091Z,50.96
2022-08-07T18:30:32.584Z,51.47
2022-08-07T18:40:53.805Z,52.35
2022-08-07T18:52:37.581Z,52.98
2022-08-07T19:02:32.231Z,53.72
2022-08-07T19:12:36.924Z,54.37
2022-08-07T19:23:18.246Z,55.34
2022-08-07T19:33:34.568Z,55.28
2022-08-07T19:43:51.937Z,56.15
2022-08-07T19:54:31.667Z,56.53
2022-08-07T20:10:38.202Z,56.61
2022-08-07T20:20:38.898Z,56.98
2022-08-07T20:30:46.701Z,56.96
2022-08-07T20:40:53.857Z,57.40
2022-08-07T20:51:01.290Z,57.83
2022-08-07T21:01:19.727Z,57.36
2022-08-07T21:11:28.976Z,57.85
2022-08-07T21:21:57.209Z,58.03
2022-08-07T21:32:48.006Z,58.39
2022-08-07T21:43:03.888Z,58.31
2022-08-07T21:53:13.777Z,58.65
2022-08-07T22:10:18.509Z,59.00
2022-08-07T22:20:28.856Z,58.73
2022-08-07T22:30:55.604Z,59.04
2022-08-07T22:41:14.653Z,58.86
2022-08-07T22:52:12.788Z,58.82
2022-08-07T23:02:30.955Z,59.12
2022-08-07T23:13:48.769Z,59.25
2022-08-07T23:24:30.565Z,59.67
2022-08-07T23:34:40.898Z,59.57
2022-08-07T23:44:58.446Z,59.77
2022-08-07T23:55:51.846Z,59.90
