createdAt,value
2019-03-29T00:01:40.246Z,99.90
2019-03-29T00:04:11.057Z,99.90
2019-03-29T00:06:41.968Z,99.90
2019-03-29T00:09:13.728Z,99.90
2019-03-29T00:11:45.291Z,99.90
2019-03-29T00:14:18.075Z,99.90
2019-03-29T00:16:51.276Z,99.90
2019-03-29T00:19:24.316Z,99.90
2019-03-29T00:21:56.205Z,99.90
2019-03-29T00:24:27.580Z,99.90
2019-03-29T00:26:59.952Z,99.90
2019-03-29T00:29:31.727Z,99.90
2019-03-29T00:32:03.074Z,99.90
2019-03-29T00:34:34.574Z,99.90
2019-03-29T00:37:05.975Z,99.90
2019-03-29T00:39:37.145Z,99.90
2019-03-29T00:42:08.484Z,99.90
2019-03-29T00:44:40.016Z,99.90
2019-03-29T00:47:11.595Z,99.90
2019-03-29T00:49:43.941Z,99.90
2019-03-29T00:52:14.906Z,99.90
2019-03-29T00:54:45.852Z,99.90
2019-03-29T00:57:17.183Z,99.90
2019-03-29T00:59:48.163Z,99.90
2019-03-29T01:02:19.334Z,99.90
2019-03-29T01:04:51.271Z,99.90
2019-03-29T01:07:22.765Z,99.90
2019-03-29T01:09:53.767Z,99.90
2019-03-29T01:12:25.493Z,99.90
2019-03-29T01:14:57.233Z,99.90
2019-03-29T01:17:28.209Z,99.90
2019-03-29T01:20:00.367Z,99.90
2019-03-29T01:22:32.018Z,99.90
2019-03-29T01:25:03.525Z,99.90
2019-03-29T01:27:35.081Z,99.90
2019-03-29T01:30:08.320Z,99.90
2019-03-29T01:32:39.837Z,99.90
2019-03-29T01:35:11.801Z,99.90
2019-03-29T01:37:43.214Z,99.90
2019-03-29T01:40:14.912Z,99.90
2019-03-29T01:42:45.860Z,99.90
2019-03-29T01:45:17.216Z,99.90
2019-03-29T01:47:48.779Z,99.90
2019-03-29T01:50:23.124Z,99.90
2019-03-29T01:52:54.270Z,99.90
2019-03-29T01:55:25.899Z,99.90
2019-03-29T01:57:57.248Z,99.90
2019-03-29T02:00:34.146Z,99.90
2019-03-29T02:03:06.108Z,99.90
2019-03-29T02:05:37.450Z,99.90
2019-03-29T02:08:09.216Z,99.90
2019-03-29T02:10:40.442Z,99.90
2019-03-29T02:13:11.900Z,99.90
2019-03-29T02:15:43.428Z,99.90
2019-03-29T02:18:14.418Z,99.90
2019-03-29T02:20:45.592Z,99.90
2019-03-29T02:23:16.740Z,99.90
2019-03-29T02:25:47.819Z,99.90
2019-03-29T02:28:19.628Z,99.90
2019-03-29T02:30:51.188Z,99.90
2019-03-29T02:33:22.940Z,99.90
2019-03-29T02:35:54.503Z,99.90
2019-03-29T02:38:25.598Z,99.90
2019-03-29T02:40:56.219Z,99.90
2019-03-29T02:43:27.739Z,99.90
2019-03-29T02:45:58.860Z,99.90
2019-03-29T02:48:30.446Z,99.90
2019-03-29T02:51:01.146Z,99.90
2019-03-29T02:53:31.862Z,99.90
2019-03-29T02:56:03.014Z,99.90
2019-03-29T02:58:34.428Z,99.90
2019-03-29T03:01:05.990Z,99.90
2019-03-29T03:03:37.540Z,99.90
2019-03-29T03:06:08.902Z,99.90
2019-03-29T03:08:40.677Z,99.90
2019-03-29T03:11:12.018Z,99.90
2019-03-29T03:13:44.596Z,99.90
2019-03-29T03:16:16.112Z,99.90
2019-03-29T03:18:47.088Z,99.90
2019-03-29T03:21:18.878Z,99.90
2019-03-29T03:23:50.619Z,99.90
2019-03-29T03:26:22.388Z,99.90
2019-03-29T03:28:54.134Z,99.90
2019-03-29T03:31:25.325Z,99.90
2019-03-29T03:33:56.856Z,99.90
2019-03-29T03:36:28.389Z,99.90
2019-03-29T03:38:59.942Z,99.90
2019-03-29T03:41:31.724Z,99.90
2019-03-29T03:44:04.324Z,99.90
2019-03-29T03:46:36.025Z,99.90
2019-03-29T03:49:08.002Z,99.90
2019-03-29T03:51:39.218Z,99.90
2019-03-29T03:54:10.003Z,99.90
2019-03-29T03:56:42.308Z,99.90
2019-03-29T03:59:15.693Z,99.90
2019-03-29T04:01:47.054Z,99.90
2019-03-29T04:04:18.817Z,99.90
2019-03-29T04:06:49.973Z,99.90
2019-03-29T04:09:21.753Z,99.90
2019-03-29T04:11:52.888Z,99.90
2019-03-29T04:14:24.158Z,99.90
2019-03-29T04:16:55.777Z,99.90
2019-03-29T04:19:27.002Z,99.90
2019-03-29T04:21:58.431Z,99.90
2019-03-29T04:24:29.565Z,99.90
2019-03-29T04:27:01.032Z,99.90
2019-03-29T04:29:32.341Z,99.90
2019-03-29T04:32:02.877Z,99.90
2019-03-29T04:34:34.232Z,99.90
2019-03-29T04:37:05.202Z,99.90
2019-03-29T04:39:36.708Z,99.90
2019-03-29T04:42:08.193Z,99.90
2019-03-29T04:44:39.402Z,99.90
2019-03-29T04:47:11.196Z,99.90
2019-03-29T04:49:42.925Z,99.90
2019-03-29T04:52:13.509Z,99.90
2019-03-29T04:54:45.045Z,99.90
2019-03-29T04:57:16.409Z,99.90
2019-03-29T04:59:48.190Z,99.90
2019-03-29T05:02:19.724Z,99.90
2019-03-29T05:04:51.068Z,99.90
2019-03-29T05:07:22.641Z,99.90
2019-03-29T05:09:53.517Z,99.90
2019-03-29T05:12:25.337Z,99.90
2019-03-29T05:14:56.678Z,99.90
2019-03-29T05:17:27.853Z,99.90
2019-03-29T05:19:58.792Z,99.90
2019-03-29T05:22:30.534Z,99.90
2019-03-29T05:25:01.317Z,99.90
2019-03-29T05:27:32.224Z,99.90
2019-03-29T05:30:03.989Z,99.90
2019-03-29T05:32:35.542Z,99.90
2019-03-29T05:35:07.026Z,99.90
2019-03-29T05:37:38.865Z,99.90
2019-03-29T05:40:10.832Z,99.90
2019-03-29T05:42:42.349Z,99.90
2019-03-29T05:45:13.866Z,99.90
2019-03-29T05:47:44.988Z,99.90
2019-03-29T05:50:16.856Z,99.90
2019-03-29T05:52:47.615Z,99.90
2019-03-29T05:55:31.975Z,99.90
2019-03-29T05:57:52.755Z,99.90
2019-03-29T06:00:24.518Z,99.90
2019-03-29T06:02:55.670Z,99.90
2019-03-29T06:05:29.682Z,99.90
2019-03-29T06:08:01.039Z,99.90
2019-03-29T06:10:32.392Z,99.90
2019-03-29T06:13:04.148Z,99.90
2019-03-29T06:15:35.089Z,99.90
2019-03-29T06:18:06.652Z,99.90
2019-03-29T06:20:38.196Z,99.90
2019-03-29T06:23:10.182Z,99.90
2019-03-29T06:25:41.324Z,99.90
2019-03-29T06:28:12.422Z,99.90
2019-03-29T06:30:43.628Z,99.90
2019-03-29T06:33:15.393Z,99.90
2019-03-29T06:35:49.206Z,99.90
2019-03-29T06:38:22.174Z,99.90
2019-03-29T06:41:02.892Z,99.90
2019-03-29T06:43:26.378Z,99.90
2019-03-29T06:45:57.680Z,99.90
2019-03-29T06:48:29.015Z,99.90
2019-03-29T06:51:00.788Z,99.90
2019-03-29T06:53:31.338Z,99.90
2019-03-29T06:56:02.628Z,99.90
2019-03-29T06:58:33.826Z,99.90
2019-03-29T07:01:05.532Z,99.90
2019-03-29T07:03:36.768Z,99.90
2019-03-29T07:06:07.882Z,99.90
2019-03-29T07:08:39.437Z,99.90
2019-03-29T07:11:17.301Z,99.90
2019-03-29T07:13:56.200Z,99.90
2019-03-29T07:16:16.170Z,99.90
2019-03-29T07:18:47.678Z,99.90
2019-03-29T07:21:21.850Z,99.90
2019-03-29T07:23:52.144Z,99.90
2019-03-29T07:26:23.820Z,99.90
2019-03-29T07:28:55.332Z,99.90
2019-03-29T07:31:26.661Z,99.90
2019-03-29T07:33:58.708Z,99.90
2019-03-29T07:36:29.778Z,99.90
2019-03-29T07:39:01.822Z,99.90
2019-03-29T07:41:32.942Z,99.90
2019-03-29T07:44:04.213Z,99.90
2019-03-29T07:46:35.552Z,99.90
2019-03-29T07:49:06.622Z,99.90
2019-03-29T07:51:37.170Z,99.90
2019-03-29T07:54:08.511Z,99.90
2019-03-29T07:56:39.855Z,99.90
2019-03-29T07:59:11.402Z,99.90
2019-03-29T08:01:42.741Z,99.90
2019-03-29T08:04:14.333Z,99.90
2019-03-29T08:06:46.554Z,99.90
2019-03-29T08:09:22.634Z,99.90
2019-03-29T08:11:51.126Z,99.90
2019-03-29T08:14:22.405Z,99.90
2019-03-29T08:16:53.967Z,99.90
2019-03-29T08:19:25.125Z,99.90
2019-03-29T08:21:57.976Z,99.90
2019-03-29T08:24:29.443Z,99.90
2019-03-29T08:27:01.207Z,98.60
2019-03-29T08:29:33.183Z,97.90
2019-03-29T08:32:04.157Z,96.70
2019-03-29T08:34:36.354Z,95.10
2019-03-29T08:37:08.876Z,93.70
2019-03-29T08:39:40.971Z,93.30
2019-03-29T08:42:11.710Z,91.60
2019-03-29T08:44:43.137Z,90.90
2019-03-29T08:47:14.695Z,89.70
2019-03-29T08:49:45.683Z,87.10
2019-03-29T08:52:17.376Z,84.50
2019-03-29T08:54:51.191Z,81.40
2019-03-29T08:57:21.592Z,79.20
2019-03-29T08:59:52.953Z,79.40
2019-03-29T09:02:25.277Z,77.30
2019-03-29T09:04:57.441Z,74.80
2019-03-29T09:07:28.401Z,72.80
2019-03-29T09:09:59.943Z,72.50
2019-03-29T09:12:31.089Z,70.60
2019-03-29T09:15:04.021Z,67.50
2019-03-29T09:17:34.547Z,66.00
2019-03-29T09:20:06.250Z,65.40
2019-03-29T09:22:37.316Z,62.10
2019-03-29T09:25:09.278Z,61.20
2019-03-29T09:27:40.346Z,60.00
2019-03-29T09:30:11.798Z,59.20
2019-03-29T09:32:42.529Z,57.00
2019-03-29T09:35:14.645Z,56.50
2019-03-29T09:37:45.975Z,55.50
2019-03-29T09:40:17.219Z,54.90
2019-03-29T09:42:52.187Z,54.90
2019-03-29T09:45:21.681Z,54.40
2019-03-29T09:47:55.768Z,53.00
2019-03-29T09:50:25.688Z,52.10
2019-03-29T09:52:56.871Z,50.20
2019-03-29T09:55:30.114Z,49.80
2019-03-29T09:58:01.497Z,50.20
2019-03-29T10:00:32.687Z,49.20
2019-03-29T10:03:04.418Z,50.00
2019-03-29T10:05:36.456Z,48.30
2019-03-29T10:08:07.942Z,47.40
2019-03-29T10:10:39.369Z,46.50
2019-03-29T10:13:11.392Z,47.50
2019-03-29T10:15:42.688Z,46.90
2019-03-29T10:18:14.124Z,45.90
2019-03-29T10:20:45.603Z,47.10
2019-03-29T10:23:17.160Z,47.50
2019-03-29T10:25:48.508Z,48.50
2019-03-29T10:28:19.604Z,48.10
2019-03-29T10:30:50.773Z,47.90
2019-03-29T10:33:22.290Z,48.00
2019-03-29T10:35:53.874Z,49.50
2019-03-29T10:38:25.068Z,48.50
2019-03-29T10:40:56.618Z,47.00
2019-03-29T10:43:27.796Z,47.00
2019-03-29T10:45:59.738Z,48.10
2019-03-29T10:48:30.920Z,48.80
2019-03-29T10:51:02.391Z,50.10
2019-03-29T10:53:34.000Z,52.00
2019-03-29T10:56:04.962Z,51.90
2019-03-29T10:58:35.650Z,50.20
2019-03-29T11:01:06.991Z,50.30
2019-03-29T11:03:38.344Z,49.80
2019-03-29T11:06:09.543Z,49.70
2019-03-29T11:08:43.603Z,50.60
2019-03-29T11:11:14.656Z,49.70
2019-03-29T11:13:45.581Z,49.60
2019-03-29T11:16:17.398Z,50.20
2019-03-29T11:18:48.347Z,50.70
2019-03-29T11:21:20.101Z,51.70
2019-03-29T11:23:51.056Z,51.60
2019-03-29T11:26:22.328Z,51.90
2019-03-29T11:28:54.178Z,51.00
2019-03-29T11:31:25.586Z,49.50
2019-03-29T11:33:56.922Z,48.40
2019-03-29T11:36:28.605Z,48.70
2019-03-29T11:39:00.404Z,47.80
2019-03-29T11:41:31.567Z,48.50
2019-03-29T11:44:02.503Z,48.40
2019-03-29T11:46:33.407Z,47.00
2019-03-29T11:49:05.407Z,47.20
2019-03-29T11:51:36.539Z,48.40
2019-03-29T11:54:07.431Z,48.60
2019-03-29T11:56:38.239Z,49.50
2019-03-29T11:59:09.761Z,48.90
2019-03-29T12:01:41.141Z,48.50
2019-03-29T12:04:12.599Z,48.70
2019-03-29T12:06:43.723Z,50.30
2019-03-29T12:09:15.013Z,49.80
2019-03-29T12:11:45.940Z,50.60
2019-03-29T12:14:17.679Z,49.40
2019-03-29T12:16:48.887Z,47.20
2019-03-29T12:19:20.017Z,44.40
2019-03-29T12:21:51.414Z,42.10
2019-03-29T12:24:22.907Z,41.40
2019-03-29T12:26:55.129Z,42.80
2019-03-29T12:29:26.390Z,42.90
2019-03-29T12:31:58.001Z,42.20
2019-03-29T12:34:29.685Z,41.10
2019-03-29T12:37:00.325Z,40.30
2019-03-29T12:39:31.650Z,41.10
2019-03-29T12:42:03.199Z,40.60
2019-03-29T12:44:34.856Z,40.90
2019-03-29T12:47:06.059Z,40.30
2019-03-29T12:49:37.464Z,39.70
2019-03-29T12:52:08.818Z,38.00
2019-03-29T12:54:39.345Z,38.70
2019-03-29T12:57:09.690Z,38.70
2019-03-29T12:59:41.187Z,38.90
2019-03-29T13:02:14.114Z,37.70
2019-03-29T13:04:47.152Z,37.40
2019-03-29T13:07:19.770Z,37.70
2019-03-29T13:09:50.514Z,36.70
2019-03-29T13:12:21.482Z,35.90
2019-03-29T13:14:52.319Z,34.50
2019-03-29T13:17:23.263Z,35.20
2019-03-29T13:19:54.191Z,35.30
2019-03-29T13:22:25.663Z,35.20
2019-03-29T13:24:57.226Z,35.90
2019-03-29T13:27:28.110Z,36.80
2019-03-29T13:29:59.518Z,36.00
2019-03-29T13:32:33.288Z,35.30
2019-03-29T13:35:03.263Z,35.20
2019-03-29T13:37:34.137Z,34.50
2019-03-29T13:40:06.921Z,35.20
2019-03-29T13:42:39.155Z,36.00
2019-03-29T13:45:11.101Z,37.10
2019-03-29T13:47:43.236Z,37.80
2019-03-29T13:50:23.540Z,36.70
2019-03-29T13:52:55.630Z,36.70
2019-03-29T13:55:26.237Z,35.30
2019-03-29T13:57:57.506Z,34.80
2019-03-29T14:00:29.207Z,35.70
2019-03-29T14:03:00.433Z,35.70
2019-03-29T14:05:31.502Z,34.90
2019-03-29T14:08:02.718Z,33.70
2019-03-29T14:10:34.058Z,34.80
2019-03-29T14:13:05.206Z,34.90
2019-03-29T14:15:36.117Z,34.90
2019-03-29T14:18:07.270Z,35.40
2019-03-29T14:20:38.856Z,35.40
2019-03-29T14:23:09.812Z,34.60
2019-03-29T14:25:40.840Z,33.80
2019-03-29T14:28:12.715Z,34.10
2019-03-29T14:30:44.892Z,34.20
2019-03-29T14:33:16.444Z,34.50
2019-03-29T14:35:48.215Z,34.90
2019-03-29T14:38:20.176Z,35.30
2019-03-29T14:40:51.330Z,35.50
2019-03-29T14:43:22.876Z,35.20
2019-03-29T14:45:54.036Z,34.50
2019-03-29T14:48:26.941Z,33.80
2019-03-29T14:50:59.008Z,34.80
2019-03-29T14:53:30.176Z,35.90
2019-03-29T14:56:00.729Z,34.60
2019-03-29T14:58:32.418Z,35.20
2019-03-29T15:01:03.102Z,35.80
2019-03-29T15:03:34.499Z,35.50
2019-03-29T15:06:06.021Z,35.20
2019-03-29T15:08:37.590Z,35.50
2019-03-29T15:11:21.477Z,35.30
2019-03-29T15:13:42.412Z,35.20
2019-03-29T15:16:14.084Z,35.70
2019-03-29T15:18:46.122Z,35.70
2019-03-29T15:21:17.343Z,36.70
2019-03-29T15:23:48.575Z,36.50
2019-03-29T15:26:19.574Z,36.80
2019-03-29T15:28:51.143Z,36.90
2019-03-29T15:31:22.123Z,36.70
2019-03-29T15:33:55.634Z,37.00
2019-03-29T15:36:26.628Z,37.20
2019-03-29T15:38:58.381Z,37.90
2019-03-29T15:41:28.923Z,37.90
2019-03-29T15:44:00.114Z,36.80
2019-03-29T15:46:31.613Z,36.10
2019-03-29T15:49:02.783Z,36.20
2019-03-29T15:51:33.645Z,36.30
2019-03-29T15:54:05.064Z,36.70
2019-03-29T15:56:36.129Z,36.80
2019-03-29T15:59:07.372Z,37.40
2019-03-29T16:01:38.934Z,37.30
2019-03-29T16:04:10.031Z,38.20
2019-03-29T16:06:41.191Z,37.80
2019-03-29T16:09:12.561Z,38.20
2019-03-29T16:11:43.701Z,37.80
2019-03-29T16:14:15.469Z,37.70
2019-03-29T16:16:46.299Z,38.30
2019-03-29T16:19:17.380Z,38.00
2019-03-29T16:21:48.576Z,37.90
2019-03-29T16:24:20.487Z,38.40
2019-03-29T16:26:53.266Z,38.90
2019-03-29T16:29:24.324Z,39.40
2019-03-29T16:31:55.466Z,39.20
2019-03-29T16:34:26.207Z,39.50
2019-03-29T16:36:57.878Z,39.80
2019-03-29T16:39:30.120Z,40.20
2019-03-29T16:42:00.991Z,40.70
2019-03-29T16:44:32.725Z,41.70
2019-03-29T16:47:03.499Z,42.20
2019-03-29T16:49:35.043Z,42.30
2019-03-29T16:52:06.049Z,42.80
2019-03-29T16:54:37.126Z,43.40
2019-03-29T16:57:08.212Z,43.80
2019-03-29T16:59:39.483Z,44.30
2019-03-29T17:02:11.190Z,44.90
2019-03-29T17:04:42.957Z,45.10
2019-03-29T17:07:14.509Z,45.10
2019-03-29T17:09:46.218Z,45.40
2019-03-29T17:12:17.244Z,45.80
2019-03-29T17:14:48.314Z,46.40
2019-03-29T17:17:20.730Z,46.90
2019-03-29T17:19:52.085Z,47.10
2019-03-29T17:22:23.461Z,47.10
2019-03-29T17:24:57.161Z,47.70
2019-03-29T17:27:27.399Z,47.30
2019-03-29T17:29:58.834Z,47.40
2019-03-29T17:32:30.512Z,47.70
2019-03-29T17:35:02.054Z,48.10
2019-03-29T17:37:33.283Z,48.60
2019-03-29T17:40:04.946Z,49.20
2019-03-29T17:42:36.315Z,49.60
2019-03-29T17:45:07.682Z,50.10
2019-03-29T17:47:38.750Z,50.20
2019-03-29T17:50:09.850Z,50.60
2019-03-29T17:52:42.554Z,51.00
2019-03-29T17:55:15.548Z,51.40
2019-03-29T17:57:47.143Z,51.80
2019-03-29T18:00:21.602Z,52.00
2019-03-29T18:02:53.029Z,52.20
2019-03-29T18:05:24.194Z,52.50
2019-03-29T18:07:55.305Z,52.60
2019-03-29T18:10:26.914Z,52.60
2019-03-29T18:12:58.668Z,52.80
2019-03-29T18:15:29.622Z,53.10
2019-03-29T18:18:01.139Z,53.40
2019-03-29T18:20:32.104Z,53.60
2019-03-29T18:23:03.301Z,53.70
2019-03-29T18:25:34.326Z,53.90
2019-03-29T18:28:04.972Z,54.00
2019-03-29T18:30:38.998Z,54.30
2019-03-29T18:33:10.765Z,54.60
2019-03-29T18:35:42.920Z,54.70
2019-03-29T18:38:14.136Z,55.00
2019-03-29T18:40:46.038Z,55.00
2019-03-29T18:43:17.590Z,55.00
2019-03-29T18:45:48.951Z,55.10
2019-03-29T18:48:20.134Z,55.70
2019-03-29T18:50:51.652Z,55.30
2019-03-29T18:53:22.863Z,55.40
2019-03-29T18:55:55.022Z,55.50
2019-03-29T18:58:26.869Z,55.70
2019-03-29T19:00:57.884Z,55.70
2019-03-29T19:03:28.551Z,56.00
2019-03-29T19:05:59.567Z,56.10
2019-03-29T19:08:31.123Z,56.30
2019-03-29T19:11:04.727Z,56.40
2019-03-29T19:13:36.495Z,56.70
2019-03-29T19:16:08.452Z,56.80
2019-03-29T19:18:39.810Z,57.00
2019-03-29T19:21:11.769Z,57.20
2019-03-29T19:23:42.305Z,57.30
2019-03-29T19:26:13.612Z,57.40
2019-03-29T19:28:45.222Z,57.50
2019-03-29T19:31:16.578Z,57.70
2019-03-29T19:33:47.867Z,57.70
2019-03-29T19:36:19.193Z,57.90
2019-03-29T19:38:50.046Z,57.90
2019-03-29T19:41:22.714Z,57.90
2019-03-29T19:43:54.199Z,58.00
2019-03-29T19:46:25.897Z,58.20
2019-03-29T19:48:57.484Z,58.20
2019-03-29T19:51:29.055Z,58.40
2019-03-29T19:54:07.155Z,58.50
2019-03-29T19:56:33.130Z,58.60
2019-03-29T19:59:04.980Z,58.70
2019-03-29T20:01:36.712Z,58.90
2019-03-29T20:04:09.644Z,59.00
2019-03-29T20:06:40.697Z,59.00
2019-03-29T20:09:12.963Z,59.10
2019-03-29T20:11:44.979Z,59.30
2019-03-29T20:14:16.556Z,59.40
2019-03-29T20:16:47.444Z,59.60
2019-03-29T20:19:20.084Z,59.80
2019-03-29T20:21:51.829Z,59.90
2019-03-29T20:24:23.393Z,60.10
2019-03-29T20:26:54.948Z,60.20
2019-03-29T20:29:26.917Z,60.50
2019-03-29T20:31:58.463Z,60.70
2019-03-29T20:34:29.829Z,60.80
2019-03-29T20:37:01.591Z,61.00
2019-03-29T20:39:33.559Z,61.20
2019-03-29T20:42:05.748Z,61.30
2019-03-29T20:44:36.915Z,61.80
2019-03-29T20:47:07.572Z,62.00
2019-03-29T20:49:39.195Z,62.10
2019-03-29T20:52:11.137Z,62.50
2019-03-29T20:54:42.290Z,62.70
2019-03-29T20:57:13.847Z,63.70
2019-03-29T20:59:44.544Z,63.20
2019-03-29T21:02:16.333Z,63.40
2019-03-29T21:04:48.172Z,63.40
2019-03-29T21:07:20.691Z,63.60
2019-03-29T21:09:52.277Z,63.60
2019-03-29T21:12:23.555Z,63.60
2019-03-29T21:14:54.179Z,64.00
2019-03-29T21:17:25.881Z,64.50
2019-03-29T21:19:56.814Z,64.80
2019-03-29T21:22:27.576Z,65.30
2019-03-29T21:24:59.135Z,65.60
2019-03-29T21:27:30.078Z,65.90
2019-03-29T21:30:01.343Z,66.20
2019-03-29T21:32:33.189Z,66.40
2019-03-29T21:35:05.303Z,66.60
2019-03-29T21:37:37.127Z,66.70
2019-03-29T21:40:10.943Z,66.80
2019-03-29T21:42:42.291Z,67.00
2019-03-29T21:45:27.721Z,67.40
2019-03-29T21:48:01.468Z,67.20
2019-03-29T21:50:20.648Z,67.40
2019-03-29T21:52:52.158Z,67.80
2019-03-29T21:55:23.561Z,68.30
2019-03-29T21:57:54.706Z,68.90
2019-03-29T22:00:26.064Z,69.30
2019-03-29T22:02:57.409Z,69.70
2019-03-29T22:05:29.103Z,70.30
2019-03-29T22:08:00.532Z,70.90
2019-03-29T22:10:31.889Z,71.20
2019-03-29T22:13:03.099Z,71.20
2019-03-29T22:15:33.973Z,71.50
2019-03-29T22:18:06.886Z,71.60
2019-03-29T22:20:38.931Z,71.90
2019-03-29T22:23:10.276Z,72.20
2019-03-29T22:25:41.636Z,72.50
2019-03-29T22:28:13.598Z,73.00
2019-03-29T22:30:44.355Z,73.20
2019-03-29T22:33:15.496Z,73.60
2019-03-29T22:35:47.181Z,74.20
2019-03-29T22:38:18.816Z,74.40
2019-03-29T22:40:49.894Z,74.40
2019-03-29T22:43:20.494Z,74.70
2019-03-29T22:45:51.442Z,75.00
2019-03-29T22:48:23.614Z,75.50
2019-03-29T22:50:54.967Z,75.60
2019-03-29T22:53:26.488Z,76.40
2019-03-29T22:55:57.804Z,77.00
2019-03-29T22:58:28.811Z,77.10
2019-03-29T23:01:02.016Z,77.50
2019-03-29T23:03:33.673Z,78.10
2019-03-29T23:06:05.332Z,78.30
2019-03-29T23:08:37.101Z,78.70
2019-03-29T23:11:08.860Z,79.10
2019-03-29T23:13:40.624Z,79.20
2019-03-29T23:16:11.701Z,79.60
2019-03-29T23:18:43.116Z,80.00
2019-03-29T23:21:13.792Z,80.60
2019-03-29T23:23:45.628Z,80.80
2019-03-29T23:26:16.913Z,81.20
2019-03-29T23:28:48.329Z,82.00
2019-03-29T23:31:19.607Z,83.00
2019-03-29T23:33:51.650Z,83.50
2019-03-29T23:36:22.596Z,84.00
2019-03-29T23:38:53.945Z,84.40
2019-03-29T23:41:25.086Z,85.80
2019-03-29T23:43:56.346Z,86.20
2019-03-29T23:46:27.593Z,87.00
2019-03-29T23:48:58.947Z,87.80
2019-03-29T23:51:31.251Z,88.80
2019-03-29T23:54:03.079Z,89.70
2019-03-29T23:56:34.829Z,90.00
2019-03-29T23:59:06.202Z,90.50
