createdAt,value
2023-04-30T00:00:47.972Z,13.40
2023-04-30T00:03:14.905Z,13.40
2023-04-30T00:05:41.853Z,13.40
2023-04-30T00:08:08.758Z,13.30
2023-04-30T00:10:35.656Z,13.30
2023-04-30T00:13:02.518Z,13.20
2023-04-30T00:15:29.423Z,13.30
2023-04-30T00:17:56.474Z,13.20
2023-04-30T00:20:23.657Z,13.20
2023-04-30T00:22:50.661Z,13.20
2023-04-30T00:25:17.681Z,13.10
2023-04-30T00:27:44.553Z,13.00
2023-04-30T00:30:12.029Z,12.90
2023-04-30T00:32:39.135Z,12.80
2023-04-30T00:35:06.470Z,12.70
2023-04-30T00:37:33.411Z,12.60
2023-04-30T00:40:00.521Z,12.50
2023-04-30T00:42:27.551Z,12.40
2023-04-30T00:44:54.468Z,12.40
2023-04-30T00:47:21.449Z,12.30
2023-04-30T00:49:48.667Z,12.30
2023-04-30T00:52:15.738Z,12.20
2023-04-30T00:54:42.709Z,12.10
2023-04-30T00:57:13.978Z,12.00
2023-04-30T00:59:41.890Z,12.00
2023-04-30T01:02:09.574Z,11.90
2023-04-30T01:04:36.985Z,11.90
2023-04-30T01:07:03.995Z,11.80
2023-04-30T01:09:31.434Z,11.70
2023-04-30T01:12:26.496Z,11.70
2023-04-30T01:15:11.260Z,11.60
2023-04-30T01:17:46.956Z,11.50
2023-04-30T01:20:14.013Z,11.50
2023-04-30T01:22:52.270Z,11.40
2023-04-30T01:26:07.163Z,11.30
2023-04-30T01:28:36.652Z,11.30
2023-04-30T01:31:03.606Z,11.20
2023-04-30T01:33:30.493Z,11.30
2023-04-30T01:35:57.306Z,11.30
2023-04-30T01:38:55.122Z,11.30
2023-04-30T01:41:56.965Z,11.30
2023-04-30T01:44:51.564Z,11.30
2023-04-30T01:47:41.497Z,11.30
2023-04-30T01:50:11.575Z,11.30
2023-04-30T01:52:54.114Z,11.30
2023-04-30T01:55:28.967Z,11.40
2023-04-30T01:58:01.279Z,11.40
2023-04-30T02:00:30.892Z,11.40
2023-04-30T02:02:58.461Z,11.40
2023-04-30T02:05:25.748Z,11.40
2023-04-30T02:07:53.355Z,11.50
2023-04-30T02:10:22.963Z,11.50
2023-04-30T02:12:50.086Z,11.50
2023-04-30T02:15:17.262Z,11.50
2023-04-30T02:17:44.182Z,11.50
2023-04-30T02:20:11.628Z,11.50
2023-04-30T02:22:38.635Z,11.50
2023-04-30T02:25:05.979Z,11.50
2023-04-30T02:27:34.031Z,11.50
2023-04-30T02:30:01.268Z,11.50
2023-04-30T02:32:28.175Z,11.60
2023-04-30T02:34:55.084Z,11.60
2023-04-30T02:37:22.062Z,11.60
2023-04-30T02:39:49.305Z,11.60
2023-04-30T02:42:16.363Z,11.60
2023-04-30T02:44:43.688Z,11.60
2023-04-30T02:47:10.695Z,11.60
2023-04-30T02:49:37.627Z,11.60
2023-04-30T02:52:04.692Z,11.50
2023-04-30T02:54:31.589Z,11.50
2023-04-30T02:56:58.504Z,11.50
2023-04-30T02:59:25.448Z,11.50
2023-04-30T03:01:52.355Z,11.50
2023-04-30T03:04:19.211Z,11.40
2023-04-30T03:06:46.170Z,11.40
2023-04-30T03:09:13.361Z,11.50
2023-04-30T03:11:40.280Z,11.50
2023-04-30T03:14:07.214Z,11.50
2023-04-30T03:16:34.189Z,11.50
2023-04-30T03:19:01.091Z,11.50
2023-04-30T03:21:27.954Z,11.50
2023-04-30T03:23:54.839Z,11.60
2023-04-30T03:26:22.273Z,11.60
2023-04-30T03:28:49.516Z,11.60
2023-04-30T03:31:16.457Z,11.60
2023-04-30T03:33:43.449Z,11.60
2023-04-30T03:36:10.483Z,11.60
2023-04-30T03:38:37.404Z,11.60
2023-04-30T03:41:04.355Z,11.60
2023-04-30T03:43:31.523Z,11.50
2023-04-30T03:45:58.639Z,11.50
2023-04-30T03:48:25.713Z,11.50
2023-04-30T03:50:52.561Z,11.50
2023-04-30T03:53:19.484Z,11.50
2023-04-30T03:55:46.436Z,11.50
2023-04-30T03:58:13.342Z,11.50
2023-04-30T04:00:41.883Z,11.50
2023-04-30T04:03:08.971Z,11.50
2023-04-30T04:05:35.909Z,11.70
2023-04-30T04:08:02.821Z,11.90
2023-04-30T04:10:29.872Z,12.10
2023-04-30T04:12:56.885Z,12.50
2023-04-30T04:15:23.745Z,12.80
2023-04-30T04:17:51.484Z,12.80
2023-04-30T04:20:18.858Z,12.80
2023-04-30T04:22:45.875Z,12.90
2023-04-30T04:25:13.978Z,12.90
2023-04-30T04:27:41.183Z,12.90
2023-04-30T04:30:09.370Z,13.10
2023-04-30T04:32:42.262Z,13.20
2023-04-30T04:35:09.422Z,13.20
2023-04-30T04:37:36.589Z,13.20
2023-04-30T04:40:05.265Z,13.30
2023-04-30T04:42:32.570Z,13.30
2023-04-30T04:44:59.413Z,13.30
2023-04-30T04:47:27.142Z,13.40
2023-04-30T04:49:54.279Z,13.40
2023-04-30T04:52:21.299Z,13.40
2023-04-30T04:54:48.199Z,13.50
2023-04-30T04:57:15.058Z,13.50
2023-04-30T04:59:41.930Z,13.60
2023-04-30T05:02:08.890Z,13.70
2023-04-30T05:04:35.885Z,13.70
2023-04-30T05:07:03.214Z,13.80
2023-04-30T05:09:30.125Z,14.10
2023-04-30T05:11:57.013Z,14.30
2023-04-30T05:14:23.890Z,14.50
2023-04-30T05:16:50.800Z,14.60
2023-04-30T05:19:17.696Z,14.60
2023-04-30T05:21:44.572Z,14.70
2023-04-30T05:24:11.425Z,14.90
2023-04-30T05:26:38.258Z,15.30
2023-04-30T05:29:05.131Z,15.60
2023-04-30T05:31:32.536Z,16.20
2023-04-30T05:33:59.427Z,16.40
2023-04-30T05:36:26.270Z,16.70
2023-04-30T05:38:53.218Z,17.30
2023-04-30T05:41:20.105Z,18.00
2023-04-30T05:43:47.019Z,18.60
2023-04-30T05:46:13.998Z,19.10
2023-04-30T05:48:41.189Z,19.40
2023-04-30T05:51:08.146Z,19.70
2023-04-30T05:53:35.028Z,19.90
2023-04-30T05:56:01.970Z,20.30
2023-04-30T05:58:28.807Z,20.60
2023-04-30T06:00:55.743Z,20.90
2023-04-30T06:03:22.895Z,21.10
2023-04-30T06:05:49.896Z,21.30
2023-04-30T06:08:16.869Z,21.50
2023-04-30T06:10:43.912Z,21.70
2023-04-30T06:13:10.863Z,21.80
2023-04-30T06:15:38.278Z,22.00
2023-04-30T06:18:05.278Z,22.30
2023-04-30T06:20:32.253Z,22.50
2023-04-30T06:23:00.188Z,22.70
2023-04-30T06:25:27.066Z,22.70
2023-04-30T06:27:54.233Z,22.80
2023-04-30T06:30:21.285Z,22.80
2023-04-30T06:32:48.291Z,22.90
2023-04-30T06:35:15.304Z,23.20
2023-04-30T06:37:42.180Z,23.40
2023-04-30T06:40:09.504Z,23.60
2023-04-30T06:42:36.361Z,23.70
2023-04-30T06:45:04.185Z,23.90
2023-04-30T06:47:38.475Z,24.00
2023-04-30T06:50:06.019Z,24.10
2023-04-30T06:52:32.943Z,24.30
2023-04-30T06:54:59.929Z,24.40
2023-04-30T06:57:27.554Z,24.40
2023-04-30T06:59:54.861Z,24.50
2023-04-30T07:02:22.557Z,24.60
2023-04-30T07:04:49.600Z,24.70
2023-04-30T07:07:16.548Z,24.80
2023-04-30T07:09:43.415Z,25.00
2023-04-30T07:12:12.177Z,25.30
2023-04-30T07:14:39.412Z,25.30
2023-04-30T07:17:06.286Z,25.00
2023-04-30T07:19:33.176Z,25.10
2023-04-30T07:22:00.033Z,25.50
2023-04-30T07:24:26.932Z,25.50
2023-04-30T07:26:53.802Z,25.70
2023-04-30T07:29:21.589Z,25.90
2023-04-30T07:31:48.497Z,25.90
2023-04-30T07:34:15.395Z,25.90
2023-04-30T07:36:42.357Z,25.90
2023-04-30T07:39:11.850Z,25.80
2023-04-30T07:41:38.784Z,25.70
2023-04-30T07:44:06.305Z,25.80
2023-04-30T07:46:33.454Z,25.80
2023-04-30T07:49:00.445Z,26.00
2023-04-30T07:51:27.506Z,26.10
2023-04-30T07:53:54.580Z,26.20
2023-04-30T07:56:21.778Z,26.40
2023-04-30T07:58:48.644Z,26.40
2023-04-30T08:01:16.417Z,26.50
2023-04-30T08:03:43.388Z,26.40
2023-04-30T08:06:10.422Z,26.50
2023-04-30T08:08:37.525Z,26.40
2023-04-30T08:11:04.397Z,26.70
2023-04-30T08:13:31.414Z,26.70
2023-04-30T08:15:58.240Z,26.80
2023-04-30T08:18:25.119Z,26.80
2023-04-30T08:20:52.033Z,26.90
2023-04-30T08:23:18.936Z,27.00
2023-04-30T08:25:46.159Z,27.10
2023-04-30T08:28:14.166Z,27.00
2023-04-30T08:30:41.287Z,26.90
2023-04-30T08:33:08.385Z,27.20
2023-04-30T08:35:35.445Z,27.50
2023-04-30T08:38:02.360Z,27.70
2023-04-30T08:40:49.261Z,27.80
2023-04-30T08:43:19.172Z,27.50
2023-04-30T08:45:46.410Z,27.00
2023-04-30T08:48:16.573Z,27.00
2023-04-30T08:50:43.713Z,26.90
2023-04-30T08:53:11.620Z,27.40
2023-04-30T08:55:40.366Z,27.70
2023-04-30T08:58:10.445Z,27.50
2023-04-30T09:00:39.624Z,27.20
2023-04-30T09:03:08.423Z,27.10
2023-04-30T09:05:36.674Z,27.30
2023-04-30T09:08:04.538Z,27.10
2023-04-30T09:10:35.599Z,26.50
2023-04-30T09:13:05.191Z,26.70
2023-04-30T09:15:33.808Z,26.60
2023-04-30T09:18:18.417Z,25.90
2023-04-30T09:20:56.950Z,25.10
2023-04-30T09:23:24.646Z,24.40
2023-04-30T09:25:51.707Z,23.90
2023-04-30T09:28:23.629Z,23.60
2023-04-30T09:30:51.369Z,23.50
2023-04-30T09:33:18.454Z,23.80
2023-04-30T09:35:45.608Z,23.70
2023-04-30T09:38:29.898Z,23.40
2023-04-30T09:41:00.320Z,23.00
2023-04-30T09:43:28.746Z,22.70
2023-04-30T09:45:57.762Z,22.40
2023-04-30T09:48:27.314Z,22.30
2023-04-30T09:50:54.243Z,22.80
2023-04-30T09:53:21.764Z,23.20
2023-04-30T09:55:50.431Z,24.00
2023-04-30T09:58:18.961Z,24.50
2023-04-30T10:00:48.454Z,24.70
2023-04-30T10:03:16.891Z,24.50
2023-04-30T10:05:49.320Z,24.10
2023-04-30T10:08:39.130Z,23.90
2023-04-30T10:11:07.737Z,23.50
2023-04-30T10:14:03.410Z,23.30
2023-04-30T10:16:40.055Z,23.30
2023-04-30T10:19:19.729Z,23.60
2023-04-30T10:21:47.484Z,23.90
2023-04-30T10:24:19.437Z,24.10
2023-04-30T10:26:47.603Z,23.90
2023-04-30T10:29:15.893Z,23.50
2023-04-30T10:31:54.356Z,23.10
2023-04-30T10:34:47.437Z,22.70
2023-04-30T10:37:38.593Z,22.40
2023-04-30T10:40:09.189Z,22.30
2023-04-30T10:42:36.815Z,22.30
2023-04-30T10:45:04.180Z,22.40
2023-04-30T10:47:31.631Z,22.30
2023-04-30T10:50:05.869Z,22.40
2023-04-30T10:52:32.798Z,22.60
2023-04-30T10:54:59.649Z,22.90
2023-04-30T10:57:30.809Z,23.10
2023-04-30T11:00:10.179Z,23.30
2023-04-30T11:02:48.952Z,23.40
2023-04-30T11:05:18.482Z,23.70
2023-04-30T11:07:52.418Z,23.70
2023-04-30T11:10:24.687Z,23.80
2023-04-30T11:12:53.152Z,23.70
2023-04-30T11:15:27.532Z,23.60
2023-04-30T11:18:01.215Z,23.40
2023-04-30T11:20:28.606Z,23.20
2023-04-30T11:23:22.113Z,23.30
2023-04-30T11:26:01.197Z,23.60
2023-04-30T11:28:29.021Z,23.70
2023-04-30T11:30:57.739Z,23.60
2023-04-30T11:33:26.939Z,23.40
2023-04-30T11:35:56.270Z,23.20
2023-04-30T11:38:37.196Z,23.00
2023-04-30T11:41:05.351Z,22.80
2023-04-30T11:43:33.874Z,22.90
2023-04-30T11:46:04.481Z,22.90
2023-04-30T11:48:38.603Z,23.10
2023-04-30T11:51:14.357Z,23.40
2023-04-30T11:53:42.064Z,23.60
2023-04-30T11:56:09.305Z,23.70
2023-04-30T11:58:40.389Z,23.70
2023-04-30T12:01:09.839Z,23.70
2023-04-30T12:03:51.254Z,23.80
2023-04-30T12:06:28.959Z,23.90
2023-04-30T12:08:57.174Z,24.00
2023-04-30T12:11:29.223Z,23.90
2023-04-30T12:14:12.720Z,24.00
2023-04-30T12:16:45.759Z,23.90
2023-04-30T12:19:13.260Z,23.80
2023-04-30T12:21:42.458Z,23.60
2023-04-30T12:24:11.908Z,23.20
2023-04-30T12:26:40.290Z,23.00
2023-04-30T12:29:17.992Z,22.90
2023-04-30T12:31:49.209Z,22.90
2023-04-30T12:34:17.242Z,22.80
2023-04-30T12:36:44.174Z,22.80
2023-04-30T12:39:14.115Z,22.50
2023-04-30T12:41:46.964Z,22.10
2023-04-30T12:44:29.321Z,21.90
2023-04-30T12:47:00.679Z,21.60
2023-04-30T12:49:34.043Z,21.40
2023-04-30T12:52:04.139Z,21.30
2023-04-30T12:54:32.870Z,21.10
2023-04-30T12:57:08.569Z,21.00
2023-04-30T12:59:39.814Z,20.90
2023-04-30T13:02:11.513Z,20.80
2023-04-30T13:04:38.720Z,20.80
2023-04-30T13:07:05.929Z,20.80
2023-04-30T13:09:37.084Z,20.80
2023-04-30T13:12:04.395Z,20.80
2023-04-30T13:14:31.920Z,20.80
2023-04-30T13:16:59.282Z,20.80
2023-04-30T13:19:26.984Z,20.80
2023-04-30T13:21:53.897Z,20.90
2023-04-30T13:24:20.882Z,21.00
2023-04-30T13:26:48.282Z,21.30
2023-04-30T13:29:15.364Z,21.50
2023-04-30T13:31:42.602Z,21.50
2023-04-30T13:34:10.230Z,21.60
2023-04-30T13:36:37.344Z,21.60
2023-04-30T13:39:04.988Z,21.70
2023-04-30T13:41:32.156Z,21.70
2023-04-30T13:44:00.269Z,21.60
2023-04-30T13:46:27.196Z,21.50
2023-04-30T13:48:54.186Z,21.40
2023-04-30T13:51:21.091Z,21.30
2023-04-30T13:53:48.168Z,21.10
2023-04-30T13:56:15.594Z,21.10
2023-04-30T13:58:42.527Z,21.00
2023-04-30T14:01:10.593Z,21.00
2023-04-30T14:03:37.858Z,20.90
2023-04-30T14:06:06.074Z,21.00
2023-04-30T14:08:34.156Z,20.90
2023-04-30T14:11:01.453Z,20.90
2023-04-30T14:13:28.395Z,20.90
2023-04-30T14:15:56.264Z,21.00
2023-04-30T14:18:23.580Z,21.00
2023-04-30T14:20:51.086Z,21.10
2023-04-30T14:23:18.054Z,21.20
2023-04-30T14:25:44.979Z,21.30
2023-04-30T14:28:12.084Z,21.30
2023-04-30T14:30:39.262Z,21.20
2023-04-30T14:33:06.368Z,21.10
2023-04-30T14:35:33.697Z,20.90
2023-04-30T14:38:00.706Z,20.40
2023-04-30T14:40:27.750Z,20.00
2023-04-30T14:42:54.674Z,19.70
2023-04-30T14:45:21.612Z,19.20
2023-04-30T14:47:48.798Z,18.70
2023-04-30T14:50:15.949Z,18.20
2023-04-30T14:52:43.220Z,17.80
2023-04-30T14:55:10.178Z,17.70
2023-04-30T14:57:37.232Z,17.60
2023-04-30T15:00:04.599Z,17.50
2023-04-30T15:02:31.910Z,17.50
2023-04-30T15:04:58.925Z,17.40
2023-04-30T15:07:25.868Z,17.40
2023-04-30T15:09:52.980Z,17.30
2023-04-30T15:12:20.231Z,17.30
2023-04-30T15:14:47.099Z,17.30
2023-04-30T15:17:14.180Z,17.20
2023-04-30T15:19:41.271Z,17.30
2023-04-30T15:22:09.187Z,17.30
2023-04-30T15:24:36.374Z,17.30
2023-04-30T15:27:04.451Z,17.30
2023-04-30T15:29:31.615Z,17.20
2023-04-30T15:31:59.763Z,17.30
2023-04-30T15:34:26.861Z,17.30
2023-04-30T15:36:54.294Z,17.40
2023-04-30T15:39:21.988Z,17.40
2023-04-30T15:41:48.901Z,17.40
2023-04-30T15:44:15.801Z,17.50
2023-04-30T15:46:42.782Z,17.50
2023-04-30T15:49:09.666Z,17.60
2023-04-30T15:51:37.605Z,17.80
2023-04-30T15:54:07.340Z,17.80
2023-04-30T15:56:35.825Z,17.80
2023-04-30T15:59:02.762Z,18.00
2023-04-30T16:01:29.676Z,18.00
2023-04-30T16:03:56.936Z,18.00
2023-04-30T16:06:24.575Z,17.90
2023-04-30T16:08:51.682Z,17.80
2023-04-30T16:11:19.809Z,17.80
2023-04-30T16:13:47.273Z,17.80
2023-04-30T16:16:14.408Z,17.80
2023-04-30T16:18:41.860Z,17.70
2023-04-30T16:21:10.208Z,17.70
2023-04-30T16:23:38.220Z,17.70
2023-04-30T16:26:05.545Z,17.70
2023-04-30T16:28:32.363Z,17.60
2023-04-30T16:30:59.310Z,17.60
2023-04-30T16:33:26.481Z,17.50
2023-04-30T16:35:54.607Z,17.50
2023-04-30T16:38:22.960Z,17.50
2023-04-30T16:40:50.903Z,17.50
2023-04-30T16:43:17.980Z,17.40
2023-04-30T16:45:44.926Z,17.40
2023-04-30T16:48:13.515Z,17.40
2023-04-30T16:50:40.542Z,17.30
2023-04-30T16:53:09.750Z,17.30
2023-04-30T16:55:37.877Z,17.30
2023-04-30T16:58:04.755Z,17.30
2023-04-30T17:00:31.946Z,17.30
2023-04-30T17:02:59.237Z,17.30
2023-04-30T17:05:26.332Z,17.20
2023-04-30T17:07:53.223Z,17.20
2023-04-30T17:10:21.730Z,17.10
2023-04-30T17:12:48.698Z,17.00
2023-04-30T17:15:15.790Z,17.00
2023-04-30T17:17:43.229Z,16.90
2023-04-30T17:20:10.801Z,16.90
2023-04-30T17:22:38.685Z,16.90
2023-04-30T17:25:06.122Z,16.80
2023-04-30T17:27:33.225Z,16.70
2023-04-30T17:30:00.391Z,16.70
2023-04-30T17:32:29.192Z,16.60
2023-04-30T17:34:56.640Z,16.50
2023-04-30T17:37:23.894Z,16.50
2023-04-30T17:39:52.949Z,16.40
2023-04-30T17:42:22.227Z,16.30
2023-04-30T17:44:49.256Z,16.30
2023-04-30T17:47:17.549Z,16.30
2023-04-30T17:49:44.594Z,16.20
2023-04-30T17:52:12.210Z,16.20
2023-04-30T17:54:39.598Z,16.20
2023-04-30T17:57:06.817Z,16.20
2023-04-30T17:59:34.300Z,16.10
2023-04-30T18:02:01.772Z,16.00
2023-04-30T18:04:29.015Z,15.90
2023-04-30T18:06:56.061Z,15.90
2023-04-30T18:09:24.081Z,15.80
2023-04-30T18:11:51.680Z,15.70
2023-04-30T18:14:19.471Z,15.70
2023-04-30T18:16:46.646Z,15.60
2023-04-30T18:19:13.742Z,15.50
2023-04-30T18:21:40.638Z,15.50
2023-04-30T18:24:07.530Z,15.50
2023-04-30T18:26:34.644Z,15.40
2023-04-30T18:29:01.936Z,15.40
2023-04-30T18:31:28.865Z,15.40
2023-04-30T18:33:57.132Z,15.30
2023-04-30T18:36:25.014Z,15.30
2023-04-30T18:38:52.136Z,15.30
2023-04-30T18:41:21.540Z,15.20
2023-04-30T18:43:48.865Z,15.20
2023-04-30T18:46:16.140Z,15.10
2023-04-30T18:48:43.341Z,15.00
2023-04-30T18:51:10.343Z,14.90
2023-04-30T18:53:37.683Z,14.80
2023-04-30T18:56:06.173Z,14.80
2023-04-30T18:58:33.996Z,14.80
2023-04-30T19:01:01.527Z,14.70
2023-04-30T19:03:30.567Z,14.60
2023-04-30T19:05:58.148Z,14.50
2023-04-30T19:08:25.636Z,14.50
2023-04-30T19:10:53.848Z,14.40
2023-04-30T19:13:21.580Z,14.40
2023-04-30T19:15:48.956Z,14.30
2023-04-30T19:18:17.006Z,14.30
2023-04-30T19:20:44.598Z,14.30
2023-04-30T19:23:12.009Z,14.30
2023-04-30T19:25:40.754Z,14.20
2023-04-30T19:28:10.490Z,14.20
2023-04-30T19:30:38.085Z,14.20
2023-04-30T19:33:07.974Z,14.20
2023-04-30T19:35:35.917Z,14.10
2023-04-30T19:38:05.099Z,14.00
2023-04-30T19:40:32.597Z,14.00
2023-04-30T19:43:00.703Z,13.80
2023-04-30T19:45:27.850Z,13.70
2023-04-30T19:47:55.319Z,13.70
2023-04-30T19:50:23.170Z,13.80
2023-04-30T19:52:50.635Z,13.70
2023-04-30T19:55:22.226Z,13.60
2023-04-30T19:57:50.401Z,13.50
2023-04-30T20:00:17.337Z,13.50
2023-04-30T20:02:45.220Z,13.40
2023-04-30T20:05:12.760Z,13.40
2023-04-30T20:07:40.758Z,13.30
2023-04-30T20:10:10.015Z,13.20
2023-04-30T20:12:37.139Z,13.20
2023-04-30T20:15:04.754Z,13.20
2023-04-30T20:17:34.505Z,13.30
2023-04-30T20:20:03.510Z,13.20
2023-04-30T20:22:30.907Z,13.20
2023-04-30T20:24:58.025Z,13.20
2023-04-30T20:27:26.182Z,13.10
2023-04-30T20:29:54.695Z,13.10
2023-04-30T20:32:22.544Z,13.10
2023-04-30T20:34:49.720Z,13.00
2023-04-30T20:37:17.105Z,13.00
2023-04-30T20:39:44.482Z,12.90
2023-04-30T20:42:12.172Z,12.90
2023-04-30T20:44:39.152Z,12.80
2023-04-30T20:47:06.660Z,12.80
2023-04-30T20:49:33.557Z,12.70
2023-04-30T20:52:00.674Z,12.70
2023-04-30T20:54:27.612Z,12.70
2023-04-30T20:56:54.867Z,12.60
2023-04-30T20:59:22.066Z,12.60
2023-04-30T21:01:48.943Z,12.60
2023-04-30T21:04:15.858Z,12.50
2023-04-30T21:06:42.851Z,12.40
2023-04-30T21:09:12.545Z,12.40
2023-04-30T21:11:39.447Z,12.30
2023-04-30T21:14:06.297Z,12.40
2023-04-30T21:16:33.165Z,12.40
2023-04-30T21:19:00.079Z,12.60
2023-04-30T21:21:29.872Z,12.60
2023-04-30T21:23:57.102Z,12.60
2023-04-30T21:26:24.305Z,12.60
2023-04-30T21:28:52.597Z,12.50
2023-04-30T21:31:19.973Z,12.40
2023-04-30T21:33:47.247Z,12.30
2023-04-30T21:36:16.429Z,12.30
2023-04-30T21:38:43.363Z,12.20
2023-04-30T21:41:16.761Z,12.20
2023-04-30T21:43:44.256Z,12.10
2023-04-30T21:46:13.494Z,12.10
2023-04-30T21:48:40.642Z,12.10
2023-04-30T21:51:16.971Z,12.20
2023-04-30T21:53:45.601Z,12.20
2023-04-30T21:56:13.131Z,12.20
2023-04-30T21:58:40.059Z,12.20
2023-04-30T22:01:07.354Z,12.20
2023-04-30T22:03:35.363Z,12.30
2023-04-30T22:06:02.444Z,12.30
2023-04-30T22:08:29.389Z,12.40
2023-04-30T22:11:00.484Z,12.40
2023-04-30T22:13:28.446Z,12.40
2023-04-30T22:15:56.158Z,12.40
2023-04-30T22:18:24.617Z,12.40
2023-04-30T22:20:52.404Z,12.50
2023-04-30T22:23:21.372Z,12.50
2023-04-30T22:25:48.490Z,12.50
2023-04-30T22:28:19.399Z,12.50
2023-04-30T22:30:46.311Z,12.50
2023-04-30T22:33:13.330Z,12.50
2023-04-30T22:35:40.489Z,12.60
2023-04-30T22:38:08.384Z,12.60
2023-04-30T22:40:39.572Z,12.60
2023-04-30T22:43:06.718Z,12.60
2023-04-30T22:45:38.304Z,12.60
2023-04-30T22:48:05.976Z,12.60
2023-04-30T22:50:33.014Z,12.60
2023-04-30T22:53:00.278Z,12.60
2023-04-30T22:55:27.709Z,12.60
2023-04-30T22:57:54.569Z,12.50
2023-04-30T23:00:21.550Z,12.50
2023-04-30T23:02:48.849Z,12.40
2023-04-30T23:05:15.892Z,12.40
2023-04-30T23:07:42.717Z,12.30
2023-04-30T23:10:10.075Z,12.30
2023-04-30T23:12:37.209Z,12.20
2023-04-30T23:15:04.519Z,12.20
2023-04-30T23:17:31.435Z,12.20
2023-04-30T23:19:58.888Z,12.20
2023-04-30T23:22:26.021Z,12.10
2023-04-30T23:24:53.162Z,12.20
2023-04-30T23:27:20.012Z,12.30
2023-04-30T23:29:46.919Z,12.30
2023-04-30T23:32:13.871Z,12.30
2023-04-30T23:34:40.866Z,12.20
2023-04-30T23:37:07.881Z,12.20
2023-04-30T23:39:34.732Z,12.30
2023-04-30T23:42:02.618Z,12.30
2023-04-30T23:44:32.204Z,12.30
2023-04-30T23:47:01.012Z,12.30
2023-04-30T23:49:27.959Z,12.20
2023-04-30T23:51:54.817Z,12.10
2023-04-30T23:54:22.452Z,12.00
2023-04-30T23:56:49.833Z,11.90
2023-04-30T23:59:16.797Z,11.80
