createdAt,value
2017-02-19T00:00:14.832Z,1020.62
2017-02-19T00:01:25.134Z,1020.64
2017-02-19T00:02:35.420Z,1020.66
2017-02-19T00:03:45.788Z,1020.68
2017-02-19T00:04:56.461Z,1020.72
2017-02-19T00:06:06.667Z,1020.68
2017-02-19T00:07:17.363Z,1020.72
2017-02-19T00:08:27.635Z,1020.71
2017-02-19T00:09:38.434Z,1020.65
2017-02-19T00:10:49.115Z,1020.68
2017-02-19T00:11:59.006Z,1020.64
2017-02-19T00:13:09.298Z,1020.67
2017-02-19T00:14:19.576Z,1020.64
2017-02-19T00:15:29.553Z,1020.66
2017-02-19T00:16:39.438Z,1020.66
2017-02-19T00:17:49.726Z,1020.63
2017-02-19T00:18:59.996Z,1020.67
2017-02-19T00:20:10.669Z,1020.6
2017-02-19T00:21:21.125Z,1020.59
2017-02-19T00:22:31.010Z,1020.61
2017-02-19T00:23:41.286Z,1020.59
2017-02-19T00:24:51.184Z,1020.55
2017-02-19T00:26:01.870Z,1020.55
2017-02-19T00:27:12.240Z,1020.53
2017-02-19T00:28:22.519Z,1020.51
2017-02-19T00:29:32.806Z,1020.56
2017-02-19T00:30:43.473Z,1020.5
2017-02-19T00:31:53.758Z,1020.54
2017-02-19T00:33:03.804Z,1020.48
2017-02-19T00:34:14.067Z,1020.49
2017-02-19T00:35:24.385Z,1020.51
2017-02-19T00:36:33.915Z,1020.54
2017-02-19T00:37:44.561Z,1020.52
2017-02-19T00:38:55.032Z,1020.57
2017-02-19T00:40:05.602Z,1020.57
2017-02-19T00:41:15.504Z,1020.6
2017-02-19T00:42:26.184Z,1020.6
2017-02-19T00:43:36.850Z,1020.57
2017-02-19T00:44:47.216Z,1020.56
2017-02-19T00:45:57.532Z,1020.61
2017-02-19T00:47:07.802Z,1020.55
2017-02-19T00:48:18.093Z,1020.56
2017-02-19T00:49:28.745Z,1020.57
2017-02-19T00:50:39.132Z,1020.59
2017-02-19T00:51:49.041Z,1020.57
2017-02-19T00:52:59.330Z,1020.56
2017-02-19T00:54:10.013Z,1020.54
2017-02-19T00:55:19.899Z,1020.55
2017-02-19T00:56:30.260Z,1020.54
2017-02-19T00:57:40.160Z,1020.52
2017-02-19T00:58:50.468Z,1020.52
2017-02-19T01:00:00.368Z,1020.53
2017-02-19T01:01:10.561Z,1020.5
2017-02-19T01:02:20.553Z,1020.49
2017-02-19T01:03:30.884Z,1020.51
2017-02-19T01:04:40.774Z,1020.48
2017-02-19T01:05:51.453Z,1020.47
2017-02-19T01:07:01.338Z,1020.45
2017-02-19T01:08:11.764Z,1020.48
2017-02-19T01:09:21.680Z,1020.44
2017-02-19T01:10:31.602Z,1020.47
2017-02-19T01:11:42.285Z,1020.42
2017-02-19T01:12:52.969Z,1020.42
2017-02-19T01:14:03.749Z,1020.36
2017-02-19T01:15:14.055Z,1020.37
2017-02-19T01:16:23.998Z,1020.36
2017-02-19T01:17:34.283Z,1020.37
2017-02-19T01:18:44.576Z,1020.34
2017-02-19T01:19:55.029Z,1020.41
2017-02-19T01:21:05.307Z,1020.38
2017-02-19T01:22:15.202Z,1020.38
2017-02-19T01:23:25.105Z,1020.37
2017-02-19T01:24:35.067Z,1020.39
2017-02-19T01:25:45.040Z,1020.4
2017-02-19T01:26:55.315Z,1020.39
2017-02-19T01:28:05.576Z,1020.37
2017-02-19T01:29:15.479Z,1020.36
2017-02-19T01:30:26.154Z,1020.32
2017-02-19T01:31:36.565Z,1020.31
2017-02-19T01:32:46.868Z,1020.33
2017-02-19T01:33:57.555Z,1020.33
2017-02-19T01:35:07.830Z,1020.4
2017-02-19T01:36:18.477Z,1020.39
2017-02-19T01:37:28.508Z,1020.41
2017-02-19T01:38:39.173Z,1020.37
2017-02-19T01:39:49.463Z,1020.41
2017-02-19T01:40:59.803Z,1020.41
2017-02-19T01:42:10.077Z,1020.41
2017-02-19T01:43:20.065Z,1020.4
2017-02-19T01:44:30.775Z,1020.4
2017-02-19T01:45:41.445Z,1020.33
2017-02-19T01:46:51.736Z,1020.28
2017-02-19T01:48:02.040Z,1020.24
2017-02-19T01:49:12.809Z,1020.2
2017-02-19T01:50:23.499Z,1020.23
2017-02-19T01:51:34.191Z,1020.18
2017-02-19T01:52:44.058Z,1020.16
2017-02-19T01:53:54.348Z,1020.19
2017-02-19T01:55:04.751Z,1020.2
2017-02-19T01:56:15.041Z,1020.19
2017-02-19T01:57:25.298Z,1020.17
2017-02-19T01:58:35.569Z,1020.19
2017-02-19T01:59:46.233Z,1020.13
2017-02-19T02:00:56.234Z,1020.12
2017-02-19T02:02:06.896Z,1020.07
2017-02-19T02:03:17.601Z,1020.02
2017-02-19T02:04:28.314Z,1019.98
2017-02-19T02:05:38.758Z,1019.92
2017-02-19T02:06:49.722Z,1019.92
2017-02-19T02:07:59.619Z,1019.93
2017-02-19T02:09:09.962Z,1019.93
2017-02-19T02:10:20.236Z,1019.96
2017-02-19T02:11:30.909Z,1019.98
2017-02-19T02:12:40.948Z,1020.01
2017-02-19T02:13:51.256Z,1020.02
2017-02-19T02:15:01.531Z,1019.96
2017-02-19T02:16:11.436Z,1019.92
2017-02-19T02:17:21.704Z,1019.96
2017-02-19T02:18:31.360Z,1019.93
2017-02-19T02:19:42.027Z,1019.94
2017-02-19T02:20:52.315Z,1019.97
2017-02-19T02:22:02.980Z,1019.95
2017-02-19T02:23:13.653Z,1019.91
2017-02-19T02:24:24.040Z,1019.89
2017-02-19T02:25:34.338Z,1019.87
2017-02-19T02:26:44.663Z,1019.89
2017-02-19T02:27:54.562Z,1019.85
2017-02-19T02:29:04.074Z,1019.86
2017-02-19T02:30:14.482Z,1019.87
2017-02-19T02:31:24.777Z,1019.83
2017-02-19T02:32:34.674Z,1019.82
2017-02-19T02:33:44.575Z,1019.83
2017-02-19T02:34:55.245Z,1019.84
2017-02-19T02:36:05.670Z,1019.77
2017-02-19T02:37:15.224Z,1019.78
2017-02-19T02:38:25.898Z,1019.81
2017-02-19T02:39:36.582Z,1019.84
2017-02-19T02:40:46.877Z,1019.77
2017-02-19T02:41:57.680Z,1019.77
2017-02-19T02:43:07.576Z,1019.71
2017-02-19T02:44:17.879Z,1019.69
2017-02-19T02:45:28.148Z,1019.7
2017-02-19T02:46:38.826Z,1019.7
2017-02-19T02:47:49.242Z,1019.68
2017-02-19T02:48:59.932Z,1019.59
2017-02-19T02:50:10.592Z,1019.58
2017-02-19T02:51:20.897Z,1019.58
2017-02-19T02:52:31.568Z,1019.64
2017-02-19T02:53:42.573Z,1019.65
2017-02-19T02:54:53.240Z,1019.57
2017-02-19T02:56:03.910Z,1019.58
2017-02-19T02:57:14.188Z,1019.51
2017-02-19T02:58:24.494Z,1019.51
2017-02-19T02:59:34.151Z,1019.49
2017-02-19T03:00:44.051Z,1019.48
2017-02-19T03:01:54.722Z,1019.51
2017-02-19T03:03:05.014Z,1019.51
2017-02-19T03:04:15.304Z,1019.48
2017-02-19T03:05:25.689Z,1019.5
2017-02-19T03:06:36.377Z,1019.52
2017-02-19T03:07:46.267Z,1019.45
2017-02-19T03:08:56.954Z,1019.41
2017-02-19T03:10:06.831Z,1019.37
2017-02-19T03:11:17.591Z,1019.3
2017-02-19T03:12:28.274Z,1019.31
2017-02-19T03:13:38.949Z,1019.23
2017-02-19T03:14:49.642Z,1019.22
2017-02-19T03:16:00.303Z,1019.17
2017-02-19T03:17:11.087Z,1019.14
2017-02-19T03:18:21.046Z,1019.12
2017-02-19T03:19:31.374Z,1019.14
2017-02-19T03:20:41.653Z,1019.09
2017-02-19T03:21:51.968Z,1019.11
2017-02-19T03:23:02.352Z,1019.11
2017-02-19T03:24:12.637Z,1019.09
2017-02-19T03:25:22.144Z,1019.1
2017-02-19T03:26:32.794Z,1019.08
2017-02-19T03:27:43.070Z,1019.02
2017-02-19T03:28:53.088Z,1018.97
2017-02-19T03:30:03.778Z,1018.97
2017-02-19T03:31:14.068Z,1019.03
2017-02-19T03:32:23.966Z,1019.03
2017-02-19T03:33:33.876Z,1019.07
2017-02-19T03:34:44.245Z,1019.08
2017-02-19T03:35:54.523Z,1019.1
2017-02-19T03:37:04.844Z,1019.16
2017-02-19T03:38:14.727Z,1019.12
2017-02-19T03:39:24.221Z,1019.15
2017-02-19T03:40:34.638Z,1019.14
2017-02-19T03:41:44.521Z,1019.12
2017-02-19T03:42:54.447Z,1019.09
2017-02-19T03:44:04.729Z,1019.06
2017-02-19T03:45:14.276Z,1019.06
2017-02-19T03:46:24.268Z,1019.04
2017-02-19T03:47:34.545Z,1019.05
2017-02-19T03:48:44.446Z,1019.02
2017-02-19T03:49:54.386Z,1019.01
2017-02-19T03:51:04.658Z,1018.96
2017-02-19T03:52:15.082Z,1018.99
2017-02-19T03:53:24.618Z,1019.03
2017-02-19T03:54:34.519Z,1019.03
2017-02-19T03:55:45.213Z,1019.05
2017-02-19T03:56:55.926Z,1019.01
2017-02-19T03:58:06.911Z,1019.01
2017-02-19T03:59:17.187Z,1019.05
2017-02-19T04:00:27.473Z,1019.05
2017-02-19T04:01:38.144Z,1019.04
2017-02-19T04:02:48.456Z,1019.02
2017-02-19T04:03:59.484Z,1019
2017-02-19T04:05:10.160Z,1019.01
2017-02-19T04:06:20.841Z,1019.08
2017-02-19T04:07:30.731Z,1019.07
2017-02-19T04:08:40.624Z,1019.02
2017-02-19T04:09:51.606Z,1019.03
2017-02-19T04:11:02.296Z,1019.05
2017-02-19T04:12:12.619Z,1019.02
2017-02-19T04:13:22.923Z,1018.96
2017-02-19T04:14:32.807Z,1019
2017-02-19T04:15:42.233Z,1018.97
2017-02-19T04:16:52.122Z,1018.98
2017-02-19T04:18:02.784Z,1019
2017-02-19T04:19:13.107Z,1019
2017-02-19T04:20:23.376Z,1018.97
2017-02-19T04:21:33.783Z,1018.96
2017-02-19T04:22:44.467Z,1018.96
2017-02-19T04:23:54.360Z,1018.96
2017-02-19T04:25:04.274Z,1019
2017-02-19T04:26:14.536Z,1019.02
2017-02-19T04:27:24.726Z,1019.01
2017-02-19T04:28:34.618Z,1018.97
2017-02-19T04:29:44.902Z,1018.95
2017-02-19T04:30:55.581Z,1018.91
2017-02-19T04:32:06.265Z,1018.91
2017-02-19T04:33:16.714Z,1018.9
2017-02-19T04:34:26.633Z,1018.91
2017-02-19T04:35:37.286Z,1018.88
2017-02-19T04:36:47.187Z,1018.84
2017-02-19T04:37:57.848Z,1018.87
2017-02-19T04:39:08.460Z,1018.9
2017-02-19T04:40:18.349Z,1018.94
2017-02-19T04:41:28.218Z,1018.88
2017-02-19T04:42:38.487Z,1018.87
2017-02-19T04:43:48.784Z,1018.87
2017-02-19T04:44:59.182Z,1018.9
2017-02-19T04:46:09.899Z,1018.87
2017-02-19T04:47:19.799Z,1018.88
2017-02-19T04:48:30.127Z,1018.91
2017-02-19T04:49:40.834Z,1018.91
2017-02-19T04:50:50.830Z,1018.86
2017-02-19T04:52:01.133Z,1018.88
2017-02-19T04:53:10.644Z,1018.85
2017-02-19T04:54:20.948Z,1018.92
2017-02-19T04:55:31.662Z,1018.94
2017-02-19T04:56:41.522Z,1018.92
2017-02-19T04:57:52.222Z,1018.99
2017-02-19T04:59:02.141Z,1019
2017-02-19T05:00:12.435Z,1019.02
2017-02-19T05:01:23.122Z,1019
2017-02-19T05:02:33.701Z,1019.01
2017-02-19T05:03:43.989Z,1018.99
2017-02-19T05:04:54.268Z,1019
2017-02-19T05:06:04.562Z,1019.05
2017-02-19T05:07:15.134Z,1019.02
2017-02-19T05:08:26.128Z,1019.03
2017-02-19T05:09:36.404Z,1019.04
2017-02-19T05:10:45.923Z,1019.05
2017-02-19T05:11:56.603Z,1019.03
2017-02-19T05:13:06.920Z,1019.01
2017-02-19T05:14:17.926Z,1019
2017-02-19T05:15:28.198Z,1018.96
2017-02-19T05:16:38.868Z,1018.92
2017-02-19T05:17:49.180Z,1018.92
2017-02-19T05:18:59.856Z,1018.92
2017-02-19T05:20:11.233Z,1018.92
2017-02-19T05:21:21.524Z,1018.9
2017-02-19T05:22:32.170Z,1018.88
2017-02-19T05:23:42.460Z,1018.89
2017-02-19T05:24:53.145Z,1018.88
2017-02-19T05:26:03.777Z,1018.92
2017-02-19T05:27:13.691Z,1018.89
2017-02-19T05:28:23.997Z,1018.9
2017-02-19T05:29:34.283Z,1018.86
2017-02-19T05:30:44.559Z,1018.83
2017-02-19T05:31:55.478Z,1018.79
2017-02-19T05:33:05.758Z,1018.8
2017-02-19T05:34:16.031Z,1018.76
2017-02-19T05:35:26.336Z,1018.72
2017-02-19T05:36:36.999Z,1018.7
2017-02-19T05:37:48.053Z,1018.71
2017-02-19T05:38:58.728Z,1018.7
2017-02-19T05:40:09.438Z,1018.7
2017-02-19T05:41:19.713Z,1018.69
2017-02-19T05:42:30.424Z,1018.67
2017-02-19T05:43:40.085Z,1018.67
2017-02-19T05:44:50.347Z,1018.66
2017-02-19T05:46:00.646Z,1018.69
2017-02-19T05:47:10.934Z,1018.7
2017-02-19T05:48:21.214Z,1018.72
2017-02-19T05:49:31.864Z,1018.69
2017-02-19T05:50:41.780Z,1018.67
2017-02-19T05:51:52.084Z,1018.65
2017-02-19T05:53:02.395Z,1018.73
2017-02-19T05:54:12.671Z,1018.74
2017-02-19T05:55:23.443Z,1018.74
2017-02-19T05:56:34.101Z,1018.76
2017-02-19T05:57:44.797Z,1018.74
2017-02-19T05:58:55.496Z,1018.74
2017-02-19T06:00:05.785Z,1018.71
2017-02-19T06:01:15.434Z,1018.7
2017-02-19T06:02:25.713Z,1018.73
2017-02-19T06:03:36.395Z,1018.74
2017-02-19T06:04:46.672Z,1018.68
2017-02-19T06:05:57.409Z,1018.73
2017-02-19T06:07:07.988Z,1018.67
2017-02-19T06:08:18.654Z,1018.73
2017-02-19T06:09:29.300Z,1018.75
2017-02-19T06:10:39.590Z,1018.78
2017-02-19T06:11:49.473Z,1018.8
2017-02-19T06:12:59.886Z,1018.8
2017-02-19T06:14:10.147Z,1018.86
2017-02-19T06:15:20.030Z,1018.85
2017-02-19T06:16:30.727Z,1018.83
2017-02-19T06:17:41.440Z,1018.84
2017-02-19T06:18:52.372Z,1018.82
2017-02-19T06:20:02.638Z,1018.79
2017-02-19T06:21:12.529Z,1018.74
2017-02-19T06:22:22.859Z,1018.74
2017-02-19T06:23:32.742Z,1018.72
2017-02-19T06:24:42.953Z,1018.68
2017-02-19T06:25:53.621Z,1018.71
2017-02-19T06:27:03.934Z,1018.71
2017-02-19T06:28:14.203Z,1018.71
2017-02-19T06:29:24.368Z,1018.69
2017-02-19T06:30:35.393Z,1018.75
2017-02-19T06:31:45.681Z,1018.76
2017-02-19T06:32:55.730Z,1018.79
2017-02-19T06:34:05.994Z,1018.74
2017-02-19T06:35:15.890Z,1018.7
2017-02-19T06:36:26.274Z,1018.72
2017-02-19T06:37:36.594Z,1018.73
2017-02-19T06:38:46.883Z,1018.7
2017-02-19T06:39:56.776Z,1018.68
2017-02-19T06:41:07.071Z,1018.67
2017-02-19T06:42:17.501Z,1018.71
2017-02-19T06:43:26.995Z,1018.68
2017-02-19T06:44:37.282Z,1018.62
2017-02-19T06:45:48.009Z,1018.59
2017-02-19T06:46:58.332Z,1018.57
2017-02-19T06:48:09.006Z,1018.6
2017-02-19T06:49:19.278Z,1018.61
2017-02-19T06:50:29.570Z,1018.62
2017-02-19T06:51:40.210Z,1018.63
2017-02-19T06:52:50.474Z,1018.62
2017-02-19T06:54:01.380Z,1018.59
2017-02-19T06:55:11.687Z,1018.66
2017-02-19T06:56:21.949Z,1018.65
2017-02-19T06:57:32.603Z,1018.64
2017-02-19T06:58:42.910Z,1018.66
2017-02-19T06:59:52.753Z,1018.69
2017-02-19T07:01:03.063Z,1018.73
2017-02-19T07:02:13.401Z,1018.78
2017-02-19T07:03:23.663Z,1018.78
2017-02-19T07:04:34.470Z,1018.78
2017-02-19T07:05:46.188Z,1018.78
2017-02-19T07:06:56.859Z,1018.76
2017-02-19T07:08:07.142Z,1018.74
2017-02-19T07:09:17.407Z,1018.69
2017-02-19T07:10:27.706Z,1018.7
2017-02-19T07:11:37.756Z,1018.74
2017-02-19T07:12:48.452Z,1018.73
2017-02-19T07:13:58.401Z,1018.71
2017-02-19T07:15:08.288Z,1018.74
2017-02-19T07:16:18.197Z,1018.75
2017-02-19T07:17:28.785Z,1018.71
2017-02-19T07:18:38.683Z,1018.75
2017-02-19T07:19:48.601Z,1018.75
2017-02-19T07:20:59.259Z,1018.72
2017-02-19T07:22:08.747Z,1018.7
2017-02-19T07:23:19.205Z,1018.65
2017-02-19T07:24:29.102Z,1018.67
2017-02-19T07:25:39.412Z,1018.62
2017-02-19T07:26:48.922Z,1018.63
2017-02-19T07:27:59.591Z,1018.6
2017-02-19T07:29:10.208Z,1018.62
2017-02-19T07:30:20.925Z,1018.58
2017-02-19T07:31:31.209Z,1018.62
2017-02-19T07:32:41.491Z,1018.59
2017-02-19T07:33:51.766Z,1018.68
2017-02-19T07:35:02.607Z,1018.69
2017-02-19T07:36:13.282Z,1018.68
2017-02-19T07:37:23.972Z,1018.73
2017-02-19T07:38:33.872Z,1018.68
2017-02-19T07:39:44.840Z,1018.64
2017-02-19T07:40:55.676Z,1018.57
2017-02-19T07:42:06.024Z,1018.59
2017-02-19T07:43:16.349Z,1018.65
2017-02-19T07:44:26.640Z,1018.61
2017-02-19T07:45:36.176Z,1018.64
2017-02-19T07:46:47.127Z,1018.58
2017-02-19T07:47:56.641Z,1018.54
2017-02-19T07:49:07.330Z,1018.5
2017-02-19T07:50:17.213Z,1018.45
2017-02-19T07:51:26.726Z,1018.49
2017-02-19T07:52:37.628Z,1018.48
2017-02-19T07:53:47.818Z,1018.52
2017-02-19T07:54:57.323Z,1018.54
2017-02-19T07:56:07.609Z,1018.6
2017-02-19T07:57:17.522Z,1018.57
2017-02-19T07:58:28.088Z,1018.58
2017-02-19T07:59:37.970Z,1018.58
2017-02-19T08:00:48.639Z,1018.62
2017-02-19T08:01:59.304Z,1018.56
2017-02-19T08:03:09.992Z,1018.54
2017-02-19T08:04:20.379Z,1018.56
2017-02-19T08:05:30.674Z,1018.56
2017-02-19T08:06:40.625Z,1018.56
2017-02-19T08:07:50.894Z,1018.59
2017-02-19T08:09:01.184Z,1018.62
2017-02-19T08:10:11.819Z,1018.59
2017-02-19T08:11:22.105Z,1018.62
2017-02-19T08:12:32.776Z,1018.62
2017-02-19T08:13:43.456Z,1018.61
2017-02-19T08:14:53.723Z,1018.64
2017-02-19T08:16:04.354Z,1018.63
2017-02-19T08:17:13.852Z,1018.67
2017-02-19T08:18:24.533Z,1018.68
2017-02-19T08:19:34.431Z,1018.7
2017-02-19T08:20:45.125Z,1018.73
2017-02-19T08:21:56.059Z,1018.72
2017-02-19T08:23:06.354Z,1018.71
2017-02-19T08:24:16.647Z,1018.71
2017-02-19T08:25:26.941Z,1018.71
2017-02-19T08:26:37.236Z,1018.7
2017-02-19T08:27:48.186Z,1018.71
2017-02-19T08:28:58.880Z,1018.75
2017-02-19T08:30:09.546Z,1018.73
2017-02-19T08:31:19.822Z,1018.74
2017-02-19T08:32:30.109Z,1018.7
2017-02-19T08:33:40.704Z,1018.68
2017-02-19T08:34:51.411Z,1018.67
2017-02-19T08:36:01.694Z,1018.67
2017-02-19T08:37:10.448Z,1018.63
2017-02-19T08:38:20.326Z,1018.63
2017-02-19T08:39:30.725Z,1018.63
2017-02-19T08:40:41.019Z,1018.6
2017-02-19T08:41:51.701Z,1018.61
2017-02-19T08:43:02.380Z,1018.67
2017-02-19T08:44:13.054Z,1018.62
2017-02-19T08:45:23.577Z,1018.6
2017-02-19T08:46:34.259Z,1018.63
2017-02-19T08:47:44.529Z,1018.56
2017-02-19T08:48:55.205Z,1018.57
2017-02-19T08:50:05.861Z,1018.49
2017-02-19T08:51:17.418Z,1018.48
2017-02-19T08:52:26.931Z,1018.43
2017-02-19T08:53:36.847Z,1018.43
2017-02-19T08:54:47.129Z,1018.44
2017-02-19T08:55:57.051Z,1018.43
2017-02-19T08:57:07.434Z,1018.4
2017-02-19T08:58:17.329Z,1018.4
2017-02-19T08:59:27.997Z,1018.37
2017-02-19T09:00:38.286Z,1018.36
2017-02-19T09:01:48.955Z,1018.31
2017-02-19T09:02:59.230Z,1018.36
2017-02-19T09:04:09.883Z,1018.33
2017-02-19T09:05:20.549Z,1018.39
2017-02-19T09:06:31.222Z,1018.41
2017-02-19T09:07:41.531Z,1018.39
2017-02-19T09:08:52.552Z,1018.4
2017-02-19T09:10:03.234Z,1018.43
2017-02-19T09:11:13.889Z,1018.46
2017-02-19T09:12:24.569Z,1018.41
2017-02-19T09:13:34.846Z,1018.43
2017-02-19T09:14:44.874Z,1018.36
2017-02-19T09:15:55.568Z,1018.41
2017-02-19T09:17:05.861Z,1018.43
2017-02-19T09:18:15.769Z,1018.45
2017-02-19T09:19:26.082Z,1018.4
2017-02-19T09:20:36.709Z,1018.41
2017-02-19T09:21:47.009Z,1018.39
2017-02-19T09:22:57.681Z,1018.34
2017-02-19T09:24:07.187Z,1018.4
2017-02-19T09:25:16.666Z,1018.36
2017-02-19T09:26:27.103Z,1018.34
2017-02-19T09:27:37.781Z,1018.34
2017-02-19T09:28:47.286Z,1018.32
2017-02-19T09:29:57.178Z,1018.3
2017-02-19T09:31:07.859Z,1018.31
2017-02-19T09:32:18.837Z,1018.33
2017-02-19T09:33:29.123Z,1018.32
2017-02-19T09:34:39.420Z,1018.33
2017-02-19T09:35:49.741Z,1018.29
2017-02-19T09:37:00.432Z,1018.35
2017-02-19T09:38:11.850Z,1018.35
2017-02-19T09:39:22.131Z,1018.39
2017-02-19T09:40:32.015Z,1018.36
2017-02-19T09:41:42.671Z,1018.33
2017-02-19T09:42:52.575Z,1018.31
2017-02-19T09:44:03.206Z,1018.34
2017-02-19T09:45:13.082Z,1018.32
2017-02-19T09:46:23.356Z,1018.33
2017-02-19T09:47:33.622Z,1018.32
2017-02-19T09:48:43.515Z,1018.33
2017-02-19T09:49:54.823Z,1018.32
2017-02-19T09:51:04.741Z,1018.3
2017-02-19T09:52:15.609Z,1018.31
2017-02-19T09:53:26.274Z,1018.25
2017-02-19T09:54:36.562Z,1018.24
2017-02-19T09:55:46.553Z,1018.24
2017-02-19T09:56:56.842Z,1018.2
2017-02-19T09:58:07.527Z,1018.18
2017-02-19T09:59:17.818Z,1018.2
2017-02-19T10:00:28.491Z,1018.23
2017-02-19T10:01:39.059Z,1018.18
2017-02-19T10:02:49.721Z,1018.15
2017-02-19T10:04:00.374Z,1018.09
2017-02-19T10:05:10.639Z,1018.08
2017-02-19T10:06:20.195Z,1018
2017-02-19T10:07:30.827Z,1018.05
2017-02-19T10:08:40.764Z,1018.05
2017-02-19T10:09:51.093Z,1018.08
2017-02-19T10:11:01.752Z,1018.04
2017-02-19T10:12:12.055Z,1017.98
2017-02-19T10:13:22.639Z,1017.99
2017-02-19T10:14:32.941Z,1018.01
2017-02-19T10:15:43.641Z,1018
2017-02-19T10:16:53.910Z,1017.99
2017-02-19T10:18:04.587Z,1018.02
2017-02-19T10:19:14.813Z,1017.98
2017-02-19T10:20:25.469Z,1017.99
2017-02-19T10:21:36.128Z,1017.95
2017-02-19T10:22:46.403Z,1017.94
2017-02-19T10:23:56.695Z,1017.99
2017-02-19T10:25:07.130Z,1017.96
2017-02-19T10:26:17.040Z,1018.02
2017-02-19T10:27:27.700Z,1018.07
2017-02-19T10:28:38.375Z,1018.07
2017-02-19T10:29:48.272Z,1018.07
2017-02-19T10:30:59.289Z,1018.08
2017-02-19T10:32:09.191Z,1018.06
2017-02-19T10:33:18.691Z,1018.04
2017-02-19T10:34:29.351Z,1018.07
2017-02-19T10:35:40.033Z,1018.07
2017-02-19T10:36:50.473Z,1018.09
2017-02-19T10:38:00.738Z,1018.09
2017-02-19T10:39:11.406Z,1018.08
2017-02-19T10:40:21.712Z,1018.09
2017-02-19T10:41:31.210Z,1018.12
2017-02-19T10:42:42.255Z,1018.08
2017-02-19T10:43:52.963Z,1018.08
2017-02-19T10:45:03.248Z,1018.04
2017-02-19T10:46:13.561Z,1018.07
2017-02-19T10:47:23.861Z,1018.05
2017-02-19T10:48:34.390Z,1017.97
2017-02-19T10:49:44.672Z,1017.96
2017-02-19T10:50:55.021Z,1017.88
2017-02-19T10:52:05.702Z,1017.87
2017-02-19T10:53:16.394Z,1017.83
2017-02-19T10:54:26.421Z,1017.85
2017-02-19T10:55:37.100Z,1017.79
2017-02-19T10:56:46.999Z,1017.76
2017-02-19T10:57:57.284Z,1017.68
2017-02-19T10:59:07.579Z,1017.62
2017-02-19T11:00:18.544Z,1017.61
2017-02-19T11:01:29.136Z,1017.51
2017-02-19T11:02:39.043Z,1017.51
2017-02-19T11:03:49.317Z,1017.52
2017-02-19T11:04:59.219Z,1017.48
2017-02-19T11:06:09.506Z,1017.46
2017-02-19T11:07:20.207Z,1017.46
2017-02-19T11:08:30.912Z,1017.45
2017-02-19T11:09:41.193Z,1017.45
2017-02-19T11:10:51.874Z,1017.44
2017-02-19T11:12:02.300Z,1017.42
2017-02-19T11:13:12.184Z,1017.41
2017-02-19T11:14:22.887Z,1017.36
2017-02-19T11:15:32.795Z,1017.37
2017-02-19T11:16:43.087Z,1017.36
2017-02-19T11:17:53.664Z,1017.26
2017-02-19T11:19:04.359Z,1017.26
2017-02-19T11:20:14.285Z,1017.22
2017-02-19T11:21:24.566Z,1017.15
2017-02-19T11:22:35.232Z,1017.16
2017-02-19T11:23:44.846Z,1017.17
2017-02-19T11:24:55.132Z,1017.16
2017-02-19T11:26:05.814Z,1017.14
2017-02-19T11:27:15.746Z,1017.05
2017-02-19T11:28:25.659Z,1017.08
2017-02-19T11:29:36.420Z,1016.98
2017-02-19T11:30:46.751Z,1017.01
2017-02-19T11:31:57.431Z,1017.01
2017-02-19T11:33:07.709Z,1017.05
2017-02-19T11:34:17.590Z,1017.05
2017-02-19T11:35:27.806Z,1017.02
2017-02-19T11:36:38.615Z,1017.04
2017-02-19T11:37:49.293Z,1017
2017-02-19T11:38:59.580Z,1016.95
2017-02-19T11:40:09.461Z,1016.98
2017-02-19T11:41:20.398Z,1016.92
2017-02-19T11:42:30.716Z,1016.88
2017-02-19T11:43:40.649Z,1016.9
2017-02-19T11:44:50.546Z,1016.86
2017-02-19T11:46:00.857Z,1016.85
2017-02-19T11:47:11.929Z,1016.81
2017-02-19T11:48:21.847Z,1016.78
2017-02-19T11:49:32.161Z,1016.82
2017-02-19T11:50:42.494Z,1016.75
2017-02-19T11:51:53.168Z,1016.71
2017-02-19T11:53:04.189Z,1016.71
2017-02-19T11:54:14.890Z,1016.75
2017-02-19T11:55:25.186Z,1016.76
2017-02-19T11:56:35.597Z,1016.84
2017-02-19T11:57:45.479Z,1016.83
2017-02-19T11:58:56.105Z,1016.85
2017-02-19T12:00:06.794Z,1016.82
2017-02-19T12:01:17.460Z,1016.8
2017-02-19T12:02:27.006Z,1016.76
2017-02-19T12:03:37.705Z,1016.75
2017-02-19T12:04:48.558Z,1016.72
2017-02-19T12:05:59.260Z,1016.7
2017-02-19T12:07:09.223Z,1016.74
2017-02-19T12:08:19.977Z,1016.7
2017-02-19T12:09:29.892Z,1016.72
2017-02-19T12:10:40.536Z,1016.75
2017-02-19T12:11:50.886Z,1016.75
2017-02-19T12:13:01.229Z,1016.77
2017-02-19T12:14:11.172Z,1016.77
2017-02-19T12:15:21.528Z,1016.76
2017-02-19T12:16:32.577Z,1016.72
2017-02-19T12:17:43.272Z,1016.71
2017-02-19T12:18:53.216Z,1016.71
2017-02-19T12:20:03.556Z,1016.67
2017-02-19T12:21:13.455Z,1016.67
2017-02-19T12:22:23.610Z,1016.66
2017-02-19T12:23:33.953Z,1016.69
2017-02-19T12:24:44.653Z,1016.66
2017-02-19T12:25:54.936Z,1016.66
2017-02-19T12:27:05.249Z,1016.7
2017-02-19T12:28:15.457Z,1016.67
2017-02-19T12:29:26.162Z,1016.71
2017-02-19T12:30:36.861Z,1016.7
2017-02-19T12:31:47.134Z,1016.61
2017-02-19T12:32:57.056Z,1016.61
2017-02-19T12:34:08.110Z,1016.57
2017-02-19T12:35:18.381Z,1016.6
2017-02-19T12:36:28.310Z,1016.57
2017-02-19T12:37:38.621Z,1016.56
2017-02-19T12:38:48.906Z,1016.52
2017-02-19T12:39:59.370Z,1016.56
2017-02-19T12:41:09.697Z,1016.54
2017-02-19T12:42:20.043Z,1016.53
2017-02-19T12:43:30.345Z,1016.51
2017-02-19T12:44:41.093Z,1016.45
2017-02-19T12:45:51.514Z,1016.44
2017-02-19T12:47:01.816Z,1016.45
2017-02-19T12:48:12.113Z,1016.38
2017-02-19T12:49:22.057Z,1016.36
2017-02-19T12:50:32.406Z,1016.4
2017-02-19T12:51:43.475Z,1016.43
2017-02-19T12:52:54.227Z,1016.47
2017-02-19T12:54:04.959Z,1016.42
2017-02-19T12:55:15.322Z,1016.37
2017-02-19T12:56:25.291Z,1016.36
2017-02-19T12:57:35.714Z,1016.34
2017-02-19T12:58:46.050Z,1016.32
2017-02-19T12:59:56.679Z,1016.23
2017-02-19T13:01:06.577Z,1016.26
2017-02-19T13:02:16.910Z,1016.21
2017-02-19T13:03:27.590Z,1016.16
2017-02-19T13:04:38.318Z,1016.18
2017-02-19T13:05:48.632Z,1016.13
2017-02-19T13:06:59.324Z,1016.1
2017-02-19T13:08:09.621Z,1016.13
2017-02-19T13:09:20.687Z,1016.12
2017-02-19T13:10:31.370Z,1016.15
2017-02-19T13:11:42.087Z,1016.16
2017-02-19T13:12:51.979Z,1016.12
2017-02-19T13:14:02.657Z,1016.1
2017-02-19T13:15:13.689Z,1016.06
2017-02-19T13:16:24.007Z,1016.06
2017-02-19T13:17:34.313Z,1016
2017-02-19T13:18:44.975Z,1016.01
2017-02-19T13:19:55.685Z,1016.04
2017-02-19T13:21:06.254Z,1016.05
2017-02-19T13:22:16.565Z,1016.07
2017-02-19T13:23:26.824Z,1016.07
2017-02-19T13:24:37.509Z,1016.06
2017-02-19T13:25:47.015Z,1015.99
2017-02-19T13:26:57.695Z,1015.99
2017-02-19T13:28:07.586Z,1015.96
2017-02-19T13:29:17.855Z,1016.02
2017-02-19T13:30:28.516Z,1015.95
2017-02-19T13:31:38.785Z,1015.98
2017-02-19T13:32:49.157Z,1015.98
2017-02-19T13:33:59.835Z,1015.96
2017-02-19T13:35:10.519Z,1016
2017-02-19T13:36:20.804Z,1016.02
2017-02-19T13:37:31.500Z,1015.98
2017-02-19T13:38:41.902Z,1015.94
2017-02-19T13:39:52.607Z,1015.95
2017-02-19T13:41:02.860Z,1015.91
2017-02-19T13:42:13.129Z,1015.9
2017-02-19T13:43:23.774Z,1015.92
2017-02-19T13:44:34.144Z,1015.94
2017-02-19T13:45:44.427Z,1015.97
2017-02-19T13:46:54.720Z,1015.95
2017-02-19T13:48:05.032Z,1015.96
2017-02-19T13:49:15.706Z,1015.91
2017-02-19T13:50:26.718Z,1015.97
2017-02-19T13:51:37.004Z,1016
2017-02-19T13:52:46.890Z,1015.99
2017-02-19T13:53:57.576Z,1015.97
2017-02-19T13:55:07.851Z,1015.96
2017-02-19T13:56:18.390Z,1015.95
2017-02-19T13:57:29.087Z,1016
2017-02-19T13:58:38.970Z,1015.99
2017-02-19T13:59:49.257Z,1015.98
2017-02-19T14:00:59.541Z,1015.97
2017-02-19T14:02:10.528Z,1016
2017-02-19T14:03:20.414Z,1015.95
2017-02-19T14:04:30.686Z,1015.94
2017-02-19T14:05:40.970Z,1015.93
2017-02-19T14:06:51.253Z,1015.95
2017-02-19T14:08:02.335Z,1015.87
2017-02-19T14:09:12.204Z,1015.9
2017-02-19T14:10:22.889Z,1015.91
2017-02-19T14:11:32.809Z,1015.83
2017-02-19T14:12:43.125Z,1015.92
2017-02-19T14:13:53.692Z,1015.86
2017-02-19T14:15:04.393Z,1015.81