createdAt,value
2023-05-19T05:01:09.345Z,95344.00
2023-05-19T05:02:09.361Z,95344.00
2023-05-19T05:03:09.453Z,95346.00
2023-05-19T05:04:09.374Z,95344.00
2023-05-19T05:05:09.295Z,95350.00
2023-05-19T05:06:09.312Z,95350.00
2023-05-19T05:07:09.318Z,95354.00
2023-05-19T05:08:09.304Z,95356.00
2023-05-19T05:09:09.267Z,95352.00
2023-05-19T05:10:09.306Z,95352.00
2023-05-19T05:11:09.246Z,95350.00
2023-05-19T05:12:09.316Z,95346.00
2023-05-19T05:13:11.188Z,95348.00
2023-05-19T05:14:09.465Z,95348.00
2023-05-19T05:15:09.442Z,95344.00
2023-05-19T05:16:09.565Z,95346.00
2023-05-19T05:17:09.543Z,95346.00
2023-05-19T05:18:09.565Z,95344.00
2023-05-19T05:19:09.580Z,95350.00
2023-05-19T05:20:09.590Z,95348.00
2023-05-19T05:21:09.563Z,95348.00
2023-05-19T05:22:09.560Z,95348.00
2023-05-19T05:23:09.609Z,95348.00
2023-05-19T05:24:09.583Z,95346.00
2023-05-19T05:25:09.620Z,95344.00
2023-05-19T05:26:09.637Z,95346.00
2023-05-19T05:27:09.609Z,95344.00
2023-05-19T05:28:09.608Z,95346.00
2023-05-19T05:29:09.604Z,95344.00
2023-05-19T05:30:09.637Z,95344.00
2023-05-19T05:31:09.630Z,95346.00
2023-05-19T05:32:09.647Z,95344.00
2023-05-19T05:33:09.818Z,95342.00
2023-05-19T05:34:09.626Z,95342.00
2023-05-19T05:35:09.608Z,95340.00
2023-05-19T05:36:09.642Z,95338.00
2023-05-19T05:37:09.656Z,95334.00
2023-05-19T05:38:09.673Z,95336.00
2023-05-19T05:39:09.644Z,95340.00
2023-05-19T05:40:09.648Z,95338.00
2023-05-19T05:41:09.683Z,95338.00
2023-05-19T05:42:09.686Z,95336.00
2023-05-19T05:43:09.665Z,95340.00
2023-05-19T05:44:09.648Z,95336.00
2023-05-19T05:45:09.620Z,95336.00
2023-05-19T05:46:09.655Z,95336.00
2023-05-19T05:47:09.681Z,95336.00
2023-05-19T05:48:09.716Z,95336.00
2023-05-19T05:49:09.659Z,95334.00
2023-05-19T05:50:09.680Z,95332.00
2023-05-19T05:51:09.658Z,95336.00
2023-05-19T05:52:09.695Z,95334.00
2023-05-19T05:53:09.660Z,95332.00
2023-05-19T05:54:09.724Z,95334.00
2023-05-19T05:55:09.696Z,95330.00
2023-05-19T05:56:09.732Z,95328.00
2023-05-19T05:57:09.809Z,95330.00
2023-05-19T05:58:09.792Z,95328.00
2023-05-19T05:59:09.826Z,95330.00
2023-05-19T06:00:09.849Z,95330.00
2023-05-19T06:01:09.870Z,95330.00
2023-05-19T06:02:09.949Z,95328.00
2023-05-19T06:03:10.174Z,95328.00
2023-05-19T06:04:09.888Z,95328.00
2023-05-19T06:05:09.926Z,95327.00
2023-05-19T06:06:09.875Z,95328.00
2023-05-19T06:07:09.931Z,95328.00
2023-05-19T06:08:09.948Z,95327.00
2023-05-19T06:09:09.964Z,95327.00
2023-05-19T06:10:09.974Z,95327.00
2023-05-19T06:11:10.051Z,95325.00
2023-05-19T06:12:10.031Z,95323.00
2023-05-19T06:13:10.109Z,95325.00
2023-05-19T06:14:10.091Z,95323.00
2023-05-19T06:15:10.161Z,95323.00
2023-05-19T06:16:10.268Z,95323.00
2023-05-19T06:17:10.197Z,95325.00
2023-05-19T06:18:10.332Z,95327.00
2023-05-19T06:19:10.375Z,95328.00
2023-05-19T06:20:10.288Z,95328.00
2023-05-19T06:21:10.419Z,95332.00
2023-05-19T06:22:10.355Z,95332.00
2023-05-19T06:23:10.457Z,95330.00
2023-05-19T06:24:10.475Z,95332.00
2023-05-19T06:25:10.512Z,95334.00
2023-05-19T06:26:10.582Z,95336.00
2023-05-19T06:27:10.589Z,95336.00
2023-05-19T06:28:10.669Z,95334.00
2023-05-19T06:29:10.689Z,95336.00
2023-05-19T06:30:10.737Z,95332.00
2023-05-19T06:31:10.796Z,95332.00
2023-05-19T06:32:10.821Z,95332.00
2023-05-19T06:33:10.868Z,95328.00
2023-05-19T06:34:10.862Z,95328.00
2023-05-19T06:35:10.947Z,95327.00
2023-05-19T06:36:10.910Z,95327.00
2023-05-19T06:37:10.965Z,95325.00
2023-05-19T06:38:11.010Z,95325.00
2023-05-19T06:39:11.022Z,95323.00
2023-05-19T06:40:11.054Z,95325.00
2023-05-19T06:41:11.112Z,95325.00
2023-05-19T06:42:11.108Z,95323.00
2023-05-19T06:43:11.146Z,95325.00
2023-05-19T06:44:11.150Z,95321.00
2023-05-19T06:45:11.189Z,95321.00
2023-05-19T06:46:11.273Z,95323.00
2023-05-19T06:47:11.309Z,95325.00
2023-05-19T06:48:11.370Z,95327.00
2023-05-19T06:49:11.368Z,95325.00
2023-05-19T06:50:11.438Z,95325.00
2023-05-19T06:51:11.492Z,95325.00
2023-05-19T06:52:11.514Z,95323.00
2023-05-19T06:53:11.588Z,95325.00
2023-05-19T06:54:11.654Z,95323.00
2023-05-19T06:55:11.687Z,95325.00
2023-05-19T06:56:11.766Z,95323.00
2023-05-19T06:57:11.845Z,95321.00
2023-05-19T06:58:11.856Z,95319.00
2023-05-19T06:59:11.907Z,95315.00
2023-05-19T07:00:12.875Z,95317.00
2023-05-19T07:01:12.025Z,95315.00
2023-05-19T07:02:12.117Z,95315.00
2023-05-19T07:03:12.201Z,95315.00
2023-05-19T07:04:12.333Z,95313.00
2023-05-19T07:05:12.260Z,95313.00
2023-05-19T07:06:12.339Z,95315.00
2023-05-19T07:07:13.285Z,95311.00
2023-05-19T07:08:12.454Z,95313.00
2023-05-19T07:09:12.600Z,95315.00
2023-05-19T07:10:12.582Z,95313.00
2023-05-19T07:11:12.675Z,95315.00
2023-05-19T07:12:12.721Z,95315.00
2023-05-19T07:13:12.763Z,95317.00
2023-05-19T07:14:12.815Z,95315.00
2023-05-19T07:15:12.910Z,95313.00
2023-05-19T07:16:12.975Z,95315.00
2023-05-19T07:17:12.994Z,95313.00
2023-05-19T07:18:13.127Z,95311.00
2023-05-19T07:19:13.154Z,95315.00
2023-05-19T07:20:13.158Z,95315.00
2023-05-19T07:21:13.232Z,95315.00
2023-05-19T07:22:13.328Z,95315.00
2023-05-19T07:23:13.718Z,95315.00
2023-05-19T07:24:13.425Z,95311.00
2023-05-19T07:25:13.472Z,95313.00
2023-05-19T07:26:13.487Z,95309.00
2023-05-19T07:27:13.559Z,95313.00
2023-05-19T07:28:13.627Z,95307.00
2023-05-19T07:29:13.654Z,95307.00
2023-05-19T07:30:13.712Z,95309.00
2023-05-19T07:31:13.758Z,95305.00
2023-05-19T07:32:13.866Z,95305.00
2023-05-19T07:33:13.880Z,95301.00
2023-05-19T07:34:13.878Z,95299.00
2023-05-19T07:35:13.994Z,95297.00
2023-05-19T07:36:13.988Z,95297.00
2023-05-19T07:37:14.078Z,95295.00
2023-05-19T07:38:14.073Z,95295.00
2023-05-19T07:39:14.200Z,95297.00
2023-05-19T07:40:14.261Z,95295.00
2023-05-19T07:41:14.258Z,95293.00
2023-05-19T07:42:14.309Z,95293.00
2023-05-19T07:43:14.400Z,95295.00
2023-05-19T07:44:14.472Z,95295.00
2023-05-19T07:45:14.432Z,95293.00
2023-05-19T07:46:14.565Z,95293.00
2023-05-19T07:47:14.588Z,95291.00
2023-05-19T07:48:14.669Z,95291.00
2023-05-19T07:49:14.655Z,95289.00
2023-05-19T07:50:14.726Z,95291.00
2023-05-19T07:51:14.776Z,95289.00
2023-05-19T07:52:14.869Z,95289.00
2023-05-19T07:53:14.869Z,95287.00
2023-05-19T07:54:15.049Z,95287.00
2023-05-19T07:55:15.056Z,95283.00
2023-05-19T07:56:15.074Z,95283.00
2023-05-19T07:57:15.106Z,95283.00
2023-05-19T07:58:15.175Z,95283.00
2023-05-19T07:59:15.224Z,95283.00
2023-05-19T08:00:15.210Z,95287.00
2023-05-19T08:01:15.296Z,95285.00
2023-05-19T08:02:15.348Z,95283.00
2023-05-19T08:03:15.575Z,95285.00
2023-05-19T08:04:15.549Z,95283.00
2023-05-19T08:05:15.576Z,95289.00
2023-05-19T08:06:15.636Z,95285.00
2023-05-19T08:07:15.648Z,95285.00
2023-05-19T08:08:15.665Z,95281.00
2023-05-19T08:09:15.779Z,95279.00
2023-05-19T08:10:15.795Z,95281.00
2023-05-19T08:11:15.860Z,95281.00
2023-05-19T08:12:15.887Z,95279.00
2023-05-19T08:13:15.981Z,95281.00
2023-05-19T08:14:15.987Z,95279.00
2023-05-19T08:15:16.004Z,95279.00
2023-05-19T08:16:16.163Z,95277.00
2023-05-19T08:17:16.190Z,95277.00
2023-05-19T08:18:16.222Z,95277.00
2023-05-19T08:19:16.354Z,95275.00
2023-05-19T08:20:16.238Z,95273.00
2023-05-19T08:21:16.273Z,95273.00
2023-05-19T08:22:16.369Z,95275.00
2023-05-19T08:23:16.408Z,95275.00
2023-05-19T08:24:16.431Z,95275.00
2023-05-19T08:25:16.473Z,95273.00
2023-05-19T08:26:16.477Z,95272.00
2023-05-19T08:27:16.597Z,95273.00
2023-05-19T08:28:16.557Z,95270.00
2023-05-19T08:29:16.623Z,95270.00
2023-05-19T08:30:16.668Z,95266.00
2023-05-19T08:31:16.773Z,95266.00
2023-05-19T08:32:16.718Z,95266.00
2023-05-19T08:33:16.762Z,95266.00
2023-05-19T08:34:16.766Z,95264.00
2023-05-19T08:35:16.844Z,95264.00
2023-05-19T08:36:16.897Z,95264.00
2023-05-19T08:37:16.950Z,95262.00
2023-05-19T08:38:16.966Z,95260.00
2023-05-19T08:39:17.026Z,95258.00
2023-05-19T08:40:16.988Z,95256.00
2023-05-19T08:41:17.050Z,95256.00
2023-05-19T08:42:17.064Z,95250.00
2023-05-19T08:43:17.113Z,95254.00
2023-05-19T08:44:19.006Z,95254.00
2023-05-19T08:45:17.132Z,95254.00
2023-05-19T08:46:17.206Z,95254.00
2023-05-19T08:47:17.183Z,95254.00
2023-05-19T08:48:17.417Z,95252.00
2023-05-19T08:49:17.290Z,95254.00
2023-05-19T08:50:17.270Z,95250.00
2023-05-19T08:51:17.295Z,95242.00
2023-05-19T08:52:17.306Z,95242.00
2023-05-19T08:53:31.912Z,95238.00
2023-05-19T08:54:18.374Z,95240.00
2023-05-19T08:55:17.317Z,95238.00
2023-05-19T08:56:17.337Z,95238.00
2023-05-19T08:57:17.274Z,95236.00
2023-05-19T08:58:17.325Z,95236.00
2023-05-19T08:59:17.344Z,95236.00
2023-05-19T09:00:17.320Z,95234.00
2023-05-19T09:01:17.396Z,95232.00
2023-05-19T09:02:17.252Z,95230.00
2023-05-19T09:03:22.741Z,95232.00
2023-05-19T09:04:18.314Z,95228.00
2023-05-19T09:05:17.232Z,95234.00
2023-05-19T09:06:17.281Z,95234.00
2023-05-19T09:07:17.222Z,95232.00
2023-05-19T09:08:17.229Z,95232.00
2023-05-19T09:09:17.270Z,95228.00
2023-05-19T09:10:17.247Z,95228.00
2023-05-19T09:11:17.248Z,95228.00
2023-05-19T09:12:17.205Z,95228.00
2023-05-19T09:13:17.181Z,95226.00
2023-05-19T09:14:17.196Z,95230.00
2023-05-19T09:15:17.170Z,95225.00
2023-05-19T09:16:17.267Z,95219.00
2023-05-19T09:17:17.194Z,95225.00
2023-05-19T09:18:17.192Z,95221.00
2023-05-19T09:19:17.198Z,95219.00
2023-05-19T09:20:17.242Z,95215.00
2023-05-19T09:21:17.211Z,95213.00
2023-05-19T09:22:17.215Z,95213.00
2023-05-19T09:23:17.235Z,95213.00
2023-05-19T09:24:17.273Z,95209.00
2023-05-19T09:25:17.279Z,95213.00
2023-05-19T09:26:17.334Z,95207.00
2023-05-19T09:27:17.277Z,95207.00
2023-05-19T09:28:17.351Z,95207.00
2023-05-19T09:29:17.391Z,95207.00
2023-05-19T09:30:17.399Z,95207.00
2023-05-19T09:31:17.436Z,95203.00
2023-05-19T09:32:17.454Z,95203.00
2023-05-19T09:33:17.506Z,95199.00
2023-05-19T09:34:17.485Z,95199.00
2023-05-19T09:35:17.452Z,95197.00
2023-05-19T09:36:17.483Z,95195.00
2023-05-19T09:37:17.502Z,95193.00
2023-05-19T09:38:17.534Z,95193.00
2023-05-19T09:39:17.547Z,95189.00
2023-05-19T09:40:17.558Z,95189.00
2023-05-19T09:41:17.559Z,95187.00
2023-05-19T09:42:17.565Z,95185.00
2023-05-19T09:43:17.628Z,95185.00
2023-05-19T09:44:17.556Z,95185.00
2023-05-19T09:45:17.610Z,95183.00
2023-05-19T09:46:17.729Z,95181.00
2023-05-19T09:47:17.659Z,95183.00
2023-05-19T09:48:17.710Z,95181.00
2023-05-19T09:49:17.686Z,95181.00
2023-05-19T09:50:17.751Z,95181.00
2023-05-19T09:51:17.769Z,95176.00
2023-05-19T09:52:17.731Z,95172.00
2023-05-19T09:53:17.758Z,95170.00
2023-05-19T09:54:17.744Z,95168.00
2023-05-19T09:55:17.770Z,95168.00
2023-05-19T09:56:17.801Z,95168.00
2023-05-19T09:57:17.804Z,95170.00
2023-05-19T09:58:17.811Z,95166.00
2023-05-19T09:59:17.810Z,95166.00
2023-05-19T10:00:17.968Z,95162.00
2023-05-19T10:01:17.862Z,95158.00
2023-05-19T10:02:17.883Z,95160.00
2023-05-19T10:03:17.879Z,95156.00
2023-05-19T10:04:17.878Z,95146.00
2023-05-19T10:05:18.001Z,95144.00
2023-05-19T10:06:17.930Z,95144.00
2023-05-19T10:07:17.963Z,95140.00
2023-05-19T10:08:17.934Z,95132.00
2023-05-19T10:09:17.984Z,95128.00
2023-05-19T10:10:17.976Z,95128.00
2023-05-19T10:11:18.003Z,95126.00
2023-05-19T10:12:18.027Z,95123.00
2023-05-19T10:13:17.989Z,95126.00
2023-05-19T10:14:18.001Z,95123.00
2023-05-19T10:15:18.005Z,95123.00
2023-05-19T10:16:18.089Z,95121.00
2023-05-19T10:17:18.021Z,95123.00
2023-05-19T10:18:18.043Z,95121.00
2023-05-19T10:19:18.081Z,95119.00
2023-05-19T10:20:18.113Z,95115.00
2023-05-19T10:21:18.082Z,95113.00
2023-05-19T10:22:18.090Z,95115.00
2023-05-19T10:23:18.080Z,95113.00
2023-05-19T10:24:18.103Z,95113.00
2023-05-19T10:25:18.118Z,95115.00
2023-05-19T10:26:18.153Z,95113.00
2023-05-19T10:27:18.139Z,95109.00
2023-05-19T10:28:18.181Z,95109.00
2023-05-19T10:29:18.198Z,95107.00
2023-05-19T10:30:18.325Z,95105.00
2023-05-19T10:31:18.190Z,95103.00
2023-05-19T10:32:18.278Z,95101.00
2023-05-19T10:33:18.356Z,95097.00
2023-05-19T10:34:18.260Z,95093.00
2023-05-19T10:35:18.254Z,95099.00
2023-05-19T10:36:18.286Z,95095.00
2023-05-19T10:37:18.257Z,95093.00
2023-05-19T10:38:18.274Z,95089.00
2023-05-19T10:39:18.299Z,95087.00
2023-05-19T10:40:18.291Z,95091.00
2023-05-19T10:41:18.337Z,95091.00
2023-05-19T10:42:18.306Z,95089.00
2023-05-19T10:43:18.322Z,95091.00
2023-05-19T10:44:18.326Z,95087.00
2023-05-19T10:45:18.358Z,95091.00
2023-05-19T10:46:18.353Z,95091.00
2023-05-19T10:47:18.412Z,95085.00
2023-05-19T10:48:18.339Z,95087.00
2023-05-19T10:49:18.367Z,95083.00
2023-05-19T10:50:18.396Z,95085.00
2023-05-19T10:51:18.358Z,95081.00
2023-05-19T10:52:18.348Z,95079.00
2023-05-19T10:53:18.391Z,95079.00
2023-05-19T10:54:18.375Z,95079.00
2023-05-19T10:55:18.440Z,95079.00
2023-05-19T10:56:18.373Z,95079.00
2023-05-19T10:57:18.361Z,95079.00
2023-05-19T10:58:18.404Z,95072.00
2023-05-19T10:59:18.357Z,95072.00
2023-05-19T11:00:18.392Z,95070.00
2023-05-19T11:01:18.435Z,95066.00
2023-05-19T11:02:18.420Z,95066.00
2023-05-19T11:03:18.446Z,95066.00
2023-05-19T11:04:18.427Z,95064.00
2023-05-19T11:05:18.478Z,95062.00
2023-05-19T11:06:18.433Z,95058.00
2023-05-19T11:07:18.401Z,95062.00
2023-05-19T11:08:18.431Z,95060.00
2023-05-19T11:09:19.539Z,95064.00
2023-05-19T11:10:18.516Z,95064.00
2023-05-19T11:11:18.536Z,95062.00
2023-05-19T11:12:18.508Z,95056.00
2023-05-19T11:13:18.467Z,95058.00
2023-05-19T11:14:18.550Z,95058.00
2023-05-19T11:15:18.497Z,95060.00
2023-05-19T11:16:18.612Z,95058.00
2023-05-19T11:17:18.512Z,95060.00
2023-05-19T11:18:18.519Z,95056.00
2023-05-19T11:19:18.719Z,95056.00
2023-05-19T11:20:18.797Z,95054.00
2023-05-19T11:21:18.914Z,95052.00
2023-05-19T11:22:18.882Z,95054.00
2023-05-19T11:23:18.916Z,95054.00
2023-05-19T11:24:18.942Z,95050.00
2023-05-19T11:25:18.813Z,95048.00
2023-05-19T11:26:18.870Z,95048.00
2023-05-19T11:27:18.950Z,95050.00
2023-05-19T11:28:19.117Z,95046.00
2023-05-19T11:29:19.148Z,95044.00
2023-05-19T11:30:19.292Z,95042.00
2023-05-19T11:31:19.356Z,95040.00
2023-05-19T11:32:19.617Z,95038.00
2023-05-19T11:33:19.602Z,95036.00
2023-05-19T11:34:19.446Z,95036.00
2023-05-19T11:35:19.499Z,95034.00
2023-05-19T11:36:19.554Z,95032.00
2023-05-19T11:37:19.615Z,95028.00
2023-05-19T11:38:19.652Z,95026.00
2023-05-19T11:39:19.630Z,95032.00
2023-05-19T11:40:19.612Z,95026.00
2023-05-19T11:41:20.834Z,95026.00
2023-05-19T11:42:19.715Z,95023.00
2023-05-19T11:43:19.747Z,95024.00
2023-05-19T11:44:19.735Z,95021.00
2023-05-19T11:45:19.803Z,95017.00
2023-05-19T11:46:19.854Z,95015.00
2023-05-19T11:47:19.854Z,95013.00
2023-05-19T11:48:19.908Z,95011.00
2023-05-19T11:49:20.004Z,95011.00
2023-05-19T11:50:19.936Z,95011.00
2023-05-19T11:51:19.965Z,95011.00
2023-05-19T11:52:20.088Z,95011.00
2023-05-19T11:53:20.263Z,95005.00
2023-05-19T11:54:20.326Z,95005.00
2023-05-19T11:55:20.405Z,95005.00
2023-05-19T11:56:20.470Z,95003.00
2023-05-19T11:57:20.543Z,95001.00
2023-05-19T11:58:20.581Z,94997.00
2023-05-19T11:59:20.594Z,95001.00
2023-05-19T12:00:20.573Z,94999.00
2023-05-19T12:01:20.535Z,95003.00
2023-05-19T12:02:20.604Z,94999.00
2023-05-19T12:03:20.712Z,94997.00
2023-05-19T12:04:20.723Z,94993.00
2023-05-19T12:05:20.875Z,94995.00
2023-05-19T12:06:20.791Z,94995.00
2023-05-19T12:07:20.759Z,94995.00
2023-05-19T12:08:20.768Z,94995.00
2023-05-19T12:09:20.876Z,94997.00
2023-05-19T12:10:20.897Z,94999.00
2023-05-19T12:11:20.940Z,94997.00
2023-05-19T12:12:20.923Z,94999.00
2023-05-19T12:13:20.971Z,94995.00
2023-05-19T12:14:21.006Z,94995.00
2023-05-19T12:15:20.969Z,94993.00
2023-05-19T12:16:21.119Z,94999.00
2023-05-19T12:17:21.216Z,94991.00
2023-05-19T12:18:21.171Z,94989.00
2023-05-19T12:19:21.245Z,94985.00
2023-05-19T12:20:21.269Z,94989.00
2023-05-19T12:21:21.248Z,94991.00
2023-05-19T12:22:21.263Z,94987.00
2023-05-19T12:23:21.259Z,94985.00
2023-05-19T12:24:21.381Z,94983.00
2023-05-19T12:25:21.361Z,94981.00
2023-05-19T12:26:21.358Z,94979.00
2023-05-19T12:27:21.364Z,94981.00
2023-05-19T12:28:21.409Z,94985.00
2023-05-19T12:29:21.403Z,94985.00
2023-05-19T12:30:21.451Z,94981.00
2023-05-19T12:31:21.506Z,94983.00
2023-05-19T12:32:21.495Z,94979.00
2023-05-19T12:33:21.528Z,94977.00
2023-05-19T12:34:21.549Z,94976.00
2023-05-19T12:35:21.581Z,94977.00
2023-05-19T12:36:21.615Z,94979.00
2023-05-19T12:37:21.614Z,94974.00
2023-05-19T12:38:21.628Z,94976.00
2023-05-19T12:39:21.741Z,94972.00
2023-05-19T12:40:21.570Z,94972.00
2023-05-19T12:41:21.603Z,94974.00
2023-05-19T12:42:21.647Z,94972.00
2023-05-19T12:43:21.671Z,94968.00
2023-05-19T12:44:21.686Z,94966.00
2023-05-19T12:45:21.697Z,94968.00
2023-05-19T12:46:21.767Z,94966.00
2023-05-19T12:47:21.714Z,94964.00
2023-05-19T12:48:21.769Z,94966.00
2023-05-19T12:49:21.941Z,94966.00
2023-05-19T12:50:21.856Z,94960.00
2023-05-19T12:51:21.890Z,94960.00
2023-05-19T12:52:21.925Z,94964.00
2023-05-19T12:53:21.957Z,94962.00
2023-05-19T12:54:22.006Z,94960.00
2023-05-19T12:55:22.040Z,94960.00
2023-05-19T12:56:22.173Z,94956.00
2023-05-19T12:57:22.244Z,94956.00
2023-05-19T12:58:22.252Z,94958.00
2023-05-19T12:59:37.046Z,94954.00
2023-05-19T13:00:23.329Z,94950.00
2023-05-19T13:01:22.503Z,94950.00
2023-05-19T13:02:22.330Z,94954.00
2023-05-19T13:03:22.496Z,94952.00
2023-05-19T13:04:22.261Z,94954.00
2023-05-19T13:05:22.250Z,94950.00
2023-05-19T13:06:22.293Z,94952.00
2023-05-19T13:07:22.224Z,94952.00
2023-05-19T13:08:22.229Z,94952.00
2023-05-19T13:09:22.228Z,94950.00
2023-05-19T13:10:22.371Z,94950.00
2023-05-19T13:11:22.358Z,94948.00
2023-05-19T13:12:22.414Z,94948.00
2023-05-19T13:13:22.394Z,94944.00
2023-05-19T13:14:22.413Z,94942.00
2023-05-19T13:15:22.453Z,94942.00
2023-05-19T13:16:22.551Z,94940.00
2023-05-19T13:17:22.602Z,94938.00
2023-05-19T13:18:22.654Z,94942.00
2023-05-19T13:19:25.990Z,94936.00
2023-05-19T13:20:22.672Z,94932.00
2023-05-19T13:21:22.630Z,94930.00
2023-05-19T13:22:22.660Z,94930.00
2023-05-19T13:23:22.641Z,94932.00
2023-05-19T13:24:22.846Z,94930.00
2023-05-19T13:25:22.637Z,94928.00
2023-05-19T13:26:22.569Z,94930.00
2023-05-19T13:27:22.598Z,94932.00
2023-05-19T13:28:22.625Z,94932.00
2023-05-19T13:29:22.629Z,94926.00
2023-05-19T13:30:22.597Z,94932.00
2023-05-19T13:31:22.687Z,94928.00
2023-05-19T13:32:22.600Z,94928.00
2023-05-19T13:33:22.578Z,94926.00
2023-05-19T13:34:22.580Z,94928.00
2023-05-19T13:35:22.581Z,94926.00
2023-05-19T13:36:22.555Z,94922.00
2023-05-19T13:37:22.569Z,94928.00
2023-05-19T13:38:22.559Z,94928.00
2023-05-19T13:39:22.553Z,94922.00
2023-05-19T13:40:22.533Z,94926.00
2023-05-19T13:41:23.891Z,94921.00
2023-05-19T13:42:22.701Z,94922.00
2023-05-19T13:43:23.429Z,94922.00
2023-05-19T13:44:22.571Z,94924.00
2023-05-19T13:45:22.618Z,94919.00
2023-05-19T13:46:36.358Z,94921.00
2023-05-19T13:47:22.617Z,94915.00
2023-05-19T13:48:22.607Z,94915.00
2023-05-19T13:49:22.537Z,94917.00
2023-05-19T13:50:22.625Z,94917.00
2023-05-19T13:51:23.960Z,94915.00
2023-05-19T13:52:22.979Z,94919.00
2023-05-19T13:53:22.532Z,94919.00
2023-05-19T13:54:23.521Z,94921.00
2023-05-19T13:55:23.563Z,94917.00
2023-05-19T13:56:25.445Z,94919.00
2023-05-19T13:57:22.576Z,94919.00
2023-05-19T13:58:23.606Z,94915.00
2023-05-19T13:59:22.539Z,94921.00
2023-05-19T14:00:22.713Z,94922.00
2023-05-19T14:01:22.451Z,94924.00
2023-05-19T14:02:22.507Z,94922.00
2023-05-19T14:03:22.501Z,94921.00
2023-05-19T14:04:22.700Z,94919.00
2023-05-19T14:05:22.372Z,94922.00
2023-05-19T14:06:22.343Z,94921.00
2023-05-19T14:07:22.316Z,94922.00
2023-05-19T14:08:22.347Z,94917.00
2023-05-19T14:09:22.267Z,94919.00
2023-05-19T14:10:22.248Z,94919.00
2023-05-19T14:11:22.284Z,94913.00
2023-05-19T14:12:25.591Z,94915.00
2023-05-19T14:13:31.050Z,94915.00
2023-05-19T14:14:23.302Z,94909.00
2023-05-19T14:15:22.240Z,94913.00
2023-05-19T14:16:22.307Z,94909.00
2023-05-19T14:17:22.274Z,94907.00
2023-05-19T14:18:22.248Z,94911.00
2023-05-19T14:19:22.264Z,94907.00
2023-05-19T14:20:22.214Z,94909.00
2023-05-19T14:21:22.232Z,94909.00
2023-05-19T14:22:22.178Z,94907.00
2023-05-19T14:23:22.183Z,94907.00
2023-05-19T14:24:22.182Z,94909.00
2023-05-19T14:25:22.241Z,94913.00
2023-05-19T14:26:22.195Z,94911.00
2023-05-19T14:27:22.161Z,94907.00
2023-05-19T14:28:22.145Z,94907.00
2023-05-19T14:29:22.145Z,94905.00
2023-05-19T14:30:22.135Z,94905.00
2023-05-19T14:31:22.192Z,94905.00
2023-05-19T14:32:22.207Z,94905.00
2023-05-19T14:33:22.137Z,94903.00
2023-05-19T14:34:22.138Z,94901.00
2023-05-19T14:35:22.135Z,94903.00
2023-05-19T14:36:22.103Z,94901.00
2023-05-19T14:37:22.067Z,94901.00
2023-05-19T14:38:22.120Z,94901.00
2023-05-19T14:39:22.074Z,94901.00
2023-05-19T14:40:22.075Z,94897.00
2023-05-19T14:41:22.074Z,94903.00
2023-05-19T14:42:22.072Z,94901.00
2023-05-19T14:43:22.064Z,94905.00
2023-05-19T14:44:22.057Z,94905.00
2023-05-19T14:45:22.041Z,94903.00
2023-05-19T14:46:22.143Z,94903.00
2023-05-19T14:47:22.107Z,94901.00
2023-05-19T14:48:22.252Z,94893.00
2023-05-19T14:49:22.264Z,94895.00
2023-05-19T14:50:22.288Z,94899.00
2023-05-19T14:51:22.293Z,94901.00
2023-05-19T14:52:22.303Z,94893.00
2023-05-19T14:53:22.342Z,94903.00
2023-05-19T14:54:22.381Z,94905.00
2023-05-19T14:55:22.399Z,94893.00
2023-05-19T14:56:22.414Z,94893.00
2023-05-19T14:57:22.408Z,94897.00
2023-05-19T14:58:29.055Z,94893.00
2023-05-19T14:59:23.442Z,94891.00
2023-05-19T15:00:22.454Z,94889.00
2023-05-19T15:01:22.529Z,94897.00
2023-05-19T15:02:22.468Z,94895.00
2023-05-19T15:03:22.416Z,94895.00
2023-05-19T15:04:22.448Z,94893.00
2023-05-19T15:05:22.395Z,94895.00
2023-05-19T15:06:22.387Z,94893.00
2023-05-19T15:07:22.391Z,94895.00
2023-05-19T15:08:22.449Z,94897.00
2023-05-19T15:09:22.531Z,94897.00
2023-05-19T15:10:22.631Z,94897.00
2023-05-19T15:11:22.623Z,94893.00
2023-05-19T15:12:22.638Z,94895.00
2023-05-19T15:13:22.642Z,94891.00
2023-05-19T15:14:22.657Z,94891.00
2023-05-19T15:15:22.674Z,94889.00
2023-05-19T15:16:22.719Z,94893.00
2023-05-19T15:17:22.829Z,94885.00
2023-05-19T15:18:22.718Z,94887.00
2023-05-19T15:19:22.771Z,94883.00
2023-05-19T15:20:22.752Z,94883.00
2023-05-19T15:21:22.736Z,94876.00
2023-05-19T15:22:22.762Z,94876.00
2023-05-19T15:23:22.775Z,94872.00
2023-05-19T15:24:22.850Z,94872.00
2023-05-19T15:25:22.865Z,94883.00
2023-05-19T15:26:22.863Z,94866.00
2023-05-19T15:27:22.848Z,94866.00
2023-05-19T15:28:22.854Z,94866.00
2023-05-19T15:29:23.001Z,94864.00
2023-05-19T15:30:23.360Z,94860.00
2023-05-19T15:31:23.093Z,94860.00
2023-05-19T15:32:23.172Z,94864.00
2023-05-19T15:33:23.226Z,94866.00
2023-05-19T15:34:23.303Z,94874.00
2023-05-19T15:35:23.433Z,94862.00
2023-05-19T15:36:23.500Z,94870.00
2023-05-19T15:37:23.534Z,94864.00
2023-05-19T15:38:23.536Z,94862.00
2023-05-19T15:39:23.555Z,94866.00
2023-05-19T15:40:23.512Z,94872.00
2023-05-19T15:41:23.522Z,94868.00
2023-05-19T15:42:23.588Z,94870.00
2023-05-19T15:43:23.574Z,94870.00
2023-05-19T15:44:23.580Z,94874.00
2023-05-19T15:45:23.598Z,94872.00
2023-05-19T15:46:23.649Z,94872.00
2023-05-19T15:47:23.643Z,94872.00
2023-05-19T15:48:23.650Z,94883.00
2023-05-19T15:49:23.771Z,94874.00
2023-05-19T15:50:23.772Z,94874.00
2023-05-19T15:51:23.879Z,94872.00
2023-05-19T15:52:23.932Z,94874.00
2023-05-19T15:53:23.928Z,94883.00
2023-05-19T15:54:23.949Z,94870.00
2023-05-19T15:55:23.971Z,94883.00
2023-05-19T15:56:23.997Z,94885.00
2023-05-19T15:57:23.992Z,94872.00
2023-05-19T15:58:24.005Z,94868.00
2023-05-19T15:59:24.071Z,94860.00
2023-05-19T16:00:24.225Z,94860.00
2023-05-19T16:01:24.155Z,94862.00
2023-05-19T16:02:24.121Z,94862.00
2023-05-19T16:03:24.204Z,94856.00
2023-05-19T16:04:24.157Z,94862.00
2023-05-19T16:05:24.191Z,94862.00
2023-05-19T16:06:24.218Z,94862.00
2023-05-19T16:07:24.212Z,94858.00
2023-05-19T16:08:24.229Z,94860.00
2023-05-19T16:09:24.240Z,94862.00
2023-05-19T16:10:24.213Z,94860.00
2023-05-19T16:11:24.250Z,94870.00
2023-05-19T16:12:24.323Z,94862.00
2023-05-19T16:13:24.426Z,94862.00
2023-05-19T16:14:24.586Z,94858.00
2023-05-19T16:15:24.496Z,94862.00
2023-05-19T16:16:24.576Z,94864.00
2023-05-19T16:17:24.576Z,94862.00
2023-05-19T16:18:24.559Z,94866.00
2023-05-19T16:19:24.609Z,94860.00
2023-05-19T16:20:24.571Z,94864.00
2023-05-19T16:21:24.625Z,94864.00
2023-05-19T16:22:24.710Z,94856.00
2023-05-19T16:23:25.393Z,94858.00
2023-05-19T16:24:24.644Z,94858.00
2023-05-19T16:25:24.647Z,94860.00
2023-05-19T16:26:24.662Z,94858.00
2023-05-19T16:27:24.611Z,94864.00
2023-05-19T16:28:24.915Z,94872.00
2023-05-19T16:29:24.720Z,94866.00
2023-05-19T16:30:24.630Z,94864.00
2023-05-19T16:31:24.619Z,94864.00
2023-05-19T16:32:24.713Z,94870.00
2023-05-19T16:33:24.685Z,94866.00
2023-05-19T16:34:24.755Z,94874.00
2023-05-19T16:35:24.850Z,94868.00
2023-05-19T16:36:24.930Z,94864.00
2023-05-19T16:37:25.036Z,94868.00
2023-05-19T16:38:25.027Z,94870.00
2023-05-19T16:39:25.034Z,94868.00
2023-05-19T16:40:25.078Z,94872.00
2023-05-19T16:41:24.995Z,94876.00
2023-05-19T16:42:25.020Z,94872.00
2023-05-19T16:43:25.087Z,94876.00
2023-05-19T16:44:25.164Z,94887.00
2023-05-19T16:45:25.214Z,94887.00