createdAt,value
2018-08-29T00:00:37.782Z,1011.66
2018-08-29T00:01:37.776Z,1011.65
2018-08-29T00:02:37.760Z,1011.67
2018-08-29T00:03:37.750Z,1011.68
2018-08-29T00:04:37.741Z,1011.69
2018-08-29T00:05:37.705Z,1011.71
2018-08-29T00:06:37.699Z,1011.70
2018-08-29T00:07:37.686Z,1011.73
2018-08-29T00:08:37.666Z,1011.74
2018-08-29T00:09:58.667Z,1011.77
2018-08-29T00:10:37.639Z,1011.75
2018-08-29T00:11:37.618Z,1011.74
2018-08-29T00:12:37.612Z,1011.73
2018-08-29T00:13:37.594Z,1011.74
2018-08-29T00:14:37.587Z,1011.70
2018-08-29T00:15:37.582Z,1011.75
2018-08-29T00:16:37.549Z,1011.77
2018-08-29T00:17:37.548Z,1011.76
2018-08-29T00:18:37.521Z,1011.76
2018-08-29T00:19:37.510Z,1011.72
2018-08-29T00:20:37.512Z,1011.72
2018-08-29T00:21:37.478Z,1011.74
2018-08-29T00:22:37.464Z,1011.72
2018-08-29T00:23:37.452Z,1011.78
2018-08-29T00:24:37.435Z,1011.79
2018-08-29T00:25:37.435Z,1011.82
2018-08-29T00:26:37.422Z,1011.84
2018-08-29T00:27:37.393Z,1011.83
2018-08-29T00:28:37.401Z,1011.80
2018-08-29T00:29:37.362Z,1011.84
2018-08-29T00:30:37.406Z,1011.81
2018-08-29T00:31:37.352Z,1011.78
2018-08-29T00:32:37.326Z,1011.75
2018-08-29T00:33:37.317Z,1011.74
2018-08-29T00:34:37.304Z,1011.72
2018-08-29T00:35:37.274Z,1011.72
2018-08-29T00:36:37.275Z,1011.65
2018-08-29T00:37:37.246Z,1011.64
2018-08-29T00:38:37.241Z,1011.60
2018-08-29T00:39:37.219Z,1011.61
2018-08-29T00:40:37.212Z,1011.57
2018-08-29T00:41:37.216Z,1011.56
2018-08-29T00:42:37.184Z,1011.54
2018-08-29T00:43:37.157Z,1011.58
2018-08-29T00:44:37.157Z,1011.59
2018-08-29T00:45:37.129Z,1011.64
2018-08-29T00:46:37.115Z,1011.67
2018-08-29T00:47:37.115Z,1011.65
2018-08-29T00:48:37.085Z,1011.65
2018-08-29T00:49:37.076Z,1011.67
2018-08-29T00:50:37.061Z,1011.68
2018-08-29T00:51:37.058Z,1011.66
2018-08-29T00:52:37.029Z,1011.63
2018-08-29T00:53:37.030Z,1011.60
2018-08-29T00:54:37.003Z,1011.63
2018-08-29T00:55:36.988Z,1011.66
2018-08-29T00:56:36.986Z,1011.67
2018-08-29T00:57:36.951Z,1011.69
2018-08-29T00:58:36.959Z,1011.67
2018-08-29T00:59:36.950Z,1011.66
2018-08-29T01:00:36.911Z,1011.66
2018-08-29T01:01:36.895Z,1011.63
2018-08-29T01:02:36.889Z,1011.60
2018-08-29T01:03:36.883Z,1011.53
2018-08-29T01:04:57.871Z,1011.53
2018-08-29T01:05:36.846Z,1011.50
2018-08-29T01:06:36.824Z,1011.53
2018-08-29T01:07:36.829Z,1011.48
2018-08-29T01:08:36.828Z,1011.49
2018-08-29T01:09:36.780Z,1011.50
2018-08-29T01:10:36.772Z,1011.48
2018-08-29T01:11:36.768Z,1011.46
2018-08-29T01:12:36.750Z,1011.44
2018-08-29T01:13:36.750Z,1011.42
2018-08-29T01:14:36.728Z,1011.34
2018-08-29T01:15:36.693Z,1011.34
2018-08-29T01:16:36.678Z,1011.30
2018-08-29T01:17:36.666Z,1011.24
2018-08-29T01:18:36.652Z,1011.18
2018-08-29T01:19:36.645Z,1011.17
2018-08-29T01:20:36.623Z,1011.09
2018-08-29T01:21:36.607Z,1011.09
2018-08-29T01:22:36.590Z,1011.12
2018-08-29T01:23:36.577Z,1011.07
2018-08-29T01:24:36.589Z,1011.02
2018-08-29T01:25:36.549Z,1011.00
2018-08-29T01:26:36.542Z,1011.00
2018-08-29T01:27:36.513Z,1011.00
2018-08-29T01:28:36.524Z,1010.97
2018-08-29T01:29:36.496Z,1010.99
2018-08-29T01:30:36.470Z,1010.94
2018-08-29T01:31:36.459Z,1010.98
2018-08-29T01:32:36.445Z,1010.96
2018-08-29T01:33:36.443Z,1010.97
2018-08-29T01:34:36.420Z,1011.03
2018-08-29T01:35:36.396Z,1011.06
2018-08-29T01:36:36.386Z,1011.11
2018-08-29T01:37:36.366Z,1011.14
2018-08-29T01:38:36.373Z,1011.14
2018-08-29T01:39:36.343Z,1011.18
2018-08-29T01:40:36.321Z,1011.14
2018-08-29T01:41:36.327Z,1011.14
2018-08-29T01:42:36.306Z,1011.18
2018-08-29T01:43:36.281Z,1011.13
2018-08-29T01:44:36.279Z,1011.12
2018-08-29T01:45:36.250Z,1011.11
2018-08-29T01:46:36.270Z,1011.10
2018-08-29T01:47:36.218Z,1011.09
2018-08-29T01:48:36.213Z,1011.11
2018-08-29T01:49:36.189Z,1011.09
2018-08-29T01:50:36.178Z,1011.03
2018-08-29T01:51:36.194Z,1011.02
2018-08-29T01:52:36.143Z,1011.00
2018-08-29T01:53:36.126Z,1010.96
2018-08-29T01:54:36.120Z,1010.98
2018-08-29T01:55:36.105Z,1010.97
2018-08-29T01:56:36.087Z,1010.97
2018-08-29T01:57:36.083Z,1010.98
2018-08-29T01:58:36.056Z,1010.98
2018-08-29T01:59:36.038Z,1010.98
2018-08-29T02:00:36.027Z,1010.98
2018-08-29T02:01:36.014Z,1010.99
2018-08-29T02:02:35.993Z,1010.96
2018-08-29T02:03:35.999Z,1010.96
2018-08-29T02:04:35.966Z,1010.97
2018-08-29T02:05:35.948Z,1010.98
2018-08-29T02:06:35.941Z,1010.94
2018-08-29T02:07:35.952Z,1010.93
2018-08-29T02:08:35.908Z,1010.89
2018-08-29T02:09:35.894Z,1010.87
2018-08-29T02:10:35.878Z,1010.83
2018-08-29T02:11:35.863Z,1010.85
2018-08-29T02:12:35.879Z,1010.82
2018-08-29T02:13:35.849Z,1010.82
2018-08-29T02:14:35.832Z,1010.82
2018-08-29T02:15:35.803Z,1010.82
2018-08-29T02:16:35.789Z,1010.85
2018-08-29T02:17:35.771Z,1010.84
2018-08-29T02:18:35.772Z,1010.84
2018-08-29T02:19:35.740Z,1010.78
2018-08-29T02:20:35.726Z,1010.78
2018-08-29T02:21:35.713Z,1010.76
2018-08-29T02:22:35.708Z,1010.76
2018-08-29T02:23:35.699Z,1010.74
2018-08-29T02:24:35.664Z,1010.79
2018-08-29T02:25:35.670Z,1010.79
2018-08-29T02:26:35.640Z,1010.79
2018-08-29T02:27:35.624Z,1010.79
2018-08-29T02:28:35.641Z,1010.82
2018-08-29T02:29:35.590Z,1010.84
2018-08-29T02:30:35.584Z,1010.79
2018-08-29T02:31:35.579Z,1010.82
2018-08-29T02:32:35.555Z,1010.84
2018-08-29T02:33:35.535Z,1010.87
2018-08-29T02:34:35.539Z,1010.85
2018-08-29T02:35:35.509Z,1010.86
2018-08-29T02:36:35.500Z,1010.89
2018-08-29T02:37:35.475Z,1010.88
2018-08-29T02:38:35.468Z,1010.84
2018-08-29T02:39:35.457Z,1010.84
2018-08-29T02:40:35.432Z,1010.84
2018-08-29T02:41:35.427Z,1010.86
2018-08-29T02:42:35.403Z,1010.87
2018-08-29T02:43:35.379Z,1010.90
2018-08-29T02:44:35.382Z,1010.91
2018-08-29T02:45:35.355Z,1010.89
2018-08-29T02:46:35.335Z,1010.92
2018-08-29T02:47:35.325Z,1010.83
2018-08-29T02:48:35.310Z,1010.82
2018-08-29T02:49:35.326Z,1010.77
2018-08-29T02:50:35.284Z,1010.78
2018-08-29T02:51:35.275Z,1010.78
2018-08-29T02:52:35.255Z,1010.78
2018-08-29T02:53:35.234Z,1010.82
2018-08-29T02:54:35.221Z,1010.79
2018-08-29T02:55:35.221Z,1010.81
2018-08-29T02:56:35.189Z,1010.78
2018-08-29T02:57:35.169Z,1010.75
2018-08-29T02:58:35.159Z,1010.70
2018-08-29T02:59:35.138Z,1010.68
2018-08-29T03:00:35.138Z,1010.67
2018-08-29T03:01:35.105Z,1010.65
2018-08-29T03:02:35.093Z,1010.68
2018-08-29T03:03:35.072Z,1010.66
2018-08-29T03:04:35.077Z,1010.66
2018-08-29T03:05:35.076Z,1010.65
2018-08-29T03:06:35.041Z,1010.69
2018-08-29T03:07:35.023Z,1010.63
2018-08-29T03:08:35.003Z,1010.64
2018-08-29T03:09:34.989Z,1010.68
2018-08-29T03:10:34.974Z,1010.66
2018-08-29T03:11:34.977Z,1010.63
2018-08-29T03:12:34.950Z,1010.68
2018-08-29T03:13:34.932Z,1010.67
2018-08-29T03:14:34.906Z,1010.66
2018-08-29T03:15:34.898Z,1010.63
2018-08-29T03:16:34.895Z,1010.65
2018-08-29T03:17:34.865Z,1010.63
2018-08-29T03:18:34.873Z,1010.63
2018-08-29T03:19:34.834Z,1010.62
2018-08-29T03:20:34.835Z,1010.61
2018-08-29T03:21:34.827Z,1010.66
2018-08-29T03:22:34.804Z,1010.65
2018-08-29T03:23:34.783Z,1010.63
2018-08-29T03:24:34.768Z,1010.57
2018-08-29T03:25:34.743Z,1010.58
2018-08-29T03:26:34.770Z,1010.57
2018-08-29T03:27:34.714Z,1010.56
2018-08-29T03:28:34.702Z,1010.56
2018-08-29T03:29:34.683Z,1010.55
2018-08-29T03:30:34.664Z,1010.58
2018-08-29T03:31:34.649Z,1010.56
2018-08-29T03:32:34.648Z,1010.59
2018-08-29T03:33:34.620Z,1010.62
2018-08-29T03:34:34.613Z,1010.59
2018-08-29T03:35:34.594Z,1010.57
2018-08-29T03:36:34.575Z,1010.57
2018-08-29T03:37:34.592Z,1010.54
2018-08-29T03:38:34.550Z,1010.58
2018-08-29T03:39:34.527Z,1010.57
2018-08-29T03:40:34.518Z,1010.51
2018-08-29T03:41:34.501Z,1010.53
2018-08-29T03:42:34.533Z,1010.50
2018-08-29T03:43:34.471Z,1010.48
2018-08-29T03:44:34.455Z,1010.49
2018-08-29T03:45:34.440Z,1010.49
2018-08-29T03:46:34.425Z,1010.49
2018-08-29T03:47:34.409Z,1010.55
2018-08-29T03:48:34.414Z,1010.51
2018-08-29T03:49:34.374Z,1010.51
2018-08-29T03:50:34.364Z,1010.48
2018-08-29T03:51:34.358Z,1010.49
2018-08-29T03:52:34.341Z,1010.47
2018-08-29T03:53:34.320Z,1010.45
2018-08-29T03:54:34.339Z,1010.41
2018-08-29T03:55:34.285Z,1010.40
2018-08-29T03:56:34.268Z,1010.43
2018-08-29T03:57:34.266Z,1010.41
2018-08-29T03:58:34.266Z,1010.41
2018-08-29T03:59:34.228Z,1010.44
2018-08-29T04:00:34.210Z,1010.48
2018-08-29T04:01:34.196Z,1010.47
2018-08-29T04:02:34.174Z,1010.49
2018-08-29T04:03:34.193Z,1010.52
2018-08-29T04:04:34.150Z,1010.52
2018-08-29T04:05:34.135Z,1010.50
2018-08-29T04:06:34.120Z,1010.52
2018-08-29T04:07:34.098Z,1010.52
2018-08-29T04:08:34.088Z,1010.52
2018-08-29T04:09:34.091Z,1010.51
2018-08-29T04:10:34.062Z,1010.48
2018-08-29T04:11:34.040Z,1010.46
2018-08-29T04:12:34.042Z,1010.45
2018-08-29T04:13:34.007Z,1010.40
2018-08-29T04:14:34.008Z,1010.42
2018-08-29T04:15:33.977Z,1010.41
2018-08-29T04:16:33.966Z,1010.41
2018-08-29T04:17:33.951Z,1010.43
2018-08-29T04:18:33.932Z,1010.45
2018-08-29T04:19:33.933Z,1010.44
2018-08-29T04:20:33.915Z,1010.43
2018-08-29T04:21:33.885Z,1010.44
2018-08-29T04:22:33.893Z,1010.45
2018-08-29T04:23:33.859Z,1010.41
2018-08-29T04:24:33.849Z,1010.47
2018-08-29T04:25:33.856Z,1010.51
2018-08-29T04:26:33.804Z,1010.48
2018-08-29T04:27:33.797Z,1010.49
2018-08-29T04:28:33.774Z,1010.46
2018-08-29T04:29:33.779Z,1010.49
2018-08-29T04:30:33.748Z,1010.48
2018-08-29T04:31:33.739Z,1010.44
2018-08-29T04:32:33.784Z,1010.48
2018-08-29T04:33:33.699Z,1010.47
2018-08-29T04:34:33.687Z,1010.45
2018-08-29T04:35:33.678Z,1010.41
2018-08-29T04:36:33.665Z,1010.37
2018-08-29T04:37:33.636Z,1010.37
2018-08-29T04:38:33.614Z,1010.35
2018-08-29T04:39:33.604Z,1010.32
2018-08-29T04:40:33.633Z,1010.26
2018-08-29T04:41:33.569Z,1010.26
2018-08-29T04:43:05.173Z,1010.31
2018-08-29T04:44:02.581Z,1010.27
2018-08-29T04:47:54.913Z,1010.18
2018-08-29T04:48:34.160Z,1010.07
2018-08-29T04:49:33.456Z,1010.07
2018-08-29T04:50:33.469Z,1010.08
2018-08-29T04:51:33.415Z,1010.09
2018-08-29T04:52:33.412Z,1010.07
2018-08-29T04:53:33.406Z,1010.04
2018-08-29T04:54:33.386Z,1010.01
2018-08-29T04:55:33.380Z,1009.96
2018-08-29T04:56:33.357Z,1009.92
2018-08-29T04:57:33.316Z,1009.86
2018-08-29T04:58:33.322Z,1009.87
2018-08-29T04:59:33.310Z,1009.89
2018-08-29T05:00:33.278Z,1009.91
2018-08-29T05:01:33.257Z,1009.89
2018-08-29T05:02:33.252Z,1009.93
2018-08-29T05:03:33.275Z,1009.93
2018-08-29T05:04:33.250Z,1009.93
2018-08-29T05:05:33.192Z,1009.91
2018-08-29T05:06:33.188Z,1009.91
2018-08-29T05:07:33.180Z,1009.83
2018-08-29T05:08:33.154Z,1009.89
2018-08-29T05:09:33.136Z,1009.90
2018-08-29T05:10:33.147Z,1009.91
2018-08-29T05:11:33.110Z,1009.93
2018-08-29T05:12:33.134Z,1009.97
2018-08-29T05:13:33.110Z,1010.01
2018-08-29T05:14:33.083Z,1009.97
2018-08-29T05:15:33.057Z,1009.98
2018-08-29T05:16:33.029Z,1010.00
2018-08-29T05:17:33.012Z,1009.97
2018-08-29T05:18:33.014Z,1009.94
2018-08-29T05:19:32.978Z,1009.95
2018-08-29T05:20:32.966Z,1009.96
2018-08-29T05:21:32.984Z,1009.94
2018-08-29T05:22:32.941Z,1009.95
2018-08-29T05:23:33.023Z,1009.94
2018-08-29T05:24:32.953Z,1009.95
2018-08-29T05:25:32.996Z,1009.98
2018-08-29T05:26:32.949Z,1009.97
2018-08-29T05:27:32.861Z,1009.96
2018-08-29T05:28:32.847Z,1009.92
2018-08-29T05:29:32.824Z,1009.87
2018-08-29T05:30:32.825Z,1009.90
2018-08-29T05:31:32.796Z,1009.86
2018-08-29T05:32:32.776Z,1009.86
2018-08-29T05:33:32.768Z,1009.87
2018-08-29T05:34:32.749Z,1009.91
2018-08-29T05:35:32.733Z,1009.86
2018-08-29T05:36:32.738Z,1009.84
2018-08-29T05:37:32.702Z,1009.82
2018-08-29T05:38:32.707Z,1009.76
2018-08-29T05:39:32.672Z,1009.75
2018-08-29T05:40:32.682Z,1009.74
2018-08-29T05:41:32.643Z,1009.72
2018-08-29T05:42:32.623Z,1009.69
2018-08-29T05:43:32.625Z,1009.73
2018-08-29T05:44:32.593Z,1009.77
2018-08-29T05:45:32.582Z,1009.79
2018-08-29T05:46:32.569Z,1009.84
2018-08-29T05:47:32.632Z,1009.82
2018-08-29T05:48:32.559Z,1009.86
2018-08-29T05:49:32.522Z,1009.87
2018-08-29T05:50:32.503Z,1009.86
2018-08-29T05:51:32.491Z,1009.91
2018-08-29T05:52:32.474Z,1009.88
2018-08-29T05:53:32.452Z,1009.88
2018-08-29T05:54:32.460Z,1009.95
2018-08-29T05:55:32.497Z,1009.96
2018-08-29T05:56:32.413Z,1009.96
2018-08-29T05:57:32.400Z,1010.04
2018-08-29T05:58:32.385Z,1010.05
2018-08-29T05:59:32.382Z,1010.10
2018-08-29T06:00:32.367Z,1010.08
2018-08-29T06:01:32.365Z,1010.11
2018-08-29T06:02:32.321Z,1010.15
2018-08-29T06:03:32.303Z,1010.19
2018-08-29T06:04:32.294Z,1010.19
2018-08-29T06:05:32.277Z,1010.20
2018-08-29T06:06:53.282Z,1010.23
2018-08-29T06:07:32.249Z,1010.27
2018-08-29T06:08:32.234Z,1010.22
2018-08-29T06:09:32.232Z,1010.23
2018-08-29T06:10:32.202Z,1010.24
2018-08-29T06:11:32.204Z,1010.24
2018-08-29T06:12:32.186Z,1010.30
2018-08-29T06:13:32.154Z,1010.30
2018-08-29T06:14:32.145Z,1010.34
2018-08-29T06:15:32.129Z,1010.38
2018-08-29T06:16:32.126Z,1010.39
2018-08-29T06:17:32.100Z,1010.39
2018-08-29T06:18:53.100Z,1010.44
2018-08-29T06:19:32.084Z,1010.43
2018-08-29T06:20:32.051Z,1010.47
2018-08-29T06:21:32.054Z,1010.53
2018-08-29T06:22:32.024Z,1010.58
2018-08-29T06:23:32.029Z,1010.62
2018-08-29T06:24:32.003Z,1010.67
2018-08-29T06:25:31.975Z,1010.67
2018-08-29T06:26:31.968Z,1010.73
2018-08-29T06:27:31.948Z,1010.76
2018-08-29T06:28:31.947Z,1010.79
2018-08-29T06:29:31.933Z,1010.81
2018-08-29T06:30:31.903Z,1010.86
2018-08-29T06:31:31.896Z,1010.84
2018-08-29T06:32:31.922Z,1010.89
2018-08-29T06:33:31.878Z,1010.86
2018-08-29T06:34:31.863Z,1010.88
2018-08-29T06:35:31.835Z,1010.89
2018-08-29T06:36:31.818Z,1010.87
2018-08-29T06:37:31.809Z,1010.86
2018-08-29T06:38:31.782Z,1010.89
2018-08-29T06:39:31.807Z,1010.86
2018-08-29T06:40:31.780Z,1010.88
2018-08-29T06:41:31.741Z,1010.82
2018-08-29T06:42:31.725Z,1010.82
2018-08-29T06:43:31.719Z,1010.77
2018-08-29T06:44:31.713Z,1010.74
2018-08-29T06:45:31.683Z,1010.70
2018-08-29T06:46:31.664Z,1010.70
2018-08-29T06:47:31.666Z,1010.64
2018-08-29T06:48:31.636Z,1010.63
2018-08-29T06:49:31.625Z,1010.61
2018-08-29T06:50:31.634Z,1010.55
2018-08-29T06:51:31.607Z,1010.51
2018-08-29T06:52:31.577Z,1010.48
2018-08-29T06:53:31.566Z,1010.42
2018-08-29T06:54:31.552Z,1010.37
2018-08-29T06:55:31.552Z,1010.37
2018-08-29T06:56:31.521Z,1010.35
2018-08-29T06:57:31.507Z,1010.31
2018-08-29T06:58:31.497Z,1010.29
2018-08-29T06:59:31.479Z,1010.23
2018-08-29T07:00:31.490Z,1010.18
2018-08-29T07:01:31.454Z,1010.18
2018-08-29T07:02:31.448Z,1010.11
2018-08-29T07:03:31.425Z,1010.15
2018-08-29T07:04:31.405Z,1010.10
2018-08-29T07:05:31.404Z,1010.04
2018-08-29T07:06:31.417Z,1009.98
2018-08-29T07:07:31.368Z,1010.01
2018-08-29T07:08:31.357Z,1009.97
2018-08-29T07:09:31.411Z,1010.02
2018-08-29T07:10:31.320Z,1009.97
2018-08-29T07:11:31.315Z,1010.01
2018-08-29T07:12:31.311Z,1009.98
2018-08-29T07:13:31.277Z,1009.92
2018-08-29T07:14:31.279Z,1009.92
2018-08-29T07:15:31.271Z,1009.93
2018-08-29T07:16:31.243Z,1010.00
2018-08-29T07:17:31.222Z,1010.01
2018-08-29T07:18:31.245Z,1009.99
2018-08-29T07:19:31.204Z,1010.01
2018-08-29T07:20:31.191Z,1009.96
2018-08-29T07:21:31.174Z,1009.95
2018-08-29T07:22:31.166Z,1009.92
2018-08-29T07:23:31.138Z,1009.96
2018-08-29T07:24:31.160Z,1009.94
2018-08-29T07:25:31.139Z,1009.92
2018-08-29T07:26:31.099Z,1009.95
2018-08-29T07:27:31.105Z,1009.95
2018-08-29T07:28:31.076Z,1009.90
2018-08-29T07:29:31.222Z,1009.93
2018-08-29T07:30:31.050Z,1009.94
2018-08-29T07:31:31.035Z,1009.99
2018-08-29T07:32:31.022Z,1009.98
2018-08-29T07:33:31.006Z,1010.02
2018-08-29T07:34:31.017Z,1010.03
2018-08-29T07:35:30.995Z,1010.04
2018-08-29T07:36:30.970Z,1010.03
2018-08-29T07:37:30.950Z,1010.01
2018-08-29T07:38:30.943Z,1010.02
2018-08-29T07:39:30.945Z,1010.01
2018-08-29T07:40:30.913Z,1009.99
2018-08-29T07:41:30.931Z,1010.01
2018-08-29T07:42:30.896Z,1010.01
2018-08-29T07:43:30.880Z,1010.03
2018-08-29T07:44:30.894Z,1010.02
2018-08-29T07:45:30.855Z,1010.00
2018-08-29T07:46:30.840Z,1009.98
2018-08-29T07:47:30.826Z,1009.97
2018-08-29T07:48:30.861Z,1009.98
2018-08-29T07:49:30.799Z,1009.91
2018-08-29T07:50:30.801Z,1009.91
2018-08-29T07:51:30.770Z,1009.88
2018-08-29T07:52:30.763Z,1009.90
2018-08-29T07:53:30.748Z,1009.95
2018-08-29T07:54:30.737Z,1009.95
2018-08-29T07:55:30.740Z,1009.94
2018-08-29T07:56:30.703Z,1009.94
2018-08-29T07:57:30.700Z,1009.90
2018-08-29T07:58:30.686Z,1009.92
2018-08-29T07:59:30.672Z,1009.90
2018-08-29T08:00:30.658Z,1009.95
2018-08-29T08:01:30.784Z,1009.94
2018-08-29T08:02:30.635Z,1010.01
2018-08-29T08:03:30.622Z,1010.02
2018-08-29T08:04:30.622Z,1010.00
2018-08-29T08:05:30.595Z,1009.97
2018-08-29T08:06:30.584Z,1009.96
2018-08-29T08:07:30.672Z,1009.97
2018-08-29T08:08:31.064Z,1010.01
2018-08-29T08:09:30.579Z,1010.02
2018-08-29T08:10:30.544Z,1010.00
2018-08-29T08:11:30.517Z,1010.01
2018-08-29T08:12:30.522Z,1009.97
2018-08-29T08:13:30.493Z,1009.95
2018-08-29T08:14:30.490Z,1009.93
2018-08-29T08:15:30.503Z,1009.93
2018-08-29T08:16:30.460Z,1009.92
2018-08-29T08:17:30.455Z,1009.87
2018-08-29T08:18:30.430Z,1009.83
2018-08-29T08:19:30.422Z,1009.81
2018-08-29T08:20:30.417Z,1009.79
2018-08-29T08:21:30.395Z,1009.74
2018-08-29T08:22:30.414Z,1009.77
2018-08-29T08:23:30.373Z,1009.71
2018-08-29T08:24:30.381Z,1009.71
2018-08-29T08:25:30.346Z,1009.59
2018-08-29T08:26:30.335Z,1009.62
2018-08-29T08:27:30.323Z,1009.61
2018-08-29T08:28:30.307Z,1009.57
2018-08-29T08:29:30.299Z,1009.53
2018-08-29T08:30:30.306Z,1009.52
2018-08-29T08:31:30.275Z,1009.50
2018-08-29T08:32:30.263Z,1009.54
2018-08-29T08:33:30.250Z,1009.56
2018-08-29T08:34:30.253Z,1009.61
2018-08-29T08:35:30.230Z,1009.58
2018-08-29T08:36:30.212Z,1009.64
2018-08-29T08:37:30.201Z,1009.59
2018-08-29T08:38:30.214Z,1009.53
2018-08-29T08:39:30.199Z,1009.51
2018-08-29T08:40:30.237Z,1009.50
2018-08-29T08:41:30.156Z,1009.48
2018-08-29T08:42:30.144Z,1009.50
2018-08-29T08:43:30.135Z,1009.50
2018-08-29T08:44:30.121Z,1009.44
2018-08-29T08:45:30.113Z,1009.43
2018-08-29T08:46:30.116Z,1009.44
2018-08-29T08:47:30.093Z,1009.42
2018-08-29T08:48:30.246Z,1009.42
2018-08-29T08:49:30.457Z,1009.41
2018-08-29T08:50:30.093Z,1009.43
2018-08-29T08:51:30.044Z,1009.44
2018-08-29T08:52:30.036Z,1009.42
2018-08-29T08:53:30.023Z,1009.38
2018-08-29T08:54:30.011Z,1009.34
2018-08-29T08:55:30.003Z,1009.36
2018-08-29T08:56:30.006Z,1009.38
2018-08-29T08:57:29.977Z,1009.35
2018-08-29T08:58:29.980Z,1009.37
2018-08-29T08:59:30.002Z,1009.37
2018-08-29T09:00:29.946Z,1009.41
2018-08-29T09:01:29.957Z,1009.45
2018-08-29T09:02:29.924Z,1009.47
2018-08-29T09:03:29.915Z,1009.41
2018-08-29T09:04:29.914Z,1009.42
2018-08-29T09:05:29.891Z,1009.38
2018-08-29T09:06:29.898Z,1009.32
2018-08-29T09:07:30.070Z,1009.32
2018-08-29T09:08:29.864Z,1009.29
2018-08-29T09:09:29.850Z,1009.28
2018-08-29T09:10:29.834Z,1009.29
2018-08-29T09:11:29.852Z,1009.30
2018-08-29T09:12:29.821Z,1009.29
2018-08-29T09:13:29.809Z,1009.29
2018-08-29T09:14:29.929Z,1009.29
2018-08-29T09:15:29.786Z,1009.30
2018-08-29T09:16:29.775Z,1009.32
2018-08-29T09:17:29.787Z,1009.32
2018-08-29T09:18:29.754Z,1009.30
2018-08-29T09:19:29.750Z,1009.38
2018-08-29T09:20:29.737Z,1009.34
2018-08-29T09:21:29.727Z,1009.40
2018-08-29T09:22:29.735Z,1009.38
2018-08-29T09:23:29.709Z,1009.35
2018-08-29T09:24:29.695Z,1009.42
2018-08-29T09:25:29.690Z,1009.44
2018-08-29T09:26:29.680Z,1009.45
2018-08-29T09:27:29.701Z,1009.40
2018-08-29T09:28:29.724Z,1009.40
2018-08-29T09:29:29.689Z,1009.42
2018-08-29T09:30:29.647Z,1009.39
2018-08-29T09:31:29.642Z,1009.34
2018-08-29T09:32:29.630Z,1009.26
2018-08-29T09:33:29.635Z,1009.24
2018-08-29T09:34:29.617Z,1009.22
2018-08-29T09:35:29.611Z,1009.24
2018-08-29T09:36:29.619Z,1009.20
2018-08-29T09:37:29.619Z,1009.14
2018-08-29T09:38:29.605Z,1009.10
2018-08-29T09:39:29.587Z,1009.06
2018-08-29T09:40:29.577Z,1009.06
2018-08-29T09:41:29.571Z,1009.07
2018-08-29T09:42:29.567Z,1009.07
2018-08-29T09:43:29.579Z,1009.13
2018-08-29T09:44:29.557Z,1009.07
2018-08-29T09:45:29.582Z,1009.05
2018-08-29T09:46:29.613Z,1009.03
2018-08-29T09:47:29.541Z,1009.00
2018-08-29T09:48:29.542Z,1009.00
2018-08-29T09:49:29.527Z,1008.91
2018-08-29T09:50:29.529Z,1008.81
2018-08-29T09:51:29.539Z,1008.77
2018-08-29T09:52:29.521Z,1008.79
2018-08-29T09:53:29.509Z,1008.84
2018-08-29T09:54:29.527Z,1008.81
2018-08-29T09:55:29.504Z,1008.83
2018-08-29T09:56:29.501Z,1008.95
2018-08-29T09:57:29.491Z,1009.01
2018-08-29T09:58:29.538Z,1009.09
2018-08-29T09:59:29.593Z,1009.18
2018-08-29T10:00:29.486Z,1009.18
2018-08-29T10:01:29.494Z,1009.24
2018-08-29T10:02:29.499Z,1009.20
2018-08-29T10:03:29.550Z,1009.15
2018-08-29T10:04:29.553Z,1009.17
2018-08-29T10:05:29.497Z,1009.15
2018-08-29T10:06:29.469Z,1009.06
2018-08-29T10:07:29.459Z,1009.04
2018-08-29T10:08:29.461Z,1008.92
2018-08-29T10:09:29.453Z,1008.88
2018-08-29T10:10:29.531Z,1008.91
2018-08-29T10:11:29.467Z,1008.89
2018-08-29T10:12:29.456Z,1008.92
2018-08-29T10:13:29.446Z,1008.99
2018-08-29T10:14:29.441Z,1009.04
2018-08-29T10:15:29.459Z,1009.07
2018-08-29T10:16:29.449Z,1009.12
2018-08-29T10:17:29.480Z,1009.14
2018-08-29T10:18:29.422Z,1009.26
2018-08-29T10:19:29.409Z,1009.38
2018-08-29T10:20:29.413Z,1009.38
2018-08-29T10:21:29.426Z,1009.23
2018-08-29T10:22:29.402Z,1009.32
2018-08-29T10:23:29.399Z,1009.38
2018-08-29T10:24:29.387Z,1009.28
2018-08-29T10:25:29.386Z,1009.24
2018-08-29T10:26:29.394Z,1009.16
2018-08-29T10:27:29.399Z,1009.18
2018-08-29T10:28:29.374Z,1009.23
2018-08-29T10:29:29.372Z,1009.29
2018-08-29T10:30:29.368Z,1009.30
2018-08-29T10:31:29.361Z,1009.34
2018-08-29T10:32:29.375Z,1009.34
2018-08-29T10:33:29.352Z,1009.39
2018-08-29T10:34:29.366Z,1009.40
2018-08-29T10:35:29.343Z,1009.46
2018-08-29T10:36:29.349Z,1009.58
2018-08-29T10:37:29.348Z,1009.64
2018-08-29T10:38:29.330Z,1009.69
2018-08-29T10:39:29.327Z,1009.68
2018-08-29T10:40:29.323Z,1009.57
2018-08-29T10:41:29.313Z,1009.56
2018-08-29T10:42:29.359Z,1009.68
2018-08-29T10:43:29.304Z,1009.73
2018-08-29T10:44:29.303Z,1009.73
2018-08-29T10:45:29.297Z,1009.69
2018-08-29T10:46:29.295Z,1009.67
2018-08-29T10:47:29.311Z,1009.59
2018-08-29T10:48:29.285Z,1009.53
2018-08-29T10:49:29.344Z,1009.52
2018-08-29T10:50:29.275Z,1009.56
2018-08-29T10:51:29.279Z,1009.57
2018-08-29T10:52:29.294Z,1009.59
2018-08-29T10:53:29.264Z,1009.59
2018-08-29T10:54:29.273Z,1009.61
2018-08-29T10:55:29.256Z,1009.67
2018-08-29T10:56:29.252Z,1009.53
2018-08-29T10:57:29.328Z,1009.62
2018-08-29T10:58:29.237Z,1009.63
2018-08-29T10:59:29.248Z,1009.60
2018-08-29T11:00:29.250Z,1009.54
2018-08-29T11:01:29.230Z,1009.46
2018-08-29T11:02:29.224Z,1009.54
2018-08-29T11:03:29.217Z,1009.49
2018-08-29T11:04:29.235Z,1009.53
2018-08-29T11:05:29.297Z,1009.52
2018-08-29T11:06:29.211Z,1009.53
2018-08-29T11:07:29.205Z,1009.48
2018-08-29T11:08:29.220Z,1009.49
2018-08-29T11:09:29.204Z,1009.38
2018-08-29T11:10:29.194Z,1009.27
2018-08-29T11:11:29.275Z,1009.21
2018-08-29T11:12:29.205Z,1009.26
2018-08-29T11:13:29.204Z,1009.32
2018-08-29T11:14:29.182Z,1009.27
2018-08-29T11:15:29.185Z,1009.24
2018-08-29T11:16:29.179Z,1009.17
2018-08-29T11:17:29.181Z,1009.11
2018-08-29T11:18:29.193Z,1009.09
2018-08-29T11:19:29.174Z,1008.97
2018-08-29T11:20:29.173Z,1008.90
2018-08-29T11:21:29.168Z,1008.89
2018-08-29T11:22:29.215Z,1008.80
2018-08-29T11:23:29.185Z,1008.69
2018-08-29T11:24:29.168Z,1008.65
2018-08-29T11:25:29.155Z,1008.58
2018-08-29T11:26:29.151Z,1008.52
2018-08-29T11:27:29.156Z,1008.52
2018-08-29T11:28:29.313Z,1008.51
2018-08-29T11:29:29.170Z,1008.53
2018-08-29T11:30:29.159Z,1008.49
2018-08-29T11:31:29.144Z,1008.48
2018-08-29T11:32:29.140Z,1008.47
2018-08-29T11:33:29.131Z,1008.48
2018-08-29T11:34:29.150Z,1008.46
2018-08-29T11:35:29.122Z,1008.50
2018-08-29T11:36:29.127Z,1008.47
2018-08-29T11:37:29.118Z,1008.39
2018-08-29T11:38:29.128Z,1008.36
2018-08-29T11:39:29.106Z,1008.34
2018-08-29T11:40:29.108Z,1008.33
2018-08-29T11:41:29.098Z,1008.29
2018-08-29T11:42:29.141Z,1008.25
2018-08-29T11:43:29.090Z,1008.14
2018-08-29T11:44:29.093Z,1008.03
2018-08-29T11:45:29.089Z,1007.93
2018-08-29T11:46:29.065Z,1007.92
2018-08-29T11:47:29.059Z,1007.89
2018-08-29T11:48:29.049Z,1007.90
2018-08-29T11:49:29.069Z,1007.86
2018-08-29T11:50:29.029Z,1007.87
2018-08-29T11:51:29.036Z,1007.86
2018-08-29T11:52:29.025Z,1007.83
2018-08-29T11:53:29.027Z,1007.86
2018-08-29T11:54:29.021Z,1007.80
2018-08-29T11:55:29.016Z,1007.74
2018-08-29T11:56:28.996Z,1007.66
2018-08-29T11:57:28.986Z,1007.60
2018-08-29T11:58:28.980Z,1007.55
2018-08-29T11:59:28.993Z,1007.48
2018-08-29T12:00:28.982Z,1007.44
2018-08-29T12:01:28.957Z,1007.40
2018-08-29T12:02:28.951Z,1007.38
2018-08-29T12:03:28.957Z,1007.38
2018-08-29T12:04:28.937Z,1007.38
2018-08-29T12:05:28.948Z,1007.34
2018-08-29T12:06:28.921Z,1007.32
2018-08-29T12:07:29.022Z,1007.29
2018-08-29T12:08:28.906Z,1007.24