createdAt,value
2017-09-04T00:02:07.768Z,15.83
2017-09-04T00:05:13.707Z,14.70
2017-09-04T00:08:20.959Z,12.00
2017-09-04T00:11:26.311Z,12.90
2017-09-04T00:14:31.548Z,13.20
2017-09-04T00:17:38.082Z,12.37
2017-09-04T00:20:43.179Z,12.37
2017-09-04T00:23:51.117Z,14.10
2017-09-04T00:26:57.864Z,12.47
2017-09-04T00:30:05.904Z,12.43
2017-09-04T00:33:11.685Z,12.40
2017-09-04T00:36:17.129Z,12.77
2017-09-04T00:39:24.012Z,13.10
2017-09-04T00:42:30.199Z,11.83
2017-09-04T00:45:36.020Z,10.83
2017-09-04T00:48:42.776Z,11.53
2017-09-04T00:51:48.195Z,11.80
2017-09-04T00:55:00.308Z,12.87
2017-09-04T00:58:06.130Z,10.70
2017-09-04T01:01:10.972Z,12.10
2017-09-04T01:04:16.541Z,12.40
2017-09-04T01:07:22.759Z,12.33
2017-09-04T01:10:28.056Z,13.07
2017-09-04T01:13:33.649Z,12.40
2017-09-04T01:16:41.112Z,13.70
2017-09-04T01:19:46.616Z,13.03
2017-09-04T01:22:51.648Z,13.77
2017-09-04T01:25:56.415Z,19.30
2017-09-04T01:29:01.739Z,16.20
2017-09-04T01:32:07.179Z,25.17
2017-09-04T01:35:12.288Z,21.83
2017-09-04T01:38:18.731Z,16.70
2017-09-04T01:41:25.587Z,14.07
2017-09-04T01:44:31.907Z,11.40
2017-09-04T01:47:37.880Z,12.83
2017-09-04T01:50:43.537Z,14.13
2017-09-04T01:53:57.457Z,17.60
2017-09-04T01:57:03.088Z,21.00
2017-09-04T02:00:08.716Z,22.90
2017-09-04T02:03:13.850Z,18.90
2017-09-04T02:06:18.867Z,23.10
2017-09-04T02:09:23.823Z,21.93
2017-09-04T02:12:35.135Z,19.67
2017-09-04T02:15:40.119Z,16.37
2017-09-04T02:18:45.819Z,16.20
2017-09-04T02:21:50.812Z,14.40
2017-09-04T02:24:56.065Z,13.30
2017-09-04T02:28:01.851Z,13.03
2017-09-04T02:31:06.714Z,18.60
2017-09-04T02:34:13.464Z,17.73
2017-09-04T02:37:18.581Z,14.73
2017-09-04T02:40:25.759Z,17.07
2017-09-04T02:43:30.772Z,16.50
2017-09-04T02:46:36.087Z,16.93
2017-09-04T02:49:43.788Z,13.73
2017-09-04T02:52:51.616Z,14.30
2017-09-04T02:55:59.344Z,14.17
2017-09-04T02:59:05.892Z,14.67
2017-09-04T03:02:10.740Z,14.27
2017-09-04T03:05:15.815Z,16.90
2017-09-04T03:08:21.048Z,13.43
2017-09-04T03:11:26.980Z,15.20
2017-09-04T03:14:32.726Z,18.70
2017-09-04T03:17:37.783Z,17.43
2017-09-04T03:20:44.671Z,21.03
2017-09-04T03:23:49.824Z,17.63
2017-09-04T03:26:55.568Z,16.43
2017-09-04T03:30:00.871Z,13.93
2017-09-04T03:33:06.499Z,14.73
2017-09-04T03:36:13.653Z,16.60
2017-09-04T03:39:18.972Z,14.43
2017-09-04T03:42:24.527Z,22.00
2017-09-04T03:45:29.581Z,29.50
2017-09-04T03:48:34.488Z,24.87
2017-09-04T03:51:39.404Z,21.67
2017-09-04T03:54:44.597Z,13.33
2017-09-04T03:57:50.850Z,12.30
2017-09-04T04:00:56.279Z,13.70
2017-09-04T04:04:01.543Z,17.07
2017-09-04T04:07:07.128Z,15.70
2017-09-04T04:10:14.003Z,18.90
2017-09-04T04:13:19.396Z,16.10
2017-09-04T04:16:24.615Z,22.40
2017-09-04T04:19:30.384Z,20.63
2017-09-04T04:22:36.404Z,24.57
2017-09-04T04:25:41.831Z,20.87
2017-09-04T04:28:47.275Z,20.77
2017-09-04T04:31:52.572Z,15.00
2017-09-04T04:35:01.908Z,19.23
2017-09-04T04:38:07.106Z,34.00
2017-09-04T04:41:20.987Z,21.67
2017-09-04T04:44:26.503Z,23.53
2017-09-04T04:47:38.471Z,20.93
2017-09-04T04:50:43.935Z,15.20
2017-09-04T04:53:50.271Z,18.50
2017-09-04T04:56:55.092Z,14.40
2017-09-04T05:00:00.195Z,14.27
2017-09-04T05:03:05.620Z,22.33
2017-09-04T05:06:11.275Z,21.23
2017-09-04T05:09:16.947Z,21.63
2017-09-04T05:12:22.480Z,18.73
2017-09-04T05:15:31.267Z,24.60
2017-09-04T05:18:38.441Z,19.30
2017-09-04T05:21:43.784Z,15.67
2017-09-04T05:25:07.025Z,18.90
2017-09-04T05:28:12.301Z,23.37
2017-09-04T05:31:19.191Z,18.43
2017-09-04T05:34:25.331Z,19.80
2017-09-04T05:37:30.675Z,18.30
2017-09-04T05:40:36.388Z,18.57
2017-09-04T05:43:41.268Z,17.10
2017-09-04T05:46:46.494Z,32.87
2017-09-04T05:49:51.355Z,17.70
2017-09-04T05:52:56.457Z,18.43
2017-09-04T05:56:02.153Z,15.00
2017-09-04T05:59:07.775Z,14.90
2017-09-04T06:02:12.999Z,15.93
2017-09-04T06:05:18.216Z,18.13
2017-09-04T06:08:23.347Z,14.80
2017-09-04T06:11:28.347Z,12.23
2017-09-04T06:14:33.068Z,11.83
2017-09-04T06:17:41.157Z,12.07
2017-09-04T06:20:46.851Z,11.77
2017-09-04T06:23:52.015Z,11.77
2017-09-04T06:26:57.643Z,12.00
2017-09-04T06:30:04.535Z,13.93
2017-09-04T06:33:09.401Z,13.10
2017-09-04T06:36:21.103Z,14.13
2017-09-04T06:39:25.904Z,12.90
2017-09-04T06:42:30.963Z,13.80
2017-09-04T06:45:36.670Z,13.00
2017-09-04T06:48:44.161Z,15.10
2017-09-04T06:51:49.088Z,13.80
2017-09-04T06:54:54.115Z,15.90
2017-09-04T07:00:37.724Z,15.17
2017-09-04T07:03:42.752Z,12.90
2017-09-04T07:06:47.387Z,13.10
2017-09-04T07:09:52.726Z,14.43
2017-09-04T07:12:57.944Z,14.30
2017-09-04T07:16:03.518Z,13.67
2017-09-04T07:19:08.540Z,13.33
2017-09-04T07:22:13.919Z,18.53
2017-09-04T07:25:21.128Z,13.17
2017-09-04T07:28:26.048Z,12.87
2017-09-04T07:31:31.580Z,16.93
2017-09-04T07:34:36.580Z,14.30
2017-09-04T07:37:41.476Z,14.00
2017-09-04T07:40:47.465Z,13.30
2017-09-04T07:43:52.295Z,12.50
2017-09-04T07:46:58.116Z,14.97
2017-09-04T07:50:03.330Z,12.93
2017-09-04T07:53:09.040Z,12.63
2017-09-04T07:56:16.180Z,11.93
2017-09-04T07:59:21.282Z,13.40
2017-09-04T08:02:27.640Z,12.30
2017-09-04T08:05:33.283Z,13.70
2017-09-04T08:08:38.939Z,13.80
2017-09-04T08:11:44.525Z,14.03
2017-09-04T08:14:49.336Z,11.90
2017-09-04T08:17:54.150Z,12.17
2017-09-04T08:20:59.458Z,14.40
2017-09-04T08:24:04.598Z,11.73
2017-09-04T08:27:09.871Z,14.30
2017-09-04T08:30:15.231Z,13.63
2017-09-04T08:33:20.420Z,11.67
2017-09-04T08:36:25.531Z,11.13
2017-09-04T08:39:30.622Z,13.93
2017-09-04T08:42:36.395Z,14.70
2017-09-04T08:45:41.796Z,9.83
2017-09-04T08:48:46.700Z,10.47
2017-09-04T08:51:52.154Z,9.33
2017-09-04T08:54:57.946Z,10.20
2017-09-04T08:58:02.571Z,9.20
2017-09-04T09:01:08.356Z,8.30
2017-09-04T09:04:13.698Z,7.50
2017-09-04T09:07:20.355Z,8.40
2017-09-04T09:10:25.653Z,9.87
2017-09-04T09:13:33.464Z,9.17
2017-09-04T09:16:39.075Z,8.67
2017-09-04T09:19:44.538Z,8.97
2017-09-04T09:22:50.570Z,10.87
2017-09-04T09:25:56.076Z,8.67
2017-09-04T09:29:01.203Z,7.00
2017-09-04T09:32:06.511Z,7.87
2017-09-04T09:35:11.427Z,6.93
2017-09-04T09:38:16.353Z,6.87
2017-09-04T09:41:21.588Z,8.03
2017-09-04T09:44:26.534Z,7.20
2017-09-04T09:47:32.251Z,10.90
2017-09-04T09:50:37.486Z,8.77
2017-09-04T09:53:43.125Z,6.30
2017-09-04T09:56:48.787Z,9.03
2017-09-04T09:59:55.477Z,8.63
2017-09-04T10:03:01.056Z,6.40
2017-09-04T10:06:05.764Z,5.47
2017-09-04T10:09:11.479Z,4.83
2017-09-04T10:12:17.381Z,5.20
2017-09-04T10:15:22.695Z,9.03
2017-09-04T10:18:28.604Z,4.00
2017-09-04T10:21:33.872Z,5.23
2017-09-04T10:24:39.140Z,9.17
2017-09-04T10:27:44.879Z,7.07
2017-09-04T10:30:49.932Z,10.60
2017-09-04T10:33:55.409Z,7.30
2017-09-04T10:37:00.311Z,8.20
2017-09-04T10:40:05.976Z,8.07
2017-09-04T10:43:23.839Z,8.67
2017-09-04T10:46:31.891Z,7.20
2017-09-04T10:49:40.634Z,7.80
2017-09-04T10:52:46.386Z,7.33
2017-09-04T10:55:51.687Z,9.97
2017-09-04T10:58:57.330Z,6.60
2017-09-04T11:02:02.743Z,4.83
2017-09-04T11:05:08.352Z,5.10
2017-09-04T11:08:13.680Z,6.00
2017-09-04T11:11:18.887Z,7.80
2017-09-04T11:14:24.718Z,8.30
2017-09-04T11:17:29.608Z,7.07
2017-09-04T11:20:34.536Z,4.80
2017-09-04T11:23:40.765Z,7.63
2017-09-04T11:26:45.637Z,5.17
2017-09-04T11:30:10.648Z,5.47
2017-09-04T11:33:23.211Z,5.23
2017-09-04T11:36:28.421Z,5.60
2017-09-04T11:39:33.427Z,6.40
2017-09-04T11:42:39.236Z,5.73
2017-09-04T11:45:44.711Z,4.60
2017-09-04T11:48:58.730Z,7.40
2017-09-04T11:52:03.689Z,4.50
2017-09-04T11:55:08.469Z,6.43
2017-09-04T11:58:13.285Z,5.47
2017-09-04T12:01:18.514Z,4.87
2017-09-04T12:04:27.072Z,7.40
2017-09-04T12:07:32.429Z,4.80
2017-09-04T12:10:38.289Z,8.57
2017-09-04T12:13:43.899Z,5.23
2017-09-04T12:16:52.622Z,7.53
2017-09-04T12:20:06.973Z,7.03
2017-09-04T12:23:12.123Z,5.53
2017-09-04T12:26:33.715Z,3.50
2017-09-04T12:29:43.668Z,3.37
2017-09-04T12:33:00.971Z,4.67
2017-09-04T12:36:05.895Z,4.30
2017-09-04T12:39:10.781Z,4.60
2017-09-04T12:42:15.592Z,5.03
2017-09-04T12:45:21.184Z,4.33
2017-09-04T12:48:26.045Z,3.70
2017-09-04T12:51:31.403Z,3.73
2017-09-04T12:54:40.979Z,3.10
2017-09-04T12:57:46.306Z,7.03
2017-09-04T13:00:51.461Z,3.57
2017-09-04T13:03:56.255Z,7.00
2017-09-04T13:07:01.724Z,3.83
2017-09-04T13:10:06.889Z,4.40
2017-09-04T13:13:13.421Z,3.90
2017-09-04T13:16:24.938Z,3.73
2017-09-04T13:19:36.292Z,3.10
2017-09-04T13:22:47.531Z,2.93
2017-09-04T13:25:59.250Z,3.93
2017-09-04T13:33:06.732Z,4.27
2017-09-04T13:36:17.799Z,3.73
2017-09-04T13:39:28.784Z,3.87
2017-09-04T13:42:40.113Z,3.00
2017-09-04T13:49:31.149Z,3.43
2017-09-04T13:56:21.110Z,6.07
2017-09-04T13:59:32.520Z,3.47
2017-09-04T14:02:45.119Z,4.30
2017-09-04T14:09:34.896Z,4.17
2017-09-04T14:16:26.304Z,3.67
2017-09-04T14:19:33.715Z,4.80
2017-09-04T14:22:39.916Z,3.87
2017-09-04T14:25:44.644Z,3.20
2017-09-04T14:28:50.131Z,3.47
2017-09-04T14:31:54.867Z,4.60
2017-09-04T14:35:00.067Z,4.67
2017-09-04T14:38:05.198Z,3.73
2017-09-04T14:41:14.060Z,5.37
2017-09-04T14:44:20.348Z,5.07
2017-09-04T14:47:26.172Z,5.00
2017-09-04T14:50:31.835Z,4.40
2017-09-04T14:53:36.645Z,6.03
2017-09-04T14:56:42.229Z,5.13
2017-09-04T14:59:47.244Z,5.53
2017-09-04T15:02:52.640Z,10.57
2017-09-04T15:05:59.063Z,5.53
2017-09-04T15:09:04.606Z,5.07
2017-09-04T15:12:09.575Z,4.20
2017-09-04T15:15:14.785Z,5.43
2017-09-04T15:18:20.395Z,7.13
2017-09-04T15:21:26.090Z,4.57
2017-09-04T15:24:31.232Z,4.80
2017-09-04T15:27:36.643Z,6.40
2017-09-04T15:30:41.810Z,4.70
2017-09-04T15:33:46.475Z,5.67
2017-09-04T15:36:51.847Z,5.33
2017-09-04T15:39:57.543Z,6.37
2017-09-04T15:43:03.029Z,4.87
2017-09-04T15:46:08.443Z,5.80
2017-09-04T15:49:13.524Z,4.87
2017-09-04T15:52:18.340Z,4.80
2017-09-04T15:55:23.325Z,4.53
2017-09-04T15:58:28.762Z,4.37
2017-09-04T16:01:34.475Z,4.77
2017-09-04T16:04:39.784Z,5.20
2017-09-04T16:07:50.624Z,6.00
2017-09-04T16:10:56.370Z,4.70
2017-09-04T16:14:04.552Z,5.80
2017-09-04T16:17:15.597Z,4.40
2017-09-04T16:20:22.648Z,7.10
2017-09-04T16:23:33.564Z,7.00
2017-09-04T16:26:45.127Z,5.97
2017-09-04T16:30:08.625Z,4.43
2017-09-04T16:33:19.578Z,5.43
2017-09-04T16:36:25.469Z,5.50
2017-09-04T16:39:33.123Z,5.43
2017-09-04T16:46:24.819Z,5.90
2017-09-04T16:49:31.492Z,8.57
2017-09-04T16:52:47.368Z,7.43
2017-09-04T16:59:40.692Z,6.63
2017-09-04T17:02:46.105Z,5.83
2017-09-04T17:05:51.529Z,7.93
2017-09-04T17:08:56.529Z,5.60
2017-09-04T17:12:02.155Z,7.70
2017-09-04T17:15:07.317Z,6.13
2017-09-04T17:18:21.484Z,5.80
2017-09-04T17:21:28.227Z,5.47
2017-09-04T17:24:41.036Z,5.90
2017-09-04T17:27:46.143Z,5.60
2017-09-04T17:30:51.255Z,6.50
2017-09-04T17:33:56.100Z,5.20
2017-09-04T17:37:01.380Z,5.90
2017-09-04T17:40:08.722Z,8.53
2017-09-04T17:43:13.933Z,6.30
2017-09-04T17:46:19.585Z,8.70
2017-09-04T17:49:27.196Z,5.20
2017-09-04T17:52:32.725Z,5.70
2017-09-04T17:55:38.588Z,7.90
2017-09-04T17:58:43.673Z,9.30
2017-09-04T18:01:51.855Z,7.80
2017-09-04T18:04:56.776Z,6.60
2017-09-04T18:08:02.168Z,5.87
2017-09-04T18:11:06.955Z,8.87
2017-09-04T18:14:12.439Z,6.70
2017-09-04T18:17:19.247Z,6.40
2017-09-04T18:20:24.924Z,5.70
2017-09-04T18:23:30.207Z,6.03
2017-09-04T18:26:35.491Z,5.60
2017-09-04T18:29:40.411Z,7.67
2017-09-04T18:32:46.920Z,11.23
2017-09-04T18:35:52.759Z,6.40
2017-09-04T18:38:57.528Z,10.53
2017-09-04T18:42:02.440Z,8.23
2017-09-04T18:45:08.167Z,7.00
2017-09-04T18:48:13.477Z,7.33
2017-09-04T18:51:19.044Z,7.90
2017-09-04T18:54:24.147Z,6.10
2017-09-04T18:57:29.493Z,6.67
2017-09-04T19:00:34.576Z,6.57
2017-09-04T19:03:39.263Z,7.70
2017-09-04T19:06:44.758Z,7.63
2017-09-04T19:09:50.247Z,6.80
2017-09-04T19:12:55.856Z,6.10
2017-09-04T19:16:01.484Z,5.93
2017-09-04T19:19:07.064Z,6.30
2017-09-04T19:22:12.639Z,7.00
2017-09-04T19:25:17.364Z,6.20
2017-09-04T19:28:22.309Z,6.80
2017-09-04T19:31:27.304Z,6.10
2017-09-04T19:34:32.627Z,7.27
2017-09-04T19:37:37.385Z,8.53
2017-09-04T19:40:44.341Z,6.10
2017-09-04T19:43:50.675Z,5.90
2017-09-04T19:46:56.016Z,8.63
2017-09-04T19:50:01.813Z,4.90
2017-09-04T19:53:07.123Z,5.57
2017-09-04T19:56:12.873Z,8.53
2017-09-04T19:59:19.716Z,5.57
2017-09-04T20:02:25.087Z,6.03
2017-09-04T20:05:30.782Z,9.23
2017-09-04T20:08:36.288Z,7.80
2017-09-04T20:11:41.571Z,6.70
2017-09-04T20:14:52.892Z,6.00
2017-09-04T20:17:58.064Z,6.40
2017-09-04T20:21:03.622Z,6.80
2017-09-04T20:24:12.354Z,6.53
2017-09-04T20:27:18.063Z,6.23
2017-09-04T20:30:25.476Z,7.67
2017-09-04T20:33:30.504Z,6.07
2017-09-04T20:36:35.628Z,7.63
2017-09-04T20:39:41.128Z,9.07
2017-09-04T20:42:51.276Z,7.27
2017-09-04T20:45:56.255Z,9.07
2017-09-04T20:49:01.572Z,5.07
2017-09-04T20:52:06.354Z,7.30
2017-09-04T20:55:12.968Z,7.47
2017-09-04T20:58:19.917Z,9.33
2017-09-04T21:01:25.167Z,6.47
2017-09-04T21:04:31.485Z,6.27
2017-09-04T21:07:40.971Z,5.87
2017-09-04T21:10:46.588Z,8.70
2017-09-04T21:13:52.593Z,6.63
2017-09-04T21:16:57.440Z,7.30
2017-09-04T21:20:03.139Z,6.40
2017-09-04T21:23:08.620Z,8.00
2017-09-04T21:26:14.185Z,5.93
2017-09-04T21:29:19.129Z,7.30
2017-09-04T21:32:24.631Z,7.33
2017-09-04T21:35:30.227Z,6.73
2017-09-04T21:38:35.127Z,6.90
2017-09-04T21:41:39.888Z,7.47
2017-09-04T21:44:45.182Z,6.67
2017-09-04T21:47:49.981Z,8.00
2017-09-04T21:50:55.657Z,9.63
2017-09-04T21:54:01.569Z,7.23
2017-09-04T21:57:06.836Z,9.03
2017-09-04T22:00:12.578Z,8.40
2017-09-04T22:03:18.895Z,7.90
2017-09-04T22:06:24.472Z,7.67
2017-09-04T22:09:29.396Z,8.50
2017-09-04T22:12:34.329Z,9.43
2017-09-04T22:15:40.372Z,13.70
2017-09-04T22:18:45.563Z,10.03
2017-09-04T22:21:50.614Z,9.33
2017-09-04T22:24:56.243Z,7.93
2017-09-04T22:28:01.733Z,8.10
2017-09-04T22:31:07.308Z,8.97
2017-09-04T22:34:12.831Z,8.20
2017-09-04T22:37:17.708Z,9.20
2017-09-04T22:40:22.961Z,9.53
2017-09-04T22:43:28.066Z,8.33
2017-09-04T22:46:33.256Z,12.33
2017-09-04T22:49:38.947Z,8.63
2017-09-04T22:52:44.387Z,9.13
2017-09-04T22:55:50.139Z,9.93
2017-09-04T22:59:00.308Z,9.63
2017-09-04T23:02:06.115Z,11.40
2017-09-04T23:05:11.568Z,11.10
2017-09-04T23:08:21.259Z,9.10
2017-09-04T23:11:26.374Z,9.30
2017-09-04T23:14:31.149Z,9.80
2017-09-04T23:17:36.128Z,9.43
2017-09-04T23:20:41.535Z,8.33
2017-09-04T23:23:46.703Z,8.87
2017-09-04T23:26:51.647Z,8.83
2017-09-04T23:29:56.558Z,8.10
2017-09-04T23:33:01.624Z,9.10
2017-09-04T23:36:07.687Z,11.77
2017-09-04T23:39:12.989Z,8.73
2017-09-04T23:42:20.180Z,8.53
2017-09-04T23:45:25.388Z,8.20
2017-09-04T23:48:30.555Z,9.73
2017-09-04T23:51:35.891Z,8.87
2017-09-04T23:54:41.008Z,7.93
2017-09-04T23:57:46.672Z,8.70
