createdAt,value
2018-07-03T00:00:06.419Z,0
2018-07-03T00:00:26.579Z,0
2018-07-03T00:00:46.761Z,0
2018-07-03T00:01:06.927Z,0
2018-07-03T00:01:27.073Z,0
2018-07-03T00:01:47.255Z,0
2018-07-03T00:02:07.370Z,0
2018-07-03T00:02:27.518Z,0
2018-07-03T00:02:47.699Z,0
2018-07-03T00:03:07.869Z,0
2018-07-03T00:03:28.026Z,0
2018-07-03T00:03:48.165Z,0
2018-07-03T00:04:08.322Z,0
2018-07-03T00:04:28.555Z,0
2018-07-03T00:04:48.754Z,0
2018-07-03T00:05:08.914Z,0
2018-07-03T00:05:29.054Z,0
2018-07-03T00:05:49.245Z,0
2018-07-03T00:06:09.402Z,0
2018-07-03T00:06:29.551Z,0
2018-07-03T00:06:49.699Z,0
2018-07-03T00:07:09.862Z,0
2018-07-03T00:07:30.032Z,0
2018-07-03T00:07:50.191Z,0
2018-07-03T00:08:10.357Z,0
2018-07-03T00:08:30.515Z,0
2018-07-03T00:08:50.662Z,0
2018-07-03T00:09:10.829Z,0
2018-07-03T00:09:30.954Z,0
2018-07-03T00:09:51.107Z,0
2018-07-03T00:10:11.272Z,0
2018-07-03T00:10:31.445Z,0
2018-07-03T00:10:51.596Z,0
2018-07-03T00:11:11.731Z,0
2018-07-03T00:11:31.889Z,0
2018-07-03T00:11:52.045Z,0
2018-07-03T00:12:12.211Z,0
2018-07-03T00:12:32.336Z,0
2018-07-03T00:12:52.496Z,0
2018-07-03T00:13:12.658Z,0
2018-07-03T00:13:32.815Z,0
2018-07-03T00:13:52.969Z,0
2018-07-03T00:14:13.137Z,0
2018-07-03T00:14:33.301Z,0
2018-07-03T00:14:53.445Z,0
2018-07-03T00:15:13.602Z,0
2018-07-03T00:15:33.771Z,0
2018-07-03T00:15:53.938Z,0
2018-07-03T00:16:14.108Z,0
2018-07-03T00:16:34.255Z,0
2018-07-03T00:16:54.403Z,0
2018-07-03T00:17:14.558Z,0
2018-07-03T00:17:34.712Z,0
2018-07-03T00:17:54.862Z,0
2018-07-03T00:18:15.027Z,0
2018-07-03T00:18:35.192Z,0
2018-07-03T00:18:55.378Z,0
2018-07-03T00:19:15.509Z,0
2018-07-03T00:19:35.674Z,0
2018-07-03T00:19:55.830Z,0
2018-07-03T00:20:15.989Z,0
2018-07-03T00:20:36.153Z,0
2018-07-03T00:20:56.308Z,0
2018-07-03T00:21:16.469Z,0
2018-07-03T00:21:36.631Z,0
2018-07-03T00:21:56.768Z,0
2018-07-03T00:22:16.919Z,0
2018-07-03T00:22:37.069Z,0
2018-07-03T00:22:57.242Z,0
2018-07-03T00:23:17.441Z,0
2018-07-03T00:23:37.587Z,0
2018-07-03T00:23:57.760Z,0
2018-07-03T00:24:17.933Z,0
2018-07-03T00:24:38.091Z,0
2018-07-03T00:24:58.257Z,0
2018-07-03T00:25:18.412Z,0
2018-07-03T00:25:38.585Z,0
2018-07-03T00:25:58.752Z,0
2018-07-03T00:26:18.895Z,0
2018-07-03T00:26:39.046Z,0
2018-07-03T00:26:59.198Z,0
2018-07-03T00:27:19.334Z,0
2018-07-03T00:27:39.466Z,0
2018-07-03T00:27:59.636Z,0
2018-07-03T00:28:19.795Z,0
2018-07-03T00:28:39.950Z,0
2018-07-03T00:29:00.090Z,0
2018-07-03T00:29:20.240Z,0
2018-07-03T00:29:40.384Z,0
2018-07-03T00:30:00.531Z,0
2018-07-03T00:30:20.697Z,0
2018-07-03T00:30:40.890Z,0
2018-07-03T00:31:01.057Z,0
2018-07-03T00:31:21.222Z,0
2018-07-03T00:31:41.376Z,0
2018-07-03T00:32:01.557Z,0
2018-07-03T00:32:21.710Z,0
2018-07-03T00:32:41.866Z,0
2018-07-03T00:33:02.003Z,0
2018-07-03T00:33:22.165Z,0
2018-07-03T00:33:42.320Z,0
2018-07-03T00:34:02.456Z,0
2018-07-03T00:34:22.606Z,0
2018-07-03T00:34:42.757Z,0
2018-07-03T00:35:02.919Z,0
2018-07-03T00:35:23.049Z,0
2018-07-03T00:35:43.268Z,0
2018-07-03T00:36:03.425Z,0
2018-07-03T00:36:23.579Z,0
2018-07-03T00:36:43.736Z,0
2018-07-03T00:37:03.892Z,0
2018-07-03T00:37:24.056Z,0
2018-07-03T00:37:44.203Z,0
2018-07-03T00:38:04.336Z,0
2018-07-03T00:38:24.494Z,0
2018-07-03T00:38:44.654Z,0
2018-07-03T00:39:04.793Z,0
2018-07-03T00:39:24.939Z,0
2018-07-03T00:39:45.094Z,0
2018-07-03T00:40:05.240Z,0
2018-07-03T00:40:25.427Z,0
2018-07-03T00:42:00.841Z,0
2018-07-03T00:42:25.853Z,0
2018-07-03T00:42:46.007Z,0
2018-07-03T00:43:06.149Z,0
2018-07-03T00:43:26.313Z,0
2018-07-03T00:43:46.468Z,0
2018-07-03T00:44:06.628Z,0
2018-07-03T00:44:26.793Z,0
2018-07-03T00:44:46.962Z,0
2018-07-03T00:45:07.074Z,0
2018-07-03T00:45:27.219Z,0
2018-07-03T00:45:47.389Z,0
2018-07-03T00:46:07.555Z,0
2018-07-03T00:46:27.704Z,0
2018-07-03T00:46:47.862Z,0
2018-07-03T00:47:08.051Z,0
2018-07-03T00:47:28.187Z,0
2018-07-03T00:47:48.331Z,0
2018-07-03T00:48:08.487Z,0
2018-07-03T00:48:28.638Z,0
2018-07-03T00:48:48.836Z,0
2018-07-03T00:49:08.988Z,0
2018-07-03T00:49:29.140Z,0
2018-07-03T00:49:49.296Z,0
2018-07-03T00:50:09.439Z,0
2018-07-03T00:50:29.595Z,0
2018-07-03T00:50:49.755Z,0
2018-07-03T00:51:09.909Z,0
2018-07-03T00:51:30.061Z,0
2018-07-03T00:51:50.194Z,0
2018-07-03T00:52:10.352Z,0
2018-07-03T00:52:30.485Z,0
2018-07-03T00:52:50.648Z,0
2018-07-03T00:53:10.791Z,0
2018-07-03T00:53:30.937Z,0
2018-07-03T00:53:51.105Z,0
2018-07-03T00:54:11.260Z,0
2018-07-03T00:54:31.396Z,0
2018-07-03T00:54:51.534Z,0
2018-07-03T00:55:11.727Z,0
2018-07-03T00:55:31.907Z,0
2018-07-03T00:55:52.042Z,0
2018-07-03T00:56:12.227Z,0
2018-07-03T00:56:32.360Z,0
2018-07-03T00:56:52.520Z,0
2018-07-03T00:57:12.656Z,0
2018-07-03T00:57:32.847Z,0
2018-07-03T00:57:52.983Z,0
2018-07-03T00:58:13.123Z,0
2018-07-03T00:58:33.286Z,0
2018-07-03T00:58:53.493Z,0
2018-07-03T00:59:13.667Z,0
2018-07-03T00:59:33.834Z,0
2018-07-03T00:59:53.974Z,0
2018-07-03T01:00:14.123Z,0
2018-07-03T01:00:34.309Z,0
2018-07-03T01:00:54.446Z,0
2018-07-03T01:01:14.618Z,0
2018-07-03T01:01:34.770Z,0
2018-07-03T01:01:54.930Z,0
2018-07-03T01:02:15.067Z,0
2018-07-03T01:02:35.216Z,0
2018-07-03T01:02:55.376Z,0
2018-07-03T01:03:15.535Z,0
2018-07-03T01:03:35.670Z,0
2018-07-03T01:03:55.827Z,0
2018-07-03T01:04:15.962Z,0
2018-07-03T01:04:36.185Z,0
2018-07-03T01:04:56.382Z,0
2018-07-03T01:05:16.540Z,0
2018-07-03T01:05:36.683Z,0
2018-07-03T01:05:56.836Z,0
2018-07-03T01:06:16.988Z,0
2018-07-03T01:06:37.143Z,0
2018-07-03T01:06:57.308Z,0
2018-07-03T01:07:17.453Z,0
2018-07-03T01:07:37.616Z,0
2018-07-03T01:07:57.762Z,0
2018-07-03T01:08:17.882Z,0
2018-07-03T01:08:38.037Z,0
2018-07-03T01:08:58.200Z,0
2018-07-03T01:09:18.351Z,0
2018-07-03T01:09:38.525Z,0
2018-07-03T01:09:58.651Z,0
2018-07-03T01:10:18.798Z,0
2018-07-03T01:10:38.977Z,0
2018-07-03T01:10:59.122Z,0
2018-07-03T01:11:19.263Z,0
2018-07-03T01:11:39.414Z,0
2018-07-03T01:11:59.577Z,0
2018-07-03T01:12:19.739Z,0
2018-07-03T01:12:39.872Z,0
2018-07-03T01:13:00.030Z,0
2018-07-03T01:13:20.185Z,0
2018-07-03T01:13:40.368Z,0
2018-07-03T01:14:00.535Z,0
2018-07-03T01:14:20.707Z,0
2018-07-03T01:14:40.893Z,0
2018-07-03T01:15:01.047Z,0
2018-07-03T01:15:21.212Z,0
2018-07-03T01:15:41.356Z,0
2018-07-03T01:16:01.518Z,0
2018-07-03T01:16:21.676Z,0
2018-07-03T01:16:41.837Z,0
2018-07-03T01:17:01.977Z,0
2018-07-03T01:17:22.136Z,0
2018-07-03T01:17:42.287Z,0
2018-07-03T01:18:02.479Z,0
2018-07-03T01:18:22.630Z,0
2018-07-03T01:18:42.778Z,0
2018-07-03T01:19:02.946Z,0
2018-07-03T01:19:23.103Z,0
2018-07-03T01:19:43.237Z,0
2018-07-03T01:20:03.379Z,0
2018-07-03T01:20:23.527Z,0
2018-07-03T01:20:43.687Z,0
2018-07-03T01:21:03.914Z,0
2018-07-03T01:21:24.090Z,0
2018-07-03T01:21:44.237Z,0
2018-07-03T01:22:04.431Z,0
2018-07-03T01:22:24.560Z,0
2018-07-03T01:22:44.738Z,0
2018-07-03T01:23:04.851Z,0
2018-07-03T01:23:25.006Z,0
2018-07-03T01:23:45.188Z,0
2018-07-03T01:24:05.345Z,0
2018-07-03T01:24:25.499Z,0
2018-07-03T01:24:45.665Z,0
2018-07-03T01:25:05.839Z,0
2018-07-03T01:25:25.988Z,0
2018-07-03T01:25:46.163Z,0
2018-07-03T01:26:06.312Z,0
2018-07-03T01:26:26.465Z,0
2018-07-03T01:26:46.617Z,0
2018-07-03T01:27:06.771Z,0
2018-07-03T01:27:26.906Z,0
2018-07-03T01:27:47.062Z,0
2018-07-03T01:28:07.247Z,0
2018-07-03T01:28:27.406Z,0
2018-07-03T01:28:47.571Z,0
2018-07-03T01:29:07.711Z,0
2018-07-03T01:29:27.871Z,0
2018-07-03T01:29:48.012Z,0
2018-07-03T01:30:08.170Z,0
2018-07-03T01:30:28.311Z,0
2018-07-03T01:30:48.453Z,0
2018-07-03T01:31:08.587Z,0
2018-07-03T01:31:28.745Z,0
2018-07-03T01:31:48.896Z,0
2018-07-03T01:32:09.028Z,0
2018-07-03T01:32:29.165Z,0
2018-07-03T01:32:49.291Z,0
2018-07-03T01:33:09.438Z,0
2018-07-03T01:33:29.581Z,0
2018-07-03T01:33:49.725Z,0
2018-07-03T01:34:09.865Z,0
2018-07-03T01:34:30.037Z,0
2018-07-03T01:34:50.182Z,0
2018-07-03T01:35:10.348Z,0
2018-07-03T01:35:30.525Z,0
2018-07-03T01:35:50.662Z,0
2018-07-03T01:36:10.792Z,0
2018-07-03T01:36:30.955Z,0
2018-07-03T01:36:51.119Z,0
2018-07-03T01:37:11.277Z,0
2018-07-03T01:37:31.425Z,0
2018-07-03T01:37:51.577Z,0
2018-07-03T01:38:11.734Z,0
2018-07-03T01:38:31.873Z,0
2018-07-03T01:38:52.029Z,0
2018-07-03T01:39:12.212Z,0
2018-07-03T01:39:32.349Z,0
2018-07-03T01:39:52.532Z,0
2018-07-03T01:40:12.683Z,0
2018-07-03T01:40:32.862Z,0
2018-07-03T01:40:53.021Z,0
2018-07-03T01:41:13.185Z,0
2018-07-03T01:41:33.338Z,0
2018-07-03T01:41:53.500Z,0
2018-07-03T01:42:13.702Z,0
2018-07-03T01:42:33.876Z,0
2018-07-03T01:42:54.063Z,0
2018-07-03T01:43:14.211Z,0
2018-07-03T01:43:34.362Z,0
2018-07-03T01:43:54.537Z,0
2018-07-03T01:44:14.697Z,0
2018-07-03T01:44:34.876Z,0
2018-07-03T01:44:55.035Z,0
2018-07-03T01:45:15.186Z,0
2018-07-03T01:45:35.342Z,0
2018-07-03T01:45:55.506Z,0
2018-07-03T01:46:15.663Z,0
2018-07-03T01:46:35.859Z,0
2018-07-03T01:46:56.008Z,0
2018-07-03T01:47:16.156Z,0
2018-07-03T01:47:36.361Z,0
2018-07-03T01:47:56.514Z,0
2018-07-03T01:48:16.639Z,0
2018-07-03T01:48:36.804Z,0
2018-07-03T01:48:56.980Z,0
2018-07-03T01:49:17.145Z,0
2018-07-03T01:49:37.301Z,0
2018-07-03T01:49:57.439Z,0
2018-07-03T01:50:17.607Z,0
2018-07-03T01:50:37.811Z,0
2018-07-03T01:50:57.970Z,0
2018-07-03T01:51:18.124Z,0
2018-07-03T01:51:38.301Z,0
2018-07-03T01:51:58.446Z,0
2018-07-03T01:52:18.590Z,0
2018-07-03T01:52:38.752Z,0
2018-07-03T01:52:58.905Z,0
2018-07-03T01:53:19.028Z,0
2018-07-03T01:53:39.179Z,0
2018-07-03T01:53:59.327Z,0
2018-07-03T01:54:19.481Z,0
2018-07-03T01:54:39.640Z,0
2018-07-03T01:54:59.776Z,0
2018-07-03T01:55:19.952Z,0
2018-07-03T01:55:40.082Z,0
2018-07-03T01:56:00.261Z,0
2018-07-03T01:56:20.432Z,0
2018-07-03T01:56:40.602Z,0
2018-07-03T01:57:00.765Z,0
2018-07-03T01:57:21.014Z,0
2018-07-03T01:57:41.190Z,0
2018-07-03T01:58:01.335Z,0
2018-07-03T01:58:21.477Z,0
2018-07-03T01:58:41.631Z,0
2018-07-03T01:59:01.759Z,0
2018-07-03T01:59:21.913Z,0
2018-07-03T01:59:42.062Z,0
2018-07-03T02:00:02.216Z,0
2018-07-03T02:00:22.358Z,0
2018-07-03T02:00:42.532Z,0
2018-07-03T02:01:02.705Z,0
2018-07-03T02:01:22.872Z,0
2018-07-03T02:01:43.011Z,0
2018-07-03T02:02:03.228Z,0
2018-07-03T02:02:23.371Z,0
2018-07-03T02:02:43.557Z,0
2018-07-03T02:03:03.708Z,0
2018-07-03T02:03:23.860Z,0
2018-07-03T02:03:44.055Z,0
2018-07-03T02:04:04.206Z,0
2018-07-03T02:04:24.415Z,0
2018-07-03T02:04:44.568Z,0
2018-07-03T02:05:04.727Z,0
2018-07-03T02:05:24.889Z,0
2018-07-03T02:05:45.104Z,0
2018-07-03T02:06:05.287Z,0
2018-07-03T02:06:25.441Z,0
2018-07-03T02:06:45.631Z,0
2018-07-03T02:07:05.829Z,0
2018-07-03T02:07:26.000Z,0
2018-07-03T02:07:46.147Z,0
2018-07-03T02:08:06.319Z,0
2018-07-03T02:08:26.480Z,0
2018-07-03T02:08:46.629Z,0
2018-07-03T02:09:06.819Z,0
2018-07-03T02:09:27.004Z,0
2018-07-03T02:09:47.198Z,0
2018-07-03T02:10:07.351Z,0
2018-07-03T02:10:27.526Z,0
2018-07-03T02:10:47.682Z,0
2018-07-03T02:11:07.860Z,0
2018-07-03T02:11:28.000Z,0
2018-07-03T02:11:48.149Z,0
2018-07-03T02:12:08.282Z,0
2018-07-03T02:12:28.433Z,0
2018-07-03T02:12:48.618Z,0
2018-07-03T02:13:08.785Z,0
2018-07-03T02:13:28.912Z,0
2018-07-03T02:13:49.056Z,0
2018-07-03T02:14:09.207Z,0
2018-07-03T02:14:29.354Z,0
2018-07-03T02:14:49.504Z,0
2018-07-03T02:15:09.664Z,0
2018-07-03T02:15:29.796Z,0
2018-07-03T02:15:49.932Z,0
2018-07-03T02:16:10.073Z,0
2018-07-03T02:16:30.199Z,0
2018-07-03T02:16:50.367Z,0
2018-07-03T02:17:10.519Z,0
2018-07-03T02:17:30.679Z,0
2018-07-03T02:17:50.865Z,0
2018-07-03T02:18:11.021Z,0
2018-07-03T02:18:31.210Z,0
2018-07-03T02:18:51.366Z,0
2018-07-03T02:19:11.496Z,0
2018-07-03T02:19:31.647Z,0
2018-07-03T02:19:51.829Z,4
2018-07-03T02:20:11.998Z,4
2018-07-03T02:20:32.145Z,4
2018-07-03T02:20:52.300Z,4
2018-07-03T02:21:12.467Z,4
2018-07-03T02:21:32.609Z,4
2018-07-03T02:21:52.768Z,4
2018-07-03T02:22:12.958Z,0
2018-07-03T02:22:33.099Z,0
2018-07-03T02:22:53.260Z,0
2018-07-03T02:23:13.443Z,0
2018-07-03T02:23:33.589Z,0
2018-07-03T02:23:53.885Z,0
2018-07-03T02:24:14.052Z,4
2018-07-03T02:24:34.217Z,4
2018-07-03T02:24:54.405Z,4
2018-07-03T02:25:14.553Z,4
2018-07-03T02:25:34.713Z,4
2018-07-03T02:25:54.862Z,4
2018-07-03T02:26:15.017Z,4
2018-07-03T02:26:35.167Z,4
2018-07-03T02:26:55.330Z,0
2018-07-03T02:27:15.477Z,4
2018-07-03T02:27:35.645Z,4
2018-07-03T02:27:55.807Z,4
2018-07-03T02:28:15.965Z,4
2018-07-03T02:28:36.143Z,4
2018-07-03T02:28:56.321Z,4
2018-07-03T02:29:16.493Z,4
2018-07-03T02:29:36.633Z,8
2018-07-03T02:29:56.772Z,4
2018-07-03T02:30:16.965Z,4
2018-07-03T02:30:37.144Z,4
2018-07-03T02:30:57.303Z,4
2018-07-03T02:31:17.485Z,4
2018-07-03T02:31:37.667Z,8
2018-07-03T02:31:57.827Z,8
2018-07-03T02:32:17.989Z,4
2018-07-03T02:32:38.166Z,4
2018-07-03T02:32:58.330Z,8
2018-07-03T02:33:18.476Z,8
2018-07-03T02:33:38.651Z,8
2018-07-03T02:33:58.791Z,8
2018-07-03T02:34:18.987Z,4
2018-07-03T02:34:39.118Z,8
2018-07-03T02:34:59.321Z,8
2018-07-03T02:35:19.485Z,8
2018-07-03T02:35:39.635Z,12
2018-07-03T02:35:59.802Z,12
2018-07-03T02:36:19.983Z,8
2018-07-03T02:36:40.160Z,8
2018-07-03T02:37:00.345Z,12
2018-07-03T02:37:20.534Z,12
2018-07-03T02:37:40.707Z,8
2018-07-03T02:38:00.856Z,12
2018-07-03T02:38:21.003Z,12
2018-07-03T02:38:41.164Z,12
2018-07-03T02:39:01.375Z,12
2018-07-03T02:39:21.546Z,12
2018-07-03T02:39:41.695Z,12
2018-07-03T02:40:01.842Z,16
2018-07-03T02:40:21.991Z,12
2018-07-03T02:40:42.190Z,16
2018-07-03T02:41:02.349Z,16
2018-07-03T02:41:22.505Z,16
2018-07-03T02:41:42.656Z,16
2018-07-03T02:42:02.840Z,16
2018-07-03T02:42:23.030Z,20
2018-07-03T02:42:43.170Z,16
2018-07-03T02:43:03.327Z,20
2018-07-03T02:43:23.462Z,20
2018-07-03T02:43:43.608Z,20
2018-07-03T02:44:03.770Z,20
2018-07-03T02:44:23.906Z,24
2018-07-03T02:44:44.076Z,20
2018-07-03T02:45:04.227Z,24
2018-07-03T02:45:24.363Z,20
2018-07-03T02:45:44.544Z,24
2018-07-03T02:46:04.749Z,24
2018-07-03T02:46:24.990Z,24
2018-07-03T02:46:45.291Z,28
2018-07-03T02:47:05.485Z,24
2018-07-03T02:47:25.674Z,28
2018-07-03T02:47:45.855Z,32
2018-07-03T02:48:06.147Z,28
2018-07-03T02:48:26.393Z,32
2018-07-03T02:48:46.647Z,32
2018-07-03T02:49:07.027Z,32
2018-07-03T02:49:27.222Z,32
2018-07-03T02:49:47.395Z,36
2018-07-03T02:50:07.591Z,32
2018-07-03T02:50:27.799Z,36
2018-07-03T02:50:48.102Z,36
2018-07-03T02:51:08.235Z,40
2018-07-03T02:51:28.372Z,36
2018-07-03T02:51:48.566Z,40
2018-07-03T02:52:08.761Z,40
2018-07-03T02:52:28.952Z,44
2018-07-03T02:52:49.127Z,44
2018-07-03T02:53:09.268Z,44
2018-07-03T02:53:29.432Z,44
2018-07-03T02:53:49.607Z,44
2018-07-03T02:54:09.764Z,48
2018-07-03T02:54:29.919Z,48
2018-07-03T02:54:50.041Z,48
2018-07-03T02:55:10.183Z,52
2018-07-03T02:55:30.376Z,52
2018-07-03T02:55:50.510Z,52
2018-07-03T02:56:10.694Z,56
2018-07-03T02:56:30.881Z,56
2018-07-03T02:56:51.091Z,60
2018-07-03T02:57:11.249Z,60
2018-07-03T02:57:31.437Z,60
2018-07-03T02:57:51.636Z,60
2018-07-03T02:58:11.828Z,68
2018-07-03T02:58:31.996Z,68
2018-07-03T02:58:52.156Z,68
2018-07-03T02:59:12.381Z,68
2018-07-03T02:59:32.525Z,72
2018-07-03T02:59:52.718Z,72
2018-07-03T03:00:12.882Z,72
2018-07-03T03:00:33.079Z,76
2018-07-03T03:00:53.232Z,76
2018-07-03T03:01:13.422Z,80
2018-07-03T03:01:33.580Z,80
2018-07-03T03:01:53.739Z,84
2018-07-03T03:02:13.913Z,84
2018-07-03T03:02:34.097Z,84
2018-07-03T03:02:54.272Z,84
2018-07-03T03:03:14.474Z,88
2018-07-03T03:03:34.606Z,88
2018-07-03T03:03:54.755Z,92
2018-07-03T03:04:14.904Z,92
2018-07-03T03:04:35.073Z,96
2018-07-03T03:04:55.236Z,100
2018-07-03T03:05:15.424Z,96
2018-07-03T03:05:35.583Z,100
2018-07-03T03:05:55.739Z,104
2018-07-03T03:06:15.908Z,104
2018-07-03T03:06:36.135Z,108
2018-07-03T03:06:56.295Z,108
2018-07-03T03:07:16.439Z,112
2018-07-03T03:07:36.610Z,112
2018-07-03T03:07:56.762Z,116
2018-07-03T03:08:17.063Z,116
2018-07-03T03:08:37.175Z,120
2018-07-03T03:08:57.344Z,120
2018-07-03T03:09:17.499Z,120
2018-07-03T03:09:37.666Z,124
2018-07-03T03:09:57.845Z,128
2018-07-03T03:10:17.981Z,128
2018-07-03T03:10:38.143Z,132
2018-07-03T03:10:58.331Z,136
2018-07-03T03:11:18.474Z,136
2018-07-03T03:11:38.639Z,140
2018-07-03T03:11:58.810Z,136
2018-07-03T03:12:18.955Z,140
2018-07-03T03:12:39.104Z,144
2018-07-03T03:12:59.259Z,144
2018-07-03T03:13:19.438Z,148
2018-07-03T03:13:39.614Z,148
2018-07-03T03:13:59.763Z,152
2018-07-03T03:14:19.945Z,156
2018-07-03T03:14:40.114Z,160
2018-07-03T03:15:00.289Z,160
2018-07-03T03:15:20.449Z,164
2018-07-03T03:15:40.614Z,164
2018-07-03T03:16:00.753Z,168
2018-07-03T03:16:20.903Z,168
2018-07-03T03:16:41.076Z,172
2018-07-03T03:17:01.268Z,172
2018-07-03T03:17:21.464Z,176
2018-07-03T03:17:41.627Z,176
2018-07-03T03:18:01.797Z,180
2018-07-03T03:18:21.975Z,180
2018-07-03T03:18:42.130Z,184
2018-07-03T03:19:02.295Z,184
2018-07-03T03:19:22.417Z,188
2018-07-03T03:19:42.565Z,192
2018-07-03T03:20:02.775Z,192
2018-07-03T03:20:22.946Z,196
2018-07-03T03:20:43.116Z,196
2018-07-03T03:21:03.305Z,200
2018-07-03T03:21:23.491Z,204
2018-07-03T03:21:43.674Z,208
2018-07-03T03:22:03.792Z,212
2018-07-03T03:22:23.983Z,216
2018-07-03T03:22:44.236Z,216
2018-07-03T03:23:04.412Z,220
2018-07-03T03:23:24.583Z,224
2018-07-03T03:23:44.730Z,224
2018-07-03T03:24:04.896Z,224
2018-07-03T03:24:25.050Z,228
2018-07-03T03:24:45.216Z,228
2018-07-03T03:25:05.384Z,232
2018-07-03T03:25:25.597Z,236
2018-07-03T03:25:45.746Z,236
2018-07-03T03:26:05.913Z,240
2018-07-03T03:26:26.057Z,244
2018-07-03T03:26:46.234Z,248
2018-07-03T03:27:06.442Z,248
2018-07-03T03:27:26.605Z,252
2018-07-03T03:27:46.836Z,256
2018-07-03T03:28:06.988Z,260
2018-07-03T03:28:27.120Z,264
2018-07-03T03:28:47.307Z,268
2018-07-03T03:29:07.564Z,272
2018-07-03T03:29:28.479Z,276
2018-07-03T03:29:48.689Z,280
2018-07-03T03:30:08.825Z,280
2018-07-03T03:30:28.997Z,284
2018-07-03T03:30:49.175Z,288
2018-07-03T03:31:09.312Z,292
2018-07-03T03:31:29.501Z,292
2018-07-03T03:31:49.688Z,300
2018-07-03T03:32:09.835Z,300
2018-07-03T03:32:29.995Z,308
2018-07-03T03:32:50.117Z,312
2018-07-03T03:33:10.272Z,316
2018-07-03T03:33:30.431Z,320
2018-07-03T03:33:50.588Z,320
2018-07-03T03:34:10.799Z,328
2018-07-03T03:34:31.032Z,328
2018-07-03T03:34:51.190Z,332
2018-07-03T03:35:11.346Z,340
2018-07-03T03:35:31.495Z,344
2018-07-03T03:35:51.656Z,340
2018-07-03T03:36:11.825Z,340
2018-07-03T03:36:32.039Z,340
2018-07-03T03:36:52.250Z,340
2018-07-03T03:37:12.476Z,340
2018-07-03T03:37:32.671Z,340
2018-07-03T03:37:52.845Z,336
2018-07-03T03:38:13.045Z,328
2018-07-03T03:38:33.240Z,328
2018-07-03T03:38:53.411Z,324
2018-07-03T03:39:13.605Z,324
2018-07-03T03:39:33.826Z,328
2018-07-03T03:39:54.046Z,328
2018-07-03T03:40:14.291Z,332
2018-07-03T03:40:34.507Z,332
2018-07-03T03:40:54.777Z,332
2018-07-03T03:41:14.991Z,336
2018-07-03T03:41:35.194Z,336
2018-07-03T03:41:55.449Z,336
2018-07-03T03:42:15.595Z,340
2018-07-03T03:42:35.793Z,340
2018-07-03T03:42:55.984Z,340
2018-07-03T03:43:16.209Z,344
2018-07-03T03:43:36.504Z,344
2018-07-03T03:43:56.663Z,348
2018-07-03T03:44:16.834Z,352
2018-07-03T03:44:37.180Z,352
2018-07-03T03:44:57.487Z,352
2018-07-03T03:45:17.665Z,356
2018-07-03T03:45:37.917Z,356
2018-07-03T03:45:58.187Z,360
2018-07-03T03:46:18.371Z,360
2018-07-03T03:46:38.644Z,364
2018-07-03T03:46:58.917Z,368
2018-07-03T03:47:19.151Z,372
2018-07-03T03:47:39.357Z,372
2018-07-03T03:47:59.606Z,376
2018-07-03T03:48:19.775Z,376
2018-07-03T03:48:40.879Z,380
2018-07-03T03:49:01.024Z,380
2018-07-03T03:49:21.292Z,384
2018-07-03T03:49:41.446Z,384
2018-07-03T03:50:01.573Z,388
2018-07-03T03:50:21.728Z,392
2018-07-03T03:50:41.824Z,392
2018-07-03T03:51:02.013Z,396
2018-07-03T03:51:22.358Z,400
2018-07-03T03:51:42.715Z,400
2018-07-03T03:52:02.875Z,400
2018-07-03T03:52:23.073Z,404
2018-07-03T03:52:43.267Z,404
2018-07-03T03:53:03.920Z,408
2018-07-03T03:54:46.105Z,416
2018-07-03T03:55:06.272Z,416
2018-07-03T03:55:26.527Z,420
2018-07-03T03:55:46.734Z,424
2018-07-03T03:56:06.858Z,428
2018-07-03T03:56:27.134Z,428
2018-07-03T03:56:47.377Z,428
2018-07-03T03:57:08.480Z,432
2018-07-03T03:57:28.783Z,432
2018-07-03T03:57:49.036Z,432
2018-07-03T03:58:09.226Z,440
2018-07-03T03:58:29.445Z,440
2018-07-03T03:58:49.766Z,440
2018-07-03T03:59:09.934Z,444
2018-07-03T03:59:30.108Z,444
2018-07-03T03:59:50.343Z,444
2018-07-03T04:00:10.542Z,448
2018-07-03T04:00:30.899Z,448
2018-07-03T04:00:51.246Z,452
2018-07-03T04:01:11.548Z,452
2018-07-03T04:01:31.763Z,452
2018-07-03T04:01:51.985Z,456
2018-07-03T04:02:12.257Z,452
2018-07-03T04:02:32.528Z,456
2018-07-03T04:02:52.658Z,456
2018-07-03T04:03:12.924Z,460
2018-07-03T04:03:33.100Z,460
2018-07-03T04:03:53.310Z,460
2018-07-03T04:04:13.548Z,460
2018-07-03T04:04:34.440Z,464
2018-07-03T04:04:54.590Z,464
2018-07-03T04:05:14.766Z,468
2018-07-03T04:05:34.930Z,468
2018-07-03T04:05:55.084Z,472
2018-07-03T04:06:15.289Z,472
2018-07-03T04:06:35.423Z,472
2018-07-03T04:06:56.442Z,476
2018-07-03T04:07:16.663Z,472
2018-07-03T04:07:36.811Z,472
2018-07-03T04:07:56.975Z,476
2018-07-03T04:08:17.177Z,480
2018-07-03T04:08:37.392Z,476
2018-07-03T04:08:57.644Z,480
2018-07-03T04:34:42.744Z,552
2018-07-03T04:35:02.960Z,552
2018-07-03T04:35:23.171Z,552
2018-07-03T04:35:43.320Z,556
2018-07-03T04:36:03.511Z,556
2018-07-03T04:36:23.670Z,556
2018-07-03T04:36:43.850Z,556
2018-07-03T04:37:04.007Z,556
2018-07-03T04:37:24.171Z,556
2018-07-03T04:37:44.335Z,560
2018-07-03T04:38:04.512Z,556
2018-07-03T04:38:24.646Z,560
2018-07-03T04:38:44.778Z,560
2018-07-03T04:39:04.945Z,560
2018-07-03T04:39:25.142Z,564
2018-07-03T04:39:45.276Z,564
2018-07-03T04:40:05.422Z,568
2018-07-03T04:40:25.608Z,568
2018-07-03T04:40:45.867Z,568
2018-07-03T04:41:06.110Z,572
2018-07-03T04:41:26.367Z,568
2018-07-03T04:41:46.514Z,572
2018-07-03T04:42:06.691Z,572
2018-07-03T04:42:26.925Z,572
2018-07-03T04:42:47.161Z,572
2018-07-03T04:43:07.373Z,572
2018-07-03T04:43:27.521Z,576
2018-07-03T04:43:47.658Z,576
2018-07-03T04:44:07.821Z,576
2018-07-03T04:44:28.030Z,576
2018-07-03T04:44:48.215Z,576
2018-07-03T04:45:08.381Z,580
2018-07-03T04:45:28.646Z,576
2018-07-03T04:45:48.796Z,580
2018-07-03T04:46:08.979Z,580
2018-07-03T04:46:29.120Z,580
2018-07-03T04:46:49.402Z,580
2018-07-03T04:47:09.601Z,584
2018-07-03T04:47:29.788Z,580
2018-07-03T04:47:50.042Z,584
2018-07-03T05:09:39.528Z,636
2018-07-03T05:09:59.732Z,636
2018-07-03T05:10:19.938Z,636
2018-07-03T05:10:40.094Z,632
2018-07-03T05:11:00.288Z,636
2018-07-03T05:11:20.455Z,636
2018-07-03T05:11:40.625Z,632
2018-07-03T05:12:00.856Z,632
2018-07-03T05:26:50.191Z,648
2018-07-03T05:27:10.444Z,652
2018-07-03T05:27:30.682Z,648
2018-07-03T05:27:50.808Z,652
2018-07-03T05:28:11.024Z,652
2018-07-03T05:28:31.210Z,652
2018-07-03T05:28:51.498Z,652
2018-07-03T05:29:11.652Z,652
2018-07-03T05:29:31.812Z,652
2018-07-03T05:29:51.986Z,656
2018-07-03T05:42:09.124Z,656
2018-07-03T05:42:29.372Z,656
2018-07-03T05:42:49.688Z,656
2018-07-03T05:43:09.922Z,656
2018-07-03T05:43:30.093Z,656
2018-07-03T05:43:50.307Z,656
2018-07-03T05:44:10.502Z,660
2018-07-03T05:44:30.661Z,660
2018-07-03T05:44:50.788Z,660
2018-07-03T05:45:10.972Z,660
2018-07-03T05:45:31.132Z,656
2018-07-03T05:45:51.523Z,656
2018-07-03T05:49:02.741Z,660
2018-07-03T05:49:22.873Z,660
2018-07-03T05:49:43.024Z,660
2018-07-03T05:50:03.239Z,660
2018-07-03T05:50:23.388Z,660
2018-07-03T05:50:43.601Z,660
2018-07-03T05:51:03.741Z,660
2018-07-03T05:51:23.964Z,660
2018-07-03T05:51:44.114Z,660
2018-07-03T05:52:04.273Z,660
2018-07-03T05:52:24.414Z,660
2018-07-03T05:52:44.588Z,660
2018-07-03T05:53:04.721Z,660
2018-07-03T05:53:24.857Z,660
2018-07-03T05:53:45.033Z,664
2018-07-03T05:54:05.256Z,664
2018-07-03T05:54:25.382Z,664
2018-07-03T05:54:45.534Z,668
2018-07-03T05:55:05.775Z,668
2018-07-03T05:55:26.082Z,664
2018-07-03T05:55:46.243Z,664
2018-07-03T05:56:06.438Z,664
2018-07-03T05:56:26.810Z,664
2018-07-03T05:56:47.079Z,664
2018-07-03T05:57:07.261Z,660
2018-07-03T05:57:27.408Z,664
2018-07-03T05:57:47.616Z,660
2018-07-03T05:58:07.750Z,660
2018-07-03T05:58:27.934Z,660
2018-07-03T05:58:48.093Z,660
2018-07-03T05:59:08.336Z,660
2018-07-03T05:59:28.495Z,660
2018-07-03T05:59:48.644Z,660
2018-07-03T06:00:09.624Z,660
2018-07-03T06:00:29.774Z,664
2018-07-03T06:00:49.983Z,660
2018-07-03T06:01:10.164Z,664
2018-07-03T06:01:30.366Z,664
2018-07-03T06:01:50.798Z,668
2018-07-03T06:02:11.004Z,664
2018-07-03T06:02:31.196Z,668
2018-07-03T06:02:51.382Z,668
2018-07-03T06:03:11.612Z,664
2018-07-03T06:03:31.810Z,664
2018-07-03T06:03:52.067Z,664
2018-07-03T06:04:12.255Z,668
2018-07-03T06:04:32.446Z,664
2018-07-03T06:04:52.623Z,668
2018-07-03T06:05:12.832Z,668
2018-07-03T06:05:32.995Z,668
2018-07-03T06:05:53.151Z,672
2018-07-03T06:06:13.325Z,668
2018-07-03T06:06:33.478Z,668
2018-07-03T06:06:53.850Z,672
2018-07-03T06:07:14.039Z,672
2018-07-03T06:07:34.189Z,672
2018-07-03T06:07:54.408Z,672
2018-07-03T06:08:14.809Z,672