createdAt,value
2023-01-15T00:02:22.147Z,96215.59
2023-01-15T00:04:51.724Z,96209.69
2023-01-15T00:07:18.272Z,96205.63
2023-01-15T00:09:44.837Z,96209.09
2023-01-15T00:12:14.115Z,96204.09
2023-01-15T00:14:40.758Z,96204.88
2023-01-15T00:17:07.311Z,96199.97
2023-01-15T00:19:33.841Z,96189.59
2023-01-15T00:22:02.600Z,96192.13
2023-01-15T00:24:47.645Z,96195.34
2023-01-15T00:27:33.075Z,96184.94
2023-01-15T00:29:59.668Z,96175.38
2023-01-15T00:32:29.667Z,96176.69
2023-01-15T00:34:58.437Z,96184.69
2023-01-15T00:37:27.592Z,96175.72
2023-01-15T00:39:54.182Z,96178.22
2023-01-15T00:42:25.447Z,96178.78
2023-01-15T00:44:52.153Z,96189.13
2023-01-15T00:47:18.686Z,96170.19
2023-01-15T00:49:45.486Z,96160.38
2023-01-15T00:52:14.866Z,96182.53
2023-01-15T00:54:44.425Z,96157.38
2023-01-15T00:57:13.283Z,96175.22
2023-01-15T00:59:39.837Z,96166.88
2023-01-15T01:02:11.300Z,96163.00
2023-01-15T01:04:38.042Z,96168.94
2023-01-15T01:07:07.208Z,96174.38
2023-01-15T01:09:33.921Z,96159.31
2023-01-15T01:12:02.708Z,96167.84
2023-01-15T01:14:32.053Z,96157.22
2023-01-15T01:16:58.705Z,96150.84
2023-01-15T01:19:26.678Z,96163.75
2023-01-15T01:21:55.501Z,96162.53
2023-01-15T01:24:28.431Z,96157.03
2023-01-15T01:26:57.525Z,96157.88
2023-01-15T01:29:24.563Z,96156.22
2023-01-15T01:31:51.519Z,96160.78
2023-01-15T01:34:18.160Z,96162.59
2023-01-15T01:36:45.158Z,96154.66
2023-01-15T01:39:19.051Z,96168.63
2023-01-15T01:41:49.822Z,96166.16
2023-01-15T01:44:37.645Z,96164.53
2023-01-15T01:47:08.203Z,96151.63
2023-01-15T01:49:37.057Z,96163.78
2023-01-15T01:52:08.726Z,96169.41
2023-01-15T01:54:41.103Z,96162.88
2023-01-15T01:57:09.778Z,96163.66
2023-01-15T01:59:39.956Z,96139.09
2023-01-15T02:02:11.601Z,96138.88
2023-01-15T02:04:39.023Z,96146.72
2023-01-15T02:07:08.772Z,96137.63
2023-01-15T02:09:37.567Z,96141.88
2023-01-15T02:12:25.404Z,96145.84
2023-01-15T02:15:12.010Z,96140.50
2023-01-15T02:18:15.262Z,96117.47
2023-01-15T02:20:50.376Z,96128.50
2023-01-15T02:23:28.551Z,96125.31
2023-01-15T02:26:04.283Z,96133.88
2023-01-15T02:28:37.200Z,96138.63
2023-01-15T02:31:12.619Z,96138.19
2023-01-15T02:33:46.585Z,96140.78
2023-01-15T02:36:22.908Z,96140.22
2023-01-15T02:38:53.421Z,96133.22
2023-01-15T02:41:25.992Z,96129.41
2023-01-15T02:43:56.324Z,96125.28
2023-01-15T02:46:27.823Z,96116.31
2023-01-15T02:48:57.442Z,96121.81
2023-01-15T02:51:29.339Z,96113.19
2023-01-15T02:53:59.614Z,96117.81
2023-01-15T02:56:33.031Z,96111.16
2023-01-15T02:59:09.584Z,96104.56
2023-01-15T03:01:42.300Z,96101.50
2023-01-15T03:04:25.150Z,96100.66
2023-01-15T03:06:57.690Z,96093.81
2023-01-15T03:09:24.869Z,96099.31
2023-01-15T03:12:07.098Z,96090.78
2023-01-15T03:14:44.717Z,96080.84
2023-01-15T03:17:28.288Z,96090.34
2023-01-15T03:20:05.654Z,96069.06
2023-01-15T03:22:42.004Z,96085.19
2023-01-15T03:25:26.462Z,96075.22
2023-01-15T03:27:56.324Z,96062.47
2023-01-15T03:30:23.136Z,96076.31
2023-01-15T03:32:52.469Z,96069.13
2023-01-15T03:35:46.915Z,96079.97
2023-01-15T03:38:20.292Z,96072.72
2023-01-15T03:40:53.401Z,96075.16
2023-01-15T03:43:43.155Z,96074.84
2023-01-15T03:46:27.215Z,96069.09
2023-01-15T03:49:01.591Z,96057.19
2023-01-15T03:51:40.047Z,96063.88
2023-01-15T03:54:16.424Z,96075.97
2023-01-15T03:56:59.759Z,96062.19
2023-01-15T03:59:32.133Z,96064.88
2023-01-15T04:02:00.714Z,96058.78
2023-01-15T04:04:32.309Z,96065.06
2023-01-15T04:07:02.714Z,96049.97
2023-01-15T04:09:29.337Z,96061.19
2023-01-15T04:12:01.874Z,96062.13
2023-01-15T04:14:33.233Z,96067.50
2023-01-15T04:16:59.869Z,96060.84
2023-01-15T04:19:26.434Z,96053.59
2023-01-15T04:21:55.932Z,96052.06
2023-01-15T04:24:25.501Z,96041.94
2023-01-15T04:26:52.055Z,96048.84
2023-01-15T04:29:19.072Z,96042.41
2023-01-15T04:31:45.627Z,96045.72
2023-01-15T04:34:12.196Z,96045.41
2023-01-15T04:36:38.775Z,96046.56
2023-01-15T04:39:05.575Z,96044.28
2023-01-15T04:41:50.610Z,96038.47
2023-01-15T04:44:17.193Z,96046.16
2023-01-15T04:46:45.948Z,96045.81
2023-01-15T04:49:17.290Z,96042.28
2023-01-15T04:51:46.871Z,96031.88
2023-01-15T04:54:15.827Z,96031.53
2023-01-15T04:56:47.543Z,96040.19
2023-01-15T04:59:22.574Z,96035.75
2023-01-15T05:02:02.444Z,96036.53
2023-01-15T05:04:30.386Z,96033.75
2023-01-15T05:06:56.969Z,96044.72
2023-01-15T05:09:23.563Z,96041.66
2023-01-15T05:11:52.349Z,96033.16
2023-01-15T05:14:18.965Z,96028.59
2023-01-15T05:16:47.762Z,96027.50
2023-01-15T05:19:19.036Z,96018.56
2023-01-15T05:21:48.341Z,96027.41
2023-01-15T05:24:16.812Z,96032.91
2023-01-15T05:26:43.679Z,96041.44
2023-01-15T05:29:11.266Z,96029.88
2023-01-15T05:31:37.806Z,96030.56
2023-01-15T05:34:04.368Z,96027.09
2023-01-15T05:36:35.412Z,96023.28
2023-01-15T05:39:02.549Z,96028.69
2023-01-15T05:41:48.817Z,96020.66
2023-01-15T05:44:31.874Z,96018.63
2023-01-15T05:47:02.537Z,96018.22
2023-01-15T05:49:34.499Z,96019.47
2023-01-15T05:52:01.985Z,96015.25
2023-01-15T05:54:34.230Z,96015.94
2023-01-15T05:57:01.652Z,96017.88
2023-01-15T05:59:32.589Z,96014.41
2023-01-15T06:02:01.637Z,96013.03
2023-01-15T06:04:28.582Z,96016.50
2023-01-15T06:06:56.355Z,96010.69
2023-01-15T06:09:27.861Z,96014.13
2023-01-15T06:11:57.060Z,96015.66
2023-01-15T06:14:28.444Z,96007.88
2023-01-15T06:16:55.079Z,96002.47
2023-01-15T06:19:21.653Z,95999.78
2023-01-15T06:21:49.103Z,95997.06
2023-01-15T06:24:20.825Z,95992.44
2023-01-15T06:26:50.038Z,95988.84
2023-01-15T06:29:18.973Z,95989.72
2023-01-15T06:31:50.711Z,95992.31
2023-01-15T06:34:17.554Z,95978.81
2023-01-15T06:36:44.242Z,95969.00
2023-01-15T06:39:10.778Z,95963.41
2023-01-15T06:41:58.542Z,95970.84
2023-01-15T06:44:45.933Z,95966.19
2023-01-15T06:47:20.958Z,95957.75
2023-01-15T06:49:49.550Z,95956.91
2023-01-15T06:52:19.177Z,95961.81
2023-01-15T06:54:50.269Z,95957.28
2023-01-15T06:57:18.979Z,95965.50
2023-01-15T06:59:48.060Z,95965.41
2023-01-15T07:02:14.658Z,95949.72
2023-01-15T07:04:49.113Z,95951.91
2023-01-15T07:07:17.122Z,95931.44
2023-01-15T07:09:45.849Z,95934.56
2023-01-15T07:12:13.610Z,95930.69
2023-01-15T07:14:43.331Z,95935.53
2023-01-15T07:17:12.822Z,95929.94
2023-01-15T07:19:39.767Z,95935.66
2023-01-15T07:22:07.504Z,95932.00
2023-01-15T07:24:36.874Z,95935.34
2023-01-15T07:27:04.241Z,95932.44
2023-01-15T07:29:35.422Z,95932.63
2023-01-15T07:32:02.067Z,95935.44
2023-01-15T07:34:30.985Z,95926.59
2023-01-15T07:37:02.025Z,95949.44
2023-01-15T07:39:31.766Z,95940.31
2023-01-15T07:42:16.667Z,95926.38
2023-01-15T07:45:01.540Z,95927.13
2023-01-15T07:47:49.288Z,95925.38
2023-01-15T07:50:21.360Z,95934.59
2023-01-15T07:52:48.202Z,95941.84
2023-01-15T07:55:15.277Z,95935.00
2023-01-15T07:57:44.711Z,95947.47
2023-01-15T08:00:15.944Z,95957.56
2023-01-15T08:02:42.589Z,95972.81
2023-01-15T08:05:12.959Z,95966.09
2023-01-15T08:07:41.532Z,95984.34
2023-01-15T08:10:10.304Z,95963.66
2023-01-15T08:12:57.349Z,95969.41
2023-01-15T08:15:26.950Z,95978.47
2023-01-15T08:17:53.955Z,96007.25
2023-01-15T08:20:25.765Z,96004.41
2023-01-15T08:22:52.902Z,95992.38
2023-01-15T08:25:24.061Z,96036.97
2023-01-15T08:27:51.977Z,96022.69
2023-01-15T08:30:22.193Z,96015.25
2023-01-15T08:33:00.988Z,95968.84
2023-01-15T08:35:27.574Z,96011.00
2023-01-15T08:37:54.180Z,96022.63
2023-01-15T08:40:23.211Z,96035.53
2023-01-15T08:42:52.001Z,96041.53
2023-01-15T08:45:18.537Z,96050.56
2023-01-15T08:47:45.088Z,96055.63
2023-01-15T08:50:14.868Z,96070.75
2023-01-15T08:52:43.914Z,96070.97
2023-01-15T08:55:10.423Z,96087.50
2023-01-15T08:57:39.277Z,96095.66
2023-01-15T09:00:06.851Z,96076.22
2023-01-15T09:02:38.732Z,96110.59
2023-01-15T09:05:05.757Z,96123.22
2023-01-15T09:07:32.404Z,96109.47
2023-01-15T09:10:04.389Z,96135.66
2023-01-15T09:12:31.067Z,96132.34
2023-01-15T09:15:03.094Z,96138.88
2023-01-15T09:17:31.115Z,96129.66
2023-01-15T09:19:59.900Z,96151.63
2023-01-15T09:22:30.917Z,96150.56
2023-01-15T09:24:59.935Z,96148.34
2023-01-15T09:27:30.325Z,96184.88
2023-01-15T09:29:59.450Z,96204.38
2023-01-15T09:32:26.069Z,96205.53
2023-01-15T09:34:55.145Z,96219.56
2023-01-15T09:37:21.716Z,96221.59
2023-01-15T09:39:48.383Z,96243.84
2023-01-15T09:42:45.696Z,96260.31
2023-01-15T09:45:15.363Z,96273.44
2023-01-15T09:47:47.802Z,96282.31
2023-01-15T09:50:20.439Z,96286.56
2023-01-15T09:52:50.144Z,96287.41
2023-01-15T09:55:29.559Z,96308.88
2023-01-15T09:58:02.316Z,96322.13
2023-01-15T10:00:35.864Z,96323.94
2023-01-15T10:03:08.204Z,96319.41
2023-01-15T10:05:52.796Z,96323.91
2023-01-15T10:08:23.499Z,96317.03
2023-01-15T10:11:04.474Z,96326.22
2023-01-15T10:13:43.650Z,96323.94
2023-01-15T10:16:12.318Z,96322.41
2023-01-15T10:18:42.748Z,96324.31
2023-01-15T10:21:31.961Z,96329.78
2023-01-15T10:24:13.905Z,96335.16
2023-01-15T10:26:46.641Z,96337.09
2023-01-15T10:29:24.881Z,96350.22
2023-01-15T10:32:14.998Z,96357.09
2023-01-15T10:34:47.786Z,96369.00
2023-01-15T10:37:31.289Z,96384.50
2023-01-15T10:40:17.713Z,96396.41
2023-01-15T10:42:59.837Z,96419.38
2023-01-15T10:45:33.932Z,96423.59
2023-01-15T10:48:28.914Z,96432.44
2023-01-15T10:50:56.249Z,96427.84
2023-01-15T10:53:32.182Z,96432.50
2023-01-15T10:56:10.222Z,96442.06
2023-01-15T10:58:45.392Z,96447.47
2023-01-15T11:01:19.731Z,96448.63
2023-01-15T11:03:46.659Z,96466.75
2023-01-15T11:06:21.642Z,96478.66
2023-01-15T11:09:09.164Z,96483.59
2023-01-15T11:12:01.781Z,96477.84
2023-01-15T11:15:03.669Z,96497.03
2023-01-15T11:17:51.734Z,96507.81
2023-01-15T11:20:26.024Z,96511.28
2023-01-15T11:22:52.731Z,96510.59
2023-01-15T11:25:30.976Z,96525.16
2023-01-15T11:28:02.328Z,96527.84
2023-01-15T11:30:40.092Z,96539.41
2023-01-15T11:33:21.174Z,96534.03
2023-01-15T11:36:11.499Z,96545.53
2023-01-15T11:38:46.263Z,96550.94
2023-01-15T11:41:49.616Z,96554.78
2023-01-15T11:44:39.836Z,96565.13
2023-01-15T11:47:35.653Z,96562.06
2023-01-15T11:50:20.537Z,96563.63
2023-01-15T11:52:55.569Z,96566.72
2023-01-15T11:55:25.915Z,96575.16
2023-01-15T11:57:57.419Z,96578.59
2023-01-15T12:00:27.309Z,96583.19
2023-01-15T12:03:04.047Z,96587.81
2023-01-15T12:05:38.247Z,96591.66
2023-01-15T12:08:37.769Z,96591.66
2023-01-15T12:11:26.279Z,96595.09
2023-01-15T12:14:01.600Z,96602.75
2023-01-15T12:16:37.585Z,96602.00
2023-01-15T12:19:06.816Z,96611.22
2023-01-15T12:21:54.202Z,96624.63
2023-01-15T12:24:20.736Z,96619.28
2023-01-15T12:27:20.151Z,96616.56
2023-01-15T12:29:53.807Z,96622.75
2023-01-15T12:32:31.485Z,96631.16
2023-01-15T12:35:19.721Z,96626.94
2023-01-15T12:37:55.062Z,96621.94
2023-01-15T12:40:37.116Z,96615.84
2023-01-15T12:43:22.810Z,96597.81
2023-01-15T12:45:57.359Z,96587.44
2023-01-15T12:48:43.071Z,96608.16
2023-01-15T12:51:16.932Z,96601.25
2023-01-15T12:53:53.279Z,96612.75
2023-01-15T12:56:33.363Z,96612.34
2023-01-15T12:59:08.956Z,96610.84
2023-01-15T13:01:58.122Z,96622.34
2023-01-15T13:04:36.954Z,96624.63
2023-01-15T13:07:18.514Z,96624.59
2023-01-15T13:09:47.144Z,96629.25
2023-01-15T13:12:17.020Z,96630.00
2023-01-15T13:14:46.956Z,96632.31
2023-01-15T13:17:35.451Z,96629.22
2023-01-15T13:20:23.401Z,96631.94
2023-01-15T13:22:57.475Z,96633.47
2023-01-15T13:25:42.123Z,96631.19
2023-01-15T13:28:08.604Z,96628.50
2023-01-15T13:30:56.792Z,96631.56
2023-01-15T13:33:34.196Z,96639.63
2023-01-15T13:36:11.488Z,96644.59
2023-01-15T13:38:44.149Z,96648.03
2023-01-15T13:41:40.543Z,96638.44
2023-01-15T13:44:18.055Z,96631.91
2023-01-15T13:46:51.369Z,96639.19
2023-01-15T13:49:28.671Z,96646.47
2023-01-15T13:52:04.094Z,96641.88
2023-01-15T13:54:33.362Z,96646.50
2023-01-15T13:57:21.342Z,96637.66
2023-01-15T13:59:50.911Z,96647.97
2023-01-15T14:02:28.254Z,96643.00
2023-01-15T14:04:58.114Z,96646.06
2023-01-15T14:07:39.649Z,96650.66
2023-01-15T14:10:18.351Z,96662.53
2023-01-15T14:13:09.469Z,96648.69
2023-01-15T14:16:10.107Z,96652.94
2023-01-15T14:18:42.497Z,96649.53
2023-01-15T14:21:33.509Z,96652.56
2023-01-15T14:24:25.694Z,96655.28
2023-01-15T14:26:52.264Z,96651.03
2023-01-15T14:29:45.335Z,96656.38
2023-01-15T14:32:33.110Z,96657.88
2023-01-15T14:35:02.150Z,96655.59
2023-01-15T14:37:53.964Z,96660.25
2023-01-15T14:40:28.360Z,96669.44
2023-01-15T14:43:01.587Z,96674.06
2023-01-15T14:45:31.299Z,96677.94
2023-01-15T14:48:02.593Z,96672.56
2023-01-15T14:50:38.204Z,96684.88
2023-01-15T14:53:13.514Z,96687.59
2023-01-15T14:55:56.311Z,96687.19
2023-01-15T14:58:46.327Z,96688.72
2023-01-15T15:01:37.909Z,96688.72
2023-01-15T15:04:10.290Z,96683.72
2023-01-15T15:06:47.235Z,96681.44
2023-01-15T15:09:17.689Z,96682.19
2023-01-15T15:12:07.863Z,96684.13
2023-01-15T15:14:39.596Z,96685.63
2023-01-15T15:17:20.822Z,96679.13
2023-01-15T15:19:53.448Z,96684.91
2023-01-15T15:22:21.562Z,96689.50
2023-01-15T15:24:54.334Z,96695.25
2023-01-15T15:27:25.095Z,96694.09
2023-01-15T15:30:07.378Z,96690.63
2023-01-15T15:32:40.299Z,96690.63
2023-01-15T15:35:25.978Z,96684.91
2023-01-15T15:37:56.274Z,96680.28
2023-01-15T15:40:30.856Z,96677.97
2023-01-15T15:43:34.770Z,96680.66
2023-01-15T15:46:30.330Z,96678.00
2023-01-15T15:48:59.165Z,96663.00
2023-01-15T15:51:29.795Z,96669.94
2023-01-15T15:54:20.939Z,96669.13
2023-01-15T15:57:02.540Z,96667.59
2023-01-15T15:59:38.052Z,96664.50
2023-01-15T16:02:14.618Z,96664.16
2023-01-15T16:04:46.391Z,96659.53
2023-01-15T16:07:14.992Z,96654.91
2023-01-15T16:09:49.568Z,96656.44
2023-01-15T16:12:19.292Z,96657.19
2023-01-15T16:14:51.501Z,96657.94
2023-01-15T16:17:22.621Z,96652.94
2023-01-15T16:19:51.450Z,96650.66
2023-01-15T16:22:21.212Z,96648.72
2023-01-15T16:24:56.322Z,96647.94
2023-01-15T16:27:28.244Z,96656.38
2023-01-15T16:29:57.311Z,96655.22
2023-01-15T16:32:30.927Z,96652.91
2023-01-15T16:35:08.394Z,96649.81
2023-01-15T16:37:36.030Z,96648.28
2023-01-15T16:40:05.646Z,96650.53
2023-01-15T16:42:37.514Z,96645.59
2023-01-15T16:45:21.687Z,96646.38
2023-01-15T16:48:05.070Z,96642.53
2023-01-15T16:50:34.043Z,96644.81
2023-01-15T16:53:02.530Z,96639.03
2023-01-15T16:55:35.318Z,96635.22
2023-01-15T16:58:35.964Z,96629.84
2023-01-15T17:01:22.625Z,96631.00
2023-01-15T17:03:49.603Z,96623.31
2023-01-15T17:06:24.554Z,96622.94
2023-01-15T17:08:53.179Z,96629.84
2023-01-15T17:11:24.298Z,96619.84
2023-01-15T17:13:51.535Z,96630.19
2023-01-15T17:16:23.590Z,96622.50
2023-01-15T17:18:51.891Z,96615.59
2023-01-15T17:21:28.739Z,96620.22
2023-01-15T17:23:57.038Z,96607.19
2023-01-15T17:26:28.867Z,96601.41
2023-01-15T17:28:55.529Z,96612.50
2023-01-15T17:31:34.456Z,96608.34
2023-01-15T17:34:03.986Z,96603.78
2023-01-15T17:36:34.522Z,96594.56
2023-01-15T17:39:06.027Z,96592.66
2023-01-15T17:41:32.631Z,96594.88
2023-01-15T17:43:59.151Z,96597.94
2023-01-15T17:46:30.537Z,96589.44
2023-01-15T17:49:02.001Z,96593.63
2023-01-15T17:51:33.393Z,96589.03
2023-01-15T17:54:02.198Z,96587.03
2023-01-15T17:56:47.372Z,96583.94
2023-01-15T17:59:35.015Z,96576.25
2023-01-15T18:02:22.038Z,96580.06
2023-01-15T18:05:10.255Z,96570.50
2023-01-15T18:07:44.796Z,96578.97
2023-01-15T18:10:19.080Z,96579.34
2023-01-15T18:12:45.729Z,96583.88
2023-01-15T18:15:20.365Z,96578.13
2023-01-15T18:17:47.017Z,96569.75
2023-01-15T18:20:18.397Z,96572.06
2023-01-15T18:22:47.409Z,96574.38
2023-01-15T18:25:14.030Z,96569.78
2023-01-15T18:27:43.442Z,96564.44
2023-01-15T18:30:14.747Z,96569.03
2023-01-15T18:32:42.037Z,96575.13
2023-01-15T18:35:08.954Z,96564.06
2023-01-15T18:37:36.084Z,96557.56
2023-01-15T18:40:02.675Z,96559.88
2023-01-15T18:42:48.026Z,96552.22
2023-01-15T18:45:33.609Z,96552.22
2023-01-15T18:48:02.317Z,96551.81
2023-01-15T18:50:29.776Z,96547.59
2023-01-15T18:52:58.591Z,96556.91
2023-01-15T18:55:28.610Z,96556.81
2023-01-15T18:57:56.497Z,96550.34
2023-01-15T19:00:27.119Z,96550.00
2023-01-15T19:02:56.998Z,96544.13
2023-01-15T19:05:23.971Z,96541.13
2023-01-15T19:07:52.937Z,96536.56
2023-01-15T19:10:19.627Z,96529.69
2023-01-15T19:12:50.633Z,96533.09
2023-01-15T19:15:38.100Z,96535.06
2023-01-15T19:18:29.405Z,96523.25
2023-01-15T19:20:58.186Z,96527.03
2023-01-15T19:23:24.769Z,96533.16
2023-01-15T19:25:51.350Z,96523.53
2023-01-15T19:28:20.085Z,96513.19
2023-01-15T19:31:27.849Z,96517.84
2023-01-15T19:34:31.051Z,96504.09
2023-01-15T19:36:46.064Z,96512.13
2023-01-15T19:39:17.497Z,96513.25
2023-01-15T19:42:05.422Z,96507.13
2023-01-15T19:44:55.512Z,96502.56
2023-01-15T19:48:01.206Z,96499.81
2023-01-15T19:50:35.799Z,96502.06
2023-01-15T19:53:03.268Z,96490.66
2023-01-15T19:55:33.671Z,96484.53
2023-01-15T19:58:08.619Z,96483.75
2023-01-15T20:00:37.456Z,96476.88
2023-01-15T20:03:09.945Z,96470.03
2023-01-15T20:05:40.084Z,96465.03
2023-01-15T20:08:09.137Z,96463.53
2023-01-15T20:10:38.450Z,96457.41
2023-01-15T20:13:23.727Z,96452.06
2023-01-15T20:15:52.449Z,96452.44
2023-01-15T20:18:23.380Z,96440.97
2023-01-15T20:20:53.020Z,96442.50
2023-01-15T20:23:19.617Z,96439.47
2023-01-15T20:25:50.213Z,96436.38
2023-01-15T20:28:16.790Z,96441.34
2023-01-15T20:30:48.141Z,96430.63
2023-01-15T20:33:14.772Z,96431.00
2023-01-15T20:35:41.356Z,96417.63
2023-01-15T20:38:12.920Z,96419.19
2023-01-15T20:40:44.201Z,96416.50
2023-01-15T20:43:29.687Z,96412.66
2023-01-15T20:46:10.618Z,96398.88
2023-01-15T20:48:56.140Z,96400.06
2023-01-15T20:51:22.732Z,96398.88
2023-01-15T20:53:54.437Z,96405.00
2023-01-15T20:56:21.047Z,96398.50
2023-01-15T20:58:53.300Z,96398.47
2023-01-15T21:01:19.904Z,96393.88
2023-01-15T21:03:48.810Z,96396.53
2023-01-15T21:06:18.379Z,96390.31
2023-01-15T21:08:46.010Z,96390.31
2023-01-15T21:11:12.644Z,96385.00
2023-01-15T21:13:44.778Z,96381.59
2023-01-15T21:16:13.277Z,96375.41
2023-01-15T21:18:45.040Z,96368.91
2023-01-15T21:21:15.480Z,96365.41
2023-01-15T21:23:45.420Z,96350.84
2023-01-15T21:26:15.832Z,96341.31
2023-01-15T21:28:45.155Z,96334.03
2023-01-15T21:31:16.039Z,96345.50
2023-01-15T21:33:44.738Z,96332.94
2023-01-15T21:36:14.255Z,96326.03
2023-01-15T21:38:44.156Z,96324.16
2023-01-15T21:41:13.394Z,96318.44
2023-01-15T21:43:58.781Z,96313.09
2023-01-15T21:46:28.277Z,96315.41
2023-01-15T21:48:56.333Z,96315.03
2023-01-15T21:51:23.780Z,96311.97
2023-01-15T21:53:50.613Z,96305.84
2023-01-15T21:56:17.200Z,96312.75
2023-01-15T21:58:46.054Z,96291.00
2023-01-15T22:01:19.531Z,96293.66
2023-01-15T22:03:46.198Z,96292.13
2023-01-15T22:06:13.167Z,96284.13
2023-01-15T22:08:39.774Z,96277.22
2023-01-15T22:11:12.163Z,96269.97
2023-01-15T22:13:41.061Z,96260.44
2023-01-15T22:16:08.925Z,96255.84
2023-01-15T22:18:35.573Z,96255.47
2023-01-15T22:21:03.732Z,96242.88
2023-01-15T22:23:30.292Z,96242.44
2023-01-15T22:25:58.955Z,96227.56
2023-01-15T22:28:25.647Z,96231.75
2023-01-15T22:30:52.228Z,96244.31
2023-01-15T22:33:23.637Z,96235.94
2023-01-15T22:36:00.245Z,96227.13
2023-01-15T22:38:29.874Z,96225.63
2023-01-15T22:40:59.492Z,96224.16
2023-01-15T22:43:28.779Z,96211.13
2023-01-15T22:45:56.299Z,96211.91
2023-01-15T22:48:25.975Z,96207.72
2023-01-15T22:50:52.510Z,96200.47
2023-01-15T22:53:19.056Z,96200.47
2023-01-15T22:55:56.474Z,96191.69
2023-01-15T22:58:26.141Z,96185.97
2023-01-15T23:00:58.345Z,96190.53
2023-01-15T23:03:25.072Z,96182.94
2023-01-15T23:05:51.606Z,96176.44
2023-01-15T23:08:20.587Z,96175.66
2023-01-15T23:10:47.558Z,96174.53
2023-01-15T23:13:14.167Z,96164.97
2023-01-15T23:15:40.736Z,96171.47
2023-01-15T23:18:07.276Z,96165.75
2023-01-15T23:20:36.266Z,96162.69
2023-01-15T23:23:02.843Z,96163.03
2023-01-15T23:25:33.923Z,96156.19
2023-01-15T23:28:05.623Z,96149.66
2023-01-15T23:30:32.225Z,96150.06
2023-01-15T23:32:59.011Z,96148.13
2023-01-15T23:35:27.776Z,96144.31
2023-01-15T23:37:54.301Z,96127.13
2023-01-15T23:40:20.845Z,96129.03
2023-01-15T23:43:08.164Z,96126.72
2023-01-15T23:45:56.215Z,96119.47
2023-01-15T23:48:25.159Z,96111.06
2023-01-15T23:50:51.746Z,96120.19
2023-01-15T23:53:18.252Z,96116.78
2023-01-15T23:55:46.886Z,96104.16
2023-01-15T23:58:15.924Z,96105.66
