createdAt,value
2019-02-06T00:00:26.349Z,5.9
2019-02-06T00:02:18.515Z,6.1
2019-02-06T00:04:19.183Z,7.2
2019-02-06T00:06:19.079Z,6.3
2019-02-06T00:08:18.770Z,7.1
2019-02-06T00:10:18.991Z,6.2
2019-02-06T00:12:18.723Z,5.8
2019-02-06T00:14:19.384Z,6
2019-02-06T00:16:19.025Z,5.8
2019-02-06T00:18:18.859Z,6.5
2019-02-06T00:20:18.558Z,5.8
2019-02-06T00:22:18.880Z,6
2019-02-06T00:24:18.558Z,6.1
2019-02-06T00:26:19.411Z,5.7
2019-02-06T00:28:19.099Z,6.7
2019-02-06T00:30:18.497Z,5.2
2019-02-06T00:32:19.157Z,5.8
2019-02-06T00:34:18.851Z,6
2019-02-06T00:36:19.098Z,6.3
2019-02-06T00:38:18.766Z,6.1
2019-02-06T00:40:18.981Z,6
2019-02-06T00:42:18.680Z,4.9
2019-02-06T00:44:19.357Z,5.9
2019-02-06T00:46:18.447Z,5.9
2019-02-06T00:48:19.125Z,5.6
2019-02-06T00:50:18.775Z,5
2019-02-06T00:52:19.438Z,5.7
2019-02-06T00:54:19.076Z,5.4
2019-02-06T00:56:18.959Z,6.4
2019-02-06T00:58:18.628Z,5.7
2019-02-06T01:00:19.318Z,5.3
2019-02-06T01:02:19.052Z,5.5
2019-02-06T01:04:18.720Z,5.7
2019-02-06T01:06:19.134Z,5.7
2019-02-06T01:08:18.798Z,5.2
2019-02-06T01:10:18.958Z,6.8
2019-02-06T01:12:18.614Z,5.7
2019-02-06T01:14:19.299Z,6.3
2019-02-06T01:16:19.115Z,5.5
2019-02-06T01:18:18.836Z,5.9
2019-02-06T01:20:18.518Z,6.4
2019-02-06T01:22:19.189Z,5.8
2019-02-06T01:24:18.971Z,6.7
2019-02-06T01:26:18.884Z,6.4
2019-02-06T01:28:18.560Z,5.6
2019-02-06T01:30:19.253Z,6.2
2019-02-06T01:32:18.952Z,6.7
2019-02-06T01:34:18.605Z,6.2
2019-02-06T01:36:19.057Z,5.1
2019-02-06T01:38:18.746Z,5.7
2019-02-06T01:40:18.898Z,6
2019-02-06T01:42:18.871Z,6.3
2019-02-06T01:44:18.555Z,6
2019-02-06T01:46:18.573Z,6
2019-02-06T01:48:19.241Z,6.4
2019-02-06T01:50:18.936Z,6.3
2019-02-06T01:52:18.590Z,6.1
2019-02-06T01:54:19.254Z,6
2019-02-06T01:56:18.578Z,7.4
2019-02-06T01:58:19.216Z,6.4
2019-02-06T02:00:18.959Z,6.2
2019-02-06T02:02:18.628Z,7.8
2019-02-06T02:04:19.379Z,6
2019-02-06T02:06:18.451Z,7.9
2019-02-06T02:08:19.087Z,7.8
2019-02-06T02:10:19.290Z,7.3
2019-02-06T02:12:18.749Z,6.8
2019-02-06T02:14:19.415Z,6.7
2019-02-06T02:16:18.555Z,7.4
2019-02-06T02:18:19.313Z,8.3
2019-02-06T02:20:18.989Z,7.9
2019-02-06T02:22:18.663Z,7.1
2019-02-06T02:24:18.997Z,7.2
2019-02-06T02:26:18.902Z,9.6
2019-02-06T02:28:18.569Z,7
2019-02-06T02:30:19.307Z,8.1
2019-02-06T02:32:18.662Z,7.8
2019-02-06T02:34:18.501Z,8.6
2019-02-06T02:36:18.493Z,7.5
2019-02-06T02:38:19.136Z,6.9
2019-02-06T02:40:19.358Z,7.6
2019-02-06T02:42:18.995Z,7.4
2019-02-06T02:44:18.679Z,7.4
2019-02-06T02:46:19.010Z,8.8
2019-02-06T02:48:18.730Z,8.2
2019-02-06T02:50:19.393Z,9.3
2019-02-06T02:52:19.087Z,8
2019-02-06T02:54:18.758Z,9
2019-02-06T02:56:18.726Z,7.6
2019-02-06T02:58:19.415Z,7.8
2019-02-06T03:00:19.092Z,8.8
2019-02-06T03:02:18.767Z,8.5
2019-02-06T03:04:18.475Z,9.9
2019-02-06T03:06:27.441Z,9.8
2019-02-06T03:08:19.321Z,8.5
2019-02-06T03:10:18.964Z,7.7
2019-02-06T03:12:18.618Z,9.5
2019-02-06T03:14:19.276Z,8.7
2019-02-06T03:16:19.283Z,9.3
2019-02-06T03:18:18.795Z,9
2019-02-06T03:20:18.496Z,8.3
2019-02-06T03:22:19.162Z,9.3
2019-02-06T03:24:18.843Z,9.8
2019-02-06T03:26:18.694Z,8.6
2019-02-06T03:28:19.338Z,11.3
2019-02-06T03:30:19.016Z,9.3
2019-02-06T03:32:19.342Z,10.3
2019-02-06T03:34:19.119Z,11.1
2019-02-06T03:36:19.053Z,10.9
2019-02-06T03:38:18.784Z,11
2019-02-06T03:40:18.921Z,9.3
2019-02-06T03:42:18.568Z,11.1
2019-02-06T03:44:19.242Z,10.5
2019-02-06T03:46:19.303Z,10.7
2019-02-06T03:48:19.382Z,11.2
2019-02-06T03:50:19.074Z,10.9
2019-02-06T03:52:18.727Z,11.2
2019-02-06T03:54:19.397Z,11.2
2019-02-06T03:56:19.331Z,10.5
2019-02-06T03:58:18.947Z,11.8
2019-02-06T04:00:18.613Z,10.8
2019-02-06T04:02:19.274Z,10.2
2019-02-06T04:04:18.918Z,11.8
2019-02-06T04:06:19.289Z,9.6
2019-02-06T04:08:18.976Z,11.2
2019-02-06T04:10:19.186Z,11.9
2019-02-06T04:12:18.867Z,11.9
2019-02-06T04:14:18.563Z,10.7
2019-02-06T04:16:18.871Z,11.9
2019-02-06T04:18:18.607Z,11.2
2019-02-06T04:20:19.290Z,13
2019-02-06T04:22:18.977Z,11
2019-02-06T04:24:18.618Z,12.6
2019-02-06T04:26:18.546Z,11.9
2019-02-06T04:28:19.224Z,11.7
2019-02-06T04:30:18.912Z,11.8
2019-02-06T04:32:18.656Z,11.6
2019-02-06T04:34:18.954Z,12.8
2019-02-06T04:36:19.260Z,12.1
2019-02-06T04:38:18.934Z,12.1
2019-02-06T04:40:19.074Z,11.3
2019-02-06T04:42:18.488Z,10.6
2019-02-06T04:44:19.144Z,13.1
2019-02-06T04:46:18.608Z,13.1
2019-02-06T04:48:19.262Z,12.1
2019-02-06T04:50:18.947Z,13.3
2019-02-06T04:52:18.598Z,12.8
2019-02-06T04:54:19.285Z,12
2019-02-06T04:56:19.244Z,12.2
2019-02-06T04:58:18.914Z,13.8
2019-02-06T05:00:18.565Z,13.7
2019-02-06T05:02:19.252Z,13.3
2019-02-06T05:04:18.980Z,11.9
2019-02-06T05:06:19.326Z,11.6
2019-02-06T05:08:18.983Z,13.4
2019-02-06T05:10:19.124Z,13.1
2019-02-06T05:12:19.340Z,12.4
2019-02-06T05:14:19.009Z,15
2019-02-06T05:16:18.829Z,12
2019-02-06T05:18:18.563Z,11.7
2019-02-06T05:20:19.425Z,12.6
2019-02-06T05:22:19.075Z,12.6
2019-02-06T05:24:18.723Z,12.5
2019-02-06T05:26:19.135Z,13.2
2019-02-06T05:28:18.801Z,13.1
2019-02-06T05:30:18.601Z,14.4
2019-02-06T05:32:18.609Z,13.6
2019-02-06T05:34:19.234Z,12.7
2019-02-06T05:36:19.162Z,12.9
2019-02-06T05:38:18.831Z,13.3
2019-02-06T05:40:19.005Z,12.8
2019-02-06T05:42:19.083Z,13.7
2019-02-06T05:44:18.717Z,12.5
2019-02-06T05:46:19.111Z,13
2019-02-06T05:48:18.809Z,12.9
2019-02-06T05:50:19.080Z,13.4
2019-02-06T05:52:18.757Z,14.8
2019-02-06T05:54:19.551Z,14.6
2019-02-06T05:56:18.497Z,14.5
2019-02-06T05:58:19.157Z,14.8
2019-02-06T06:00:18.840Z,14.1
2019-02-06T06:02:18.479Z,14
2019-02-06T06:04:19.270Z,14.3
2019-02-06T06:06:19.306Z,13.9
2019-02-06T06:08:18.966Z,13.9
2019-02-06T06:10:19.146Z,14
2019-02-06T06:12:19.446Z,12.5
2019-02-06T06:14:19.152Z,14.2
2019-02-06T06:16:18.688Z,12.9
2019-02-06T06:18:21.887Z,12.7
2019-02-06T06:20:19.229Z,13.5
2019-02-06T06:22:18.906Z,14.3
2019-02-06T06:24:18.583Z,14.3
2019-02-06T06:26:18.758Z,13.8
2019-02-06T06:28:19.431Z,13.3
2019-02-06T06:30:19.064Z,14.7
2019-02-06T06:32:18.722Z,14.5
2019-02-06T06:34:19.386Z,13.5
2019-02-06T06:36:18.751Z,13.8
2019-02-06T06:38:19.391Z,13.7
2019-02-06T06:40:18.564Z,15
2019-02-06T06:42:24.084Z,13.7
2019-02-06T06:44:18.992Z,14.6
2019-02-06T06:46:18.570Z,16.2
2019-02-06T06:48:19.257Z,15.4
2019-02-06T06:50:18.544Z,15.1
2019-02-06T06:52:19.230Z,15.3
2019-02-06T06:54:18.889Z,13.2
2019-02-06T06:56:18.825Z,13.6
2019-02-06T06:58:18.492Z,13.7
2019-02-06T07:00:19.216Z,14.3
2019-02-06T07:02:18.974Z,15.2
2019-02-06T07:04:18.656Z,13.3
2019-02-06T07:06:19.041Z,14.3
2019-02-06T07:08:18.698Z,13.9
2019-02-06T07:10:18.819Z,13.1
2019-02-06T07:12:18.459Z,14.1
2019-02-06T07:14:19.104Z,13.2
2019-02-06T07:16:18.490Z,14.6
2019-02-06T07:18:19.203Z,14.3
2019-02-06T07:20:18.871Z,14.5
2019-02-06T07:22:18.518Z,15.3
2019-02-06T07:24:19.144Z,13.8
2019-02-06T07:26:18.447Z,15.6
2019-02-06T07:28:18.547Z,14.6
2019-02-06T07:30:19.229Z,14.5
2019-02-06T07:32:18.673Z,15
2019-02-06T07:34:19.326Z,16.1
2019-02-06T07:36:18.678Z,16.1
2019-02-06T07:38:24.076Z,13.6
2019-02-06T07:40:18.745Z,14.1
2019-02-06T07:42:19.375Z,13.4
2019-02-06T07:44:19.048Z,14.6
2019-02-06T07:46:19.348Z,15.3
2019-02-06T07:48:19.087Z,14.1
2019-02-06T07:50:18.849Z,15.8
2019-02-06T07:52:18.509Z,15.1
2019-02-06T07:54:19.187Z,13.6
2019-02-06T07:56:18.456Z,13.7
2019-02-06T07:58:19.074Z,14.7
2019-02-06T08:00:18.742Z,13.7
2019-02-06T08:02:18.461Z,13.5
2019-02-06T08:04:19.136Z,14
2019-02-06T08:06:19.134Z,14.9
2019-02-06T08:08:18.788Z,14.6
2019-02-06T08:10:18.986Z,13.1
2019-02-06T08:12:18.637Z,14.1
2019-02-06T08:14:18.987Z,13.3
2019-02-06T08:16:19.351Z,15.5
2019-02-06T08:18:19.090Z,14
2019-02-06T08:20:18.714Z,14.7
2019-02-06T08:22:19.344Z,14.6
2019-02-06T08:24:19.007Z,14.4
2019-02-06T08:26:19.372Z,13.8
2019-02-06T08:28:19.048Z,16.5
2019-02-06T08:30:18.704Z,16.1
2019-02-06T08:32:19.163Z,14.4
2019-02-06T08:34:18.859Z,14.5
2019-02-06T08:36:19.023Z,14.3
2019-02-06T08:38:18.662Z,14.8
2019-02-06T08:40:18.778Z,14.8
2019-02-06T08:42:19.404Z,13.7
2019-02-06T08:44:19.053Z,13.7
2019-02-06T08:46:19.371Z,14.3
2019-02-06T08:48:19.047Z,14.2
2019-02-06T08:50:18.713Z,12.7
2019-02-06T08:52:19.089Z,15.4
2019-02-06T08:54:20.335Z,15.3
2019-02-06T08:56:19.368Z,15.5
2019-02-06T08:58:19.045Z,13.7
2019-02-06T09:00:18.851Z,14.2
2019-02-06T09:02:18.497Z,14.6
2019-02-06T09:04:19.140Z,13
2019-02-06T09:06:18.565Z,13.6
2019-02-06T09:08:19.230Z,13.5
2019-02-06T09:10:19.353Z,12.8
2019-02-06T09:12:19.015Z,15
2019-02-06T09:14:18.663Z,12.9
2019-02-06T09:16:18.542Z,13
2019-02-06T09:18:19.319Z,11.9
2019-02-06T09:20:19.008Z,11.7
2019-02-06T09:22:18.670Z,15.2
2019-02-06T09:24:19.321Z,11.8
2019-02-06T09:26:19.179Z,13.4
2019-02-06T09:28:18.801Z,12.6
2019-02-06T09:30:19.187Z,13.7
2019-02-06T09:32:18.851Z,11.7
2019-02-06T09:34:18.499Z,12.8
2019-02-06T09:36:18.910Z,12.3
2019-02-06T09:38:18.603Z,13.5
2019-02-06T09:40:18.715Z,10.4
2019-02-06T09:42:19.391Z,12.3
2019-02-06T09:44:19.047Z,14
2019-02-06T09:46:18.963Z,12
2019-02-06T09:48:18.627Z,11.5
2019-02-06T09:50:19.284Z,10.5
2019-02-06T09:52:18.969Z,10.8
2019-02-06T09:54:18.658Z,11.4
2019-02-06T09:56:19.416Z,9.2
2019-02-06T09:58:19.113Z,11.5
2019-02-06T10:00:19.165Z,10.9
2019-02-06T10:02:18.854Z,10
2019-02-06T10:04:18.500Z,9.8
2019-02-06T10:06:18.651Z,10.4
2019-02-06T10:08:19.008Z,9.6
2019-02-06T10:10:19.159Z,9.7
2019-02-06T10:12:18.821Z,9.8
2019-02-06T10:14:18.501Z,9.7
2019-02-06T10:16:20.196Z,9.8
2019-02-06T10:18:19.076Z,11.4
2019-02-06T10:20:18.747Z,10.8
2019-02-06T10:22:19.427Z,9.8
2019-02-06T10:24:19.195Z,10.7
2019-02-06T10:26:19.072Z,8.6
2019-02-06T10:28:18.749Z,9.7
2019-02-06T10:30:19.426Z,10.3
2019-02-06T10:32:19.103Z,10.4
2019-02-06T10:34:18.742Z,10.3
2019-02-06T10:36:19.040Z,9.9
2019-02-06T10:38:18.708Z,9.7
2019-02-06T10:40:18.961Z,10.9
2019-02-06T10:42:18.645Z,9.2
2019-02-06T10:44:19.308Z,8.3
2019-02-06T10:46:18.576Z,8.4
2019-02-06T10:48:19.219Z,9.3
2019-02-06T10:50:18.887Z,9.3
2019-02-06T10:52:18.536Z,9.3
2019-02-06T10:54:18.554Z,8.7
2019-02-06T10:56:18.890Z,7
2019-02-06T10:58:18.572Z,8.3
2019-02-06T11:00:19.291Z,7
2019-02-06T11:02:18.980Z,8.1
2019-02-06T11:04:18.630Z,7.8
2019-02-06T11:06:18.814Z,8.5
2019-02-06T11:08:18.489Z,7.7
2019-02-06T11:10:18.663Z,7.9
2019-02-06T11:12:19.359Z,8.2
2019-02-06T11:14:19.035Z,7
2019-02-06T11:16:18.919Z,7.9
2019-02-06T11:18:18.659Z,6.8
2019-02-06T11:20:19.323Z,7
2019-02-06T11:22:18.996Z,6.9
2019-02-06T11:24:19.359Z,7.5
2019-02-06T11:26:18.807Z,8.2
2019-02-06T11:28:18.488Z,6.7
2019-02-06T11:30:19.180Z,6.1
2019-02-06T11:32:19.402Z,6.4
2019-02-06T11:34:19.070Z,7.3
2019-02-06T11:36:23.983Z,6.3
2019-02-06T11:38:19.156Z,6.8
2019-02-06T11:40:19.312Z,5.8
2019-02-06T11:42:18.952Z,6.6
2019-02-06T11:44:18.620Z,6.5
2019-02-06T11:46:18.651Z,6.3
2019-02-06T11:48:19.322Z,6.6
2019-02-06T11:50:19.015Z,7.5
2019-02-06T11:52:18.666Z,6.2
2019-02-06T11:54:19.317Z,6.6
2019-02-06T11:56:18.670Z,6.9
2019-02-06T11:58:19.337Z,6.5
2019-02-06T12:00:19.035Z,6.8
2019-02-06T12:02:18.845Z,7.3
2019-02-06T12:04:18.567Z,5.8
2019-02-06T12:06:18.454Z,6.2
2019-02-06T12:08:19.138Z,6.2
2019-02-06T12:10:18.969Z,6.3
2019-02-06T12:12:18.653Z,5.5
2019-02-06T12:14:19.337Z,4.3
2019-02-06T12:16:18.830Z,5.7
2019-02-06T12:18:18.609Z,5.2
2019-02-06T12:20:19.297Z,6.2
2019-02-06T12:22:18.991Z,4.7
2019-02-06T12:24:18.634Z,5.2
2019-02-06T12:26:18.613Z,5.9
2019-02-06T12:28:19.289Z,5.3
2019-02-06T12:30:18.959Z,6.1
2019-02-06T12:32:18.650Z,5.2
2019-02-06T12:34:19.329Z,5.3
2019-02-06T12:36:18.831Z,5.6
2019-02-06T12:38:18.525Z,5.7
2019-02-06T12:40:21.354Z,5.4
2019-02-06T12:42:18.763Z,5.5
2019-02-06T12:44:19.436Z,5.6
2019-02-06T12:46:18.789Z,4.9
2019-02-06T12:48:18.466Z,6.1
2019-02-06T12:50:19.147Z,6.3
2019-02-06T12:52:19.158Z,5.5
2019-02-06T12:54:19.272Z,6.2
2019-02-06T12:56:18.626Z,5.7
2019-02-06T12:58:19.324Z,5.8
2019-02-06T13:00:19.058Z,6.2
2019-02-06T13:02:18.756Z,5.4
2019-02-06T13:04:19.422Z,5.8
2019-02-06T13:06:19.353Z,5.4
2019-02-06T13:08:19.008Z,5.4
2019-02-06T13:10:19.161Z,5.7
2019-02-06T13:12:18.842Z,5.3
2019-02-06T13:14:18.546Z,6.5
2019-02-06T13:16:18.544Z,6.1
2019-02-06T13:18:19.326Z,5.6
2019-02-06T13:20:20.974Z,6.5
2019-02-06T13:22:18.861Z,6.3
2019-02-06T13:24:19.061Z,6
2019-02-06T13:26:19.400Z,6.1
2019-02-06T13:28:19.082Z,5.7
2019-02-06T13:30:18.756Z,6.1
2019-02-06T13:32:19.160Z,5.1
2019-02-06T13:34:18.976Z,5.6
2019-02-06T13:36:19.271Z,5.4
2019-02-06T13:38:18.952Z,6
2019-02-06T13:40:19.211Z,5.7
2019-02-06T13:42:18.879Z,6
2019-02-06T13:44:18.566Z,5.3
2019-02-06T13:46:18.916Z,5.6
2019-02-06T13:48:18.586Z,5.9
2019-02-06T13:50:21.791Z,5.2
2019-02-06T13:52:19.048Z,6.1
2019-02-06T13:54:18.716Z,5.7
2019-02-06T13:56:18.585Z,5.6
2019-02-06T13:58:20.488Z,4.8
2019-02-06T14:00:19.362Z,5.8
2019-02-06T14:02:19.095Z,5.8
2019-02-06T14:04:18.766Z,6.4
2019-02-06T14:06:19.220Z,5.6
2019-02-06T14:08:18.890Z,5.6
2019-02-06T14:10:18.478Z,5.7
2019-02-06T14:12:19.167Z,5.6
2019-02-06T14:14:18.885Z,6.4
2019-02-06T14:16:19.233Z,6.3
2019-02-06T14:18:18.590Z,6.2
2019-02-06T14:20:19.335Z,6.5
2019-02-06T14:22:19.031Z,6.4
2019-02-06T14:24:18.732Z,7.2
2019-02-06T14:26:18.634Z,7
2019-02-06T14:28:19.328Z,6.3
2019-02-06T14:30:19.054Z,5.9
2019-02-06T14:32:18.719Z,5.5
2019-02-06T14:34:19.408Z,6.4
2019-02-06T14:36:18.804Z,6.6
2019-02-06T14:38:18.519Z,7.1
2019-02-06T14:40:18.714Z,7.6
2019-02-06T14:42:19.400Z,7.1
2019-02-06T14:44:19.089Z,7.2
2019-02-06T14:46:18.496Z,6.7
2019-02-06T14:48:19.188Z,7.8
2019-02-06T14:50:18.894Z,5.9
2019-02-06T14:52:18.598Z,6.4
2019-02-06T14:54:19.302Z,6.3
2019-02-06T14:56:18.555Z,7.5
2019-02-06T14:58:19.252Z,6.5
2019-02-06T15:00:18.946Z,5.2
2019-02-06T15:02:18.676Z,5.8
2019-02-06T15:04:19.404Z,5.8
2019-02-06T15:06:19.308Z,6.9
2019-02-06T15:08:19.018Z,6.1
2019-02-06T15:10:19.188Z,5.7
2019-02-06T15:12:18.894Z,6
2019-02-06T15:14:18.583Z,6.6
2019-02-06T15:16:18.944Z,8
2019-02-06T15:18:18.702Z,5.8
2019-02-06T15:20:19.417Z,6.3
2019-02-06T15:22:19.152Z,8
2019-02-06T15:24:18.929Z,7.2
2019-02-06T15:26:18.463Z,6.9
2019-02-06T15:28:19.156Z,6.9
2019-02-06T15:30:18.851Z,7.5
2019-02-06T15:32:18.527Z,6.5
2019-02-06T15:34:19.247Z,7.5
2019-02-06T15:36:19.133Z,6.3
2019-02-06T15:38:18.802Z,6
2019-02-06T15:40:18.987Z,7.3
2019-02-06T15:42:18.662Z,6.8
2019-02-06T15:44:18.997Z,6.2
2019-02-06T15:46:18.536Z,7.2
2019-02-06T15:48:19.202Z,6.2
2019-02-06T15:50:26.387Z,7.3
2019-02-06T15:52:18.839Z,6.4
2019-02-06T15:54:18.547Z,6.5
2019-02-06T15:56:19.464Z,7.6
2019-02-06T15:58:19.262Z,5.7
2019-02-06T16:00:18.656Z,6.6
2019-02-06T16:02:19.317Z,5.8
2019-02-06T16:04:18.990Z,7.1
2019-02-06T16:06:19.373Z,6.2
2019-02-06T16:08:18.755Z,6.2
2019-02-06T16:10:18.953Z,6.5
2019-02-06T16:12:18.615Z,5.8
2019-02-06T16:14:19.349Z,6.7
2019-02-06T16:16:19.215Z,7
2019-02-06T16:18:18.967Z,7.1
2019-02-06T16:20:18.678Z,5.7
2019-02-06T16:22:19.380Z,7.7
2019-02-06T16:24:19.068Z,5.5
2019-02-06T16:26:18.714Z,6.1
2019-02-06T16:28:19.387Z,6.2
2019-02-06T16:30:19.072Z,6.8
2019-02-06T16:32:18.748Z,6.8
2019-02-06T16:34:19.434Z,5.9
2019-02-06T16:36:19.066Z,6.4
2019-02-06T16:38:18.745Z,5.9
2019-02-06T16:40:18.887Z,6.3
2019-02-06T16:42:18.567Z,6.5
2019-02-06T16:44:19.244Z,6.9
2019-02-06T16:46:18.802Z,5.8
2019-02-06T16:48:18.451Z,5.6
2019-02-06T16:50:19.145Z,5.8
2019-02-06T16:52:18.856Z,6.1
2019-02-06T16:54:19.063Z,7.3
2019-02-06T16:56:19.000Z,6
2019-02-06T16:58:18.695Z,5.9
2019-02-06T17:00:19.404Z,6.5
2019-02-06T17:02:19.400Z,6.7
2019-02-06T17:04:19.090Z,6.3
2019-02-06T17:06:19.145Z,7.2
2019-02-06T17:08:18.841Z,6.7
2019-02-06T17:10:18.615Z,6.6
2019-02-06T17:12:19.314Z,5.9
2019-02-06T17:14:19.015Z,6.8
2019-02-06T17:16:18.609Z,7.7
2019-02-06T17:18:19.016Z,6.7
2019-02-06T17:20:18.699Z,7.6
2019-02-06T17:22:19.406Z,7.8
2019-02-06T17:24:19.074Z,8.9
2019-02-06T17:26:18.663Z,7.5
2019-02-06T17:28:19.315Z,8.3
2019-02-06T17:30:18.990Z,9
2019-02-06T17:32:18.653Z,8.8
2019-02-06T17:34:18.807Z,7.6
2019-02-06T17:36:19.154Z,8.8
2019-02-06T17:38:18.824Z,7.6
2019-02-06T17:40:18.957Z,9.3
2019-02-06T17:42:19.256Z,9.8
2019-02-06T17:44:18.938Z,9.1
2019-02-06T17:46:19.434Z,8.9
2019-02-06T17:48:19.149Z,8.8
2019-02-06T17:50:19.054Z,9.2
2019-02-06T17:52:18.716Z,9.1
2019-02-06T17:54:19.389Z,8.7
2019-02-06T17:56:19.244Z,10.1
2019-02-06T17:58:18.924Z,9
2019-02-06T18:00:18.649Z,9.5
2019-02-06T18:02:19.327Z,9.4
2019-02-06T18:04:19.000Z,9
2019-02-06T18:06:19.344Z,9.5
2019-02-06T18:08:19.022Z,9.2
2019-02-06T18:10:19.198Z,9
2019-02-06T18:12:26.106Z,8.4
2019-02-06T18:14:19.397Z,11
2019-02-06T18:16:21.189Z,9.8
2019-02-06T18:18:19.335Z,7.6
2019-02-06T18:20:19.015Z,7.4
2019-02-06T18:22:18.679Z,8.2
2019-02-06T18:24:19.375Z,9.3
2019-02-06T18:26:19.229Z,7.7
2019-02-06T18:28:18.574Z,8.1
2019-02-06T18:30:19.273Z,8.7
2019-02-06T18:32:18.973Z,8.1
2019-02-06T18:34:18.698Z,8.6
2019-02-06T18:36:18.990Z,7.6
2019-02-06T18:38:18.701Z,7.6
2019-02-06T18:40:18.896Z,7.8
2019-02-06T18:42:19.024Z,8.3
2019-02-06T18:44:18.715Z,6.9
2019-02-06T18:46:18.981Z,8.3
2019-02-06T18:48:18.690Z,7.8
2019-02-06T18:50:19.436Z,7.9
2019-02-06T18:52:20.547Z,7.5
2019-02-06T18:54:18.542Z,8.1
2019-02-06T18:56:18.903Z,7.7
2019-02-06T18:58:18.621Z,7.7
2019-02-06T19:00:19.382Z,8.9
2019-02-06T19:02:19.170Z,7.8
2019-02-06T19:04:18.997Z,8.7
2019-02-06T19:06:19.098Z,6.5
2019-02-06T19:08:18.891Z,8.6
2019-02-06T19:10:18.828Z,7.4
2019-02-06T19:12:18.544Z,7.3
2019-02-06T19:14:19.251Z,8.4
2019-02-06T19:16:19.242Z,6.9
2019-02-06T19:18:19.051Z,7.9
2019-02-06T19:20:18.791Z,8.4
2019-02-06T19:22:18.475Z,7.6
2019-02-06T19:24:18.584Z,9.7
2019-02-06T19:26:19.031Z,7.1
2019-02-06T19:28:18.719Z,7.3
2019-02-06T19:30:19.405Z,7.1
2019-02-06T19:32:19.103Z,7.4
2019-02-06T19:34:18.791Z,7.9
2019-02-06T19:36:19.233Z,7.8
2019-02-06T19:38:18.941Z,8.6
2019-02-06T19:40:19.131Z,8.3
2019-02-06T19:42:18.843Z,8.6
2019-02-06T19:44:18.566Z,7.6
2019-02-06T19:46:18.651Z,7
2019-02-06T19:48:22.087Z,7.9
2019-02-06T19:50:19.098Z,8.3
2019-02-06T19:52:18.816Z,7.1
2019-02-06T19:54:18.538Z,8.8
2019-02-06T19:56:18.901Z,7.2
2019-02-06T19:58:18.602Z,8.3
2019-02-06T20:00:18.928Z,7.6
2019-02-06T20:02:18.609Z,7.3
2019-02-06T20:04:19.284Z,9.2
2019-02-06T20:06:18.642Z,6.3
2019-02-06T20:08:19.343Z,8.4
2019-02-06T20:10:18.481Z,7.2
2019-02-06T20:12:19.235Z,7
2019-02-06T20:14:18.925Z,6.7
2019-02-06T20:16:18.919Z,7
2019-02-06T20:18:18.713Z,7.5
2019-02-06T20:20:19.420Z,8.1
2019-02-06T20:22:18.789Z,6.7
2019-02-06T20:24:18.465Z,8.3
2019-02-06T20:26:18.889Z,8
2019-02-06T20:28:18.546Z,6.3
2019-02-06T20:30:19.250Z,7.4
2019-02-06T20:32:19.213Z,6.4
2019-02-06T20:34:18.881Z,7.8
2019-02-06T20:36:18.778Z,6.4
2019-02-06T20:38:18.432Z,7.7
2019-02-06T20:40:18.629Z,7.3
2019-02-06T20:42:19.360Z,7.4
2019-02-06T20:44:19.089Z,6.5
2019-02-06T20:46:18.640Z,6
2019-02-06T20:48:19.346Z,5.5
2019-02-06T20:50:19.077Z,6.6
2019-02-06T20:52:18.744Z,6.6
2019-02-06T20:54:19.465Z,7.1
2019-02-06T20:56:18.567Z,6.7
2019-02-06T20:58:18.898Z,6.6
2019-02-06T21:00:18.683Z,7
2019-02-06T21:02:19.360Z,6.7
2019-02-06T21:04:19.030Z,6.8
2019-02-06T21:06:19.419Z,6
2019-02-06T21:08:19.137Z,7.1
2019-02-06T21:10:19.298Z,5.1
2019-02-06T21:12:19.007Z,6.4
2019-02-06T21:14:18.701Z,6.9
2019-02-06T21:16:19.406Z,7.2
2019-02-06T21:18:19.176Z,6.8
2019-02-06T21:20:18.870Z,6.7
2019-02-06T21:22:18.587Z,6.4
2019-02-06T21:24:19.286Z,6.2
2019-02-06T21:26:19.085Z,5.3
2019-02-06T21:28:19.085Z,7.2
2019-02-06T21:30:18.796Z,5.8
2019-02-06T21:32:18.463Z,5.9
2019-02-06T21:34:19.193Z,6
2019-02-06T21:36:18.658Z,6.1
2019-02-06T21:38:19.314Z,5.7
2019-02-06T21:40:20.266Z,6.1
2019-02-06T21:42:19.104Z,6
2019-02-06T21:44:18.793Z,5.7
2019-02-06T21:46:19.218Z,6.6
2019-02-06T21:48:18.908Z,6.1
2019-02-06T21:50:18.586Z,6.7
2019-02-06T21:52:19.260Z,4.9
2019-02-06T21:54:18.929Z,5.1
2019-02-06T21:56:18.974Z,6
2019-02-06T21:58:18.663Z,5.7
2019-02-06T22:00:19.309Z,5.1
2019-02-06T22:02:18.967Z,6.8
2019-02-06T22:04:18.643Z,5.9
2019-02-06T22:06:18.578Z,5.9
2019-02-06T22:08:19.244Z,6.8
2019-02-06T22:10:19.385Z,5.9
2019-02-06T22:12:19.081Z,6.3
2019-02-06T22:14:18.789Z,6.1
2019-02-06T22:16:19.180Z,6.4
2019-02-06T22:18:18.943Z,5.2
2019-02-06T22:20:18.683Z,6.6
2019-02-06T22:22:18.859Z,5.3
2019-02-06T22:24:18.551Z,5.6
2019-02-06T22:26:18.914Z,5.1
2019-02-06T22:28:18.609Z,6.8
2019-02-06T22:30:18.952Z,7.4
2019-02-06T22:32:18.641Z,6
2019-02-06T22:34:19.308Z,6.9
2019-02-06T22:36:19.188Z,6.7
2019-02-06T22:38:19.415Z,6.2
2019-02-06T22:40:18.567Z,6.1
2019-02-06T22:42:19.266Z,6.2
2019-02-06T22:44:18.925Z,6.4
2019-02-06T22:46:19.254Z,6.3
2019-02-06T22:48:18.936Z,6.5
2019-02-06T22:50:18.626Z,6.1
2019-02-06T22:52:19.307Z,4.7
2019-02-06T22:54:19.026Z,5.4
2019-02-06T22:56:18.891Z,6.3
2019-02-06T22:58:18.559Z,5.8
2019-02-06T23:00:24.141Z,5.6
2019-02-06T23:02:19.116Z,6.3
2019-02-06T23:04:18.790Z,5.8
2019-02-06T23:06:19.436Z,5.4
2019-02-06T23:08:19.099Z,5.3
2019-02-06T23:10:19.252Z,6.2
2019-02-06T23:12:18.936Z,6.9
2019-02-06T23:14:19.802Z,6.4
2019-02-06T23:16:19.381Z,5.5
2019-02-06T23:18:19.139Z,5
2019-02-06T23:20:18.971Z,6.2
2019-02-06T23:22:18.655Z,6.1
2019-02-06T23:24:18.600Z,5.8
2019-02-06T23:26:18.986Z,6.2
2019-02-06T23:28:18.638Z,7.4
2019-02-06T23:30:19.335Z,5.2
2019-02-06T23:32:19.276Z,5.5
2019-02-06T23:34:18.941Z,6.3
2019-02-06T23:36:19.253Z,6.7
2019-02-06T23:38:18.925Z,7.4
2019-02-06T23:40:18.646Z,6.7
2019-02-06T23:42:19.230Z,6.5
2019-02-06T23:44:28.466Z,6.9
2019-02-06T23:46:19.101Z,6.4
2019-02-06T23:48:19.445Z,6.9
2019-02-06T23:50:19.099Z,7.6
2019-02-06T23:52:18.783Z,6.9
2019-02-06T23:54:18.467Z,6.3
2019-02-06T23:56:18.814Z,6.5
2019-02-06T23:58:18.471Z,5.8
