createdAt,value
2018-09-13T00:02:15.229Z,75.90
2018-09-13T00:04:46.555Z,75.80
2018-09-13T00:07:16.751Z,77.70
2018-09-13T00:09:46.318Z,78.10
2018-09-13T00:12:16.222Z,79.80
2018-09-13T00:14:46.236Z,77.90
2018-09-13T00:17:16.047Z,77.20
2018-09-13T00:19:45.857Z,78.70
2018-09-13T00:22:15.439Z,80.10
2018-09-13T00:24:46.540Z,80.30
2018-09-13T00:27:16.114Z,80.20
2018-09-13T00:29:45.669Z,80.40
2018-09-13T00:32:15.263Z,80.20
2018-09-13T00:34:45.081Z,80.40
2018-09-13T00:37:17.665Z,81.90
2018-09-13T00:39:47.279Z,82.00
2018-09-13T00:42:16.760Z,81.90
2018-09-13T00:44:46.555Z,80.90
2018-09-13T00:47:16.195Z,81.00
2018-09-13T00:49:45.769Z,81.90
2018-09-13T00:52:15.706Z,81.60
2018-09-13T00:54:46.236Z,82.70
2018-09-13T00:57:16.561Z,82.80
2018-09-13T00:59:46.145Z,82.80
2018-09-13T01:02:15.855Z,83.60
2018-09-13T01:04:45.454Z,84.70
2018-09-13T01:07:15.570Z,86.00
2018-09-13T01:09:45.317Z,87.00
2018-09-13T01:12:14.832Z,88.00
2018-09-13T01:14:47.539Z,88.60
2018-09-13T01:17:17.044Z,88.20
2018-09-13T01:19:46.612Z,88.60
2018-09-13T01:22:16.921Z,89.80
2018-09-13T01:24:47.313Z,90.00
2018-09-13T01:27:17.495Z,90.00
2018-09-13T01:29:47.123Z,90.10
2018-09-13T01:32:16.730Z,90.10
2018-09-13T01:34:47.038Z,90.30
2018-09-13T01:37:16.453Z,90.50
2018-09-13T01:39:47.210Z,90.60
2018-09-13T01:42:16.775Z,90.50
2018-09-13T01:44:46.342Z,90.90
2018-09-13T01:47:15.893Z,90.90
2018-09-13T01:49:45.674Z,91.00
2018-09-13T01:52:15.295Z,91.20
2018-09-13T01:54:44.945Z,91.30
2018-09-13T01:57:14.529Z,91.10
2018-09-13T01:59:44.206Z,91.00
2018-09-13T02:02:13.936Z,91.40
2018-09-13T02:04:44.697Z,91.20
2018-09-13T02:07:14.433Z,91.20
2018-09-13T02:09:44.042Z,91.30
2018-09-13T02:12:13.606Z,91.40
2018-09-13T02:14:43.153Z,91.40
2018-09-13T02:17:12.539Z,91.60
2018-09-13T02:19:42.187Z,91.70
2018-09-13T02:22:11.734Z,91.90
2018-09-13T02:24:43.126Z,92.00
2018-09-13T02:27:12.696Z,92.00
2018-09-13T02:29:42.165Z,92.30
2018-09-13T02:32:12.331Z,92.20
2018-09-13T02:34:43.706Z,92.10
2018-09-13T02:37:15.640Z,91.80
2018-09-13T02:39:45.318Z,92.20
2018-09-13T02:42:15.089Z,91.90
2018-09-13T02:44:44.912Z,91.90
2018-09-13T02:47:15.946Z,92.50
2018-09-13T02:49:45.784Z,92.20
2018-09-13T02:52:16.479Z,92.30
2018-09-13T02:54:47.121Z,92.00
2018-09-13T02:57:16.294Z,92.10
2018-09-13T02:59:45.815Z,91.80
2018-09-13T03:02:15.604Z,91.80
2018-09-13T03:04:45.411Z,92.10
2018-09-13T03:07:15.422Z,92.00
2018-09-13T03:09:45.486Z,92.00
2018-09-13T03:12:15.011Z,91.90
2018-09-13T03:14:44.834Z,92.10
2018-09-13T03:17:16.204Z,92.20
2018-09-13T03:19:45.813Z,92.20
2018-09-13T03:22:15.473Z,92.30
2018-09-13T03:24:45.083Z,92.40
2018-09-13T03:27:15.050Z,92.50
2018-09-13T03:29:44.940Z,92.40
2018-09-13T03:32:15.249Z,92.30
2018-09-13T03:34:45.109Z,92.30
2018-09-13T03:37:14.519Z,92.40
2018-09-13T03:39:44.771Z,92.50
2018-09-13T03:42:16.068Z,92.50
2018-09-13T03:44:45.935Z,92.50
2018-09-13T03:47:15.973Z,92.60
2018-09-13T03:49:45.742Z,92.60
2018-09-13T03:52:15.397Z,92.60
2018-09-13T03:54:45.588Z,92.80
2018-09-13T03:57:15.717Z,92.40
2018-09-13T03:59:45.467Z,92.40
2018-09-13T04:02:15.257Z,92.70
2018-09-13T04:04:44.798Z,92.70
2018-09-13T04:07:14.380Z,92.70
2018-09-13T04:09:44.710Z,92.80
2018-09-13T04:12:14.209Z,92.80
2018-09-13T04:14:43.897Z,92.70
2018-09-13T04:17:14.060Z,92.70
2018-09-13T04:19:44.060Z,92.90
2018-09-13T04:22:13.526Z,92.70
2018-09-13T04:24:43.188Z,92.60
2018-09-13T04:27:13.035Z,92.90
2018-09-13T04:29:43.135Z,92.90
2018-09-13T04:32:14.434Z,92.80
2018-09-13T04:34:45.361Z,92.90
2018-09-13T04:37:15.385Z,92.90
2018-09-13T04:39:45.547Z,92.90
2018-09-13T04:42:16.292Z,92.90
2018-09-13T04:44:46.129Z,92.90
2018-09-13T04:47:16.125Z,93.00
2018-09-13T04:49:46.102Z,92.90
2018-09-13T04:52:16.187Z,92.80
2018-09-13T04:54:45.917Z,92.80
2018-09-13T04:57:22.577Z,93.00
2018-09-13T04:59:52.139Z,93.00
2018-09-13T05:02:22.016Z,93.00
2018-09-13T05:04:52.041Z,92.90
2018-09-13T05:07:22.526Z,92.90
2018-09-13T05:09:52.480Z,93.10
2018-09-13T05:12:22.144Z,93.10
2018-09-13T05:14:51.831Z,93.10
2018-09-13T05:17:21.549Z,93.00
2018-09-13T05:19:51.168Z,93.00
2018-09-13T05:22:21.332Z,93.00
2018-09-13T05:24:51.254Z,93.10
2018-09-13T05:27:22.460Z,92.80
2018-09-13T05:29:52.033Z,92.90
2018-09-13T05:32:21.858Z,92.90
2018-09-13T05:34:52.187Z,92.90
2018-09-13T05:37:21.737Z,93.00
2018-09-13T05:39:51.220Z,93.00
2018-09-13T05:42:20.815Z,93.20
2018-09-13T05:44:50.132Z,93.20
2018-09-13T05:47:19.932Z,93.10
2018-09-13T05:49:49.415Z,93.10
2018-09-13T05:52:18.807Z,93.00
2018-09-13T05:54:48.565Z,93.10
2018-09-13T05:57:18.075Z,93.20
2018-09-13T05:59:49.994Z,93.10
2018-09-13T06:02:19.644Z,93.10
2018-09-13T06:04:49.471Z,93.10
2018-09-13T06:07:19.953Z,93.00
2018-09-13T06:09:49.831Z,92.90
2018-09-13T06:12:20.650Z,93.30
2018-09-13T06:14:50.322Z,93.20
2018-09-13T06:17:20.241Z,93.10
2018-09-13T06:19:49.781Z,93.30
2018-09-13T06:22:19.899Z,93.20
2018-09-13T06:24:50.546Z,93.30
2018-09-13T06:27:20.703Z,93.20
2018-09-13T06:29:50.968Z,93.10
2018-09-13T06:32:20.415Z,93.10
2018-09-13T06:34:49.788Z,93.00
2018-09-13T06:37:19.547Z,93.00
2018-09-13T06:39:50.292Z,93.10
2018-09-13T06:42:19.930Z,93.10
2018-09-13T06:44:49.348Z,93.20
2018-09-13T06:47:19.422Z,93.20
2018-09-13T06:49:50.502Z,93.10
2018-09-13T06:52:20.054Z,93.40
2018-09-13T06:54:49.554Z,93.30
2018-09-13T06:57:18.865Z,93.30
2018-09-13T06:59:48.598Z,93.30
2018-09-13T07:02:18.258Z,93.40
2018-09-13T07:04:48.278Z,93.40
2018-09-13T07:07:17.988Z,93.30
2018-09-13T07:09:47.387Z,93.20
2018-09-13T07:12:17.371Z,93.30
2018-09-13T07:14:46.873Z,93.50
2018-09-13T07:17:16.728Z,93.30
2018-09-13T07:19:46.432Z,93.50
2018-09-13T07:22:16.185Z,93.30
2018-09-13T07:24:45.809Z,93.40
2018-09-13T07:27:15.478Z,93.30
2018-09-13T07:29:45.261Z,93.20
2018-09-13T07:32:15.267Z,93.50
2018-09-13T07:34:44.888Z,93.20
2018-09-13T07:37:15.389Z,93.40
2018-09-13T07:39:45.108Z,93.40
2018-09-13T07:42:16.056Z,93.50
2018-09-13T07:44:45.948Z,93.30
2018-09-13T07:47:15.843Z,93.30
2018-09-13T07:49:46.422Z,93.30
2018-09-13T07:52:16.260Z,93.40
2018-09-13T07:54:46.207Z,93.30
2018-09-13T07:57:16.040Z,93.30
2018-09-13T07:59:45.718Z,93.40
2018-09-13T08:02:16.161Z,93.40
2018-09-13T08:04:46.000Z,93.30
2018-09-13T08:07:16.667Z,93.40
2018-09-13T08:09:46.388Z,93.30
2018-09-13T08:12:16.493Z,93.40
2018-09-13T08:14:46.363Z,93.30
2018-09-13T08:17:16.113Z,93.30
2018-09-13T08:19:45.812Z,93.20
2018-09-13T08:22:15.409Z,93.20
2018-09-13T08:24:45.519Z,93.20
2018-09-13T08:27:16.515Z,93.30
2018-09-13T08:29:46.050Z,93.30
2018-09-13T08:32:15.629Z,93.50
2018-09-13T08:34:45.899Z,93.40
2018-09-13T08:37:16.470Z,93.40
2018-09-13T08:39:46.106Z,93.40
2018-09-13T08:42:15.843Z,93.40
2018-09-13T08:44:45.538Z,93.40
2018-09-13T08:47:15.805Z,93.40
2018-09-13T08:49:46.379Z,93.50
2018-09-13T08:52:15.972Z,93.40
2018-09-13T08:54:45.435Z,93.50
2018-09-13T08:57:15.063Z,93.40
2018-09-13T08:59:44.747Z,93.50
2018-09-13T09:02:14.887Z,93.40
2018-09-13T09:04:44.605Z,93.40
2018-09-13T09:07:14.184Z,93.40
2018-09-13T09:09:43.566Z,93.40
2018-09-13T09:12:13.095Z,93.40
2018-09-13T09:14:42.847Z,93.50
2018-09-13T09:17:12.502Z,93.50
2018-09-13T09:19:42.202Z,93.50
2018-09-13T09:22:11.747Z,93.50
2018-09-13T09:24:41.497Z,93.50
2018-09-13T09:27:11.556Z,93.50
2018-09-13T09:29:41.300Z,93.50
2018-09-13T09:32:10.621Z,93.50
2018-09-13T09:34:42.388Z,93.60
2018-09-13T09:37:11.910Z,93.70
2018-09-13T09:39:42.255Z,93.60
2018-09-13T09:42:12.596Z,93.50
2018-09-13T09:44:42.218Z,93.50
2018-09-13T09:47:11.806Z,93.60
2018-09-13T09:49:41.824Z,93.60
2018-09-13T09:52:12.345Z,93.60
2018-09-13T09:54:42.638Z,93.50
2018-09-13T09:57:12.200Z,93.50
2018-09-13T09:59:41.693Z,93.50
2018-09-13T10:02:11.649Z,93.60
2018-09-13T10:04:41.191Z,93.70
2018-09-13T10:07:11.054Z,93.60
2018-09-13T10:09:40.896Z,93.60
2018-09-13T10:12:10.693Z,93.60
2018-09-13T10:14:40.044Z,93.60
2018-09-13T10:20:21.671Z,93.50
2018-09-13T10:23:08.077Z,93.60
2018-09-13T10:25:43.072Z,93.80
2018-09-13T10:28:32.831Z,93.80
2018-09-13T10:31:17.654Z,93.70
2018-09-13T10:33:52.862Z,93.60
2018-09-13T10:36:44.365Z,93.50
2018-09-13T10:39:28.942Z,93.60
2018-09-13T10:45:10.856Z,93.50
2018-09-13T10:47:42.167Z,93.70
2018-09-13T10:50:15.812Z,93.70
2018-09-13T10:52:45.645Z,93.60
2018-09-13T10:55:15.047Z,93.60
2018-09-13T10:57:44.915Z,93.70
2018-09-13T11:00:14.541Z,93.40
2018-09-13T11:02:44.320Z,93.40
2018-09-13T11:05:14.749Z,93.40
2018-09-13T11:07:44.336Z,93.40
2018-09-13T11:10:14.146Z,93.30
2018-09-13T11:12:46.700Z,93.50
2018-09-13T11:15:16.293Z,93.40
2018-09-13T11:17:45.868Z,93.40
2018-09-13T11:20:15.621Z,93.30
2018-09-13T11:22:45.525Z,93.30
2018-09-13T11:25:15.182Z,93.40
2018-09-13T11:27:44.762Z,93.10
2018-09-13T11:30:14.493Z,93.20
2018-09-13T11:32:44.158Z,93.30
2018-09-13T11:35:13.739Z,93.40
2018-09-13T11:37:52.093Z,93.20
2018-09-13T11:40:22.013Z,93.40
2018-09-13T11:42:51.860Z,93.40
2018-09-13T11:45:21.971Z,93.40
2018-09-13T11:47:51.603Z,93.50
2018-09-13T11:50:21.194Z,93.50
2018-09-13T11:52:52.032Z,93.30
2018-09-13T11:55:21.891Z,93.40
2018-09-13T11:57:51.519Z,93.50
2018-09-13T12:00:21.305Z,93.50
2018-09-13T12:02:51.885Z,93.40
2018-09-13T12:05:22.195Z,93.60
2018-09-13T12:07:52.255Z,93.60
2018-09-13T12:10:23.460Z,93.50
2018-09-13T12:12:53.865Z,93.80
2018-09-13T12:15:24.187Z,93.50
2018-09-13T12:17:54.456Z,93.50
2018-09-13T12:20:24.529Z,93.50
2018-09-13T12:22:56.508Z,93.50
2018-09-13T12:25:26.322Z,93.50
2018-09-13T12:27:56.412Z,93.50
2018-09-13T12:30:26.040Z,93.50
2018-09-13T12:32:55.595Z,93.50
2018-09-13T12:35:25.144Z,93.40
2018-09-13T12:37:54.961Z,93.40
2018-09-13T12:40:24.717Z,93.50
2018-09-13T12:42:54.383Z,93.50
2018-09-13T12:45:23.989Z,93.50
2018-09-13T12:47:54.335Z,93.50
2018-09-13T12:50:24.548Z,93.60
2018-09-13T12:52:54.466Z,93.40
2018-09-13T12:55:31.943Z,93.40
2018-09-13T12:58:01.563Z,93.30
2018-09-13T13:00:31.131Z,93.10
2018-09-13T13:03:00.841Z,93.20
2018-09-13T13:05:30.889Z,93.20
2018-09-13T13:08:00.848Z,93.10
2018-09-13T13:10:30.888Z,93.30
2018-09-13T13:13:00.384Z,93.10
2018-09-13T13:15:30.475Z,93.30
2018-09-13T13:18:00.342Z,93.20
2018-09-13T13:20:29.877Z,93.10
2018-09-13T13:22:59.439Z,93.20
2018-09-13T13:25:29.972Z,93.20
2018-09-13T13:27:59.559Z,93.20
2018-09-13T13:30:29.115Z,93.00
2018-09-13T13:32:58.747Z,93.20
2018-09-13T13:35:28.599Z,93.10
2018-09-13T13:37:58.585Z,93.20
2018-09-13T13:40:28.395Z,93.30
2018-09-13T13:42:58.194Z,93.30
2018-09-13T13:45:27.721Z,93.30
2018-09-13T13:47:57.756Z,93.30
2018-09-13T13:50:28.894Z,93.20
2018-09-13T13:52:58.448Z,93.20
2018-09-13T13:55:28.344Z,93.20
2018-09-13T13:57:58.000Z,93.40
2018-09-13T14:00:28.094Z,93.00
2018-09-13T14:02:57.972Z,93.30
2018-09-13T14:05:27.680Z,93.10
2018-09-13T14:07:57.250Z,93.10
2018-09-13T14:10:27.151Z,93.20
2018-09-13T14:12:56.832Z,93.10
2018-09-13T14:15:26.065Z,93.20
2018-09-13T14:17:55.736Z,93.20
2018-09-13T14:20:25.730Z,93.20
2018-09-13T14:22:55.461Z,93.20
2018-09-13T14:25:26.172Z,92.90
2018-09-13T14:27:56.145Z,93.20
2018-09-13T14:30:26.673Z,93.00
2018-09-13T14:32:56.145Z,92.70
2018-09-13T14:35:26.450Z,91.10
2018-09-13T14:37:56.712Z,92.80
2018-09-13T14:40:26.516Z,92.80
2018-09-13T14:42:56.157Z,92.50
2018-09-13T14:45:33.034Z,92.70
2018-09-13T14:48:03.904Z,92.70
2018-09-13T14:50:35.338Z,92.60
2018-09-13T14:53:10.461Z,92.60
2018-09-13T14:55:41.177Z,92.60
2018-09-13T14:58:12.309Z,92.70
2018-09-13T15:00:41.801Z,92.70
2018-09-13T15:03:11.992Z,92.90
2018-09-13T15:05:42.518Z,92.30
2018-09-13T15:08:14.016Z,92.30
2018-09-13T15:10:45.586Z,92.50
2018-09-13T15:13:15.363Z,92.30
2018-09-13T15:15:45.127Z,92.70
2018-09-13T15:18:15.013Z,92.60
2018-09-13T15:20:44.594Z,92.40
2018-09-13T15:23:14.238Z,92.50
2018-09-13T15:25:43.924Z,91.90
2018-09-13T15:28:13.848Z,91.90
2018-09-13T15:30:43.308Z,91.80
2018-09-13T15:33:13.325Z,91.60
2018-09-13T15:35:42.930Z,91.40
2018-09-13T15:38:12.565Z,91.40
2018-09-13T15:40:42.660Z,91.50
2018-09-13T15:43:13.074Z,91.70
2018-09-13T15:45:43.456Z,91.30
2018-09-13T15:48:13.057Z,90.80
2018-09-13T15:50:43.501Z,90.20
2018-09-13T15:53:13.168Z,90.20
2018-09-13T15:55:43.870Z,90.20
2018-09-13T15:58:13.426Z,90.20
2018-09-13T16:00:43.361Z,89.50
2018-09-13T16:03:13.288Z,90.60
2018-09-13T16:05:43.212Z,90.60
2018-09-13T16:08:12.974Z,90.80
2018-09-13T16:10:43.710Z,90.70
2018-09-13T16:13:13.341Z,90.40
2018-09-13T16:15:42.880Z,90.30
2018-09-13T16:18:12.708Z,90.10
2018-09-13T16:20:44.580Z,89.20
2018-09-13T16:23:14.195Z,90.30
2018-09-13T16:25:44.752Z,90.40
2018-09-13T16:28:14.710Z,90.40
2018-09-13T16:30:45.694Z,90.00
2018-09-13T16:33:15.212Z,90.00
2018-09-13T16:35:45.739Z,89.10
2018-09-13T16:38:15.802Z,90.40
2018-09-13T16:40:46.215Z,90.40
2018-09-13T16:43:15.730Z,89.40
2018-09-13T16:45:45.242Z,88.10
2018-09-13T16:48:15.319Z,88.60
2018-09-13T16:50:45.976Z,89.30
2018-09-13T16:53:15.813Z,88.40
2018-09-13T16:55:46.500Z,87.20
2018-09-13T16:58:16.065Z,87.60
2018-09-13T17:00:45.780Z,88.00
2018-09-13T17:03:15.353Z,87.20
2018-09-13T17:05:45.953Z,87.20
2018-09-13T17:08:15.581Z,87.20
2018-09-13T17:10:45.746Z,87.90
2018-09-13T17:13:15.278Z,88.10
2018-09-13T17:15:44.919Z,88.50
2018-09-13T17:18:15.077Z,87.70
2018-09-13T17:20:45.576Z,86.90
2018-09-13T17:23:15.278Z,87.40
2018-09-13T17:25:44.968Z,87.50
2018-09-13T17:28:15.690Z,87.00
2018-09-13T17:30:45.283Z,85.40
2018-09-13T17:33:15.074Z,85.40
2018-09-13T17:35:45.467Z,83.70
2018-09-13T17:38:15.409Z,83.60
2018-09-13T17:40:45.115Z,82.40
2018-09-13T17:43:16.749Z,81.20
2018-09-13T17:45:47.527Z,82.40
2018-09-13T17:48:17.496Z,80.90
2018-09-13T17:50:47.024Z,80.10
2018-09-13T17:53:16.686Z,79.90
2018-09-13T17:55:46.443Z,77.60
2018-09-13T17:58:16.388Z,78.20
2018-09-13T18:00:46.372Z,77.50
2018-09-13T18:03:16.549Z,76.00
2018-09-13T18:05:46.983Z,76.80
2018-09-13T18:08:17.131Z,75.10
2018-09-13T18:10:47.766Z,72.50
2018-09-13T18:13:17.714Z,72.40
2018-09-13T18:15:47.413Z,67.60
2018-09-13T18:18:17.461Z,67.00
2018-09-13T18:20:47.192Z,66.70
2018-09-13T18:23:17.507Z,68.40
2018-09-13T18:25:47.005Z,70.40
2018-09-13T18:28:16.621Z,69.60
2018-09-13T18:30:46.619Z,71.90
2018-09-13T18:33:16.532Z,72.30
2018-09-13T18:35:46.804Z,73.80
2018-09-13T18:38:18.469Z,73.20
2018-09-13T18:40:47.960Z,72.70
2018-09-13T18:43:17.472Z,74.30
2018-09-13T18:45:47.161Z,71.20
2018-09-13T18:48:17.904Z,71.70
2018-09-13T18:50:47.825Z,72.90
2018-09-13T18:53:17.553Z,73.10
2018-09-13T18:55:48.407Z,72.00
2018-09-13T18:58:18.605Z,74.30
2018-09-13T19:00:52.015Z,74.10
2018-09-13T19:03:21.607Z,73.00
2018-09-13T19:05:52.157Z,74.40
2018-09-13T19:08:21.863Z,73.00
2018-09-13T19:10:52.248Z,73.10
2018-09-13T19:13:22.095Z,73.10
2018-09-13T19:15:52.008Z,75.10
2018-09-13T19:18:22.389Z,75.40
2018-09-13T19:20:52.195Z,72.10
2018-09-13T19:23:21.991Z,73.00
2018-09-13T19:25:51.454Z,72.70
2018-09-13T19:28:21.165Z,70.60
2018-09-13T19:30:51.505Z,70.40
2018-09-13T19:33:20.851Z,67.70
2018-09-13T19:35:50.573Z,70.00
2018-09-13T19:38:20.185Z,70.00
2018-09-13T19:40:50.138Z,70.10
2018-09-13T19:43:20.968Z,71.60
2018-09-13T19:45:51.624Z,70.90
2018-09-13T19:48:22.118Z,71.70
2018-09-13T19:50:51.853Z,71.50
2018-09-13T19:53:21.641Z,70.80
2018-09-13T19:55:51.483Z,68.90
2018-09-13T19:58:22.018Z,71.10
2018-09-13T20:00:51.558Z,71.10
2018-09-13T20:03:23.494Z,69.40
2018-09-13T20:05:57.486Z,69.40
2018-09-13T20:08:27.386Z,70.90
2018-09-13T20:10:57.282Z,68.80
2018-09-13T20:13:27.029Z,68.70
2018-09-13T20:15:57.483Z,67.40
2018-09-13T20:18:27.381Z,67.20
2018-09-13T20:20:58.075Z,66.60
2018-09-13T20:23:27.742Z,66.60
2018-09-13T20:25:58.481Z,68.30
2018-09-13T20:28:28.100Z,67.80
2018-09-13T20:30:57.856Z,65.10
2018-09-13T20:33:27.497Z,64.80
2018-09-13T20:35:57.093Z,66.10
2018-09-13T20:38:26.977Z,67.00
2018-09-13T20:40:56.568Z,64.20
2018-09-13T20:43:26.645Z,64.70
2018-09-13T20:45:56.151Z,64.00
2018-09-13T20:48:26.420Z,66.70
2018-09-13T20:50:56.059Z,65.40
2018-09-13T20:53:25.711Z,63.90
2018-09-13T20:55:55.225Z,66.60
2018-09-13T20:58:24.872Z,66.30
2018-09-13T21:00:55.846Z,68.30
2018-09-13T21:03:26.350Z,68.20
2018-09-13T21:05:56.035Z,66.80
2018-09-13T21:08:26.120Z,65.70
2018-09-13T21:10:56.594Z,63.80
2018-09-13T21:13:26.847Z,64.70
2018-09-13T21:15:56.886Z,64.30
2018-09-13T21:18:26.841Z,63.60
2018-09-13T21:20:56.626Z,60.40
2018-09-13T21:23:26.512Z,63.40
2018-09-13T21:25:56.365Z,64.20
2018-09-13T21:28:25.835Z,66.40
2018-09-13T21:30:55.497Z,64.70
2018-09-13T21:33:25.412Z,64.10
2018-09-13T21:35:55.955Z,64.50
2018-09-13T21:38:25.823Z,65.80
2018-09-13T21:40:55.528Z,66.20
2018-09-13T21:43:25.465Z,66.80
2018-09-13T21:45:56.048Z,67.60
2018-09-13T21:48:26.415Z,66.30
2018-09-13T21:50:55.858Z,67.00
2018-09-13T21:53:25.365Z,67.00
2018-09-13T21:55:55.009Z,66.40
2018-09-13T21:58:26.023Z,64.90
2018-09-13T22:00:55.866Z,65.40
2018-09-13T22:03:25.401Z,65.60
2018-09-13T22:05:55.879Z,69.00
2018-09-13T22:08:25.904Z,69.00
2018-09-13T22:10:55.100Z,67.90
2018-09-13T22:13:25.260Z,67.30
2018-09-13T22:15:56.523Z,68.10
2018-09-13T22:18:26.941Z,68.70
2018-09-13T22:20:56.806Z,68.50
2018-09-13T22:23:26.332Z,70.30
2018-09-13T22:25:58.849Z,72.10
2018-09-13T22:28:28.692Z,72.80
2018-09-13T22:30:58.598Z,73.60
2018-09-13T22:33:28.890Z,75.80
2018-09-13T22:35:58.640Z,76.00
2018-09-13T22:38:28.132Z,76.40
2018-09-13T22:40:58.126Z,76.00
2018-09-13T22:43:28.276Z,75.60
2018-09-13T22:45:58.681Z,76.30
2018-09-13T22:48:30.026Z,76.30
2018-09-13T22:50:59.625Z,76.50
2018-09-13T22:53:29.163Z,76.30
2018-09-13T22:55:58.994Z,76.60
2018-09-13T22:58:28.511Z,77.40
2018-09-13T23:00:58.285Z,78.30
2018-09-13T23:03:27.887Z,79.60
2018-09-13T23:05:57.428Z,80.20
2018-09-13T23:08:27.096Z,80.80
2018-09-13T23:10:56.637Z,78.30
2018-09-13T23:13:26.356Z,78.10
2018-09-13T23:15:55.948Z,78.40
2018-09-13T23:18:25.748Z,78.50
2018-09-13T23:20:55.479Z,78.90
2018-09-13T23:23:25.205Z,78.10
2018-09-13T23:25:54.796Z,78.40
2018-09-13T23:28:24.159Z,77.90
2018-09-13T23:30:53.681Z,78.90
2018-09-13T23:33:24.265Z,78.70
2018-09-13T23:35:53.776Z,78.60
2018-09-13T23:38:24.201Z,78.10
2018-09-13T23:40:53.791Z,77.90
2018-09-13T23:43:23.765Z,77.40
2018-09-13T23:45:53.781Z,77.10
2018-09-13T23:48:23.188Z,77.70
2018-09-13T23:50:52.820Z,78.40
2018-09-13T23:53:22.666Z,77.80
2018-09-13T23:55:52.794Z,78.40
2018-09-13T23:58:22.381Z,78.20
