createdAt,value
2019-02-25T00:02:34.852Z,23.27
2019-02-25T00:05:04.571Z,22.63
2019-02-25T00:07:33.210Z,21.70
2019-02-25T00:10:02.004Z,23.23
2019-02-25T00:12:30.571Z,22.23
2019-02-25T00:14:59.164Z,23.50
2019-02-25T00:17:27.756Z,20.40
2019-02-25T00:20:15.831Z,20.23
2019-02-25T00:22:44.437Z,19.90
2019-02-25T00:25:13.031Z,22.10
2019-02-25T00:27:42.320Z,20.37
2019-02-25T00:30:10.924Z,19.90
2019-02-25T00:32:39.582Z,23.10
2019-02-25T00:35:08.182Z,22.67
2019-02-25T00:37:36.816Z,20.93
2019-02-25T00:40:05.506Z,21.67
2019-02-25T00:42:34.085Z,25.37
2019-02-25T00:45:03.959Z,20.83
2019-02-25T00:47:32.565Z,23.67
2019-02-25T00:50:20.493Z,24.17
2019-02-25T00:53:08.421Z,23.03
2019-02-25T00:55:37.031Z,26.33
2019-02-25T00:58:05.708Z,22.57
2019-02-25T01:00:34.293Z,23.43
2019-02-25T01:03:05.058Z,23.73
2019-02-25T01:05:33.638Z,22.77
2019-02-25T01:08:04.595Z,22.97
2019-02-25T01:10:33.216Z,20.70
2019-02-25T01:13:01.803Z,23.33
2019-02-25T01:15:30.395Z,25.87
2019-02-25T01:17:59.998Z,19.97
2019-02-25T01:20:28.792Z,21.87
2019-02-25T01:22:57.373Z,21.30
2019-02-25T01:25:25.938Z,19.37
2019-02-25T01:27:54.523Z,23.17
2019-02-25T01:30:23.108Z,27.63
2019-02-25T01:32:51.718Z,20.07
2019-02-25T01:35:39.636Z,20.23
2019-02-25T01:38:08.237Z,18.93
2019-02-25T01:40:36.837Z,20.90
2019-02-25T01:43:05.472Z,22.03
2019-02-25T01:45:34.093Z,19.80
2019-02-25T01:48:02.765Z,18.77
2019-02-25T01:50:31.343Z,21.30
2019-02-25T01:52:59.918Z,20.73
2019-02-25T01:55:28.523Z,19.40
2019-02-25T01:57:57.129Z,19.70
2019-02-25T02:00:45.058Z,18.67
2019-02-25T02:03:13.651Z,22.13
2019-02-25T02:05:42.253Z,19.53
2019-02-25T02:08:10.843Z,21.13
2019-02-25T02:10:39.454Z,18.23
2019-02-25T02:13:14.246Z,19.73
2019-02-25T02:15:38.403Z,17.77
2019-02-25T02:18:06.996Z,20.30
2019-02-25T02:20:35.592Z,18.43
2019-02-25T02:23:04.225Z,20.00
2019-02-25T02:25:32.807Z,17.77
2019-02-25T02:28:01.493Z,18.70
2019-02-25T02:30:30.079Z,17.43
2019-02-25T02:32:58.656Z,14.77
2019-02-25T02:35:27.244Z,16.27
2019-02-25T02:37:55.858Z,16.80
2019-02-25T02:40:24.444Z,19.90
2019-02-25T02:42:54.382Z,19.30
2019-02-25T02:45:38.522Z,18.40
2019-02-25T02:48:37.094Z,20.03
2019-02-25T02:51:05.682Z,19.83
2019-02-25T02:53:34.290Z,23.03
2019-02-25T02:56:03.020Z,19.87
2019-02-25T02:58:31.620Z,19.07
2019-02-25T03:01:00.205Z,22.83
2019-02-25T03:03:28.783Z,19.13
2019-02-25T03:05:57.380Z,18.13
2019-02-25T03:08:25.970Z,18.90
2019-02-25T03:10:54.536Z,19.50
2019-02-25T03:13:42.467Z,19.53
2019-02-25T03:16:11.069Z,21.83
2019-02-25T03:18:39.726Z,18.63
2019-02-25T03:21:08.307Z,18.40
2019-02-25T03:23:36.889Z,17.80
2019-02-25T03:26:05.521Z,19.70
2019-02-25T03:28:34.421Z,17.43
2019-02-25T03:31:05.325Z,18.43
2019-02-25T03:33:33.905Z,18.30
2019-02-25T03:36:02.619Z,18.10
2019-02-25T03:38:31.229Z,17.57
2019-02-25T03:40:59.840Z,16.20
2019-02-25T03:43:28.440Z,15.43
2019-02-25T03:45:57.020Z,15.83
2019-02-25T03:48:25.661Z,14.40
2019-02-25T03:50:54.291Z,13.17
2019-02-25T03:53:22.858Z,12.47
2019-02-25T03:55:51.478Z,11.73
2019-02-25T03:58:20.091Z,12.00
2019-02-25T04:00:48.685Z,11.93
2019-02-25T04:03:20.276Z,11.03
2019-02-25T04:05:49.048Z,11.87
2019-02-25T04:08:17.720Z,13.37
2019-02-25T04:10:46.301Z,13.03
2019-02-25T04:13:17.772Z,13.63
2019-02-25T04:15:46.459Z,12.17
2019-02-25T04:18:16.627Z,13.07
2019-02-25T04:20:45.224Z,15.87
2019-02-25T04:23:13.821Z,14.37
2019-02-25T04:26:01.805Z,14.40
2019-02-25T04:28:30.410Z,12.93
2019-02-25T04:30:58.999Z,14.40
2019-02-25T04:33:27.625Z,15.27
2019-02-25T04:35:56.204Z,15.17
2019-02-25T04:38:24.786Z,16.20
2019-02-25T04:40:53.355Z,16.67
2019-02-25T04:43:21.929Z,17.07
2019-02-25T04:45:50.524Z,15.60
2019-02-25T04:48:19.099Z,17.37
2019-02-25T04:50:47.701Z,18.57
2019-02-25T04:53:16.465Z,17.17
2019-02-25T04:55:45.048Z,16.93
2019-02-25T04:58:13.637Z,15.47
2019-02-25T05:00:42.200Z,16.20
2019-02-25T05:03:10.801Z,18.97
2019-02-25T05:05:39.375Z,15.20
2019-02-25T05:08:07.976Z,14.37
2019-02-25T05:10:36.544Z,14.67
2019-02-25T05:13:05.700Z,14.90
2019-02-25T05:15:36.903Z,14.67
2019-02-25T05:18:05.535Z,15.33
2019-02-25T05:20:34.132Z,19.80
2019-02-25T05:23:02.861Z,14.20
2019-02-25T05:25:31.775Z,13.30
2019-02-25T05:28:00.421Z,14.20
2019-02-25T05:30:28.988Z,13.90
2019-02-25T05:32:57.843Z,14.20
2019-02-25T05:35:26.557Z,14.40
2019-02-25T05:37:55.148Z,19.03
2019-02-25T05:40:23.744Z,16.13
2019-02-25T05:42:52.616Z,14.30
2019-02-25T05:45:21.203Z,13.93
2019-02-25T05:47:49.834Z,14.70
2019-02-25T05:50:18.483Z,14.57
2019-02-25T05:52:47.041Z,15.37
2019-02-25T05:55:15.919Z,14.60
2019-02-25T05:57:44.562Z,15.40
2019-02-25T06:00:17.293Z,16.57
2019-02-25T06:02:45.868Z,13.70
2019-02-25T06:05:16.937Z,15.03
2019-02-25T06:07:45.530Z,15.40
2019-02-25T06:10:15.193Z,14.40
2019-02-25T06:12:43.793Z,13.57
2019-02-25T06:15:13.887Z,18.57
2019-02-25T06:17:42.537Z,47.83
2019-02-25T06:20:11.838Z,53.87
2019-02-25T06:22:40.494Z,39.07
2019-02-25T06:25:09.125Z,21.13
2019-02-25T06:27:37.730Z,19.87
2019-02-25T06:30:07.471Z,15.10
2019-02-25T06:32:36.072Z,15.90
2019-02-25T06:35:05.440Z,22.37
2019-02-25T06:37:34.016Z,15.23
2019-02-25T06:40:04.389Z,17.00
2019-02-25T06:42:52.292Z,16.97
2019-02-25T06:45:21.007Z,15.90
2019-02-25T06:47:49.994Z,14.87
2019-02-25T06:50:18.578Z,14.03
2019-02-25T06:52:47.252Z,18.13
2019-02-25T06:55:15.937Z,13.63
2019-02-25T06:57:51.697Z,14.27
2019-02-25T07:00:20.321Z,20.93
2019-02-25T07:02:48.932Z,18.60
2019-02-25T07:05:29.522Z,20.93
2019-02-25T07:08:01.887Z,15.27
2019-02-25T07:11:01.754Z,14.40
2019-02-25T07:13:41.116Z,13.87
2019-02-25T07:16:35.457Z,15.47
2019-02-25T07:19:11.386Z,15.93
2019-02-25T07:21:50.230Z,13.97
2019-02-25T07:24:52.691Z,14.53
2019-02-25T07:27:37.729Z,15.27
2019-02-25T07:30:27.083Z,13.90
2019-02-25T07:33:17.963Z,13.80
2019-02-25T07:36:05.652Z,13.87
2019-02-25T07:38:52.084Z,13.80
2019-02-25T07:41:38.444Z,13.67
2019-02-25T07:44:28.391Z,13.13
2019-02-25T07:47:25.320Z,17.23
2019-02-25T07:50:11.729Z,13.17
2019-02-25T07:52:51.167Z,14.47
2019-02-25T07:55:42.119Z,13.63
2019-02-25T07:58:33.032Z,13.80
2019-02-25T08:01:07.083Z,14.03
2019-02-25T08:03:57.497Z,16.47
2019-02-25T08:06:37.934Z,15.27
2019-02-25T08:09:27.389Z,15.83
2019-02-25T08:12:05.588Z,21.67
2019-02-25T08:14:59.284Z,16.50
2019-02-25T08:18:03.937Z,14.63
2019-02-25T08:20:49.124Z,12.87
2019-02-25T08:23:35.786Z,15.50
2019-02-25T08:26:32.845Z,14.50
2019-02-25T08:29:08.217Z,13.30
2019-02-25T08:31:44.377Z,15.70
2019-02-25T08:34:35.288Z,13.37
2019-02-25T08:37:18.483Z,13.30
2019-02-25T08:40:05.914Z,13.67
2019-02-25T08:42:56.713Z,14.13
2019-02-25T08:45:39.950Z,13.43
2019-02-25T08:48:12.303Z,13.73
2019-02-25T08:50:41.004Z,17.07
2019-02-25T08:53:09.596Z,13.60
2019-02-25T08:55:38.205Z,13.60
2019-02-25T08:58:06.864Z,13.67
2019-02-25T09:00:35.575Z,15.83
2019-02-25T09:03:04.228Z,13.70
2019-02-25T09:05:32.824Z,13.47
2019-02-25T09:08:01.500Z,13.60
2019-02-25T09:10:30.352Z,12.27
2019-02-25T09:12:58.961Z,16.20
2019-02-25T09:15:27.614Z,13.43
2019-02-25T09:18:15.554Z,14.73
2019-02-25T09:20:44.267Z,15.17
2019-02-25T09:23:12.856Z,15.80
2019-02-25T09:25:41.848Z,13.23
2019-02-25T09:28:10.523Z,13.33
2019-02-25T09:30:39.137Z,14.70
2019-02-25T09:33:08.020Z,13.63
2019-02-25T09:35:36.624Z,12.90
2019-02-25T09:38:05.228Z,12.43
2019-02-25T09:40:33.843Z,12.87
2019-02-25T09:43:02.434Z,12.70
2019-02-25T09:45:31.029Z,13.03
2019-02-25T09:47:59.750Z,12.83
2019-02-25T09:50:28.480Z,12.37
2019-02-25T09:52:57.097Z,12.53
2019-02-25T09:55:25.691Z,13.57
2019-02-25T09:57:54.307Z,11.97
2019-02-25T10:00:22.907Z,12.07
2019-02-25T10:02:51.520Z,11.50
2019-02-25T10:05:20.130Z,11.07
2019-02-25T10:07:48.724Z,14.87
2019-02-25T10:10:17.375Z,10.17
2019-02-25T10:12:45.981Z,9.60
2019-02-25T10:15:15.502Z,9.37
2019-02-25T10:17:44.110Z,10.63
2019-02-25T10:20:12.750Z,10.33
2019-02-25T10:22:41.380Z,9.33
2019-02-25T10:25:10.010Z,10.37
2019-02-25T10:27:38.606Z,9.13
2019-02-25T10:30:08.504Z,9.13
2019-02-25T10:32:37.083Z,9.83
2019-02-25T10:35:07.097Z,8.50
2019-02-25T10:37:36.314Z,8.03
2019-02-25T10:40:06.886Z,7.73
2019-02-25T10:42:36.141Z,8.37
2019-02-25T10:45:25.193Z,9.40
2019-02-25T10:47:58.324Z,10.67
2019-02-25T10:50:24.123Z,9.33
2019-02-25T10:52:52.711Z,7.83
2019-02-25T10:55:45.091Z,7.70
2019-02-25T10:58:13.412Z,7.50
2019-02-25T11:00:43.650Z,8.10
2019-02-25T11:03:13.455Z,9.10
2019-02-25T11:05:42.841Z,7.90
2019-02-25T11:08:14.004Z,8.90
2019-02-25T11:10:57.731Z,10.07
2019-02-25T11:13:27.542Z,7.43
2019-02-25T11:15:56.643Z,7.50
2019-02-25T11:18:44.580Z,8.73
2019-02-25T11:21:13.228Z,8.93
2019-02-25T11:23:43.461Z,9.80
2019-02-25T11:26:12.193Z,12.53
2019-02-25T11:28:41.254Z,10.73
2019-02-25T11:31:11.095Z,8.40
2019-02-25T11:33:40.114Z,9.17
2019-02-25T11:36:10.445Z,7.70
2019-02-25T11:38:39.054Z,7.43
2019-02-25T11:41:09.471Z,7.07
2019-02-25T11:43:37.943Z,7.10
2019-02-25T11:46:06.561Z,6.87
2019-02-25T11:48:35.153Z,6.77
2019-02-25T11:51:03.924Z,7.03
2019-02-25T11:53:32.524Z,6.23
2019-02-25T11:56:01.114Z,6.47
2019-02-25T11:58:49.025Z,6.90
2019-02-25T12:01:17.653Z,6.47
2019-02-25T12:03:46.263Z,7.37
2019-02-25T12:06:14.965Z,6.40
2019-02-25T12:08:44.157Z,6.30
2019-02-25T12:11:12.764Z,6.20
2019-02-25T12:13:41.443Z,6.20
2019-02-25T12:16:10.037Z,7.27
2019-02-25T12:18:38.645Z,5.73
2019-02-25T12:21:07.614Z,5.67
2019-02-25T12:23:36.266Z,6.10
2019-02-25T12:26:04.876Z,5.87
2019-02-25T12:28:33.459Z,6.90
2019-02-25T12:31:02.073Z,4.67
2019-02-25T12:33:30.640Z,5.00
2019-02-25T12:35:59.233Z,5.43
2019-02-25T12:38:27.849Z,5.13
2019-02-25T12:40:56.451Z,5.27
2019-02-25T12:43:25.341Z,5.63
2019-02-25T12:45:53.925Z,5.40
2019-02-25T12:48:22.821Z,6.37
2019-02-25T12:50:51.527Z,4.70
2019-02-25T12:53:20.972Z,4.50
2019-02-25T12:56:01.814Z,4.83
2019-02-25T12:58:30.402Z,4.60
2019-02-25T13:00:59.018Z,4.70
2019-02-25T13:03:27.596Z,4.93
2019-02-25T13:05:56.180Z,5.03
2019-02-25T13:08:25.160Z,4.83
2019-02-25T13:10:53.757Z,8.80
2019-02-25T13:13:22.626Z,4.83
2019-02-25T13:15:51.212Z,4.97
2019-02-25T13:18:19.814Z,5.20
2019-02-25T13:20:48.464Z,5.50
2019-02-25T13:23:19.800Z,4.77
2019-02-25T13:25:48.391Z,5.10
2019-02-25T13:28:36.324Z,4.80
2019-02-25T13:31:05.685Z,5.20
2019-02-25T13:33:35.045Z,8.00
2019-02-25T13:36:22.981Z,5.57
2019-02-25T13:39:04.801Z,5.37
2019-02-25T13:41:33.472Z,5.57
2019-02-25T13:44:02.529Z,5.27
2019-02-25T13:46:31.143Z,7.63
2019-02-25T13:49:19.267Z,6.40
2019-02-25T13:51:47.977Z,6.47
2019-02-25T13:54:16.744Z,6.00
2019-02-25T13:56:45.464Z,6.17
2019-02-25T13:59:15.863Z,5.73
2019-02-25T14:02:06.345Z,6.17
2019-02-25T14:04:35.027Z,5.97
2019-02-25T14:07:03.643Z,7.40
2019-02-25T14:09:32.244Z,6.27
2019-02-25T14:12:02.716Z,6.10
2019-02-25T14:14:31.273Z,5.27
2019-02-25T14:16:59.977Z,6.50
2019-02-25T14:19:28.634Z,5.83
2019-02-25T14:21:57.336Z,6.60
2019-02-25T14:24:25.940Z,7.10
2019-02-25T14:26:54.699Z,6.57
2019-02-25T14:29:26.240Z,8.30
2019-02-25T14:31:53.772Z,6.10
2019-02-25T14:34:22.456Z,5.10
2019-02-25T14:37:10.728Z,5.83
2019-02-25T14:39:40.747Z,6.30
2019-02-25T14:42:11.929Z,5.83
2019-02-25T14:44:41.277Z,5.23
2019-02-25T14:47:19.522Z,6.37
2019-02-25T14:49:42.784Z,5.93
2019-02-25T14:52:11.081Z,5.73
2019-02-25T14:54:39.764Z,7.63
2019-02-25T14:57:08.351Z,5.73
2019-02-25T14:59:37.026Z,5.77
2019-02-25T15:02:18.349Z,5.97
2019-02-25T15:04:47.043Z,5.50
2019-02-25T15:07:18.683Z,5.83
2019-02-25T15:09:50.724Z,5.00
2019-02-25T15:12:20.730Z,5.20
2019-02-25T15:14:49.688Z,6.73
2019-02-25T15:17:18.346Z,5.90
2019-02-25T15:19:51.471Z,6.40
2019-02-25T15:22:20.158Z,7.07
2019-02-25T15:24:50.449Z,4.57
2019-02-25T15:27:19.117Z,5.27
2019-02-25T15:29:48.966Z,5.40
2019-02-25T15:32:39.175Z,7.43
2019-02-25T15:35:08.711Z,5.40
2019-02-25T15:37:37.389Z,5.50
2019-02-25T15:40:09.715Z,5.70
2019-02-25T15:42:38.920Z,5.60
2019-02-25T15:45:09.192Z,5.77
2019-02-25T15:47:38.153Z,5.77
2019-02-25T15:50:08.067Z,5.57
2019-02-25T15:52:39.954Z,5.10
2019-02-25T15:55:13.020Z,5.80
2019-02-25T15:57:40.183Z,5.00
2019-02-25T16:00:12.874Z,6.13
2019-02-25T16:02:41.556Z,5.47
2019-02-25T16:05:10.516Z,6.43
2019-02-25T16:07:40.205Z,5.57
2019-02-25T16:10:11.885Z,5.33
2019-02-25T16:12:40.445Z,6.40
2019-02-25T16:15:14.968Z,5.40
2019-02-25T16:17:43.944Z,5.20
2019-02-25T16:20:12.549Z,6.60
2019-02-25T16:22:41.156Z,5.20
2019-02-25T16:25:13.372Z,5.93
2019-02-25T16:27:43.270Z,9.67
2019-02-25T16:30:13.075Z,6.13
2019-02-25T16:32:43.764Z,5.97
2019-02-25T16:35:12.253Z,7.73
2019-02-25T16:37:42.649Z,5.30
2019-02-25T16:40:11.805Z,5.37
2019-02-25T16:43:02.191Z,5.40
2019-02-25T16:45:34.756Z,5.43
2019-02-25T16:48:00.819Z,5.90
2019-02-25T16:50:29.800Z,5.37
2019-02-25T16:52:58.468Z,5.90
2019-02-25T16:55:27.830Z,5.47
2019-02-25T16:57:56.680Z,5.53
2019-02-25T17:00:29.414Z,5.97
2019-02-25T17:02:59.195Z,5.87
2019-02-25T17:05:26.371Z,6.63
2019-02-25T17:07:56.135Z,6.10
2019-02-25T17:10:27.099Z,5.57
2019-02-25T17:12:55.519Z,5.50
2019-02-25T17:15:26.353Z,5.80
2019-02-25T17:17:58.272Z,6.20
2019-02-25T17:20:45.047Z,6.63
2019-02-25T17:23:13.984Z,6.77
2019-02-25T17:25:43.597Z,6.13
2019-02-25T17:28:15.344Z,7.03
2019-02-25T17:30:44.595Z,6.00
2019-02-25T17:33:14.640Z,11.23
2019-02-25T17:35:45.070Z,6.57
2019-02-25T17:38:33.200Z,6.77
2019-02-25T17:41:03.656Z,9.30
2019-02-25T17:43:34.254Z,7.73
2019-02-25T17:46:05.107Z,10.83
2019-02-25T17:48:33.742Z,7.97
2019-02-25T17:51:04.677Z,7.37
2019-02-25T17:53:33.285Z,7.80
2019-02-25T17:56:02.025Z,8.10
2019-02-25T17:58:30.693Z,8.20
2019-02-25T18:01:01.074Z,8.10
2019-02-25T18:03:49.865Z,8.23
2019-02-25T18:06:20.122Z,6.97
2019-02-25T18:08:48.853Z,8.23
2019-02-25T18:11:18.406Z,8.83
2019-02-25T18:13:49.022Z,12.93
2019-02-25T18:16:18.996Z,9.50
2019-02-25T18:18:50.635Z,9.60
2019-02-25T18:21:18.129Z,11.83
2019-02-25T18:23:47.130Z,14.57
2019-02-25T18:26:16.625Z,11.57
2019-02-25T18:28:45.893Z,11.60
2019-02-25T18:31:15.376Z,11.80
2019-02-25T18:34:04.776Z,12.83
2019-02-25T18:36:33.644Z,13.07
2019-02-25T18:39:02.308Z,12.47
2019-02-25T18:41:33.819Z,12.37
2019-02-25T18:44:01.308Z,12.80
2019-02-25T18:46:29.987Z,16.93
2019-02-25T18:48:58.848Z,12.33
2019-02-25T18:51:28.366Z,12.80
2019-02-25T18:54:09.810Z,12.90
2019-02-25T18:56:40.243Z,11.77
2019-02-25T18:59:13.718Z,10.60
2019-02-25T19:01:39.333Z,10.40
2019-02-25T19:04:27.609Z,12.17
2019-02-25T19:06:56.203Z,10.57
2019-02-25T19:09:25.642Z,10.27
2019-02-25T19:11:56.184Z,10.93
2019-02-25T19:14:26.554Z,11.07
2019-02-25T19:16:57.742Z,13.07
2019-02-25T19:19:26.697Z,12.13
2019-02-25T19:21:56.267Z,10.63
2019-02-25T19:24:24.993Z,11.57
2019-02-25T19:26:53.659Z,11.87
2019-02-25T19:29:23.794Z,10.97
2019-02-25T19:31:53.241Z,10.87
2019-02-25T19:34:21.893Z,11.13
2019-02-25T19:36:50.579Z,11.97
2019-02-25T19:39:21.432Z,14.33
2019-02-25T19:41:51.009Z,11.57
2019-02-25T19:44:21.192Z,19.00
2019-02-25T19:46:51.246Z,18.10
2019-02-25T19:49:20.731Z,14.00
2019-02-25T19:51:50.723Z,12.50
2019-02-25T19:54:19.843Z,13.43
2019-02-25T19:56:50.701Z,17.23
2019-02-25T19:59:19.930Z,12.70
2019-02-25T20:01:49.409Z,12.67
2019-02-25T20:04:18.815Z,12.67
2019-02-25T20:06:48.969Z,13.43
2019-02-25T20:09:18.068Z,11.80
2019-02-25T20:11:46.651Z,13.93
2019-02-25T20:14:17.294Z,12.43
2019-02-25T20:16:46.706Z,15.07
2019-02-25T20:21:57.699Z,15.07
2019-02-25T20:24:26.294Z,17.70
2019-02-25T20:26:57.740Z,20.50
2019-02-25T20:29:25.204Z,18.70
2019-02-25T20:31:54.564Z,16.57
2019-02-25T20:34:25.923Z,16.00
2019-02-25T20:36:55.407Z,15.97
2019-02-25T20:39:24.844Z,19.83
2019-02-25T20:41:54.357Z,15.83
2019-02-25T20:44:24.167Z,16.00
2019-02-25T20:46:55.074Z,14.77
2019-02-25T20:49:26.389Z,15.13
2019-02-25T20:51:56.526Z,14.90
2019-02-25T20:54:25.077Z,16.83
2019-02-25T20:56:55.377Z,14.23
2019-02-25T20:59:25.771Z,17.87
2019-02-25T21:01:54.487Z,15.23
2019-02-25T21:04:23.075Z,16.57
2019-02-25T21:06:51.726Z,15.50
2019-02-25T21:09:20.697Z,13.73
2019-02-25T21:11:49.293Z,14.87
2019-02-25T21:14:18.324Z,17.77
2019-02-25T21:16:46.913Z,14.77
2019-02-25T21:19:17.586Z,14.63
2019-02-25T21:21:45.879Z,14.97
2019-02-25T21:24:14.593Z,15.43
2019-02-25T21:26:43.218Z,15.80
2019-02-25T21:29:31.779Z,14.77
2019-02-25T21:32:01.509Z,20.30
2019-02-25T21:34:31.206Z,15.40
2019-02-25T21:37:01.282Z,17.17
2019-02-25T21:39:31.988Z,15.07
2019-02-25T21:42:01.081Z,14.57
2019-02-25T21:44:31.541Z,16.30
2019-02-25T21:47:01.096Z,18.27
2019-02-25T21:49:33.790Z,16.03
2019-02-25T21:52:02.488Z,29.90
2019-02-25T21:54:50.385Z,18.80
2019-02-25T21:57:18.975Z,15.60
2019-02-25T21:59:47.557Z,19.40
2019-02-25T22:02:17.434Z,18.93
2019-02-25T22:04:48.137Z,15.43
2019-02-25T22:07:24.152Z,17.97
2019-02-25T22:09:49.442Z,16.03
2019-02-25T22:12:18.044Z,19.83
2019-02-25T22:14:47.782Z,16.40
2019-02-25T22:17:20.762Z,17.93
2019-02-25T22:19:50.235Z,16.43
2019-02-25T22:22:19.362Z,15.47
2019-02-25T22:24:49.251Z,17.40
2019-02-25T22:27:18.479Z,16.07
2019-02-25T22:29:48.149Z,21.87
2019-02-25T22:32:16.811Z,20.67
2019-02-25T22:34:45.384Z,17.57
2019-02-25T22:37:33.272Z,17.87
2019-02-25T22:40:01.880Z,17.80
2019-02-25T22:42:31.692Z,16.03
2019-02-25T22:45:00.873Z,17.50
2019-02-25T22:47:29.424Z,17.13
2019-02-25T22:49:58.033Z,17.47
2019-02-25T22:52:28.796Z,17.57
2019-02-25T22:54:56.941Z,18.50
2019-02-25T22:57:27.280Z,16.93
2019-02-25T22:59:55.841Z,21.80
2019-02-25T23:02:27.319Z,17.40
2019-02-25T23:04:56.262Z,15.53
2019-02-25T23:07:25.071Z,17.87
2019-02-25T23:09:54.383Z,17.47
2019-02-25T23:12:24.351Z,18.83
2019-02-25T23:14:54.388Z,18.37
2019-02-25T23:17:24.466Z,17.40
2019-02-25T23:20:12.382Z,18.10
2019-02-25T23:22:55.155Z,17.20
2019-02-25T23:25:23.613Z,17.20
2019-02-25T23:27:53.494Z,16.47
2019-02-25T23:30:23.414Z,18.03
2019-02-25T23:32:54.541Z,18.03
2019-02-25T23:35:23.511Z,16.33
2019-02-25T23:37:54.487Z,17.60
2019-02-25T23:40:23.552Z,17.10
2019-02-25T23:42:52.285Z,18.00
2019-02-25T23:45:23.182Z,16.87
2019-02-25T23:47:55.285Z,17.17
2019-02-25T23:50:21.836Z,20.03
2019-02-25T23:52:50.447Z,20.83
2019-02-25T23:55:21.462Z,18.50
2019-02-25T23:57:49.316Z,19.30
