createdAt,value
2023-03-06T00:01:23.368Z,3.01
2023-03-06T00:04:08.665Z,2.94
2023-03-06T00:06:54.238Z,2.92
2023-03-06T00:09:39.489Z,2.95
2023-03-06T00:12:24.795Z,2.93
2023-03-06T00:15:11.198Z,2.91
2023-03-06T00:17:57.710Z,2.88
2023-03-06T00:20:44.422Z,2.81
2023-03-06T00:23:29.628Z,2.78
2023-03-06T00:26:14.880Z,2.69
2023-03-06T00:29:00.714Z,2.67
2023-03-06T00:31:47.846Z,2.67
2023-03-06T00:34:33.210Z,2.67
2023-03-06T00:37:19.101Z,2.70
2023-03-06T00:40:10.872Z,2.70
2023-03-06T00:42:56.224Z,2.60
2023-03-06T00:45:41.853Z,2.58
2023-03-06T00:48:26.944Z,2.52
2023-03-06T00:51:14.018Z,2.47
2023-03-06T00:53:58.982Z,2.46
2023-03-06T00:56:44.536Z,2.43
2023-03-06T00:59:29.962Z,2.45
2023-03-06T01:02:15.392Z,2.53
2023-03-06T01:05:00.782Z,2.58
2023-03-06T01:07:46.704Z,2.57
2023-03-06T01:10:32.583Z,2.53
2023-03-06T01:13:17.938Z,2.57
2023-03-06T01:16:12.376Z,2.54
2023-03-06T01:18:57.816Z,2.57
2023-03-06T01:21:43.275Z,2.57
2023-03-06T01:24:29.227Z,2.60
2023-03-06T01:27:14.732Z,2.63
2023-03-06T01:30:03.038Z,2.62
2023-03-06T01:32:48.309Z,2.57
2023-03-06T01:35:33.470Z,2.52
2023-03-06T01:38:18.875Z,2.53
2023-03-06T01:41:04.827Z,2.46
2023-03-06T01:43:50.078Z,2.49
2023-03-06T01:46:43.168Z,2.53
2023-03-06T01:49:34.864Z,2.58
2023-03-06T01:52:25.531Z,2.60
2023-03-06T01:55:15.766Z,2.60
2023-03-06T01:58:07.353Z,2.61
2023-03-06T02:00:52.975Z,2.63
2023-03-06T02:03:39.091Z,2.64
2023-03-06T02:06:24.897Z,2.67
2023-03-06T02:09:11.956Z,2.69
2023-03-06T02:11:57.687Z,2.75
2023-03-06T02:14:43.580Z,2.77
2023-03-06T02:17:29.420Z,2.80
2023-03-06T02:20:17.542Z,2.80
2023-03-06T02:23:08.112Z,2.80
2023-03-06T02:25:53.861Z,2.82
2023-03-06T02:28:39.959Z,2.84
2023-03-06T02:31:29.852Z,2.83
2023-03-06T02:34:14.729Z,2.85
2023-03-06T02:37:04.738Z,2.89
2023-03-06T02:39:54.590Z,2.90
2023-03-06T02:42:47.599Z,2.90
2023-03-06T02:45:42.502Z,2.91
2023-03-06T02:48:27.714Z,2.91
2023-03-06T02:51:13.069Z,2.92
2023-03-06T02:53:58.097Z,2.93
2023-03-06T02:56:43.634Z,2.99
2023-03-06T02:59:29.321Z,3.06
2023-03-06T03:02:16.092Z,3.09
2023-03-06T03:05:03.782Z,3.14
2023-03-06T03:07:49.707Z,3.16
2023-03-06T03:10:34.986Z,3.15
2023-03-06T03:13:20.155Z,3.15
2023-03-06T03:16:09.182Z,3.16
2023-03-06T03:18:54.539Z,3.16
2023-03-06T03:21:41.664Z,3.17
2023-03-06T03:24:26.849Z,3.20
2023-03-06T03:27:13.651Z,3.21
2023-03-06T03:30:00.164Z,3.20
2023-03-06T03:32:47.173Z,3.25
2023-03-06T03:35:33.411Z,3.26
2023-03-06T03:38:18.703Z,3.30
2023-03-06T03:41:04.789Z,3.33
2023-03-06T03:43:50.177Z,3.36
2023-03-06T03:46:36.216Z,3.40
2023-03-06T03:49:23.836Z,3.41
2023-03-06T03:52:09.677Z,3.43
2023-03-06T03:54:56.234Z,3.41
2023-03-06T03:57:43.022Z,3.41
2023-03-06T04:00:28.857Z,3.38
2023-03-06T04:03:25.093Z,3.35
2023-03-06T04:06:10.558Z,3.25
2023-03-06T04:08:56.838Z,3.21
2023-03-06T04:11:43.518Z,3.16
2023-03-06T04:14:28.897Z,3.10
2023-03-06T04:17:14.744Z,2.92
2023-03-06T04:20:01.350Z,2.86
2023-03-06T04:22:48.262Z,2.75
2023-03-06T04:25:34.857Z,2.68
2023-03-06T04:28:21.802Z,2.64
2023-03-06T04:31:07.202Z,2.58
2023-03-06T04:33:53.431Z,2.56
2023-03-06T04:36:38.920Z,2.58
2023-03-06T04:39:28.243Z,2.53
2023-03-06T04:42:14.136Z,2.54
2023-03-06T04:44:59.228Z,2.56
2023-03-06T04:47:44.876Z,2.57
2023-03-06T04:50:32.420Z,2.53
2023-03-06T04:53:19.504Z,2.52
2023-03-06T04:56:05.495Z,2.53
2023-03-06T04:58:50.889Z,2.55
2023-03-06T05:01:35.937Z,2.62
2023-03-06T05:04:21.130Z,2.64
2023-03-06T05:07:06.184Z,2.56
2023-03-06T05:09:51.557Z,2.51
2023-03-06T05:12:37.409Z,2.43
2023-03-06T05:15:22.666Z,2.46
2023-03-06T05:18:07.934Z,2.48
2023-03-06T05:20:53.250Z,2.46
2023-03-06T05:23:38.688Z,2.39
2023-03-06T05:26:23.889Z,2.44
2023-03-06T05:29:08.927Z,2.48
2023-03-06T05:31:54.760Z,2.52
2023-03-06T05:34:40.169Z,2.58
2023-03-06T05:37:25.357Z,2.61
2023-03-06T05:40:11.610Z,2.56
2023-03-06T05:42:56.851Z,2.55
2023-03-06T05:45:42.158Z,2.52
2023-03-06T05:48:27.088Z,2.53
2023-03-06T05:51:12.587Z,2.57
2023-03-06T05:53:57.957Z,2.57
2023-03-06T05:56:43.301Z,2.53
2023-03-06T05:59:29.088Z,2.51
2023-03-06T06:02:14.477Z,2.49
2023-03-06T06:05:01.856Z,2.53
2023-03-06T06:07:46.880Z,2.48
2023-03-06T06:10:31.896Z,2.50
2023-03-06T06:13:17.377Z,2.42
2023-03-06T06:16:11.705Z,2.42
2023-03-06T06:18:57.622Z,2.39
2023-03-06T06:21:42.906Z,2.38
2023-03-06T06:24:28.586Z,2.40
2023-03-06T06:27:13.662Z,2.44
2023-03-06T06:29:59.045Z,2.40
2023-03-06T06:32:44.589Z,2.45
2023-03-06T06:35:29.924Z,2.47
2023-03-06T06:38:15.489Z,2.48
2023-03-06T06:41:33.491Z,2.50
2023-03-06T06:44:13.701Z,2.56
2023-03-06T06:50:05.105Z,2.55
2023-03-06T06:52:50.461Z,2.53
2023-03-06T06:55:37.142Z,2.61
2023-03-06T06:58:22.459Z,2.59
2023-03-06T07:01:09.932Z,2.56
2023-03-06T07:03:55.385Z,2.61
2023-03-06T07:06:41.302Z,2.59
2023-03-06T07:09:26.755Z,2.54
2023-03-06T07:12:11.929Z,2.42
2023-03-06T07:14:57.154Z,2.32
2023-03-06T07:17:42.636Z,2.26
2023-03-06T07:20:28.068Z,2.32
2023-03-06T07:23:13.529Z,2.38
2023-03-06T07:25:59.120Z,2.40
2023-03-06T07:28:52.400Z,2.41
2023-03-06T07:31:38.135Z,2.38
2023-03-06T07:34:23.200Z,2.47
2023-03-06T07:37:08.685Z,2.46
2023-03-06T07:39:53.889Z,2.52
2023-03-06T07:42:39.346Z,2.62
2023-03-06T07:45:29.318Z,2.73
2023-03-06T07:48:14.887Z,2.68
2023-03-06T07:51:02.596Z,2.62
2023-03-06T07:53:49.569Z,2.59
2023-03-06T07:56:35.086Z,2.71
2023-03-06T07:59:20.488Z,2.84
2023-03-06T08:02:06.236Z,2.99
2023-03-06T08:04:53.574Z,3.07
2023-03-06T08:07:38.804Z,3.15
2023-03-06T08:10:23.986Z,3.13
2023-03-06T08:13:09.631Z,3.21
2023-03-06T08:15:56.244Z,3.31
2023-03-06T08:18:43.150Z,3.34
2023-03-06T08:21:29.529Z,3.35
2023-03-06T08:24:16.681Z,3.40
2023-03-06T08:27:02.119Z,3.42
2023-03-06T08:29:47.308Z,3.50
2023-03-06T08:32:35.917Z,3.60
2023-03-06T08:35:21.407Z,3.66
2023-03-06T08:38:06.669Z,3.62
2023-03-06T08:40:51.979Z,3.68
2023-03-06T08:43:37.498Z,3.69
2023-03-06T08:46:25.842Z,3.69
2023-03-06T08:49:12.560Z,3.69
2023-03-06T08:51:57.742Z,3.61
2023-03-06T08:54:43.216Z,3.55
2023-03-06T08:57:28.817Z,3.54
2023-03-06T09:00:14.570Z,3.62
2023-03-06T09:03:00.039Z,3.71
2023-03-06T09:05:45.283Z,3.74
2023-03-06T09:08:30.501Z,3.72
2023-03-06T09:11:15.835Z,3.77
2023-03-06T09:14:01.178Z,3.73
2023-03-06T09:16:46.332Z,3.74
2023-03-06T09:19:32.201Z,3.80
2023-03-06T09:22:17.103Z,3.81
2023-03-06T09:25:03.034Z,3.81
2023-03-06T09:27:58.368Z,3.83
2023-03-06T09:30:47.770Z,3.84
2023-03-06T09:33:33.332Z,3.86
2023-03-06T09:36:21.460Z,3.84
2023-03-06T09:39:06.662Z,3.81
2023-03-06T09:41:52.594Z,3.82
2023-03-06T09:44:41.080Z,3.86
2023-03-06T09:47:38.519Z,3.96
2023-03-06T09:50:27.487Z,4.01
2023-03-06T09:53:30.397Z,4.00
2023-03-06T09:56:24.307Z,4.01
2023-03-06T09:59:31.082Z,3.98
2023-03-06T10:02:24.810Z,4.02
2023-03-06T10:05:21.335Z,4.04
2023-03-06T10:08:19.627Z,4.07
2023-03-06T10:11:11.849Z,4.07
2023-03-06T10:14:26.598Z,4.09
2023-03-06T10:17:23.781Z,4.04
2023-03-06T10:20:21.873Z,4.01
2023-03-06T10:23:33.283Z,3.99
2023-03-06T10:26:32.477Z,3.94
2023-03-06T10:29:33.072Z,3.86
2023-03-06T10:32:51.176Z,3.87
2023-03-06T10:35:54.839Z,3.86
2023-03-06T10:38:42.221Z,3.89
2023-03-06T10:41:30.911Z,3.88
2023-03-06T10:44:16.091Z,3.88
2023-03-06T10:47:26.761Z,4.03
2023-03-06T10:50:18.678Z,4.03
2023-03-06T10:53:06.937Z,3.95
2023-03-06T10:55:59.012Z,3.95
2023-03-06T10:58:44.480Z,3.86
2023-03-06T11:01:30.741Z,3.88
2023-03-06T11:04:28.336Z,3.97
2023-03-06T11:07:16.740Z,4.01
2023-03-06T11:10:18.057Z,4.13
2023-03-06T11:13:22.395Z,4.08
2023-03-06T11:16:20.257Z,4.17
2023-03-06T11:19:19.834Z,4.20
2023-03-06T11:22:27.267Z,4.18
2023-03-06T11:25:16.679Z,4.23
2023-03-06T11:28:37.751Z,4.25
2023-03-06T11:31:28.039Z,4.32
2023-03-06T11:34:25.476Z,4.37
2023-03-06T11:37:20.939Z,4.44
2023-03-06T11:40:12.923Z,4.47
2023-03-06T11:43:13.541Z,4.46
2023-03-06T11:46:43.656Z,4.54
2023-03-06T11:49:35.909Z,4.59
2023-03-06T11:52:27.079Z,4.65
2023-03-06T11:55:20.616Z,4.71
2023-03-06T11:58:37.028Z,4.79
2023-03-06T12:01:40.885Z,4.75
2023-03-06T12:04:28.988Z,4.80
2023-03-06T12:07:22.035Z,4.88
2023-03-06T12:10:27.666Z,4.98
2023-03-06T12:13:46.699Z,4.97
2023-03-06T12:16:46.995Z,5.00
2023-03-06T12:20:13.778Z,5.10
2023-03-06T12:23:29.492Z,5.18
2023-03-06T12:26:47.483Z,5.27
2023-03-06T12:29:39.368Z,5.27
2023-03-06T12:32:49.309Z,5.19
2023-03-06T12:35:56.301Z,5.18
2023-03-06T12:39:00.109Z,5.29
2023-03-06T12:42:04.929Z,5.33
2023-03-06T12:45:26.642Z,5.35
2023-03-06T12:48:25.774Z,5.46
2023-03-06T12:51:17.153Z,5.45
2023-03-06T12:54:03.512Z,5.54
2023-03-06T12:56:49.565Z,5.67
2023-03-06T12:59:37.013Z,5.60
2023-03-06T13:02:52.409Z,5.72
2023-03-06T13:05:52.694Z,5.73
2023-03-06T13:08:55.571Z,5.77
2023-03-06T13:11:52.950Z,5.66
2023-03-06T13:15:18.654Z,5.56
2023-03-06T13:18:22.169Z,5.49
2023-03-06T13:21:41.813Z,5.26
2023-03-06T13:24:34.273Z,5.49
2023-03-06T13:27:45.144Z,5.48
2023-03-06T13:30:36.654Z,5.30
2023-03-06T13:33:29.879Z,5.05
2023-03-06T13:36:30.495Z,4.97
2023-03-06T13:39:15.858Z,4.97
2023-03-06T13:42:01.603Z,5.02
2023-03-06T13:44:49.571Z,5.02
2023-03-06T13:51:14.771Z,4.68
2023-03-06T13:54:21.947Z,4.46
2023-03-06T13:57:13.620Z,4.46
2023-03-06T14:00:08.998Z,4.46
2023-03-06T14:03:18.543Z,4.57
2023-03-06T14:06:35.214Z,4.82
2023-03-06T14:09:35.607Z,4.92
2023-03-06T14:12:26.672Z,4.84
2023-03-06T14:15:16.324Z,4.53
2023-03-06T14:18:05.912Z,4.46
2023-03-06T14:20:58.324Z,4.46
2023-03-06T14:23:45.840Z,4.46
2023-03-06T14:26:41.893Z,4.44
2023-03-06T14:29:29.027Z,4.45
2023-03-06T14:32:21.332Z,4.62
2023-03-06T14:35:07.265Z,4.77
2023-03-06T14:37:56.695Z,4.81
2023-03-06T14:40:44.609Z,4.78
2023-03-06T14:43:31.666Z,4.70
2023-03-06T14:46:22.477Z,4.60
2023-03-06T14:49:08.709Z,4.55
2023-03-06T14:51:56.571Z,4.53
2023-03-06T14:54:44.704Z,4.64
2023-03-06T14:57:30.318Z,4.60
2023-03-06T15:00:22.438Z,4.61
2023-03-06T15:03:17.684Z,4.60
2023-03-06T15:06:05.152Z,4.63
2023-03-06T15:08:59.379Z,4.60
2023-03-06T15:12:09.306Z,4.52
2023-03-06T15:15:24.559Z,4.39
2023-03-06T15:18:28.692Z,4.27
2023-03-06T15:21:18.669Z,4.15
2023-03-06T15:24:34.961Z,4.02
2023-03-06T15:27:30.576Z,4.00
2023-03-06T15:30:32.784Z,3.98
2023-03-06T15:33:26.421Z,3.87
2023-03-06T15:36:27.455Z,3.77
2023-03-06T15:39:46.388Z,3.71
2023-03-06T15:42:34.281Z,3.69
2023-03-06T15:45:22.400Z,3.64
2023-03-06T15:48:16.619Z,3.60
2023-03-06T15:51:02.661Z,3.55
2023-03-06T15:53:48.080Z,3.52
2023-03-06T15:56:37.300Z,3.56
2023-03-06T15:59:25.485Z,3.54
2023-03-06T16:02:14.749Z,3.52
2023-03-06T16:05:02.427Z,3.45
2023-03-06T16:07:48.169Z,3.44
2023-03-06T16:10:37.782Z,3.44
2023-03-06T16:13:28.908Z,3.41
2023-03-06T16:16:19.475Z,3.35
2023-03-06T16:19:20.345Z,3.30
2023-03-06T16:22:11.023Z,3.32
2023-03-06T16:24:56.141Z,3.29
2023-03-06T16:27:50.758Z,3.32
2023-03-06T16:30:38.121Z,3.37
2023-03-06T16:33:23.536Z,3.43
2023-03-06T16:36:13.220Z,3.46
2023-03-06T16:38:58.665Z,3.50
2023-03-06T16:41:45.804Z,3.57
2023-03-06T16:44:31.336Z,3.59
2023-03-06T16:47:16.819Z,3.56
2023-03-06T16:50:03.365Z,3.52
2023-03-06T16:52:48.964Z,3.48
2023-03-06T16:55:34.571Z,3.43
2023-03-06T16:58:20.097Z,3.39
2023-03-06T17:01:06.023Z,3.36
2023-03-06T17:03:51.149Z,3.35
2023-03-06T17:06:36.326Z,3.31
2023-03-06T17:09:21.708Z,3.28
2023-03-06T17:12:07.468Z,3.21
2023-03-06T17:14:53.148Z,3.18
2023-03-06T17:17:38.679Z,3.11
2023-03-06T17:20:29.467Z,3.05
2023-03-06T17:23:14.870Z,3.07
2023-03-06T17:26:13.594Z,3.05
2023-03-06T17:28:59.124Z,3.05
2023-03-06T17:31:45.952Z,3.07
2023-03-06T17:34:31.821Z,3.07
2023-03-06T17:37:16.986Z,3.04
2023-03-06T17:40:02.093Z,3.03
2023-03-06T17:42:47.503Z,3.04
2023-03-06T17:45:36.300Z,3.08
2023-03-06T17:48:21.794Z,3.08
2023-03-06T17:51:07.699Z,3.05
2023-03-06T17:53:53.228Z,3.02
2023-03-06T17:56:38.444Z,3.00
2023-03-06T17:59:23.700Z,2.99
2023-03-06T18:02:09.780Z,2.94
2023-03-06T18:04:57.412Z,2.93
2023-03-06T18:07:42.852Z,2.89
2023-03-06T18:10:28.308Z,2.85
2023-03-06T18:13:14.195Z,2.77
2023-03-06T18:16:00.477Z,2.73
2023-03-06T18:18:46.021Z,2.67
2023-03-06T18:21:31.399Z,2.66
2023-03-06T18:24:16.625Z,2.60
2023-03-06T18:27:01.793Z,2.58
2023-03-06T18:29:47.109Z,2.53
2023-03-06T18:32:32.589Z,2.46
2023-03-06T18:35:18.126Z,2.42
2023-03-06T18:38:03.398Z,2.37
2023-03-06T18:40:48.423Z,2.35
2023-03-06T18:43:35.226Z,2.36
2023-03-06T18:46:21.574Z,2.38
2023-03-06T18:49:07.166Z,2.39
2023-03-06T18:51:52.700Z,2.36
2023-03-06T18:54:38.307Z,2.31
2023-03-06T18:57:23.530Z,2.30
2023-03-06T19:00:09.443Z,2.30
2023-03-06T19:02:54.602Z,2.26
2023-03-06T19:05:41.315Z,2.22
2023-03-06T19:08:26.434Z,2.22
2023-03-06T19:11:15.216Z,2.20
2023-03-06T19:14:01.795Z,2.19
2023-03-06T19:16:47.027Z,2.17
2023-03-06T19:19:33.277Z,2.18
2023-03-06T19:22:18.341Z,2.18
2023-03-06T19:25:04.114Z,2.21
2023-03-06T19:27:49.194Z,2.17
2023-03-06T19:30:27.337Z,2.14
2023-03-06T19:33:12.846Z,2.17
2023-03-06T19:36:02.018Z,2.19
2023-03-06T19:38:52.450Z,2.18
2023-03-06T19:41:37.764Z,2.18
2023-03-06T19:44:23.256Z,2.17
2023-03-06T19:47:08.853Z,2.14
2023-03-06T19:49:54.067Z,2.07
2023-03-06T19:52:39.388Z,2.04
2023-03-06T19:55:26.246Z,2.05
2023-03-06T19:58:11.445Z,2.07
2023-03-06T20:01:12.978Z,2.05
2023-03-06T20:03:59.653Z,2.01
2023-03-06T20:06:46.642Z,1.96
2023-03-06T20:09:32.834Z,1.97
2023-03-06T20:12:18.106Z,1.97
2023-03-06T20:15:03.582Z,1.94
2023-03-06T20:17:49.121Z,1.92
2023-03-06T20:20:34.499Z,1.89
2023-03-06T20:23:19.804Z,1.87
2023-03-06T20:26:11.791Z,1.92
2023-03-06T20:28:58.281Z,1.92
2023-03-06T20:31:43.639Z,1.89
2023-03-06T20:34:28.871Z,1.90
2023-03-06T20:37:14.290Z,1.90
2023-03-06T20:39:59.921Z,1.90
2023-03-06T20:42:45.094Z,1.91
2023-03-06T20:45:30.509Z,1.86
2023-03-06T20:48:16.040Z,1.81
2023-03-06T20:51:07.400Z,1.75
2023-03-06T20:53:55.787Z,1.71
2023-03-06T20:56:43.150Z,1.69
2023-03-06T20:59:28.687Z,1.70
2023-03-06T21:02:14.856Z,1.73
2023-03-06T21:05:00.927Z,1.72
2023-03-06T21:07:46.772Z,1.71
2023-03-06T21:10:31.916Z,1.70
2023-03-06T21:13:17.791Z,1.70
2023-03-06T21:16:08.102Z,1.69
2023-03-06T21:18:55.233Z,1.69
2023-03-06T21:21:40.454Z,1.67
2023-03-06T21:24:25.721Z,1.68
2023-03-06T21:27:11.116Z,1.71
2023-03-06T21:29:56.479Z,1.69
2023-03-06T21:32:41.917Z,1.67
2023-03-06T21:35:27.271Z,1.67
2023-03-06T21:38:13.550Z,1.63
2023-03-06T21:41:18.996Z,1.62
2023-03-06T21:44:05.558Z,1.57
2023-03-06T21:46:51.084Z,1.52
2023-03-06T21:49:36.519Z,1.52
2023-03-06T21:52:21.614Z,1.52
2023-03-06T21:55:08.246Z,1.53
2023-03-06T21:57:54.406Z,1.50
2023-03-06T22:00:40.653Z,1.50
2023-03-06T22:03:26.301Z,1.47
2023-03-06T22:06:16.964Z,1.47
2023-03-06T22:09:04.066Z,1.44
2023-03-06T22:11:49.649Z,1.42
2023-03-06T22:14:34.868Z,1.41
2023-03-06T22:17:20.329Z,1.39
2023-03-06T22:20:06.492Z,1.38
2023-03-06T22:22:51.817Z,1.38
2023-03-06T22:25:37.349Z,1.34
2023-03-06T22:28:22.635Z,1.31
2023-03-06T22:31:13.948Z,1.26
2023-03-06T22:34:01.560Z,1.24
2023-03-06T22:36:47.375Z,1.21
2023-03-06T22:39:32.711Z,1.24
2023-03-06T22:42:18.405Z,1.23
2023-03-06T22:45:03.801Z,1.23
2023-03-06T22:47:50.001Z,1.19
2023-03-06T22:50:37.264Z,1.21
2023-03-06T22:53:22.515Z,1.19
2023-03-06T22:56:11.628Z,1.18
2023-03-06T22:59:00.219Z,1.17
2023-03-06T23:01:45.706Z,1.18
2023-03-06T23:04:30.891Z,1.17
2023-03-06T23:07:16.410Z,1.15
2023-03-06T23:10:01.758Z,1.13
2023-03-06T23:13:06.447Z,1.11
2023-03-06T23:16:10.713Z,1.02
2023-03-06T23:19:15.449Z,0.99
2023-03-06T23:22:19.686Z,1.03
2023-03-06T23:25:23.619Z,1.49
2023-03-06T23:28:08.973Z,2.17
2023-03-06T23:30:54.574Z,2.42
2023-03-06T23:33:39.805Z,2.07
2023-03-06T23:36:25.403Z,1.71
2023-03-06T23:39:12.450Z,1.56
2023-03-06T23:41:58.638Z,1.40
2023-03-06T23:44:44.119Z,1.30
2023-03-06T23:47:33.587Z,1.20
2023-03-06T23:50:19.164Z,1.16
2023-03-06T23:53:04.633Z,1.13
2023-03-06T23:55:50.747Z,1.11
2023-03-06T23:58:36.688Z,1.09
