createdAt,value
2024-05-09T00:00:06.731Z,935.00
2024-05-09T00:01:05.227Z,936.00
2024-05-09T00:02:05.319Z,935.00
2024-05-09T00:03:05.255Z,935.00
2024-05-09T00:04:05.320Z,935.00
2024-05-09T00:05:05.300Z,935.00
2024-05-09T00:06:05.446Z,937.00
2024-05-09T00:07:05.175Z,939.00
2024-05-09T00:08:05.335Z,936.00
2024-05-09T00:09:05.200Z,937.00
2024-05-09T00:10:07.130Z,937.00
2024-05-09T00:11:05.262Z,934.00
2024-05-09T00:12:05.412Z,937.00
2024-05-09T00:13:05.422Z,936.00
2024-05-09T00:14:05.202Z,935.00
2024-05-09T00:15:05.189Z,934.00
2024-05-09T00:16:05.181Z,937.00
2024-05-09T00:17:05.235Z,937.00
2024-05-09T00:18:05.998Z,936.00
2024-05-09T00:19:05.367Z,937.00
2024-05-09T00:20:13.968Z,936.00
2024-05-09T00:21:06.403Z,936.00
2024-05-09T00:22:05.221Z,935.00
2024-05-09T00:23:05.237Z,936.00
2024-05-09T00:24:05.215Z,937.00
2024-05-09T00:25:05.195Z,939.00
2024-05-09T00:26:05.323Z,941.00
2024-05-09T00:27:05.201Z,942.00
2024-05-09T00:28:05.203Z,944.00
2024-05-09T00:29:05.316Z,943.00
2024-05-09T00:30:07.199Z,943.00
2024-05-09T00:31:05.232Z,942.00
2024-05-09T00:32:05.393Z,941.00
2024-05-09T00:33:06.541Z,941.00
2024-05-09T00:34:05.830Z,941.00
2024-05-09T00:35:05.442Z,942.00
2024-05-09T00:36:05.445Z,944.00
2024-05-09T00:37:05.478Z,945.00
2024-05-09T00:38:05.604Z,945.00
2024-05-09T00:39:05.461Z,942.00
2024-05-09T00:40:07.439Z,941.00
2024-05-09T00:41:05.517Z,938.00
2024-05-09T00:42:05.485Z,937.00
2024-05-09T00:43:05.512Z,937.00
2024-05-09T00:44:05.523Z,936.00
2024-05-09T00:45:05.498Z,937.00
2024-05-09T00:46:05.479Z,939.00
2024-05-09T00:47:05.657Z,934.00
2024-05-09T00:48:05.675Z,933.00
2024-05-09T00:49:05.593Z,931.00
2024-05-09T00:50:09.943Z,928.00
2024-05-09T00:51:06.633Z,929.00
2024-05-09T00:52:05.494Z,930.00
2024-05-09T00:53:05.539Z,931.00
2024-05-09T00:54:05.523Z,930.00
2024-05-09T00:55:05.499Z,932.00
2024-05-09T00:56:05.562Z,936.00
2024-05-09T00:57:05.527Z,940.00
2024-05-09T00:58:05.506Z,941.00
2024-05-09T00:59:05.632Z,942.00
2024-05-09T01:00:15.012Z,942.00
2024-05-09T01:01:06.568Z,940.00
2024-05-09T01:02:05.620Z,938.00
2024-05-09T01:03:05.938Z,942.00
2024-05-09T01:04:05.602Z,942.00
2024-05-09T01:05:05.640Z,941.00
2024-05-09T01:06:05.564Z,942.00
2024-05-09T01:07:05.605Z,941.00
2024-05-09T01:08:05.576Z,945.00
2024-05-09T01:09:05.541Z,943.00
2024-05-09T01:10:09.194Z,944.00
2024-05-09T01:11:05.654Z,942.00
2024-05-09T01:12:05.748Z,942.00
2024-05-09T01:13:06.068Z,941.00
2024-05-09T01:14:05.608Z,942.00
2024-05-09T01:15:05.527Z,941.00
2024-05-09T01:16:05.522Z,941.00
2024-05-09T01:17:05.548Z,941.00
2024-05-09T01:18:05.626Z,938.00
2024-05-09T01:19:05.615Z,939.00
2024-05-09T01:20:06.420Z,940.00
2024-05-09T01:21:05.546Z,938.00
2024-05-09T01:22:05.540Z,939.00
2024-05-09T01:23:05.565Z,939.00
2024-05-09T01:24:05.548Z,938.00
2024-05-09T01:25:05.525Z,937.00
2024-05-09T01:26:05.594Z,937.00
2024-05-09T01:27:05.614Z,938.00
2024-05-09T01:28:05.566Z,937.00
2024-05-09T01:29:05.610Z,938.00
2024-05-09T01:30:09.243Z,940.00
2024-05-09T01:31:05.545Z,940.00
2024-05-09T01:32:05.703Z,938.00
2024-05-09T01:33:07.025Z,938.00
2024-05-09T01:34:05.628Z,940.00
2024-05-09T01:35:05.605Z,943.00
2024-05-09T01:36:05.554Z,944.00
2024-05-09T01:37:05.655Z,943.00
2024-05-09T01:38:05.767Z,942.00
2024-05-09T01:39:05.560Z,941.00
2024-05-09T01:40:09.553Z,938.00
2024-05-09T01:41:06.581Z,939.00
2024-05-09T01:42:05.568Z,940.00
2024-05-09T01:43:05.592Z,942.00
2024-05-09T01:44:05.616Z,939.00
2024-05-09T01:45:05.567Z,937.00
2024-05-09T01:46:05.594Z,937.00
2024-05-09T01:47:05.670Z,935.00
2024-05-09T01:48:05.795Z,937.00
2024-05-09T01:49:05.767Z,936.00
2024-05-09T01:50:08.970Z,936.00
2024-05-09T01:51:06.697Z,936.00
2024-05-09T01:52:05.581Z,934.00
2024-05-09T01:53:05.664Z,932.00
2024-05-09T01:54:05.581Z,931.00
2024-05-09T01:55:06.707Z,934.00
2024-05-09T01:56:05.614Z,935.00
2024-05-09T01:57:05.618Z,937.00
2024-05-09T01:58:05.661Z,936.00
2024-05-09T01:59:05.670Z,934.00
2024-05-09T02:00:07.847Z,935.00
2024-05-09T02:01:05.782Z,935.00
2024-05-09T02:02:05.819Z,932.00
2024-05-09T02:03:05.758Z,934.00
2024-05-09T02:04:05.965Z,935.00
2024-05-09T02:05:05.898Z,934.00
2024-05-09T02:06:05.770Z,935.00
2024-05-09T02:07:05.595Z,936.00
2024-05-09T02:08:05.646Z,937.00
2024-05-09T02:09:05.586Z,937.00
2024-05-09T02:10:13.596Z,938.00
2024-05-09T02:11:06.650Z,939.00
2024-05-09T02:12:05.712Z,938.00
2024-05-09T02:13:05.632Z,939.00
2024-05-09T02:14:05.629Z,940.00
2024-05-09T02:15:05.591Z,940.00
2024-05-09T02:16:05.610Z,937.00
2024-05-09T02:17:05.630Z,936.00
2024-05-09T02:18:05.842Z,937.00
2024-05-09T02:19:05.682Z,936.00
2024-05-09T02:20:06.270Z,936.00
2024-05-09T02:21:05.631Z,936.00
2024-05-09T02:22:05.636Z,934.00
2024-05-09T02:23:05.743Z,935.00
2024-05-09T02:24:05.630Z,935.00
2024-05-09T02:25:05.620Z,935.00
2024-05-09T02:26:05.643Z,938.00
2024-05-09T02:27:05.659Z,939.00
2024-05-09T02:28:05.655Z,937.00
2024-05-09T02:29:05.659Z,936.00
2024-05-09T02:30:12.260Z,935.00
2024-05-09T02:31:06.622Z,936.00
2024-05-09T02:32:05.696Z,935.00
2024-05-09T02:33:05.834Z,934.00
2024-05-09T02:34:05.724Z,931.00
2024-05-09T02:35:05.652Z,930.00
2024-05-09T02:36:05.647Z,932.00
2024-05-09T02:37:05.740Z,935.00
2024-05-09T02:38:05.748Z,935.00
2024-05-09T02:39:05.674Z,936.00
2024-05-09T02:40:07.091Z,933.00
2024-05-09T02:41:05.667Z,935.00
2024-05-09T02:42:05.651Z,936.00
2024-05-09T02:43:05.932Z,936.00
2024-05-09T02:44:05.724Z,938.00
2024-05-09T02:45:05.656Z,933.00
2024-05-09T02:46:05.661Z,929.00
2024-05-09T02:47:05.756Z,928.00
2024-05-09T02:48:05.914Z,928.00
2024-05-09T02:49:05.720Z,930.00
2024-05-09T02:50:07.812Z,931.00
2024-05-09T02:51:05.765Z,934.00
2024-05-09T02:52:05.677Z,934.00
2024-05-09T02:53:05.979Z,936.00
2024-05-09T02:54:05.713Z,939.00
2024-05-09T02:55:05.739Z,941.00
2024-05-09T02:56:05.869Z,942.00
2024-05-09T02:57:06.029Z,941.00
2024-05-09T02:58:05.851Z,941.00
2024-05-09T02:59:05.942Z,939.00
2024-05-09T03:00:06.196Z,939.00
2024-05-09T03:01:06.041Z,939.00
2024-05-09T03:02:06.144Z,939.00
2024-05-09T03:03:06.390Z,938.00
2024-05-09T03:04:06.245Z,938.00
2024-05-09T03:05:06.097Z,940.00
2024-05-09T03:06:06.007Z,938.00
2024-05-09T03:07:06.030Z,935.00
2024-05-09T03:08:06.066Z,934.00
2024-05-09T03:09:06.002Z,934.00
2024-05-09T03:10:12.161Z,929.00
2024-05-09T03:11:07.095Z,929.00
2024-05-09T03:12:06.105Z,930.00
2024-05-09T03:13:06.029Z,928.00
2024-05-09T03:14:06.073Z,928.00
2024-05-09T03:15:06.018Z,928.00
2024-05-09T03:16:06.029Z,926.00
2024-05-09T03:17:06.062Z,929.00
2024-05-09T03:18:06.325Z,928.00
2024-05-09T03:19:06.077Z,928.00
2024-05-09T03:20:11.638Z,922.00
2024-05-09T03:21:07.207Z,920.00
2024-05-09T03:22:06.036Z,917.00
2024-05-09T03:23:06.447Z,919.00
2024-05-09T03:24:06.040Z,922.00
2024-05-09T03:25:06.046Z,923.00
2024-05-09T03:26:06.092Z,923.00
2024-05-09T03:27:06.052Z,922.00
2024-05-09T03:28:06.102Z,924.00
2024-05-09T03:29:06.077Z,924.00
2024-05-09T03:30:07.634Z,921.00
2024-05-09T03:31:06.038Z,926.00
2024-05-09T03:32:06.151Z,929.00
2024-05-09T03:33:06.178Z,929.00
2024-05-09T03:34:06.160Z,927.00
2024-05-09T03:35:06.073Z,928.00
2024-05-09T03:36:09.091Z,929.00
2024-05-09T03:37:06.074Z,930.00
2024-05-09T03:38:06.079Z,930.00
2024-05-09T03:39:06.096Z,930.00
2024-05-09T03:40:09.339Z,933.00
2024-05-09T03:41:07.093Z,933.00
2024-05-09T03:42:06.059Z,932.00
2024-05-09T03:43:06.077Z,934.00
2024-05-09T03:44:06.108Z,933.00
2024-05-09T03:45:06.060Z,935.00
2024-05-09T03:46:06.043Z,933.00
2024-05-09T03:47:06.171Z,933.00
2024-05-09T03:48:06.157Z,933.00
2024-05-09T03:49:06.113Z,932.00
2024-05-09T03:50:11.957Z,934.00
2024-05-09T03:51:07.292Z,931.00
2024-05-09T03:52:06.084Z,928.00
2024-05-09T03:53:06.155Z,928.00
2024-05-09T03:54:06.061Z,929.00
2024-05-09T03:55:06.056Z,930.00
2024-05-09T03:56:06.112Z,929.00
2024-05-09T03:57:06.087Z,929.00
2024-05-09T03:58:06.191Z,932.00
2024-05-09T03:59:06.113Z,929.00
2024-05-09T04:00:12.230Z,931.00
2024-05-09T04:01:07.098Z,932.00
2024-05-09T04:02:06.202Z,932.00
2024-05-09T04:03:08.236Z,929.00
2024-05-09T04:04:06.170Z,932.00
2024-05-09T04:05:06.156Z,932.00
2024-05-09T04:06:06.081Z,932.00
2024-05-09T04:07:06.151Z,930.00
2024-05-09T04:08:06.193Z,929.00
2024-05-09T04:09:06.117Z,925.00
2024-05-09T04:10:09.002Z,928.00
2024-05-09T04:11:07.176Z,929.00
2024-05-09T04:12:06.187Z,929.00
2024-05-09T04:13:06.142Z,925.00
2024-05-09T04:14:06.101Z,925.00
2024-05-09T04:15:08.155Z,923.00
2024-05-09T04:16:06.103Z,922.00
2024-05-09T04:17:06.141Z,926.00
2024-05-09T04:18:06.412Z,927.00
2024-05-09T04:19:06.249Z,927.00
2024-05-09T04:20:08.359Z,927.00
2024-05-09T04:21:15.811Z,926.00
2024-05-09T04:22:15.761Z,932.00
2024-05-09T04:23:15.830Z,936.00
2024-05-09T04:24:15.746Z,938.00
2024-05-09T04:25:15.752Z,937.00
2024-05-09T04:26:15.787Z,935.00
2024-05-09T04:27:15.762Z,940.00
2024-05-09T04:28:15.761Z,940.00
2024-05-09T04:29:15.815Z,939.00
2024-05-09T04:30:25.346Z,938.00
2024-05-09T04:31:27.859Z,946.00
2024-05-09T04:32:28.064Z,944.00
2024-05-09T04:33:28.008Z,945.00
2024-05-09T04:34:27.969Z,945.00
2024-05-09T04:35:27.960Z,941.00
2024-05-09T04:36:27.878Z,942.00
2024-05-09T04:37:27.892Z,938.00
2024-05-09T04:38:27.912Z,934.00
2024-05-09T04:39:27.890Z,935.00
2024-05-09T04:40:33.346Z,936.00
2024-05-09T04:41:28.967Z,934.00
2024-05-09T04:42:27.926Z,932.00
2024-05-09T04:43:27.879Z,930.00
2024-05-09T04:44:27.986Z,930.00
2024-05-09T04:45:27.893Z,928.00
2024-05-09T04:46:27.904Z,927.00
2024-05-09T04:47:28.091Z,927.00
2024-05-09T04:48:28.068Z,930.00
2024-05-09T04:49:27.948Z,930.00
2024-05-09T04:50:35.954Z,931.00
2024-05-09T04:51:28.909Z,932.00
2024-05-09T04:52:27.916Z,928.00
2024-05-09T04:53:27.965Z,928.00
2024-05-09T04:54:34.282Z,930.00
2024-05-09T04:55:28.916Z,928.00
2024-05-09T04:56:27.936Z,925.00
2024-05-09T04:57:27.966Z,926.00
2024-05-09T04:58:27.909Z,926.00
2024-05-09T04:59:27.972Z,929.00
2024-05-09T05:00:35.517Z,930.00
2024-05-09T05:01:28.997Z,930.00
2024-05-09T05:02:27.998Z,930.00
2024-05-09T05:03:28.046Z,931.00
2024-05-09T05:04:27.950Z,930.00
2024-05-09T05:05:27.972Z,927.00
2024-05-09T05:06:27.926Z,925.00
2024-05-09T05:07:27.942Z,921.00
2024-05-09T05:08:27.924Z,922.00
2024-05-09T05:09:27.932Z,922.00
2024-05-09T05:10:33.673Z,923.00
2024-05-09T05:11:29.126Z,924.00
2024-05-09T05:12:28.134Z,926.00
2024-05-09T05:13:27.939Z,929.00
2024-05-09T05:14:28.099Z,928.00
2024-05-09T05:15:27.955Z,927.00
2024-05-09T05:16:27.958Z,927.00
2024-05-09T05:17:28.103Z,926.00
2024-05-09T05:18:28.466Z,925.00
2024-05-09T05:19:28.128Z,926.00
2024-05-09T05:20:33.405Z,925.00
2024-05-09T05:21:29.027Z,924.00
2024-05-09T05:22:27.953Z,925.00
2024-05-09T05:23:28.134Z,924.00
2024-05-09T05:24:27.974Z,924.00
2024-05-09T05:25:27.970Z,926.00
2024-05-09T05:26:28.017Z,926.00
2024-05-09T05:27:27.968Z,926.00
2024-05-09T05:28:27.985Z,925.00
2024-05-09T05:29:28.020Z,924.00
2024-05-09T05:30:32.606Z,924.00
2024-05-09T05:31:28.034Z,926.00
2024-05-09T05:32:28.181Z,926.00
2024-05-09T05:33:28.252Z,926.00
2024-05-09T05:34:28.014Z,926.00
2024-05-09T05:35:28.104Z,928.00
2024-05-09T05:36:27.983Z,927.00
2024-05-09T05:37:27.982Z,929.00
2024-05-09T05:38:28.673Z,928.00
2024-05-09T05:39:27.974Z,928.00
2024-05-09T05:40:35.412Z,929.00
2024-05-09T05:41:29.185Z,930.00
2024-05-09T05:42:28.049Z,931.00
2024-05-09T05:43:28.052Z,928.00
2024-05-09T05:44:28.075Z,930.00
2024-05-09T05:45:28.033Z,928.00
2024-05-09T05:46:28.041Z,930.00
2024-05-09T05:47:28.193Z,931.00
2024-05-09T05:48:28.297Z,930.00
2024-05-09T05:49:28.080Z,932.00
2024-05-09T05:50:35.347Z,933.00
2024-05-09T05:51:29.036Z,935.00
2024-05-09T05:52:28.062Z,935.00
2024-05-09T05:53:28.075Z,931.00
2024-05-09T05:54:28.033Z,932.00
2024-05-09T05:55:28.082Z,932.00
2024-05-09T05:56:28.185Z,932.00
2024-05-09T05:57:28.091Z,932.00
2024-05-09T05:58:28.068Z,933.00
2024-05-09T05:59:28.123Z,934.00
2024-05-09T06:00:34.719Z,932.00
2024-05-09T06:01:29.244Z,932.00
2024-05-09T06:02:28.103Z,932.00
2024-05-09T06:03:28.061Z,930.00
2024-05-09T06:04:28.151Z,931.00
2024-05-09T06:05:28.116Z,933.00
2024-05-09T06:06:28.091Z,932.00
2024-05-09T06:07:28.098Z,927.00
2024-05-09T06:08:30.306Z,927.00
2024-05-09T06:09:28.236Z,929.00
2024-05-09T06:10:35.127Z,933.00
2024-05-09T06:11:29.385Z,934.00
2024-05-09T06:12:28.409Z,932.00
2024-05-09T06:13:28.295Z,929.00
2024-05-09T06:14:28.389Z,930.00
2024-05-09T06:15:28.331Z,932.00
2024-05-09T06:16:28.313Z,932.00
2024-05-09T06:17:28.452Z,936.00
2024-05-09T06:18:28.499Z,936.00
2024-05-09T06:19:28.566Z,936.00
2024-05-09T06:20:35.250Z,938.00
2024-05-09T06:21:29.330Z,938.00
2024-05-09T06:22:30.318Z,938.00
2024-05-09T06:23:28.410Z,937.00
2024-05-09T06:24:28.304Z,936.00
2024-05-09T06:25:28.310Z,932.00
2024-05-09T06:26:28.362Z,934.00
2024-05-09T06:27:28.303Z,934.00
2024-05-09T06:28:28.340Z,933.00
2024-05-09T06:29:28.498Z,930.00
2024-05-09T06:30:37.008Z,930.00
2024-05-09T06:31:29.375Z,932.00
2024-05-09T06:32:28.500Z,936.00
2024-05-09T06:33:28.679Z,937.00
2024-05-09T06:34:28.422Z,935.00
2024-05-09T06:35:28.581Z,933.00
2024-05-09T06:36:28.359Z,935.00
2024-05-09T06:37:28.390Z,936.00
2024-05-09T06:38:28.401Z,933.00
2024-05-09T06:39:28.363Z,934.00
2024-05-09T06:40:36.481Z,934.00
2024-05-09T06:41:29.488Z,931.00
2024-05-09T06:42:28.412Z,932.00
2024-05-09T06:43:28.403Z,932.00
2024-05-09T06:44:28.523Z,931.00
2024-05-09T06:45:28.410Z,931.00
2024-05-09T06:46:28.413Z,929.00
2024-05-09T06:47:28.621Z,927.00
2024-05-09T06:48:28.625Z,927.00
2024-05-09T06:49:28.588Z,930.00
2024-05-09T06:50:35.620Z,931.00
2024-05-09T06:51:29.414Z,930.00
2024-05-09T06:52:28.420Z,927.00
2024-05-09T06:53:28.503Z,927.00
2024-05-09T06:54:28.440Z,928.00
2024-05-09T06:55:28.419Z,929.00
2024-05-09T06:56:28.461Z,928.00
2024-05-09T06:57:28.433Z,927.00
2024-05-09T06:58:28.483Z,928.00
2024-05-09T06:59:28.663Z,928.00
2024-05-09T07:00:35.732Z,929.00
2024-05-09T07:01:29.464Z,928.00
2024-05-09T07:02:28.521Z,929.00
2024-05-09T07:03:28.632Z,931.00
2024-05-09T07:04:28.594Z,931.00
2024-05-09T07:05:28.540Z,926.00
2024-05-09T07:06:28.485Z,925.00
2024-05-09T07:07:28.468Z,922.00
2024-05-09T07:08:28.500Z,923.00
2024-05-09T07:09:28.436Z,924.00
2024-05-09T07:10:34.127Z,927.00
2024-05-09T07:11:29.565Z,925.00
2024-05-09T07:12:28.618Z,926.00
2024-05-09T07:13:28.489Z,931.00
2024-05-09T07:14:28.564Z,928.00
2024-05-09T07:15:28.554Z,923.00
2024-05-09T07:16:28.455Z,924.00
2024-05-09T07:17:28.576Z,920.00
2024-05-09T07:18:28.563Z,917.00
2024-05-09T07:19:28.635Z,916.00
2024-05-09T07:20:34.380Z,918.00
2024-05-09T07:21:28.475Z,919.00
2024-05-09T07:22:28.497Z,919.00
2024-05-09T07:23:28.538Z,921.00
2024-05-09T07:24:28.493Z,917.00
2024-05-09T07:25:28.703Z,918.00
2024-05-09T07:26:28.565Z,917.00
2024-05-09T07:27:28.477Z,920.00
2024-05-09T07:28:28.472Z,923.00
2024-05-09T07:29:28.665Z,924.00
2024-05-09T07:30:33.338Z,922.00
2024-05-09T07:31:29.497Z,921.00
2024-05-09T07:32:28.633Z,920.00
2024-05-09T07:33:28.840Z,918.00
2024-05-09T07:34:28.564Z,918.00
2024-05-09T07:35:28.755Z,918.00
2024-05-09T07:36:28.492Z,919.00
2024-05-09T07:37:28.477Z,922.00
2024-05-09T07:38:28.536Z,921.00
2024-05-09T07:39:28.506Z,921.00
2024-05-09T07:40:35.059Z,921.00
2024-05-09T07:41:29.561Z,923.00
2024-05-09T07:42:28.509Z,925.00
2024-05-09T07:43:28.507Z,922.00
2024-05-09T07:44:28.573Z,919.00
2024-05-09T07:45:45.022Z,918.00
2024-05-09T07:47:36.930Z,917.00
2024-05-09T07:48:57.288Z,919.00
2024-05-09T07:50:01.160Z,920.00
2024-05-09T07:53:32.483Z,924.00
2024-05-09T07:53:40.069Z,922.00
2024-05-09T07:54:29.690Z,922.00
2024-05-09T07:55:28.773Z,924.00
2024-05-09T07:56:28.853Z,925.00
2024-05-09T07:57:28.637Z,926.00
2024-05-09T07:58:28.584Z,927.00
2024-05-09T07:59:28.554Z,927.00
2024-05-09T08:00:31.539Z,929.00
2024-05-09T08:01:28.801Z,927.00
2024-05-09T08:02:28.780Z,926.00
2024-05-09T08:03:28.886Z,925.00
2024-05-09T08:04:28.674Z,925.00
2024-05-09T08:05:28.784Z,924.00
2024-05-09T08:06:28.590Z,924.00
2024-05-09T08:07:28.564Z,922.00
2024-05-09T08:08:28.570Z,922.00
2024-05-09T08:09:28.670Z,923.00
2024-05-09T08:10:29.311Z,920.00
2024-05-09T08:11:28.636Z,920.00
2024-05-09T08:12:28.674Z,922.00
2024-05-09T08:13:28.672Z,924.00
2024-05-09T08:14:28.577Z,923.00
2024-05-09T08:15:28.817Z,922.00
2024-05-09T08:16:28.761Z,921.00
2024-05-09T08:17:28.697Z,921.00
2024-05-09T08:18:28.929Z,921.00
2024-05-09T08:19:28.661Z,924.00
2024-05-09T08:20:33.478Z,924.00
2024-05-09T08:21:29.632Z,922.00
2024-05-09T08:22:28.598Z,925.00
2024-05-09T08:23:28.756Z,925.00
2024-05-09T08:24:28.641Z,926.00
2024-05-09T08:25:28.638Z,925.00
2024-05-09T08:26:28.601Z,926.00
2024-05-09T08:27:28.611Z,928.00
2024-05-09T08:28:28.669Z,927.00
2024-05-09T08:29:28.603Z,929.00
2024-05-09T08:30:33.855Z,927.00
2024-05-09T08:31:29.673Z,926.00
2024-05-09T08:32:28.676Z,924.00
2024-05-09T08:33:28.829Z,925.00
2024-05-09T08:34:28.780Z,924.00
2024-05-09T08:35:28.599Z,924.00
2024-05-09T08:36:28.642Z,922.00
2024-05-09T08:37:32.829Z,919.00
2024-05-09T08:38:29.646Z,918.00
2024-05-09T08:39:28.673Z,920.00
2024-05-09T08:40:34.556Z,923.00
2024-05-09T08:41:28.614Z,922.00
2024-05-09T08:42:28.746Z,923.00
2024-05-09T08:43:28.749Z,922.00
2024-05-09T08:44:28.669Z,921.00
2024-05-09T08:45:28.695Z,918.00
2024-05-09T08:46:28.791Z,920.00
2024-05-09T08:47:28.709Z,922.00
2024-05-09T08:48:28.853Z,921.00
2024-05-09T08:49:28.799Z,921.00
2024-05-09T08:50:36.062Z,922.00
2024-05-09T08:51:29.665Z,923.00
2024-05-09T08:52:28.652Z,921.00
2024-05-09T08:53:28.659Z,922.00
2024-05-09T08:54:28.692Z,921.00
2024-05-09T08:55:28.627Z,921.00
2024-05-09T08:56:28.632Z,923.00
2024-05-09T08:57:28.622Z,922.00
2024-05-09T08:58:28.660Z,921.00
2024-05-09T08:59:28.651Z,919.00
2024-05-09T09:00:36.310Z,921.00
2024-05-09T09:01:29.698Z,917.00
2024-05-09T09:02:28.753Z,918.00
2024-05-09T09:03:28.789Z,916.00
2024-05-09T09:04:28.814Z,915.00
2024-05-09T09:05:28.759Z,917.00
2024-05-09T09:06:28.713Z,915.00
2024-05-09T09:07:28.706Z,915.00
2024-05-09T09:08:28.683Z,919.00
2024-05-09T09:09:28.697Z,918.00
2024-05-09T09:10:32.130Z,920.00
2024-05-09T09:11:28.738Z,923.00
2024-05-09T09:12:28.661Z,924.00
2024-05-09T09:13:28.682Z,924.00
2024-05-09T09:14:28.669Z,922.00
2024-05-09T09:15:28.698Z,918.00
2024-05-09T09:16:28.727Z,917.00
2024-05-09T09:17:28.747Z,918.00
2024-05-09T09:18:28.996Z,918.00
2024-05-09T09:19:28.745Z,917.00
2024-05-09T09:20:34.039Z,918.00
2024-05-09T09:21:29.694Z,918.00
2024-05-09T09:22:28.716Z,918.00
2024-05-09T09:23:28.721Z,918.00
2024-05-09T09:24:28.693Z,918.00
2024-05-09T09:25:28.720Z,919.00
2024-05-09T09:26:28.660Z,918.00
2024-05-09T09:27:28.704Z,917.00
2024-05-09T09:28:28.682Z,918.00
2024-05-09T09:29:28.684Z,918.00
2024-05-09T09:30:36.275Z,918.00
2024-05-09T09:31:29.813Z,918.00
2024-05-09T09:32:28.780Z,921.00
2024-05-09T09:33:28.782Z,922.00
2024-05-09T09:34:28.867Z,919.00
2024-05-09T09:35:28.675Z,917.00
2024-05-09T09:36:28.717Z,915.00
2024-05-09T09:37:28.693Z,917.00
2024-05-09T09:38:28.704Z,917.00
2024-05-09T09:39:28.733Z,919.00
2024-05-09T09:40:32.247Z,918.00
2024-05-09T09:41:29.694Z,916.00
2024-05-09T09:42:28.726Z,914.00
2024-05-09T09:43:28.730Z,916.00
2024-05-09T09:44:28.751Z,916.00
2024-05-09T09:45:28.727Z,920.00
2024-05-09T09:46:28.814Z,925.00
2024-05-09T09:47:28.754Z,928.00
2024-05-09T09:48:28.800Z,928.00
2024-05-09T09:49:28.766Z,927.00
2024-05-09T09:50:34.262Z,928.00
2024-05-09T09:51:29.803Z,928.00
2024-05-09T09:52:28.803Z,925.00
2024-05-09T09:53:28.738Z,926.00
2024-05-09T09:54:28.771Z,928.00
2024-05-09T09:55:28.760Z,925.00
2024-05-09T09:56:28.713Z,924.00
2024-05-09T09:57:28.777Z,925.00
2024-05-09T09:58:28.756Z,925.00
2024-05-09T09:59:28.741Z,925.00
2024-05-09T10:00:32.887Z,927.00
2024-05-09T10:01:29.872Z,925.00
2024-05-09T10:02:28.854Z,926.00
2024-05-09T10:03:28.827Z,922.00
2024-05-09T10:04:28.908Z,923.00
2024-05-09T10:05:29.022Z,923.00
2024-05-09T10:06:28.808Z,922.00
2024-05-09T10:07:28.760Z,921.00
2024-05-09T10:08:28.829Z,919.00
2024-05-09T10:09:28.758Z,918.00
2024-05-09T10:10:32.454Z,919.00
2024-05-09T10:11:28.775Z,922.00
2024-05-09T10:12:28.840Z,923.00
2024-05-09T10:13:28.809Z,921.00
2024-05-09T10:14:28.774Z,921.00
2024-05-09T10:15:28.828Z,921.00
2024-05-09T10:16:28.820Z,920.00
2024-05-09T10:17:28.915Z,917.00
2024-05-09T10:18:31.195Z,916.00
2024-05-09T10:19:28.864Z,921.00
2024-05-09T10:20:32.545Z,919.00
2024-05-09T10:21:28.810Z,920.00
2024-05-09T10:22:28.793Z,919.00
2024-05-09T10:23:28.951Z,920.00
2024-05-09T10:24:28.783Z,923.00
2024-05-09T10:25:28.873Z,925.00
2024-05-09T10:26:28.799Z,924.00
2024-05-09T10:27:28.892Z,921.00
2024-05-09T10:28:28.847Z,919.00
2024-05-09T10:29:28.773Z,919.00
2024-05-09T10:30:34.250Z,921.00
2024-05-09T10:31:29.839Z,924.00
2024-05-09T10:32:28.901Z,921.00
2024-05-09T10:33:28.886Z,918.00
2024-05-09T10:34:28.951Z,918.00
2024-05-09T10:35:28.807Z,916.00
2024-05-09T10:36:28.818Z,917.00
2024-05-09T10:37:28.808Z,917.00
2024-05-09T10:38:28.783Z,918.00
2024-05-09T10:39:28.819Z,923.00
2024-05-09T10:40:31.506Z,926.00
2024-05-09T10:41:28.803Z,921.00
2024-05-09T10:42:28.834Z,920.00
2024-05-09T10:43:28.895Z,920.00
2024-05-09T10:44:28.818Z,922.00
2024-05-09T10:45:28.807Z,921.00
2024-05-09T10:46:28.879Z,921.00
2024-05-09T10:47:28.983Z,917.00
2024-05-09T10:48:29.007Z,915.00
2024-05-09T10:49:28.881Z,914.00
2024-05-09T10:50:32.166Z,916.00
2024-05-09T10:51:29.842Z,916.00
2024-05-09T10:52:28.857Z,918.00
2024-05-09T10:53:28.872Z,915.00
2024-05-09T10:54:28.868Z,915.00
2024-05-09T10:55:28.852Z,916.00
2024-05-09T10:56:28.831Z,917.00
2024-05-09T10:57:28.876Z,917.00
2024-05-09T10:58:28.851Z,919.00
2024-05-09T10:59:28.816Z,916.00
2024-05-09T11:00:33.853Z,915.00
2024-05-09T11:01:29.965Z,919.00
2024-05-09T11:02:28.951Z,919.00
2024-05-09T11:03:29.059Z,920.00
2024-05-09T11:04:28.951Z,921.00
2024-05-09T11:05:29.015Z,921.00
2024-05-09T11:06:28.899Z,923.00
2024-05-09T11:07:28.956Z,922.00
2024-05-09T11:08:28.868Z,918.00
2024-05-09T11:09:28.908Z,917.00
2024-05-09T11:10:33.760Z,916.00
2024-05-09T11:11:29.907Z,917.00
2024-05-09T11:12:28.898Z,917.00
2024-05-09T11:13:28.870Z,917.00
2024-05-09T11:14:28.837Z,915.00
2024-05-09T11:15:28.896Z,914.00
2024-05-09T11:16:28.868Z,914.00
2024-05-09T11:17:29.018Z,914.00
2024-05-09T11:18:31.704Z,914.00
2024-05-09T11:19:29.995Z,915.00
2024-05-09T11:20:29.998Z,913.00
2024-05-09T11:21:28.912Z,914.00
2024-05-09T11:22:28.905Z,915.00
2024-05-09T11:23:28.862Z,914.00
2024-05-09T11:24:28.941Z,918.00
2024-05-09T11:25:28.878Z,920.00
2024-05-09T11:26:28.879Z,920.00
2024-05-09T11:27:28.920Z,923.00
2024-05-09T11:28:29.185Z,925.00
2024-05-09T11:29:28.906Z,926.00
2024-05-09T11:30:31.893Z,925.00
2024-05-09T11:31:28.987Z,928.00
2024-05-09T11:32:29.190Z,927.00
2024-05-09T11:33:28.990Z,928.00
2024-05-09T11:34:29.029Z,929.00
2024-05-09T11:35:28.900Z,926.00
2024-05-09T11:36:28.981Z,927.00
2024-05-09T11:37:28.965Z,927.00
2024-05-09T11:38:28.905Z,927.00
2024-05-09T11:39:28.957Z,925.00
2024-05-09T11:40:34.159Z,924.00
2024-05-09T11:41:29.910Z,924.00
2024-05-09T11:42:28.979Z,928.00
2024-05-09T11:43:29.004Z,924.00
2024-05-09T11:44:28.898Z,924.00
2024-05-09T11:45:28.964Z,924.00
2024-05-09T11:46:28.984Z,925.00
2024-05-09T11:47:28.999Z,920.00
2024-05-09T11:48:29.048Z,918.00
2024-05-09T11:49:29.014Z,917.00
2024-05-09T11:50:33.154Z,917.00
2024-05-09T11:51:29.971Z,914.00
2024-05-09T11:52:28.946Z,916.00
2024-05-09T11:53:28.963Z,916.00
2024-05-09T11:54:29.147Z,915.00
2024-05-09T11:55:29.010Z,917.00
2024-05-09T11:56:28.972Z,917.00
2024-05-09T11:57:28.953Z,915.00
2024-05-09T11:58:28.989Z,917.00
2024-05-09T11:59:28.941Z,916.00
2024-05-09T12:00:34.528Z,917.00
2024-05-09T12:01:30.121Z,917.00
2024-05-09T12:02:29.035Z,919.00
2024-05-09T12:03:29.001Z,917.00
2024-05-09T12:04:29.094Z,917.00
2024-05-09T12:05:29.192Z,920.00
2024-05-09T12:06:28.968Z,920.00
2024-05-09T12:07:28.963Z,920.00
2024-05-09T12:08:28.963Z,919.00
2024-05-09T12:09:29.035Z,920.00
2024-05-09T12:10:32.910Z,918.00
2024-05-09T12:11:30.048Z,917.00
2024-05-09T12:12:28.957Z,917.00
2024-05-09T12:13:29.034Z,917.00
2024-05-09T12:14:28.947Z,916.00
2024-05-09T12:15:29.053Z,917.00
2024-05-09T12:16:29.057Z,916.00
2024-05-09T12:17:29.059Z,917.00
2024-05-09T12:18:29.145Z,920.00
2024-05-09T12:19:29.002Z,923.00
2024-05-09T12:20:36.121Z,921.00
2024-05-09T12:21:29.975Z,920.00
2024-05-09T12:22:28.955Z,918.00
2024-05-09T12:23:28.988Z,919.00
2024-05-09T12:24:29.028Z,919.00
2024-05-09T12:25:29.035Z,918.00
2024-05-09T12:26:28.976Z,918.00
2024-05-09T12:27:29.009Z,917.00
2024-05-09T12:28:28.998Z,921.00
2024-05-09T12:29:28.981Z,921.00
2024-05-09T12:30:36.251Z,920.00
2024-05-09T12:31:30.092Z,920.00