createdAt,value
2019-04-26T00:02:29.543Z,97352.23
2019-04-26T00:07:54.766Z,97335.06
2019-04-26T00:13:24.474Z,97372.53
2019-04-26T00:18:49.331Z,97380.09
2019-04-26T00:21:18.666Z,97359.78
2019-04-26T00:23:48.167Z,97341.73
2019-04-26T00:26:17.858Z,97351.04
2019-04-26T00:29:06.523Z,97369.06
2019-04-26T00:31:35.873Z,97349.51
2019-04-26T00:34:06.843Z,97339.23
2019-04-26T00:36:36.184Z,97352.52
2019-04-26T00:48:50.521Z,97404.70
2019-04-26T00:51:19.916Z,97403.95
2019-04-26T00:54:00.990Z,97385.24
2019-04-26T01:00:16.879Z,97379.11
2019-04-26T01:05:42.525Z,97396.06
2019-04-26T01:08:12.118Z,97395.94
2019-04-26T01:10:41.436Z,97398.84
2019-04-26T01:13:10.772Z,97403.02
2019-04-26T01:15:40.099Z,97397.98
2019-04-26T01:18:09.452Z,97384.28
2019-04-26T01:36:31.208Z,97398.59
2019-04-26T01:42:48.217Z,97399.41
2019-04-26T01:49:12.024Z,97403.14
2019-04-26T01:52:19.949Z,97412.23
2019-04-26T01:54:49.274Z,97402.54
2019-04-26T02:00:45.119Z,97392.34
2019-04-26T02:06:09.754Z,97399.50
2019-04-26T02:08:39.079Z,97404.75
2019-04-26T02:11:08.481Z,97411.34
2019-04-26T02:13:37.805Z,97418.56
2019-04-26T02:16:07.202Z,97418.69
2019-04-26T02:18:36.966Z,97425.48
2019-04-26T02:21:46.228Z,97417.23
2019-04-26T02:24:34.735Z,97417.36
2019-04-26T02:29:44.417Z,97417.87
2019-04-26T02:35:16.185Z,97394.53
2019-04-26T02:37:45.648Z,97401.48
2019-04-26T02:40:35.135Z,97404.58
2019-04-26T02:44:04.895Z,97407.63
2019-04-26T02:52:58.302Z,97429.68
2019-04-26T02:56:06.281Z,97427.23
2019-04-26T02:59:14.383Z,97420.59
2019-04-26T03:30:17.702Z,97407.66
2019-04-26T03:33:26.355Z,97409.01
2019-04-26T03:40:09.856Z,97418.13
2019-04-26T03:43:17.873Z,97424.20
2019-04-26T03:49:45.970Z,97428.72
2019-04-26T04:04:41.616Z,97428.59
2019-04-26T04:23:59.551Z,97455.44
2019-04-26T04:27:07.540Z,97463.23
2019-04-26T04:30:16.914Z,97469.90
2019-04-26T04:33:24.820Z,97467.50
2019-04-26T04:36:14.935Z,97463.28
2019-04-26T04:43:16.227Z,97482.06
2019-04-26T04:46:45.367Z,97474.05
2019-04-26T05:08:06.687Z,97526.63
2019-04-26T05:11:18.038Z,97522.70
2019-04-26T05:14:25.958Z,97520.07
2019-04-26T05:17:35.250Z,97527.30
2019-04-26T05:20:43.178Z,97531.66
2019-04-26T05:23:51.347Z,97527.70
2019-04-26T05:31:08.986Z,97553.89
2019-04-26T05:34:18.533Z,97554.16
2019-04-26T05:37:26.464Z,97560.33
2019-04-26T05:40:34.374Z,97557.73
2019-04-26T05:47:06.089Z,97573.52
2019-04-26T05:50:33.132Z,97579.31
2019-04-26T05:53:42.376Z,97584.25
2019-04-26T05:56:52.697Z,97597.95
2019-04-26T06:15:34.819Z,97618.28
2019-04-26T06:18:44.390Z,97615.72
2019-04-26T06:25:27.622Z,97631.16
2019-04-26T06:47:06.586Z,97653.03
2019-04-26T06:59:19.635Z,97673.21
2019-04-26T07:02:27.556Z,97680.58
2019-04-26T07:12:18.757Z,97689.08
2019-04-26T07:15:28.720Z,97676.30
2019-04-26T07:18:41.926Z,97673.41
2019-04-26T07:22:08.961Z,97679.33
2019-04-26T07:25:18.200Z,97684.58
2019-04-26T07:31:46.581Z,97701.66
2019-04-26T07:37:56.571Z,97702.63
2019-04-26T07:41:07.183Z,97710.58
2019-04-26T07:44:36.468Z,97717.53
2019-04-26T07:47:45.706Z,97714.84
2019-04-26T07:50:53.709Z,97712.27
2019-04-26T07:53:53.943Z,97725.63
2019-04-26T08:02:57.757Z,97737.20
2019-04-26T08:06:07.525Z,97733.48
2019-04-26T08:09:26.213Z,97744.83
2019-04-26T08:24:47.706Z,97760.14
2019-04-26T08:43:35.703Z,97763.04
2019-04-26T09:01:52.953Z,97801.11
2019-04-26T09:05:02.191Z,97811.98
2019-04-26T09:17:10.015Z,97813.19
2019-04-26T09:19:39.347Z,97829.17
2019-04-26T09:22:27.936Z,97823.56
2019-04-26T09:25:11.192Z,97823.16
2019-04-26T09:30:42.293Z,97823.85
2019-04-26T09:33:49.651Z,97815.09
2019-04-26T09:36:18.978Z,97807.63
2019-04-26T09:38:48.318Z,97800.42
2019-04-26T09:41:17.651Z,97807.44
2019-04-26T09:43:48.949Z,97816.83
2019-04-26T09:46:19.914Z,97825.61
2019-04-26T09:48:56.990Z,97823.59
2019-04-26T09:51:26.382Z,97814.48
2019-04-26T09:53:55.899Z,97821.16
2019-04-26T09:56:25.235Z,97826.52
2019-04-26T09:58:54.563Z,97826.59
2019-04-26T10:01:25.758Z,97824.23
2019-04-26T10:03:54.987Z,97829.66
2019-04-26T10:06:26.136Z,97831.45
2019-04-26T10:08:55.387Z,97839.63
2019-04-26T10:11:26.326Z,97841.92
2019-04-26T10:13:57.527Z,97841.43
2019-04-26T10:16:42.075Z,97829.49
2019-04-26T10:19:10.064Z,97827.33
2019-04-26T10:21:39.400Z,97826.73
2019-04-26T10:24:08.830Z,97822.30
2019-04-26T10:26:38.130Z,97832.51
2019-04-26T10:29:07.535Z,97829.11
2019-04-26T10:31:36.857Z,97822.58
2019-04-26T10:34:07.663Z,97817.98
2019-04-26T10:36:37.281Z,97812.85
2019-04-26T10:39:09.127Z,97825.90
2019-04-26T10:41:38.447Z,97814.30
2019-04-26T10:44:07.776Z,97818.89
2019-04-26T10:46:37.114Z,97823.88
2019-04-26T10:49:26.113Z,97818.37
2019-04-26T10:51:55.494Z,97819.59
2019-04-26T10:54:25.185Z,97817.09
2019-04-26T10:56:56.148Z,97816.98
2019-04-26T10:59:31.777Z,97825.26
2019-04-26T11:02:00.662Z,97830.02
2019-04-26T11:04:30.059Z,97832.86
2019-04-26T11:07:01.966Z,97840.99
2019-04-26T11:09:30.691Z,97849.56
2019-04-26T11:12:00.027Z,97857.39
2019-04-26T11:14:29.358Z,97862.61
2019-04-26T11:16:58.877Z,97864.48
2019-04-26T11:19:28.415Z,97864.48
2019-04-26T11:21:57.809Z,97857.42
2019-04-26T11:24:27.130Z,97845.80
2019-04-26T11:26:56.463Z,97827.23
2019-04-26T11:29:28.729Z,97833.50
2019-04-26T11:31:58.453Z,97837.47
2019-04-26T11:34:27.882Z,97834.79
2019-04-26T11:36:57.271Z,97837.07
2019-04-26T11:39:28.223Z,97839.43
2019-04-26T11:41:57.772Z,97844.03
2019-04-26T11:44:27.637Z,97842.81
2019-04-26T11:46:59.420Z,97851.64
2019-04-26T11:49:29.108Z,97849.45
2019-04-26T11:52:02.767Z,97853.22
2019-04-26T11:54:29.870Z,97859.81
2019-04-26T11:56:59.213Z,97860.67
2019-04-26T11:59:30.544Z,97862.68
2019-04-26T12:01:59.574Z,97868.81
2019-04-26T12:04:39.500Z,97871.27
2019-04-26T12:07:19.555Z,97856.95
2019-04-26T12:09:53.337Z,97855.27
2019-04-26T12:12:22.674Z,97858.61
2019-04-26T12:14:52.014Z,97863.42
2019-04-26T12:17:21.356Z,97862.79
2019-04-26T12:19:52.188Z,97856.55
2019-04-26T12:22:21.887Z,97843.92
2019-04-26T12:24:51.221Z,97848.32
2019-04-26T12:27:20.709Z,97847.77
2019-04-26T12:29:50.029Z,97843.55
2019-04-26T12:32:19.283Z,97843.87
2019-04-26T12:34:48.607Z,97865.99
2019-04-26T12:37:20.069Z,97873.98
2019-04-26T12:39:48.985Z,97875.20
2019-04-26T12:42:18.324Z,97864.28
2019-04-26T12:44:52.314Z,97864.28
2019-04-26T12:47:23.430Z,97877.66
2019-04-26T12:49:54.461Z,97870.25
2019-04-26T12:52:24.103Z,97863.53
2019-04-26T12:54:53.573Z,97859.38
2019-04-26T12:57:22.894Z,97863.88
2019-04-26T12:59:52.317Z,97877.44
2019-04-26T13:02:22.016Z,97877.44
2019-04-26T13:04:51.361Z,97881.41
2019-04-26T13:07:24.275Z,97880.03
2019-04-26T13:10:01.096Z,97894.55
2019-04-26T13:12:42.396Z,97902.63
2019-04-26T13:15:40.249Z,97899.53
2019-04-26T13:18:11.289Z,97906.66
2019-04-26T13:20:40.635Z,97904.87
2019-04-26T13:23:09.958Z,97912.04
2019-04-26T13:25:40.563Z,97913.42
2019-04-26T13:28:10.140Z,97914.41
2019-04-26T13:30:40.102Z,97908.99
2019-04-26T13:33:10.137Z,97912.86
2019-04-26T13:35:41.348Z,97912.09
2019-04-26T13:38:10.548Z,97916.56
2019-04-26T13:40:40.324Z,97929.81
2019-04-26T13:43:09.751Z,97930.76
2019-04-26T13:45:52.769Z,97938.22
2019-04-26T13:48:43.821Z,97943.15
2019-04-26T13:51:15.841Z,97949.81
2019-04-26T13:53:45.245Z,97951.20
2019-04-26T13:56:14.578Z,97954.94
2019-04-26T13:58:44.014Z,97954.20
2019-04-26T14:01:14.567Z,97950.22
2019-04-26T14:03:44.377Z,97944.47
2019-04-26T14:06:13.710Z,97944.68
2019-04-26T14:08:43.029Z,97945.39
2019-04-26T14:11:12.365Z,97952.80
2019-04-26T14:13:41.745Z,97939.91
2019-04-26T14:16:11.505Z,97953.32
2019-04-26T14:18:40.869Z,97945.66
2019-04-26T14:21:10.191Z,97939.47
2019-04-26T14:23:45.342Z,97944.19
2019-04-26T14:26:28.694Z,97936.58
2019-04-26T14:28:59.436Z,97940.17
2019-04-26T14:31:29.028Z,97938.42
2019-04-26T14:34:01.174Z,97939.52
2019-04-26T14:36:29.668Z,97939.19
2019-04-26T14:39:05.712Z,97930.03
2019-04-26T14:41:30.185Z,97926.70
2019-04-26T14:43:59.817Z,97927.45
2019-04-26T14:46:29.147Z,97919.77
2019-04-26T14:49:01.928Z,97912.92
2019-04-26T14:51:30.480Z,97913.31
2019-04-26T14:53:59.806Z,97916.16
2019-04-26T14:56:30.835Z,97911.19
2019-04-26T14:59:01.715Z,97907.31
2019-04-26T15:01:35.205Z,97898.05
2019-04-26T15:04:23.244Z,97886.69
2019-04-26T15:06:58.241Z,97890.27
2019-04-26T15:09:32.935Z,97864.63
2019-04-26T15:12:00.979Z,97864.63
2019-04-26T15:14:27.782Z,97896.16
2019-04-26T15:16:57.112Z,97896.81
2019-04-26T15:19:26.669Z,97896.81
2019-04-26T15:21:55.996Z,97909.22
2019-04-26T15:24:25.996Z,97918.09
2019-04-26T15:26:58.162Z,97921.59
2019-04-26T15:29:27.209Z,97921.59
2019-04-26T15:31:58.339Z,97922.16
2019-04-26T15:34:27.891Z,97920.82
2019-04-26T15:36:57.213Z,97920.82
2019-04-26T15:39:36.791Z,97928.52
2019-04-26T15:45:15.093Z,97933.27
2019-04-26T15:47:58.611Z,97933.27
2019-04-26T15:50:48.419Z,97927.59
2019-04-26T15:53:15.628Z,97927.59
2019-04-26T15:55:45.033Z,97924.44
2019-04-26T15:58:14.422Z,97924.44
2019-04-26T16:00:43.821Z,97916.50
2019-04-26T16:03:32.872Z,97917.58
2019-04-26T16:06:23.651Z,97916.53
2019-04-26T16:08:59.213Z,97921.31
2019-04-26T16:11:28.559Z,97927.39
2019-04-26T16:13:57.900Z,97937.79
2019-04-26T16:16:29.148Z,97941.03
2019-04-26T16:19:17.391Z,97931.94
2019-04-26T16:21:48.182Z,97922.95
2019-04-26T16:24:35.662Z,97936.18
2019-04-26T16:27:05.063Z,97936.18
2019-04-26T16:29:58.408Z,97937.67
2019-04-26T16:32:54.154Z,97934.09
2019-04-26T16:38:44.329Z,97927.56
2019-04-26T16:41:13.650Z,97927.56
2019-04-26T16:46:33.413Z,97941.97
2019-04-26T16:49:12.389Z,97944.47
2019-04-26T16:52:01.830Z,97941.91
2019-04-26T16:54:29.153Z,97954.03
2019-04-26T16:56:58.850Z,97955.27
2019-04-26T16:59:35.278Z,97951.44
2019-04-26T17:00:46.617Z,97942.80
2019-04-26T17:02:04.680Z,97945.52
2019-04-26T17:04:43.414Z,97952.41
2019-04-26T17:07:22.290Z,97950.66
2019-04-26T17:09:58.926Z,97950.62
2019-04-26T17:12:30.810Z,97950.25
2019-04-26T17:15:00.159Z,97956.02
2019-04-26T17:17:29.482Z,97955.47
2019-04-26T17:19:58.813Z,97955.28
2019-04-26T17:22:56.868Z,97959.12
2019-04-26T17:25:43.289Z,97961.82
2019-04-26T17:28:14.035Z,97966.88
2019-04-26T17:31:02.810Z,97969.59
2019-04-26T17:33:32.645Z,97970.89
2019-04-26T17:36:22.268Z,97964.89
2019-04-26T17:38:51.609Z,97963.89
2019-04-26T17:41:20.942Z,97965.91
2019-04-26T17:44:12.686Z,97977.89
2019-04-26T17:47:02.071Z,97975.19
2019-04-26T17:49:40.182Z,97977.22
2019-04-26T17:52:13.064Z,97973.06
2019-04-26T17:54:47.480Z,97970.72
2019-04-26T17:57:36.738Z,97971.36
2019-04-26T18:03:14.686Z,97970.48
2019-04-26T18:06:01.479Z,97974.63
2019-04-26T18:08:37.023Z,97970.33
2019-04-26T18:11:24.724Z,97967.88
2019-04-26T18:13:58.056Z,97969.52
2019-04-26T18:16:29.690Z,97975.19
2019-04-26T18:19:24.751Z,97977.61
2019-04-26T18:24:54.519Z,97969.38
2019-04-26T18:27:24.053Z,97966.53
2019-04-26T18:30:53.887Z,97967.27
2019-04-26T18:33:26.003Z,97966.54
2019-04-26T18:36:13.439Z,97964.19
2019-04-26T18:38:48.473Z,97964.67
2019-04-26T18:41:33.954Z,97971.88
2019-04-26T18:44:09.543Z,97971.66
2019-04-26T18:46:58.076Z,97964.09
2019-04-26T18:49:27.646Z,97968.31
2019-04-26T18:51:57.248Z,97966.28
2019-04-26T18:54:47.817Z,97968.15
2019-04-26T18:57:24.480Z,97964.75
2019-04-26T18:59:53.833Z,97971.95
2019-04-26T19:05:23.534Z,97973.09
2019-04-26T19:07:55.618Z,97976.73
2019-04-26T19:10:43.073Z,97979.59
2019-04-26T19:13:36.603Z,97973.66
2019-04-26T19:16:40.772Z,97982.81
2019-04-26T19:22:20.880Z,97978.32
2019-04-26T19:24:57.425Z,97979.98
2019-04-26T19:27:33.274Z,97982.44
2019-04-26T19:30:27.791Z,97975.52
2019-04-26T19:32:57.096Z,97974.07
2019-04-26T19:35:26.425Z,97978.70
2019-04-26T19:37:56.070Z,97977.33
2019-04-26T19:40:27.391Z,97971.48
2019-04-26T19:43:07.394Z,97975.03
2019-04-26T19:45:57.294Z,97977.39
2019-04-26T19:48:49.499Z,97973.42
2019-04-26T19:52:14.314Z,97976.34
2019-04-26T19:55:02.770Z,97982.11
2019-04-26T20:00:28.313Z,97983.16
2019-04-26T20:02:57.712Z,97995.96
2019-04-26T20:05:27.124Z,97995.17
2019-04-26T20:07:58.405Z,97988.42
2019-04-26T20:10:46.815Z,97995.34
2019-04-26T20:13:16.699Z,97992.41
2019-04-26T20:16:06.451Z,97994.16
2019-04-26T20:18:38.960Z,97994.78
2019-04-26T20:21:25.858Z,97986.24
2019-04-26T20:23:55.179Z,97992.02
2019-04-26T20:26:24.521Z,97987.22
2019-04-26T20:28:53.849Z,97990.47
2019-04-26T20:31:47.605Z,97986.97
2019-04-26T20:34:18.856Z,97993.39
2019-04-26T20:36:48.194Z,97987.16
2019-04-26T20:39:38.490Z,97986.56
2019-04-26T20:42:07.830Z,97991.59
2019-04-26T20:44:49.047Z,97989.81
2019-04-26T20:47:17.418Z,97990.47
2019-04-26T20:50:00.264Z,97998.98
2019-04-26T20:52:26.479Z,97991.76
2019-04-26T20:54:55.879Z,97995.57
2019-04-26T20:57:26.622Z,97991.73
2019-04-26T21:00:54.098Z,97988.36
2019-04-26T21:03:27.824Z,97989.56
2019-04-26T21:06:02.927Z,97991.92
2019-04-26T21:08:38.038Z,97985.17
2019-04-26T21:11:07.385Z,97986.55
2019-04-26T21:13:42.515Z,97990.27
2019-04-26T21:16:15.188Z,97987.44
2019-04-26T21:19:01.993Z,97990.82
2019-04-26T21:21:32.079Z,97998.14
2019-04-26T21:27:51.735Z,97996.10
2019-04-26T21:30:59.435Z,97996.92
2019-04-26T21:36:27.658Z,97998.95
2019-04-26T21:39:16.183Z,98008.61
2019-04-26T21:44:26.360Z,98017.55
2019-04-26T21:46:58.696Z,98019.09
2019-04-26T21:49:32.652Z,98027.30
2019-04-26T21:52:08.598Z,98023.77
2019-04-26T21:54:37.941Z,98032.05
2019-04-26T21:57:07.443Z,98037.25
2019-04-26T21:59:40.990Z,98036.12
2019-04-26T22:02:29.757Z,98039.86
2019-04-26T22:05:08.048Z,98041.84
2019-04-26T22:07:47.456Z,98036.84
2019-04-26T22:13:37.254Z,98042.11
2019-04-26T22:19:27.970Z,98048.52
2019-04-26T22:22:23.224Z,98041.28
2019-04-26T22:25:17.365Z,98045.80
2019-04-26T22:27:46.690Z,98041.95
2019-04-26T22:32:58.430Z,98049.10
2019-04-26T22:35:46.477Z,98053.81
2019-04-26T22:38:17.584Z,98047.31
2019-04-26T22:40:55.928Z,98054.03
2019-04-26T22:46:50.406Z,98043.92
2019-04-26T22:52:28.842Z,98053.34
2019-04-26T22:54:58.180Z,98048.05
2019-04-26T22:57:27.577Z,98047.90
2019-04-26T22:59:56.913Z,98047.55
2019-04-26T23:02:27.664Z,98039.64
2019-04-26T23:08:14.413Z,98046.23
2019-04-26T23:13:42.947Z,98051.27
2019-04-26T23:16:40.443Z,98050.66
2019-04-26T23:19:54.255Z,98042.91
2019-04-26T23:25:27.720Z,98046.70
2019-04-26T23:28:01.159Z,98042.73
2019-04-26T23:30:35.645Z,98040.86
2019-04-26T23:33:05.053Z,98043.29
2019-04-26T23:35:37.420Z,98044.40
2019-04-26T23:38:11.241Z,98037.52
2019-04-26T23:40:40.566Z,98034.95
2019-04-26T23:43:09.927Z,98038.59
2019-04-26T23:45:58.591Z,98041.11
2019-04-26T23:48:27.949Z,98037.30
2019-04-26T23:50:59.819Z,98037.63
2019-04-26T23:53:35.913Z,98032.89
2019-04-26T23:56:10.402Z,98034.53
2019-04-26T23:58:40.230Z,98030.41
