createdAt,value
2017-08-08T00:00:44.120Z,65.2
2017-08-08T00:01:53.039Z,65.11
2017-08-08T00:03:01.942Z,65.63
2017-08-08T00:04:10.847Z,65.3
2017-08-08T00:05:19.773Z,65.2
2017-08-08T00:06:28.680Z,65.3
2017-08-08T00:07:37.608Z,65.2
2017-08-08T00:08:46.833Z,65.5
2017-08-08T00:09:55.742Z,65.3
2017-08-08T00:11:04.660Z,65.2
2017-08-08T00:12:13.567Z,65.5
2017-08-08T00:13:22.469Z,65.3
2017-08-08T00:14:31.377Z,65.4
2017-08-08T00:15:40.273Z,65.3
2017-08-08T00:16:49.177Z,65.4
2017-08-08T00:17:58.080Z,65.3
2017-08-08T00:19:06.984Z,65.3
2017-08-08T00:20:15.885Z,65.5
2017-08-08T00:21:24.790Z,65.79
2017-08-08T00:22:33.693Z,65.5
2017-08-08T00:23:42.601Z,65.2
2017-08-08T00:24:51.510Z,65.5
2017-08-08T00:26:00.407Z,65.4
2017-08-08T00:27:09.313Z,65.5
2017-08-08T00:28:18.533Z,65.3
2017-08-08T00:29:27.441Z,65.4
2017-08-08T00:30:36.668Z,65.59
2017-08-08T00:31:45.575Z,65.69
2017-08-08T00:32:54.472Z,65.01
2017-08-08T00:34:03.720Z,65.59
2017-08-08T00:35:12.618Z,65.11
2017-08-08T00:36:21.522Z,65.2
2017-08-08T00:37:30.424Z,65.5
2017-08-08T00:38:39.342Z,65.98
2017-08-08T00:39:48.253Z,65.4
2017-08-08T00:40:57.156Z,65.5
2017-08-08T00:42:06.054Z,65.5
2017-08-08T00:43:14.958Z,65.4
2017-08-08T00:44:23.865Z,65.79
2017-08-08T00:45:32.764Z,65.3
2017-08-08T00:46:41.672Z,66.08
2017-08-08T00:47:50.587Z,65.79
2017-08-08T00:48:59.492Z,65.98
2017-08-08T00:50:08.406Z,66.17
2017-08-08T00:51:17.306Z,65.79
2017-08-08T00:52:26.212Z,65.17
2017-08-08T00:53:35.113Z,65.89
2017-08-08T00:54:44.019Z,65.59
2017-08-08T00:55:52.930Z,65.5
2017-08-08T00:57:02.158Z,66.08
2017-08-08T00:58:11.047Z,65.3
2017-08-08T00:59:19.903Z,65.11
2017-08-08T01:00:28.756Z,65.5
2017-08-08T01:01:37.610Z,65.2
2017-08-08T01:02:46.459Z,65.5
2017-08-08T01:03:55.315Z,65.5
2017-08-08T01:05:04.179Z,65.11
2017-08-08T01:06:13.042Z,65.4
2017-08-08T01:07:21.897Z,65.4
2017-08-08T01:08:30.750Z,65.3
2017-08-08T01:09:39.611Z,65.5
2017-08-08T01:10:48.461Z,65.79
2017-08-08T01:11:57.325Z,65.79
2017-08-08T01:13:06.181Z,65.2
2017-08-08T01:14:15.034Z,65.5
2017-08-08T01:15:23.889Z,65.11
2017-08-08T01:16:32.743Z,65.3
2017-08-08T01:17:41.597Z,65.79
2017-08-08T01:18:50.451Z,65.3
2017-08-08T01:19:59.297Z,65.79
2017-08-08T01:21:08.150Z,65.79
2017-08-08T01:22:17.002Z,65.98
2017-08-08T01:23:25.858Z,65.47
2017-08-08T01:24:34.712Z,65.69
2017-08-08T01:25:43.566Z,65.5
2017-08-08T01:26:52.744Z,65.56
2017-08-08T01:28:01.925Z,65.3
2017-08-08T01:29:10.778Z,65.37
2017-08-08T01:30:19.626Z,65.75
2017-08-08T01:31:28.478Z,65.47
2017-08-08T01:32:37.347Z,65.47
2017-08-08T01:33:46.202Z,65.56
2017-08-08T01:34:55.057Z,65.27
2017-08-08T01:36:03.910Z,65.95
2017-08-08T01:37:13.083Z,65.75
2017-08-08T01:38:21.951Z,65.47
2017-08-08T01:39:30.818Z,65.75
2017-08-08T01:40:39.668Z,65.27
2017-08-08T01:41:48.525Z,65.37
2017-08-08T01:42:57.380Z,65.27
2017-08-08T01:44:06.231Z,65.47
2017-08-08T01:45:15.101Z,65.47
2017-08-08T01:46:23.953Z,65.47
2017-08-08T01:47:32.808Z,65.37
2017-08-08T01:48:41.664Z,65.37
2017-08-08T01:49:50.513Z,65.27
2017-08-08T01:50:59.362Z,65.47
2017-08-08T01:52:08.206Z,65.75
2017-08-08T01:53:17.057Z,65.08
2017-08-08T01:54:26.558Z,65.37
2017-08-08T01:55:35.411Z,65.47
2017-08-08T01:56:44.268Z,65.47
2017-08-08T01:57:53.112Z,65.37
2017-08-08T01:59:01.964Z,66.14
2017-08-08T02:00:10.821Z,65.27
2017-08-08T02:01:19.675Z,65.27
2017-08-08T02:02:28.524Z,65.27
2017-08-08T02:03:37.700Z,65.95
2017-08-08T02:04:46.550Z,65.37
2017-08-08T02:05:55.719Z,65.56
2017-08-08T02:07:04.573Z,65.47
2017-08-08T02:08:13.426Z,65.75
2017-08-08T02:09:22.277Z,65.56
2017-08-08T02:10:31.128Z,65.75
2017-08-08T02:11:39.973Z,65.27
2017-08-08T02:12:48.824Z,65.85
2017-08-08T02:13:57.676Z,65.47
2017-08-08T02:15:06.527Z,65.43
2017-08-08T02:16:15.386Z,65.75
2017-08-08T02:17:24.241Z,65.37
2017-08-08T02:18:33.091Z,65.56
2017-08-08T02:19:42.261Z,65.47
2017-08-08T02:20:51.116Z,65.85
2017-08-08T02:21:59.973Z,65.75
2017-08-08T02:23:08.824Z,65.66
2017-08-08T02:24:17.680Z,65.56
2017-08-08T02:25:26.532Z,65.75
2017-08-08T02:26:35.400Z,65.66
2017-08-08T02:27:44.257Z,65.66
2017-08-08T02:28:53.105Z,65.75
2017-08-08T02:30:01.973Z,65.63
2017-08-08T02:31:10.823Z,65.43
2017-08-08T02:32:19.674Z,65.63
2017-08-08T02:33:28.529Z,65.75
2017-08-08T02:34:37.382Z,65.66
2017-08-08T02:35:46.228Z,65.85
2017-08-08T02:36:55.081Z,65.43
2017-08-08T02:38:04.576Z,65.34
2017-08-08T02:39:13.429Z,65.63
2017-08-08T02:40:22.283Z,65.56
2017-08-08T02:41:31.138Z,65.72
2017-08-08T02:42:40.004Z,65.37
2017-08-08T02:43:48.872Z,65.47
2017-08-08T02:44:57.730Z,65.66
2017-08-08T02:46:06.583Z,65.27
2017-08-08T02:47:15.434Z,65.53
2017-08-08T02:48:24.282Z,65.47
2017-08-08T02:49:33.143Z,65.63
2017-08-08T02:50:41.997Z,65.66
2017-08-08T02:51:51.175Z,65.37
2017-08-08T02:53:00.031Z,65.66
2017-08-08T02:54:08.901Z,65.85
2017-08-08T02:55:17.754Z,65.63
2017-08-08T02:56:26.606Z,65.72
2017-08-08T02:57:35.461Z,65.82
2017-08-08T02:58:44.964Z,66.02
2017-08-08T02:59:54.161Z,65.72
2017-08-08T03:01:03.333Z,65.63
2017-08-08T03:02:12.183Z,65.72
2017-08-08T03:03:21.049Z,65.92
2017-08-08T03:04:29.910Z,65.63
2017-08-08T03:05:38.768Z,65.53
2017-08-08T03:06:47.623Z,65.82
2017-08-08T03:07:56.474Z,65.82
2017-08-08T03:09:05.323Z,65.63
2017-08-08T03:10:14.176Z,65.82
2017-08-08T03:11:23.031Z,65.92
2017-08-08T03:12:31.886Z,65.72
2017-08-08T03:13:40.737Z,65.34
2017-08-08T03:14:49.588Z,65.43
2017-08-08T03:15:58.438Z,65.53
2017-08-08T03:17:07.291Z,65.63
2017-08-08T03:18:16.148Z,65.82
2017-08-08T03:19:25.001Z,65.72
2017-08-08T03:20:33.848Z,65.92
2017-08-08T03:21:42.700Z,65.92
2017-08-08T03:22:51.555Z,65.72
2017-08-08T03:24:00.406Z,65.82
2017-08-08T03:25:09.256Z,65.72
2017-08-08T03:26:18.108Z,65.34
2017-08-08T03:27:26.982Z,65.82
2017-08-08T03:28:35.829Z,66.02
2017-08-08T03:29:44.685Z,65.82
2017-08-08T03:30:53.529Z,65.82
2017-08-08T03:32:02.396Z,65.72
2017-08-08T03:33:11.254Z,65.63
2017-08-08T03:34:20.116Z,65.63
2017-08-08T03:35:28.964Z,65.92
2017-08-08T03:36:37.814Z,65.63
2017-08-08T03:37:46.665Z,65.72
2017-08-08T03:38:55.840Z,65.63
2017-08-08T03:40:04.696Z,65.63
2017-08-08T03:41:13.547Z,65.72
2017-08-08T03:42:22.398Z,65.82
2017-08-08T03:43:31.863Z,65.82
2017-08-08T03:44:40.720Z,65.82
2017-08-08T03:45:49.573Z,65.82
2017-08-08T03:46:58.430Z,65.43
2017-08-08T03:48:07.284Z,65.63
2017-08-08T03:49:16.138Z,65.43
2017-08-08T03:50:24.987Z,65.53
2017-08-08T03:51:33.844Z,65.72
2017-08-08T03:52:42.704Z,65.92
2017-08-08T03:53:51.874Z,65.82
2017-08-08T03:55:00.724Z,65.82
2017-08-08T03:56:09.576Z,65.72
2017-08-08T03:57:18.449Z,65.72
2017-08-08T03:58:27.305Z,65.82
2017-08-08T03:59:36.150Z,65.92
2017-08-08T04:00:45.001Z,66.02
2017-08-08T04:01:53.853Z,65.72
2017-08-08T04:03:02.709Z,65.43
2017-08-08T04:04:11.571Z,65.82
2017-08-08T04:05:20.431Z,66.02
2017-08-08T04:06:29.301Z,65.72
2017-08-08T04:07:38.151Z,65.72
2017-08-08T04:08:47.015Z,65.82
2017-08-08T04:09:56.187Z,65.72
2017-08-08T04:11:05.046Z,65.72
2017-08-08T04:12:13.894Z,65.72
2017-08-08T04:13:23.062Z,65.82
2017-08-08T04:14:31.921Z,65.72
2017-08-08T04:15:40.771Z,65.92
2017-08-08T04:16:49.621Z,65.34
2017-08-08T04:17:58.469Z,65.82
2017-08-08T04:19:07.647Z,65.72
2017-08-08T04:20:16.497Z,65.63
2017-08-08T04:21:25.356Z,65.63
2017-08-08T04:22:34.205Z,65.82
2017-08-08T04:23:43.053Z,65.82
2017-08-08T04:24:51.906Z,65.34
2017-08-08T04:26:00.754Z,65.72
2017-08-08T04:27:09.605Z,65.24
2017-08-08T04:28:18.461Z,65.72
2017-08-08T04:29:27.318Z,65.72
2017-08-08T04:30:36.175Z,65.43
2017-08-08T04:31:45.021Z,65.72
2017-08-08T04:32:53.875Z,65.72
2017-08-08T04:34:02.727Z,65.82
2017-08-08T04:35:11.577Z,65.82
2017-08-08T04:36:20.421Z,65.72
2017-08-08T04:37:29.274Z,65.82
2017-08-08T04:38:38.132Z,65.5
2017-08-08T04:39:47.309Z,65.79
2017-08-08T04:40:56.154Z,65.53
2017-08-08T04:42:05.020Z,65.79
2017-08-08T04:43:13.870Z,66.02
2017-08-08T04:44:22.717Z,65.82
2017-08-08T04:45:31.571Z,65.82
2017-08-08T04:46:40.434Z,66.02
2017-08-08T04:47:49.286Z,65.59
2017-08-08T04:48:58.136Z,65.72
2017-08-08T04:50:06.997Z,66.02
2017-08-08T04:51:15.850Z,65.92
2017-08-08T04:52:25.023Z,65.69
2017-08-08T04:53:33.875Z,65.72
2017-08-08T04:54:42.721Z,65.72
2017-08-08T04:55:51.884Z,65.79
2017-08-08T04:57:00.735Z,65.82
2017-08-08T04:58:09.585Z,65.82
2017-08-08T04:59:18.437Z,65.82
2017-08-08T05:00:27.290Z,65.72
2017-08-08T05:01:36.139Z,65.69
2017-08-08T05:02:44.993Z,65.82
2017-08-08T05:03:53.838Z,66.02
2017-08-08T05:05:02.696Z,65.63
2017-08-08T05:06:11.539Z,65.72
2017-08-08T05:07:20.396Z,65.63
2017-08-08T05:08:29.245Z,65.63
2017-08-08T05:09:38.109Z,65.72
2017-08-08T05:10:46.970Z,65.92
2017-08-08T05:11:55.827Z,65.63
2017-08-08T05:13:04.991Z,65.72
2017-08-08T05:14:13.853Z,65.92
2017-08-08T05:15:22.707Z,65.59
2017-08-08T05:16:31.562Z,65.72
2017-08-08T05:17:40.412Z,65.59
2017-08-08T05:18:49.273Z,65.59
2017-08-08T05:19:58.135Z,65.59
2017-08-08T05:21:07.303Z,65.59
2017-08-08T05:22:16.180Z,65.63
2017-08-08T05:23:25.037Z,65.98
2017-08-08T05:24:33.889Z,65.34
2017-08-08T05:25:42.747Z,65.63
2017-08-08T05:26:51.597Z,65.79
2017-08-08T05:28:00.450Z,65.92
2017-08-08T05:29:09.297Z,65.59
2017-08-08T05:30:18.154Z,65.4
2017-08-08T05:31:27.012Z,65.63
2017-08-08T05:32:35.863Z,65.63
2017-08-08T05:33:45.028Z,65.63
2017-08-08T05:34:53.884Z,65.79
2017-08-08T05:36:02.729Z,65.92
2017-08-08T05:37:11.584Z,65.4
2017-08-08T05:38:20.434Z,65.43
2017-08-08T05:39:29.288Z,65.43
2017-08-08T05:40:38.141Z,65.63
2017-08-08T05:41:47.015Z,65.59
2017-08-08T05:42:55.865Z,65.69
2017-08-08T05:44:04.713Z,65.43
2017-08-08T05:45:13.573Z,65.53
2017-08-08T05:46:22.431Z,65.53
2017-08-08T05:47:31.277Z,65.24
2017-08-08T05:48:40.124Z,65.43
2017-08-08T05:49:48.974Z,65.24
2017-08-08T05:50:57.823Z,66.02
2017-08-08T05:52:06.686Z,65.43
2017-08-08T05:53:15.541Z,65.14
2017-08-08T05:54:24.391Z,65.53
2017-08-08T05:55:33.250Z,64.85
2017-08-08T05:56:42.093Z,64.85
2017-08-08T05:57:50.950Z,65.34
2017-08-08T05:58:59.809Z,65.14
2017-08-08T06:00:08.664Z,64.85
2017-08-08T06:01:17.512Z,64.95
2017-08-08T06:02:26.384Z,65.14
2017-08-08T06:03:35.238Z,65.24
2017-08-08T06:04:44.089Z,65.24
2017-08-08T06:05:52.944Z,65.05
2017-08-08T06:07:02.108Z,65.14
2017-08-08T06:08:10.968Z,65.43
2017-08-08T06:09:19.818Z,65.14
2017-08-08T06:10:28.665Z,64.95
2017-08-08T06:11:37.516Z,65.14
2017-08-08T06:12:46.368Z,65.24
2017-08-08T06:13:55.222Z,65.05
2017-08-08T06:15:04.074Z,65.05
2017-08-08T06:16:12.930Z,65.14
2017-08-08T06:17:21.778Z,65.05
2017-08-08T06:18:30.624Z,64.95
2017-08-08T06:19:39.474Z,65.14
2017-08-08T06:20:48.328Z,65.14
2017-08-08T06:21:57.188Z,65.14
2017-08-08T06:23:06.034Z,65.14
2017-08-08T06:24:14.887Z,65.34
2017-08-08T06:25:23.750Z,65.24
2017-08-08T06:26:32.605Z,64.95
2017-08-08T06:27:41.456Z,65.34
2017-08-08T06:28:50.308Z,65.24
2017-08-08T06:29:59.159Z,65.24
2017-08-08T06:31:08.011Z,65.05
2017-08-08T06:32:16.865Z,65.05
2017-08-08T06:33:25.715Z,65.14
2017-08-08T06:34:34.571Z,65.14
2017-08-08T06:35:43.416Z,65.14
2017-08-08T06:36:52.269Z,65.24
2017-08-08T06:38:01.124Z,65.05
2017-08-08T06:39:09.977Z,65.14
2017-08-08T06:40:18.840Z,65.24
2017-08-08T06:41:27.736Z,64.85
2017-08-08T06:42:36.591Z,65.14
2017-08-08T06:43:45.759Z,65.05
2017-08-08T06:44:54.613Z,65.24
2017-08-08T06:46:03.460Z,65.34
2017-08-08T06:47:12.317Z,65.24
2017-08-08T06:48:21.182Z,65.14
2017-08-08T06:49:30.041Z,65.34
2017-08-08T06:50:38.892Z,65.24
2017-08-08T06:51:47.746Z,65.43
2017-08-08T06:52:56.608Z,65.24
2017-08-08T06:54:05.770Z,65.24
2017-08-08T06:55:14.633Z,65.24
2017-08-08T06:56:23.482Z,65.53
2017-08-08T06:57:32.340Z,65.14
2017-08-08T06:58:41.194Z,65.34
2017-08-08T06:59:50.047Z,65.43
2017-08-08T07:00:58.901Z,65.53
2017-08-08T07:02:07.750Z,65.24
2017-08-08T07:03:16.598Z,65.24
2017-08-08T07:04:25.451Z,65.24
2017-08-08T07:05:34.303Z,65.14
2017-08-08T07:06:43.156Z,65.05
2017-08-08T07:07:52.315Z,65.05
2017-08-08T07:09:01.170Z,64.85
2017-08-08T07:10:10.322Z,64.88
2017-08-08T07:11:19.179Z,65.43
2017-08-08T07:12:28.032Z,64.95
2017-08-08T07:13:36.874Z,65.24
2017-08-08T07:14:45.729Z,65.47
2017-08-08T07:15:54.604Z,65.43
2017-08-08T07:17:03.453Z,65.43
2017-08-08T07:18:12.309Z,65.34
2017-08-08T07:19:21.157Z,65.37
2017-08-08T07:20:30.005Z,65.43
2017-08-08T07:21:38.870Z,65.34
2017-08-08T07:22:47.718Z,65.34
2017-08-08T07:23:56.569Z,65.17
2017-08-08T07:25:05.421Z,64.85
2017-08-08T07:26:14.271Z,65.14
2017-08-08T07:27:23.120Z,64.85
2017-08-08T07:28:31.972Z,64.85
2017-08-08T07:29:40.827Z,64.98
2017-08-08T07:30:49.680Z,64.98
2017-08-08T07:31:58.551Z,65.27
2017-08-08T07:33:07.405Z,65.37
2017-08-08T07:34:16.256Z,65.08
2017-08-08T07:35:25.115Z,65.27
2017-08-08T07:36:33.965Z,64.88
2017-08-08T07:37:42.811Z,64.85
2017-08-08T07:38:51.667Z,65.05
2017-08-08T07:40:00.519Z,65.37
2017-08-08T07:41:09.369Z,65.08
2017-08-08T07:42:18.237Z,65.08
2017-08-08T07:43:27.402Z,64.69
2017-08-08T07:44:36.254Z,64.78
2017-08-08T07:45:45.103Z,64.75
2017-08-08T07:46:53.953Z,64.69
2017-08-08T07:48:02.809Z,64.78
2017-08-08T07:49:11.674Z,64.78
2017-08-08T07:50:20.525Z,64.95
2017-08-08T07:51:29.366Z,65.08
2017-08-08T07:52:38.249Z,64.69
2017-08-08T07:53:47.101Z,64.5
2017-08-08T07:54:55.960Z,64.07
2017-08-08T07:56:05.440Z,64.56
2017-08-08T07:57:14.295Z,64.3
2017-08-08T07:58:23.146Z,64.2
2017-08-08T07:59:31.998Z,64.11
2017-08-08T08:00:40.856Z,64.17
2017-08-08T08:01:49.728Z,64.5
2017-08-08T08:02:58.588Z,64.27
2017-08-08T08:04:07.440Z,64.3
2017-08-08T08:05:16.290Z,64.2
2017-08-08T08:06:25.144Z,64.3
2017-08-08T08:07:34.001Z,64.2
2017-08-08T08:08:42.891Z,64.5
2017-08-08T08:09:51.745Z,64.01
2017-08-08T08:11:00.597Z,64.01
2017-08-08T08:12:09.450Z,64.01
2017-08-08T08:13:18.300Z,64.01
2017-08-08T08:14:27.164Z,64.3
2017-08-08T08:15:36.011Z,64.3
2017-08-08T08:16:44.862Z,64.2
2017-08-08T08:17:53.731Z,64.2
2017-08-08T08:19:02.579Z,64.2
2017-08-08T08:20:11.431Z,64.3
2017-08-08T08:21:20.289Z,64.11
2017-08-08T08:22:29.146Z,64.3
2017-08-08T08:23:37.999Z,64.4
2017-08-08T08:24:46.851Z,64.3
2017-08-08T08:25:55.709Z,64.2
2017-08-08T08:27:04.557Z,64.3
2017-08-08T08:28:13.410Z,64.3
2017-08-08T08:29:22.270Z,64.2
2017-08-08T08:30:31.122Z,64.01
2017-08-08T08:31:39.979Z,63.82
2017-08-08T08:32:48.835Z,64.2
2017-08-08T08:33:57.687Z,64.2
2017-08-08T08:35:06.544Z,64.11
2017-08-08T08:36:15.391Z,64.4
2017-08-08T08:37:24.237Z,64.2
2017-08-08T08:38:33.087Z,64.4
2017-08-08T08:39:41.933Z,64.11
2017-08-08T08:40:50.784Z,64.3
2017-08-08T08:41:59.632Z,64.23
2017-08-08T08:43:08.486Z,64.43
2017-08-08T08:44:17.352Z,64.33
2017-08-08T08:45:26.836Z,64.33
2017-08-08T08:46:35.690Z,64.4
2017-08-08T08:47:44.553Z,64.33
2017-08-08T08:48:53.402Z,64.43
2017-08-08T08:50:02.249Z,64.11
2017-08-08T08:51:11.102Z,64.14
2017-08-08T08:52:19.958Z,63.85
2017-08-08T08:53:28.830Z,64.04
2017-08-08T08:54:37.682Z,64.14
2017-08-08T08:55:46.532Z,64.23
2017-08-08T08:56:55.377Z,64.53
2017-08-08T08:58:04.232Z,63.95
2017-08-08T08:59:13.089Z,64.14
2017-08-08T09:00:22.255Z,64.33
2017-08-08T09:01:31.106Z,64.04
2017-08-08T09:02:39.952Z,63.85
2017-08-08T09:03:48.804Z,63.75
2017-08-08T09:04:57.663Z,64.04
2017-08-08T09:06:06.861Z,63.85
2017-08-08T09:07:15.713Z,63.95
2017-08-08T09:08:24.569Z,63.95
2017-08-08T09:09:33.416Z,63.95
2017-08-08T09:10:42.268Z,63.75
2017-08-08T09:11:51.121Z,63.85
2017-08-08T09:12:59.974Z,63.65
2017-08-08T09:14:08.818Z,63.85
2017-08-08T09:15:17.686Z,63.85
2017-08-08T09:16:26.535Z,63.75
2017-08-08T09:17:35.398Z,63.85
2017-08-08T09:18:44.259Z,63.85
2017-08-08T09:19:53.106Z,63.65
2017-08-08T09:21:01.988Z,63.65
2017-08-08T09:22:10.845Z,63.75
2017-08-08T09:23:19.699Z,63.85
2017-08-08T09:24:28.552Z,63.56
2017-08-08T09:25:37.417Z,63.39
2017-08-08T09:26:46.272Z,63.56
2017-08-08T09:27:55.127Z,63.26
2017-08-08T09:29:03.985Z,63.65
2017-08-08T09:30:12.842Z,63.78
2017-08-08T09:31:21.718Z,63.56
2017-08-08T09:32:30.566Z,63.68
2017-08-08T09:33:39.422Z,63.01
2017-08-08T09:34:48.272Z,63.01
2017-08-08T09:35:57.131Z,63.07
2017-08-08T09:37:05.979Z,62.88
2017-08-08T09:38:14.834Z,63.59
2017-08-08T09:39:24.004Z,62.91
2017-08-08T09:40:32.869Z,62.81
2017-08-08T09:41:41.714Z,63.01
2017-08-08T09:42:50.568Z,63.2
2017-08-08T09:43:59.418Z,63.01
2017-08-08T09:45:08.283Z,63.2
2017-08-08T09:46:17.129Z,62.71
2017-08-08T09:47:25.983Z,62.81
2017-08-08T09:48:34.835Z,62.81
2017-08-08T09:49:44.023Z,63.2
2017-08-08T09:50:52.878Z,63.01
2017-08-08T09:52:01.729Z,63.01
2017-08-08T09:53:10.581Z,62.81
2017-08-08T09:54:19.436Z,62.52
2017-08-08T09:55:28.329Z,63.01
2017-08-08T09:56:37.182Z,62.52
2017-08-08T09:57:46.035Z,62.62
2017-08-08T09:58:54.891Z,62.81
2017-08-08T10:00:03.741Z,63.2
2017-08-08T10:01:12.913Z,63.2
2017-08-08T10:02:21.762Z,63.29
2017-08-08T10:03:30.612Z,63.1
2017-08-08T10:04:39.782Z,63.1
2017-08-08T10:05:48.634Z,62.81
2017-08-08T10:06:57.484Z,63.1
2017-08-08T10:08:06.338Z,63.29
2017-08-08T10:09:15.186Z,63.2
2017-08-08T10:10:24.043Z,63.2
2017-08-08T10:11:32.894Z,62.91
2017-08-08T10:12:41.746Z,63.1
2017-08-08T10:13:50.598Z,62.71
2017-08-08T10:14:59.455Z,63.1
2017-08-08T10:16:08.304Z,63.29
2017-08-08T10:17:17.151Z,63.1
2017-08-08T10:18:26.014Z,63.49
2017-08-08T10:19:34.865Z,63.49
2017-08-08T10:20:43.713Z,63.01
2017-08-08T10:21:52.573Z,63.59
2017-08-08T10:23:01.419Z,63.68
2017-08-08T10:24:10.266Z,63.78
2017-08-08T10:25:19.430Z,63.78
2017-08-08T10:26:28.288Z,63.68
2017-08-08T10:27:37.140Z,63.78
2017-08-08T10:28:45.994Z,63.78
2017-08-08T10:29:54.847Z,63.88
2017-08-08T10:31:03.702Z,63.68
2017-08-08T10:32:12.554Z,63.81
2017-08-08T10:33:21.408Z,63.39
2017-08-08T10:34:30.259Z,63.59
2017-08-08T10:35:39.124Z,63.71
2017-08-08T10:36:47.969Z,63.81
2017-08-08T10:37:56.828Z,63.68
2017-08-08T10:39:05.681Z,63.59
2017-08-08T10:40:14.563Z,63.71
2017-08-08T10:41:23.730Z,63.68
2017-08-08T10:42:32.582Z,63.71
2017-08-08T10:43:41.437Z,63.68
2017-08-08T10:44:50.310Z,63.78
2017-08-08T10:45:59.158Z,63.71
2017-08-08T10:47:08.005Z,63.04
2017-08-08T10:48:16.869Z,63.52
2017-08-08T10:49:25.719Z,63.23
2017-08-08T10:50:34.576Z,63.04
2017-08-08T10:51:43.426Z,63.13
2017-08-08T10:52:52.593Z,63.13
2017-08-08T10:54:01.467Z,63.13
2017-08-08T10:55:10.635Z,63.13
2017-08-08T10:56:19.492Z,62.55
2017-08-08T10:57:28.344Z,62.74
2017-08-08T10:58:37.209Z,62.94
2017-08-08T10:59:46.065Z,62.94
2017-08-08T11:00:54.914Z,63.04
2017-08-08T11:02:03.768Z,62.65
2017-08-08T11:03:12.625Z,62.65
2017-08-08T11:04:21.475Z,62.94
2017-08-08T11:05:30.330Z,62.84
2017-08-08T11:06:39.185Z,62.65
2017-08-08T11:07:48.041Z,62.35
2017-08-08T11:08:56.888Z,62.65
2017-08-08T11:10:05.742Z,62.84
2017-08-08T11:11:14.593Z,62.94
2017-08-08T11:12:23.444Z,62.35
2017-08-08T11:13:32.303Z,62.84
2017-08-08T11:14:41.153Z,62.55
2017-08-08T11:15:50.010Z,62.35
2017-08-08T11:16:58.860Z,62.26
2017-08-08T11:18:07.713Z,62.55
2017-08-08T11:19:16.582Z,62.74
2017-08-08T11:20:25.432Z,62.26
2017-08-08T11:21:34.295Z,62.65
2017-08-08T11:22:43.141Z,62.29
2017-08-08T11:23:52.015Z,62.26
2017-08-08T11:25:00.864Z,62.38
2017-08-08T11:26:09.716Z,62.35
2017-08-08T11:27:18.576Z,62.58
2017-08-08T11:28:27.745Z,62.45
2017-08-08T11:29:36.601Z,62.38
2017-08-08T11:30:45.453Z,62.48
2017-08-08T11:31:54.302Z,62.48
2017-08-08T11:33:03.161Z,62.68
2017-08-08T11:34:12.014Z,62.58
2017-08-08T11:35:20.870Z,62.38
2017-08-08T11:36:29.723Z,62.29
2017-08-08T11:37:38.573Z,62.58
2017-08-08T11:38:47.423Z,62.29
2017-08-08T11:39:56.295Z,62.77
2017-08-08T11:41:05.152Z,62.68
2017-08-08T11:42:14.002Z,63.17
2017-08-08T11:43:22.861Z,63.26
2017-08-08T11:44:31.713Z,62.38
2017-08-08T11:45:40.573Z,62.38
2017-08-08T11:46:49.426Z,62.58
2017-08-08T11:47:58.278Z,62.68
2017-08-08T11:49:07.133Z,62.68
2017-08-08T11:50:15.982Z,62.68
2017-08-08T11:51:24.835Z,62.68
2017-08-08T11:52:34.011Z,62.68
2017-08-08T11:53:42.868Z,62.68
2017-08-08T11:54:51.721Z,62.48
2017-08-08T11:56:00.578Z,62.48
2017-08-08T11:57:09.425Z,62.48
2017-08-08T11:58:18.274Z,62.38
2017-08-08T11:59:27.132Z,62.68
2017-08-08T12:00:35.976Z,62.38
2017-08-08T12:01:44.830Z,62.68
2017-08-08T12:02:53.685Z,62.38
2017-08-08T12:04:02.538Z,62.29
2017-08-08T12:05:11.397Z,62.29
2017-08-08T12:06:20.258Z,62.29
2017-08-08T12:07:29.108Z,62.48
2017-08-08T12:08:37.964Z,62.41
2017-08-08T12:09:46.824Z,62.51
2017-08-08T12:10:55.675Z,62.58
2017-08-08T12:12:04.534Z,62.97
2017-08-08T12:13:13.399Z,62.68
2017-08-08T12:14:22.245Z,62.38
2017-08-08T12:15:31.111Z,62.32
2017-08-08T12:16:39.967Z,62.29
2017-08-08T12:17:48.817Z,62.61
2017-08-08T12:18:57.674Z,62.81
2017-08-08T12:20:06.840Z,62.71
2017-08-08T12:21:15.712Z,62.61
2017-08-08T12:22:24.567Z,62.71
2017-08-08T12:23:33.420Z,63.29
2017-08-08T12:24:42.272Z,62.58
2017-08-08T12:25:51.126Z,62.61
2017-08-08T12:26:59.985Z,62.81
2017-08-08T12:28:08.839Z,63.1
2017-08-08T12:29:17.699Z,63
2017-08-08T12:30:26.555Z,63
2017-08-08T12:31:35.406Z,63.17
2017-08-08T12:32:44.268Z,63.1
2017-08-08T12:33:53.124Z,62.97
2017-08-08T12:35:01.974Z,63.2
2017-08-08T12:36:11.146Z,63.2
2017-08-08T12:37:19.998Z,63.1
2017-08-08T12:38:28.852Z,63.1
2017-08-08T12:39:37.699Z,63
2017-08-08T12:40:46.556Z,63
2017-08-08T12:41:55.403Z,63.1
2017-08-08T12:43:04.256Z,63
2017-08-08T12:44:13.112Z,62.9
2017-08-08T12:45:21.959Z,63.1
2017-08-08T12:46:31.137Z,63.1
2017-08-08T12:47:40.003Z,63.2
2017-08-08T12:48:48.864Z,63
2017-08-08T12:49:57.723Z,63.1
2017-08-08T12:51:06.580Z,63.1
2017-08-08T12:52:15.432Z,63.1
2017-08-08T12:53:24.288Z,63.2
2017-08-08T12:54:33.141Z,63.1
2017-08-08T12:55:41.992Z,63.1
2017-08-08T12:56:50.847Z,63.1
2017-08-08T12:57:59.715Z,63.29
2017-08-08T12:59:08.568Z,63
2017-08-08T13:00:17.419Z,63
2017-08-08T13:01:26.592Z,62.9
2017-08-08T13:02:35.446Z,63
2017-08-08T13:03:44.298Z,63.1
2017-08-08T13:04:53.155Z,62.9
2017-08-08T13:06:02.004Z,63
2017-08-08T13:07:10.857Z,63.1
2017-08-08T13:08:19.713Z,63
2017-08-08T13:09:28.562Z,62.9
2017-08-08T13:10:37.416Z,63.32
2017-08-08T13:11:46.273Z,63
2017-08-08T13:12:55.138Z,62.93
2017-08-08T13:14:04.001Z,63
2017-08-08T13:15:12.866Z,62.64
2017-08-08T13:16:21.753Z,62.45
2017-08-08T13:17:30.597Z,62.41
2017-08-08T13:18:39.451Z,62.41
2017-08-08T13:19:48.327Z,62.64
2017-08-08T13:20:57.182Z,62.74
2017-08-08T13:22:06.030Z,62.54
2017-08-08T13:23:14.885Z,62.54
2017-08-08T13:24:23.740Z,62.74
2017-08-08T13:25:32.603Z,62.54
2017-08-08T13:26:41.462Z,62.64
2017-08-08T13:27:50.312Z,62.84
2017-08-08T13:28:59.170Z,62.74
2017-08-08T13:30:08.032Z,62.64
2017-08-08T13:31:16.889Z,62.74
2017-08-08T13:32:25.739Z,62.74
2017-08-08T13:33:34.597Z,62.35
2017-08-08T13:34:43.453Z,62.74
2017-08-08T13:35:52.311Z,62.64
2017-08-08T13:37:01.165Z,62.64
2017-08-08T13:38:10.024Z,62.74
2017-08-08T13:39:18.879Z,62.35
2017-08-08T13:40:27.733Z,62.54
2017-08-08T13:41:36.581Z,62.35
2017-08-08T13:42:45.432Z,62.54
2017-08-08T13:43:54.324Z,62.57
2017-08-08T13:45:03.494Z,62.54
2017-08-08T13:46:12.342Z,62.29
2017-08-08T13:47:21.524Z,62.57
2017-08-08T13:48:30.386Z,62.48
2017-08-08T13:49:39.248Z,62.67
2017-08-08T13:50:48.105Z,62.35
2017-08-08T13:51:56.959Z,62.48
2017-08-08T13:53:05.834Z,62.19
2017-08-08T13:54:14.687Z,62.29
2017-08-08T13:55:23.539Z,62.09
2017-08-08T13:56:32.399Z,62.67
2017-08-08T13:57:41.256Z,62.67
2017-08-08T13:58:50.109Z,62.57
2017-08-08T13:59:58.970Z,62.57
2017-08-08T14:01:07.826Z,62.38
2017-08-08T14:02:16.680Z,62.19
2017-08-08T14:03:25.534Z,62.67
2017-08-08T14:04:34.396Z,62.57
2017-08-08T14:05:43.564Z,62.19
2017-08-08T14:06:52.420Z,62.09
2017-08-08T14:08:01.275Z,62.38
2017-08-08T14:09:10.130Z,62.29
2017-08-08T14:10:18.982Z,62.09
2017-08-08T14:11:27.833Z,62.19
2017-08-08T14:12:36.694Z,62.38
2017-08-08T14:13:45.548Z,62.19
2017-08-08T14:14:54.398Z,62.29
2017-08-08T14:16:03.262Z,62.19
2017-08-08T14:17:12.110Z,61.99
2017-08-08T14:18:20.963Z,62.29
2017-08-08T14:19:29.816Z,62.38
2017-08-08T14:20:38.673Z,62.48
2017-08-08T14:21:47.551Z,62.38
2017-08-08T14:22:56.416Z,62.09
2017-08-08T14:24:05.595Z,62.29
2017-08-08T14:25:14.457Z,61.99
2017-08-08T14:26:23.315Z,62.09
2017-08-08T14:27:32.165Z,62.09
2017-08-08T14:28:41.020Z,62.09
2017-08-08T14:29:49.867Z,62.02
2017-08-08T14:30:58.728Z,62.29
2017-08-08T14:32:07.585Z,61.93
2017-08-08T14:33:16.441Z,62.51
2017-08-08T14:34:25.295Z,62.09
2017-08-08T14:35:34.146Z,62.32
2017-08-08T14:36:43.320Z,62.29
2017-08-08T14:37:52.172Z,62.32
2017-08-08T14:39:01.030Z,61.93
2017-08-08T14:40:09.915Z,61.9
2017-08-08T14:41:18.770Z,61.93
2017-08-08T14:42:27.617Z,62.02
2017-08-08T14:43:36.467Z,61.93
2017-08-08T14:44:45.327Z,61.83
2017-08-08T14:45:54.191Z,61.63
2017-08-08T14:47:03.047Z,62.22
2017-08-08T14:48:11.908Z,61.83
2017-08-08T14:49:20.764Z,61.54
2017-08-08T14:50:29.620Z,61.73
2017-08-08T14:51:38.479Z,61.83
2017-08-08T14:52:47.345Z,61.54