createdAt,value
2022-08-22T00:01:55.283Z,1016.71
2022-08-22T00:03:55.030Z,1016.71
2022-08-22T00:05:55.033Z,1016.69
2022-08-22T00:07:55.074Z,1016.71
2022-08-22T00:09:55.024Z,1016.72
2022-08-22T00:11:55.113Z,1016.70
2022-08-22T00:14:01.093Z,1016.70
2022-08-22T00:15:55.008Z,1016.70
2022-08-22T00:17:55.197Z,1016.68
2022-08-22T00:19:55.045Z,1016.70
2022-08-22T00:21:55.008Z,1016.69
2022-08-22T00:23:55.240Z,1016.69
2022-08-22T00:27:55.131Z,1016.65
2022-08-22T00:29:55.136Z,1016.61
2022-08-22T00:33:44.167Z,1016.60
2022-08-22T00:35:45.299Z,1016.61
2022-08-22T00:37:44.162Z,1016.61
2022-08-22T00:39:44.319Z,1016.63
2022-08-22T00:42:14.184Z,1016.63
2022-08-22T00:44:14.187Z,1016.59
2022-08-22T00:46:14.203Z,1016.59
2022-08-22T00:48:14.349Z,1016.56
2022-08-22T00:50:14.169Z,1016.56
2022-08-22T00:52:14.207Z,1016.56
2022-08-22T00:54:18.020Z,1016.57
2022-08-22T00:56:14.210Z,1016.57
2022-08-22T00:58:14.219Z,1016.56
2022-08-22T01:00:14.200Z,1016.57
2022-08-22T01:02:14.237Z,1016.57
2022-08-22T01:04:14.211Z,1016.60
2022-08-22T01:06:14.211Z,1016.63
2022-08-22T01:08:14.239Z,1016.65
2022-08-22T01:10:14.193Z,1016.65
2022-08-22T01:12:14.197Z,1016.66
2022-08-22T01:14:14.231Z,1016.68
2022-08-22T01:16:14.195Z,1016.70
2022-08-22T01:18:14.240Z,1016.69
2022-08-22T01:20:14.209Z,1016.69
2022-08-22T01:22:14.227Z,1016.67
2022-08-22T01:24:14.220Z,1016.68
2022-08-22T01:26:14.212Z,1016.65
2022-08-22T01:28:14.191Z,1016.64
2022-08-22T01:30:14.245Z,1016.64
2022-08-22T01:32:14.221Z,1016.65
2022-08-22T01:34:14.222Z,1016.62
2022-08-22T01:36:14.241Z,1016.62
2022-08-22T01:38:14.307Z,1016.62
2022-08-22T01:40:14.259Z,1016.64
2022-08-22T01:42:15.177Z,1016.63
2022-08-22T01:44:14.223Z,1016.66
2022-08-22T01:46:14.265Z,1016.65
2022-08-22T01:48:14.243Z,1016.65
2022-08-22T01:50:14.242Z,1016.66
2022-08-22T01:52:14.238Z,1016.67
2022-08-22T01:54:14.215Z,1016.67
2022-08-22T01:56:14.241Z,1016.65
2022-08-22T01:58:14.256Z,1016.65
2022-08-22T02:00:14.272Z,1016.70
2022-08-22T02:02:14.235Z,1016.67
2022-08-22T02:04:14.230Z,1016.66
2022-08-22T02:06:14.552Z,1016.66
2022-08-22T02:08:14.247Z,1016.69
2022-08-22T02:10:14.232Z,1016.67
2022-08-22T02:12:21.892Z,1016.65
2022-08-22T02:14:14.273Z,1016.67
2022-08-22T02:16:14.249Z,1016.67
2022-08-22T02:18:14.268Z,1016.67
2022-08-22T02:20:14.255Z,1016.66
2022-08-22T02:22:14.250Z,1016.66
2022-08-22T02:24:14.343Z,1016.65
2022-08-22T02:26:14.272Z,1016.65
2022-08-22T02:28:14.247Z,1016.64
2022-08-22T02:30:14.270Z,1016.58
2022-08-22T02:32:14.245Z,1016.57
2022-08-22T02:34:14.279Z,1016.55
2022-08-22T02:36:14.303Z,1016.55
2022-08-22T02:38:14.246Z,1016.54
2022-08-22T02:40:14.338Z,1016.54
2022-08-22T02:42:14.302Z,1016.54
2022-08-22T02:44:44.286Z,1016.54
2022-08-22T02:46:44.284Z,1016.55
2022-08-22T02:48:44.262Z,1016.54
2022-08-22T02:50:44.269Z,1016.53
2022-08-22T02:52:44.345Z,1016.51
2022-08-22T02:54:44.265Z,1016.51
2022-08-22T02:56:44.385Z,1016.50
2022-08-22T02:58:44.289Z,1016.50
2022-08-22T03:00:44.296Z,1016.47
2022-08-22T03:02:44.317Z,1016.45
2022-08-22T03:04:44.269Z,1016.45
2022-08-22T03:06:44.326Z,1016.45
2022-08-22T03:08:47.609Z,1016.42
2022-08-22T03:10:44.293Z,1016.43
2022-08-22T03:12:44.295Z,1016.43
2022-08-22T03:14:44.288Z,1016.40
2022-08-22T03:16:44.315Z,1016.39
2022-08-22T03:18:44.300Z,1016.37
2022-08-22T03:20:44.351Z,1016.38
2022-08-22T03:22:44.376Z,1016.38
2022-08-22T03:24:44.282Z,1016.34
2022-08-22T03:26:44.354Z,1016.34
2022-08-22T03:28:59.349Z,1016.34
2022-08-22T03:30:44.321Z,1016.33
2022-08-22T03:32:44.323Z,1016.33
2022-08-22T03:34:44.313Z,1016.35
2022-08-22T03:36:44.350Z,1016.34
2022-08-22T03:38:44.313Z,1016.34
2022-08-22T03:40:44.291Z,1016.34
2022-08-22T03:42:44.300Z,1016.43
2022-08-22T03:44:44.306Z,1016.40
2022-08-22T03:46:44.309Z,1016.45
2022-08-22T03:48:44.323Z,1016.43
2022-08-22T03:50:44.320Z,1016.43
2022-08-22T03:52:44.408Z,1016.48
2022-08-22T03:54:44.314Z,1016.46
2022-08-22T03:56:44.643Z,1016.42
2022-08-22T03:58:44.327Z,1016.42
2022-08-22T04:00:44.338Z,1016.42
2022-08-22T04:02:44.488Z,1016.49
2022-08-22T04:04:44.327Z,1016.54
2022-08-22T04:06:44.305Z,1016.55
2022-08-22T04:08:44.761Z,1016.55
2022-08-22T04:10:44.359Z,1016.52
2022-08-22T04:12:44.308Z,1016.55
2022-08-22T04:14:44.354Z,1016.57
2022-08-22T04:16:44.342Z,1016.58
2022-08-22T04:18:44.356Z,1016.58
2022-08-22T04:20:44.358Z,1016.58
2022-08-22T04:22:44.380Z,1016.56
2022-08-22T04:24:44.357Z,1016.59
2022-08-22T04:26:44.308Z,1016.58
2022-08-22T04:28:44.329Z,1016.58
2022-08-22T04:30:44.333Z,1016.58
2022-08-22T04:32:44.361Z,1016.61
2022-08-22T04:34:44.338Z,1016.65
2022-08-22T04:36:44.378Z,1016.59
2022-08-22T04:38:44.373Z,1016.59
2022-08-22T04:40:44.315Z,1016.66
2022-08-22T04:43:14.323Z,1016.68
2022-08-22T04:45:14.381Z,1016.71
2022-08-22T04:47:14.356Z,1016.76
2022-08-22T04:49:14.353Z,1016.78
2022-08-22T04:51:14.383Z,1016.78
2022-08-22T04:53:14.337Z,1016.79
2022-08-22T04:55:14.450Z,1016.80
2022-08-22T04:57:14.365Z,1016.85
2022-08-22T04:59:14.382Z,1016.85
2022-08-22T05:01:14.393Z,1016.85
2022-08-22T05:03:14.356Z,1016.87
2022-08-22T05:05:14.379Z,1016.88
2022-08-22T05:07:14.410Z,1016.93
2022-08-22T05:09:16.232Z,1016.93
2022-08-22T05:11:14.435Z,1016.98
2022-08-22T05:13:14.455Z,1017.05
2022-08-22T05:15:14.452Z,1017.03
2022-08-22T05:17:15.639Z,1017.05
2022-08-22T05:19:16.564Z,1017.05
2022-08-22T05:21:14.376Z,1017.13
2022-08-22T05:23:17.276Z,1017.13
2022-08-22T05:25:14.449Z,1017.10
2022-08-22T05:27:14.390Z,1017.14
2022-08-22T05:29:14.401Z,1017.14
2022-08-22T05:31:14.399Z,1017.16
2022-08-22T05:33:14.369Z,1017.16
2022-08-22T05:35:14.445Z,1017.20
2022-08-22T05:37:14.390Z,1017.17
2022-08-22T05:39:14.402Z,1017.17
2022-08-22T05:41:14.453Z,1017.17
2022-08-22T05:43:14.405Z,1017.18
2022-08-22T05:45:14.409Z,1017.18
2022-08-22T05:47:14.483Z,1017.18
2022-08-22T05:49:14.387Z,1017.23
2022-08-22T05:51:14.409Z,1017.21
2022-08-22T05:53:14.422Z,1017.22
2022-08-22T05:55:14.453Z,1017.24
2022-08-22T05:57:14.404Z,1017.24
2022-08-22T05:59:14.477Z,1017.27
2022-08-22T06:01:14.425Z,1017.25
2022-08-22T06:03:14.407Z,1017.28
2022-08-22T06:05:14.679Z,1017.28
2022-08-22T06:07:14.400Z,1017.28
2022-08-22T06:09:14.445Z,1017.24
2022-08-22T06:11:14.460Z,1017.26
2022-08-22T06:13:14.432Z,1017.28
2022-08-22T06:15:14.411Z,1017.28
2022-08-22T06:17:14.394Z,1017.24
2022-08-22T06:19:19.698Z,1017.24
2022-08-22T06:21:14.423Z,1017.24
2022-08-22T06:23:14.435Z,1017.17
2022-08-22T06:25:14.409Z,1017.17
2022-08-22T06:27:14.450Z,1017.19
2022-08-22T06:29:14.483Z,1017.19
2022-08-22T06:31:14.515Z,1017.19
2022-08-22T06:33:14.431Z,1017.20
2022-08-22T06:35:14.438Z,1017.20
2022-08-22T06:37:14.431Z,1017.22
2022-08-22T06:39:14.426Z,1017.23
2022-08-22T06:41:14.498Z,1017.24
2022-08-22T06:43:44.493Z,1017.24
2022-08-22T06:45:44.500Z,1017.25
2022-08-22T06:47:44.453Z,1017.20
2022-08-22T06:49:44.423Z,1017.23
2022-08-22T06:51:44.451Z,1017.25
2022-08-22T06:53:47.976Z,1017.25
2022-08-22T06:55:44.470Z,1017.24
2022-08-22T06:57:44.463Z,1017.19
2022-08-22T06:59:44.515Z,1017.21
2022-08-22T07:01:44.546Z,1017.21
2022-08-22T07:03:44.461Z,1017.21
2022-08-22T07:05:44.485Z,1017.20
2022-08-22T07:07:44.478Z,1017.18
2022-08-22T07:09:46.218Z,1017.23
2022-08-22T07:11:28.211Z,1017.23
2022-08-22T07:13:28.222Z,1017.21
2022-08-22T07:15:28.237Z,1017.23
2022-08-22T07:17:28.229Z,1017.22
2022-08-22T07:19:28.300Z,1017.23
2022-08-22T07:21:28.210Z,1017.23
2022-08-22T07:23:28.287Z,1017.24
2022-08-22T07:25:28.236Z,1017.27
2022-08-22T07:27:28.322Z,1017.26
2022-08-22T07:29:28.223Z,1017.26
2022-08-22T07:31:28.285Z,1017.26
2022-08-22T07:33:28.255Z,1017.28
2022-08-22T07:35:28.195Z,1017.34
2022-08-22T07:37:28.298Z,1017.37
2022-08-22T07:39:58.290Z,1017.29
2022-08-22T07:41:58.207Z,1017.29
2022-08-22T07:43:58.260Z,1017.29
2022-08-22T07:45:58.235Z,1017.27
2022-08-22T07:47:58.295Z,1017.28
2022-08-22T07:49:58.323Z,1017.28
2022-08-22T07:51:58.298Z,1017.25
2022-08-22T07:54:00.844Z,1017.25
2022-08-22T07:55:58.219Z,1017.28
2022-08-22T07:57:58.546Z,1017.32
2022-08-22T07:59:58.256Z,1017.40
2022-08-22T08:01:58.252Z,1017.49
2022-08-22T08:03:58.312Z,1017.49
2022-08-22T08:05:58.227Z,1017.51
2022-08-22T08:07:59.525Z,1017.50
2022-08-22T08:09:58.249Z,1017.47
2022-08-22T08:11:58.333Z,1017.47
2022-08-22T08:13:58.261Z,1017.48
2022-08-22T08:15:58.260Z,1017.52
2022-08-22T08:17:58.490Z,1017.56
2022-08-22T08:19:58.247Z,1017.59
2022-08-22T08:21:58.313Z,1017.59
2022-08-22T08:23:58.247Z,1017.59
2022-08-22T08:25:58.243Z,1017.63
2022-08-22T08:27:58.405Z,1017.60
2022-08-22T08:29:58.251Z,1017.63
2022-08-22T08:31:58.318Z,1017.63
2022-08-22T08:33:58.325Z,1017.66
2022-08-22T08:36:03.502Z,1017.62
2022-08-22T08:37:58.443Z,1017.68
2022-08-22T08:39:58.354Z,1017.68
2022-08-22T08:41:58.280Z,1017.66
2022-08-22T08:43:58.413Z,1017.68
2022-08-22T08:45:59.235Z,1017.67
2022-08-22T08:47:58.424Z,1017.69
2022-08-22T08:49:58.301Z,1017.69
2022-08-22T08:51:58.288Z,1017.62
2022-08-22T08:53:58.335Z,1017.69
2022-08-22T08:55:58.307Z,1017.69
2022-08-22T08:57:58.550Z,1017.69
2022-08-22T08:59:58.327Z,1017.69
2022-08-22T09:01:58.411Z,1017.65
2022-08-22T09:03:58.359Z,1017.65
2022-08-22T09:05:58.332Z,1017.62
2022-08-22T09:07:58.539Z,1017.62
2022-08-22T09:09:58.330Z,1017.62
2022-08-22T09:11:58.376Z,1017.59
2022-08-22T09:13:58.293Z,1017.57
2022-08-22T09:16:05.088Z,1017.62
2022-08-22T09:17:58.540Z,1017.62
2022-08-22T09:19:58.323Z,1017.61
2022-08-22T09:21:58.388Z,1017.59
2022-08-22T09:23:58.366Z,1017.66
2022-08-22T09:25:58.669Z,1017.64
2022-08-22T09:27:58.540Z,1017.64
2022-08-22T09:29:59.659Z,1017.65
2022-08-22T09:32:00.249Z,1017.62
2022-08-22T09:33:58.433Z,1017.60
2022-08-22T09:35:58.344Z,1017.61
2022-08-22T09:37:58.600Z,1017.61
2022-08-22T09:39:58.425Z,1017.59
2022-08-22T09:42:28.401Z,1017.58
2022-08-22T09:44:28.342Z,1017.58
2022-08-22T09:46:31.545Z,1017.58
2022-08-22T09:48:28.379Z,1017.53
2022-08-22T09:50:29.486Z,1017.55
2022-08-22T09:52:34.203Z,1017.50
2022-08-22T09:54:31.235Z,1017.47
2022-08-22T09:56:29.097Z,1017.47
2022-08-22T09:58:28.356Z,1017.52
2022-08-22T10:00:28.447Z,1017.52
2022-08-22T10:02:28.436Z,1017.51
2022-08-22T10:04:28.534Z,1017.58
2022-08-22T10:06:28.485Z,1017.58
2022-08-22T10:08:28.422Z,1017.58
2022-08-22T10:10:28.358Z,1017.56
2022-08-22T10:12:30.566Z,1017.59
2022-08-22T10:14:28.497Z,1017.59
2022-08-22T10:16:28.454Z,1017.62
2022-08-22T10:18:28.460Z,1017.61
2022-08-22T10:20:28.365Z,1017.61
2022-08-22T10:22:30.347Z,1017.66
2022-08-22T10:24:28.390Z,1017.66
2022-08-22T10:26:28.405Z,1017.66
2022-08-22T10:28:28.710Z,1017.58
2022-08-22T10:30:28.468Z,1017.53
2022-08-22T10:32:28.459Z,1017.54
2022-08-22T10:34:28.480Z,1017.54
2022-08-22T10:36:28.492Z,1017.56
2022-08-22T10:38:28.430Z,1017.53
2022-08-22T10:40:28.449Z,1017.53
2022-08-22T10:42:28.456Z,1017.53
2022-08-22T10:44:28.909Z,1017.49
2022-08-22T10:46:28.470Z,1017.51
2022-08-22T10:48:28.498Z,1017.56
2022-08-22T10:50:28.999Z,1017.60
2022-08-22T10:52:28.592Z,1017.60
2022-08-22T10:54:28.444Z,1017.58
2022-08-22T10:56:28.442Z,1017.57
2022-08-22T10:58:28.452Z,1017.50
2022-08-22T11:00:28.424Z,1017.46
2022-08-22T11:02:28.488Z,1017.46
2022-08-22T11:04:28.554Z,1017.43
2022-08-22T11:06:28.406Z,1017.43
2022-08-22T11:08:28.566Z,1017.39
2022-08-22T11:10:28.484Z,1017.39
2022-08-22T11:12:35.254Z,1017.39
2022-08-22T11:14:28.483Z,1017.37
2022-08-22T11:16:28.475Z,1017.35
2022-08-22T11:18:28.516Z,1017.34
2022-08-22T11:20:28.546Z,1017.34
2022-08-22T11:22:28.544Z,1017.34
2022-08-22T11:24:35.770Z,1017.32
2022-08-22T11:26:30.098Z,1017.27
2022-08-22T11:28:28.772Z,1017.19
2022-08-22T11:30:28.531Z,1017.19
2022-08-22T11:32:28.495Z,1017.20
2022-08-22T11:34:28.511Z,1017.20
2022-08-22T11:36:31.092Z,1017.22
2022-08-22T11:38:30.651Z,1017.21
2022-08-22T11:40:28.634Z,1017.21
2022-08-22T11:42:29.507Z,1017.15
2022-08-22T11:44:58.488Z,1017.10
2022-08-22T11:46:58.540Z,1017.10
2022-08-22T11:48:58.541Z,1017.11
2022-08-22T11:50:58.517Z,1017.11
2022-08-22T11:52:58.548Z,1017.11
2022-08-22T11:54:58.603Z,1017.13
2022-08-22T11:56:58.573Z,1017.13
2022-08-22T11:58:58.479Z,1017.07
2022-08-22T12:00:58.490Z,1017.08
2022-08-22T12:02:58.773Z,1017.08
2022-08-22T12:04:58.532Z,1017.00
2022-08-22T12:06:58.534Z,1016.96
2022-08-22T12:08:58.564Z,1016.88
2022-08-22T12:10:58.561Z,1016.86
2022-08-22T12:12:58.751Z,1016.86
2022-08-22T12:14:58.529Z,1016.82
2022-08-22T12:16:58.510Z,1016.84
2022-08-22T12:18:58.565Z,1016.81
2022-08-22T12:20:58.536Z,1016.81
2022-08-22T12:22:58.566Z,1016.81
2022-08-22T12:25:02.284Z,1016.80
2022-08-22T12:26:58.601Z,1016.80
2022-08-22T12:28:58.550Z,1016.80
2022-08-22T12:30:58.546Z,1016.80
2022-08-22T12:32:58.689Z,1016.78
2022-08-22T12:34:58.555Z,1016.78
2022-08-22T12:36:58.522Z,1016.80
2022-08-22T12:38:58.664Z,1016.76
2022-08-22T12:40:58.602Z,1016.76
2022-08-22T12:42:58.585Z,1016.75
2022-08-22T12:44:58.510Z,1016.72
2022-08-22T12:46:58.638Z,1016.69
2022-08-22T12:48:58.582Z,1016.69
2022-08-22T12:50:59.733Z,1016.69
2022-08-22T12:52:58.585Z,1016.66
2022-08-22T12:54:58.641Z,1016.70
2022-08-22T12:56:58.698Z,1016.68
2022-08-22T12:58:58.651Z,1016.68
2022-08-22T13:00:58.822Z,1016.67
2022-08-22T13:02:58.795Z,1016.69
2022-08-22T13:04:58.575Z,1016.63
2022-08-22T13:06:58.572Z,1016.63
2022-08-22T13:08:58.748Z,1016.63
2022-08-22T13:10:58.556Z,1016.62
2022-08-22T13:12:58.626Z,1016.60
2022-08-22T13:14:58.646Z,1016.59
2022-08-22T13:16:58.713Z,1016.59
2022-08-22T13:18:58.603Z,1016.61
2022-08-22T13:20:58.614Z,1016.60
2022-08-22T13:22:58.585Z,1016.57
2022-08-22T13:24:58.638Z,1016.54
2022-08-22T13:26:58.616Z,1016.54
2022-08-22T13:29:22.027Z,1016.57
2022-08-22T13:30:58.647Z,1016.51
2022-08-22T13:32:58.666Z,1016.52
2022-08-22T13:34:58.568Z,1016.52
2022-08-22T13:36:58.564Z,1016.52
2022-08-22T13:38:58.713Z,1016.54
2022-08-22T13:40:58.654Z,1016.55
2022-08-22T13:42:58.667Z,1016.60
2022-08-22T13:44:58.682Z,1016.60
2022-08-22T13:47:13.627Z,1016.56
2022-08-22T13:49:28.625Z,1016.56
2022-08-22T13:51:28.732Z,1016.59
2022-08-22T13:53:28.645Z,1016.58
2022-08-22T13:55:30.098Z,1016.58
2022-08-22T13:57:28.649Z,1016.56
2022-08-22T13:59:47.469Z,1016.50
2022-08-22T14:01:28.813Z,1016.53
2022-08-22T14:03:28.686Z,1016.46
2022-08-22T14:05:28.616Z,1016.46
2022-08-22T14:07:28.688Z,1016.44
2022-08-22T14:09:31.218Z,1016.47
2022-08-22T14:11:28.646Z,1016.42
2022-08-22T14:13:28.703Z,1016.41
2022-08-22T14:15:32.332Z,1016.41
2022-08-22T14:17:28.726Z,1016.41
2022-08-22T14:21:21.750Z,1016.41
2022-08-22T14:23:21.883Z,1016.41
2022-08-22T14:25:21.881Z,1016.41
2022-08-22T14:27:21.768Z,1016.38
2022-08-22T14:29:21.805Z,1016.38
2022-08-22T14:31:21.817Z,1016.36
2022-08-22T14:33:21.835Z,1016.36
2022-08-22T14:35:23.595Z,1016.33
2022-08-22T14:37:21.866Z,1016.33
2022-08-22T14:39:21.885Z,1016.34
2022-08-22T14:41:21.888Z,1016.35
2022-08-22T14:43:22.527Z,1016.35
2022-08-22T14:45:22.013Z,1016.30
2022-08-22T14:47:54.552Z,1016.34
2022-08-22T14:49:24.866Z,1016.31
2022-08-22T14:51:21.858Z,1016.31
2022-08-22T14:53:22.264Z,1016.30
2022-08-22T14:55:21.915Z,1016.31
2022-08-22T14:57:21.901Z,1016.30
2022-08-22T14:59:21.863Z,1016.29
2022-08-22T15:01:21.894Z,1016.29
2022-08-22T15:03:21.858Z,1016.29
2022-08-22T15:05:21.890Z,1016.30
2022-08-22T15:07:21.911Z,1016.23
2022-08-22T15:09:21.887Z,1016.23
2022-08-22T15:11:21.856Z,1016.23
2022-08-22T15:13:22.184Z,1016.21
2022-08-22T15:15:21.843Z,1016.22
2022-08-22T15:17:21.848Z,1016.20
2022-08-22T15:19:21.866Z,1016.20
2022-08-22T15:21:24.547Z,1016.22
2022-08-22T15:23:52.924Z,1016.19
2022-08-22T15:25:51.937Z,1016.19
2022-08-22T15:27:51.941Z,1016.17
2022-08-22T15:29:51.936Z,1016.17
2022-08-22T15:31:51.865Z,1016.18
2022-08-22T15:33:51.869Z,1016.14
2022-08-22T15:35:51.930Z,1016.12
2022-08-22T15:37:51.916Z,1016.13
2022-08-22T15:39:51.990Z,1016.13
2022-08-22T15:41:51.982Z,1016.05
2022-08-22T15:43:51.924Z,1016.03
2022-08-22T15:45:51.904Z,1015.98
2022-08-22T15:47:52.134Z,1015.98
2022-08-22T15:49:52.892Z,1015.96
2022-08-22T15:51:51.920Z,1015.96
2022-08-22T15:53:51.917Z,1015.90
2022-08-22T15:55:51.949Z,1015.90
2022-08-22T15:57:51.960Z,1015.90
2022-08-22T15:59:54.463Z,1015.89
2022-08-22T16:01:51.913Z,1015.88
2022-08-22T16:03:51.871Z,1015.90
2022-08-22T16:05:55.181Z,1015.84
2022-08-22T16:07:51.909Z,1015.84
2022-08-22T16:09:51.923Z,1015.85
2022-08-22T16:11:51.932Z,1015.83
2022-08-22T16:13:51.972Z,1015.83
2022-08-22T16:15:56.563Z,1015.84
2022-08-22T16:17:53.463Z,1015.84
2022-08-22T16:19:51.864Z,1015.84
2022-08-22T16:21:51.943Z,1015.87
2022-08-22T16:23:51.943Z,1015.86
2022-08-22T16:25:51.972Z,1015.86
2022-08-22T16:27:52.957Z,1015.85
2022-08-22T16:29:51.960Z,1015.86
2022-08-22T16:31:51.885Z,1015.86
2022-08-22T16:33:52.022Z,1015.88
2022-08-22T16:35:51.936Z,1015.88
2022-08-22T16:37:51.953Z,1015.85
2022-08-22T16:39:51.937Z,1015.91
2022-08-22T16:41:52.003Z,1015.89
2022-08-22T16:43:52.719Z,1015.87
2022-08-22T16:45:51.983Z,1015.87
2022-08-22T16:47:56.386Z,1015.84
2022-08-22T16:49:51.913Z,1015.87
2022-08-22T16:51:51.944Z,1015.84
2022-08-22T16:53:51.948Z,1015.84
2022-08-22T16:55:51.973Z,1015.84
2022-08-22T16:58:05.646Z,1015.84
2022-08-22T16:59:51.980Z,1015.84
2022-08-22T17:01:52.081Z,1015.86
2022-08-22T17:03:52.031Z,1015.86
2022-08-22T17:05:51.970Z,1015.87
2022-08-22T17:07:51.949Z,1015.87
2022-08-22T17:09:51.985Z,1015.90
2022-08-22T17:11:52.001Z,1015.90
2022-08-22T17:13:52.020Z,1015.90
2022-08-22T17:15:52.017Z,1015.94
2022-08-22T17:17:52.015Z,1015.92
2022-08-22T17:19:51.909Z,1015.93
2022-08-22T17:21:53.740Z,1015.93
2022-08-22T17:24:33.785Z,1015.98
2022-08-22T17:26:21.959Z,1015.98
2022-08-22T17:28:21.988Z,1015.98
2022-08-22T17:30:22.038Z,1016.04
2022-08-22T17:32:22.022Z,1016.04
2022-08-22T17:34:22.015Z,1016.03
2022-08-22T17:38:21.952Z,1016.08
2022-08-22T17:40:22.027Z,1016.09
2022-08-22T17:42:21.980Z,1016.13
2022-08-22T17:44:22.010Z,1016.16
2022-08-22T17:46:22.055Z,1016.16
2022-08-22T17:48:22.033Z,1016.18
2022-08-22T17:50:22.071Z,1016.20
2022-08-22T17:52:22.058Z,1016.20
2022-08-22T17:54:21.969Z,1016.20
2022-08-22T17:56:22.033Z,1016.24
2022-08-22T17:58:33.598Z,1016.26
2022-08-22T18:00:22.227Z,1016.28
2022-08-22T18:02:22.033Z,1016.28
2022-08-22T18:04:22.085Z,1016.28
2022-08-22T18:06:21.960Z,1016.29
2022-08-22T18:08:38.041Z,1016.29
2022-08-22T18:10:21.989Z,1016.29
2022-08-22T18:12:22.037Z,1016.37
2022-08-22T18:14:22.017Z,1016.37
2022-08-22T18:16:23.101Z,1016.41
2022-08-22T18:18:23.363Z,1016.43
2022-08-22T18:20:21.993Z,1016.47
2022-08-22T18:22:22.076Z,1016.47
2022-08-22T18:24:22.124Z,1016.47
2022-08-22T18:26:23.996Z,1016.45
2022-08-22T18:28:22.049Z,1016.45
2022-08-22T18:30:22.059Z,1016.47
2022-08-22T18:32:23.071Z,1016.47
2022-08-22T18:34:23.071Z,1016.47
2022-08-22T18:36:22.093Z,1016.57
2022-08-22T18:38:22.094Z,1016.58
2022-08-22T18:40:22.111Z,1016.56
2022-08-22T18:42:22.066Z,1016.56
2022-08-22T18:44:22.026Z,1016.61
2022-08-22T18:46:22.055Z,1016.62
2022-08-22T18:48:22.077Z,1016.62
2022-08-22T18:50:23.805Z,1016.62
2022-08-22T18:52:22.084Z,1016.63
2022-08-22T18:54:22.101Z,1016.65
2022-08-22T18:56:22.038Z,1016.71
2022-08-22T18:58:22.042Z,1016.72
2022-08-22T19:00:22.054Z,1016.72
2022-08-22T19:02:23.080Z,1016.75
2022-08-22T19:04:22.062Z,1016.79
2022-08-22T19:06:22.084Z,1016.80
2022-08-22T19:08:22.105Z,1016.81
2022-08-22T19:10:22.123Z,1016.81
2022-08-22T19:12:22.249Z,1016.85
2022-08-22T19:14:22.077Z,1016.85
2022-08-22T19:16:22.120Z,1016.92
2022-08-22T19:18:22.206Z,1017.00
2022-08-22T19:20:22.663Z,1017.00
2022-08-22T19:24:53.051Z,1017.07
2022-08-22T19:26:52.072Z,1017.07
2022-08-22T19:28:52.041Z,1017.07
2022-08-22T19:30:52.079Z,1017.06
2022-08-22T19:32:52.106Z,1017.08
2022-08-22T19:34:52.102Z,1017.12
2022-08-22T19:36:52.112Z,1017.12
2022-08-22T19:38:52.136Z,1017.12
2022-08-22T19:40:52.080Z,1017.09
2022-08-22T19:42:52.050Z,1017.11
2022-08-22T19:44:52.072Z,1017.09
2022-08-22T19:46:52.082Z,1017.11
2022-08-22T19:48:52.088Z,1017.11
2022-08-22T19:50:52.154Z,1017.11
2022-08-22T19:52:52.155Z,1017.18
2022-08-22T19:54:52.228Z,1017.18
2022-08-22T19:56:52.074Z,1017.18
2022-08-22T19:58:52.074Z,1017.16
2022-08-22T20:00:53.665Z,1017.13
2022-08-22T20:02:52.093Z,1017.16
2022-08-22T20:04:52.157Z,1017.15
2022-08-22T20:06:52.153Z,1017.15
2022-08-22T20:08:52.164Z,1017.16
2022-08-22T20:10:52.049Z,1017.13
2022-08-22T20:12:52.193Z,1017.09
2022-08-22T20:14:52.069Z,1017.08
2022-08-22T20:16:52.124Z,1017.08
2022-08-22T20:19:01.900Z,1017.06
2022-08-22T20:20:52.063Z,1017.03
2022-08-22T20:22:52.920Z,1016.99
2022-08-22T20:24:52.144Z,1016.99
2022-08-22T20:27:12.689Z,1017.04
2022-08-22T20:28:52.083Z,1017.01
2022-08-22T20:30:52.106Z,1017.02
2022-08-22T20:32:52.114Z,1017.10
2022-08-22T20:34:52.136Z,1017.10
2022-08-22T20:37:04.458Z,1017.10
2022-08-22T20:38:55.434Z,1017.10
2022-08-22T20:40:56.991Z,1017.09
2022-08-22T20:42:52.186Z,1017.08
2022-08-22T20:44:53.493Z,1017.08
2022-08-22T20:46:53.849Z,1017.05
2022-08-22T20:48:52.118Z,1017.07
2022-08-22T20:50:52.167Z,1017.07
2022-08-22T20:52:54.445Z,1017.07
2022-08-22T20:54:52.202Z,1017.05
2022-08-22T20:56:53.469Z,1017.08
2022-08-22T20:58:52.215Z,1017.08
2022-08-22T21:00:52.157Z,1017.06
2022-08-22T21:02:52.132Z,1017.06
2022-08-22T21:04:52.870Z,1017.09
2022-08-22T21:06:52.139Z,1017.09
2022-08-22T21:08:52.148Z,1017.07
2022-08-22T21:10:52.193Z,1017.11
2022-08-22T21:12:52.071Z,1017.11
2022-08-22T21:14:52.158Z,1017.08
2022-08-22T21:16:52.186Z,1017.08
2022-08-22T21:21:00.428Z,1017.12
2022-08-22T21:23:00.351Z,1017.12
2022-08-22T21:25:00.335Z,1017.12
2022-08-22T21:27:00.493Z,1017.03
2022-08-22T21:29:00.373Z,1017.09
2022-08-22T21:31:00.319Z,1017.16
2022-08-22T21:33:00.347Z,1017.12
2022-08-22T21:35:00.334Z,1017.12
2022-08-22T21:37:00.644Z,1017.08
2022-08-22T21:39:00.355Z,1017.14
2022-08-22T21:41:00.356Z,1017.14
2022-08-22T21:43:00.387Z,1017.18
2022-08-22T21:45:00.393Z,1017.18
2022-08-22T21:47:00.361Z,1017.16
2022-08-22T21:49:00.345Z,1017.19
2022-08-22T21:51:00.355Z,1017.18
2022-08-22T21:53:00.381Z,1017.18
2022-08-22T21:55:30.374Z,1017.22
2022-08-22T21:57:30.402Z,1017.22
2022-08-22T21:59:50.952Z,1017.26
2022-08-22T22:01:30.390Z,1017.20
2022-08-22T22:03:30.443Z,1017.20
2022-08-22T22:05:30.389Z,1017.24
2022-08-22T22:07:30.495Z,1017.22
2022-08-22T22:09:30.371Z,1017.24
2022-08-22T22:11:30.363Z,1017.25
2022-08-22T22:13:30.356Z,1017.25
2022-08-22T22:15:30.367Z,1017.24
2022-08-22T22:17:30.369Z,1017.29
2022-08-22T22:19:30.422Z,1017.31
2022-08-22T22:21:30.357Z,1017.34
2022-08-22T22:23:30.371Z,1017.34
2022-08-22T22:25:41.190Z,1017.35
2022-08-22T22:27:30.402Z,1017.38
2022-08-22T22:29:30.437Z,1017.41
2022-08-22T22:31:30.397Z,1017.41
2022-08-22T22:33:30.433Z,1017.44
2022-08-22T22:35:30.431Z,1017.46
2022-08-22T22:37:30.398Z,1017.46
2022-08-22T22:39:30.379Z,1017.42
2022-08-22T22:41:30.406Z,1017.42
2022-08-22T22:43:30.389Z,1017.37
2022-08-22T22:45:30.386Z,1017.29
2022-08-22T22:47:30.375Z,1017.25
2022-08-22T22:49:30.428Z,1017.23
2022-08-22T22:51:32.471Z,1017.23
2022-08-22T22:53:42.795Z,1017.25
2022-08-22T22:55:30.395Z,1017.18
2022-08-22T22:57:30.379Z,1017.19
2022-08-22T22:59:30.463Z,1017.19
2022-08-22T23:01:30.447Z,1017.18
2022-08-22T23:03:30.407Z,1017.18
2022-08-22T23:05:30.404Z,1017.24
2022-08-22T23:07:30.395Z,1017.33
2022-08-22T23:09:38.390Z,1017.33
2022-08-22T23:11:30.436Z,1017.29
2022-08-22T23:13:30.419Z,1017.33
2022-08-22T23:15:30.443Z,1017.33
2022-08-22T23:17:30.409Z,1017.33
2022-08-22T23:19:30.409Z,1017.33
2022-08-22T23:21:30.433Z,1017.33
2022-08-22T23:23:30.399Z,1017.33
2022-08-22T23:25:30.426Z,1017.36
2022-08-22T23:27:30.452Z,1017.36
2022-08-22T23:29:30.418Z,1017.36
2022-08-22T23:31:30.445Z,1017.40
2022-08-22T23:33:30.431Z,1017.42
2022-08-22T23:35:30.457Z,1017.43
2022-08-22T23:37:30.459Z,1017.43
2022-08-22T23:39:30.417Z,1017.39
2022-08-22T23:41:30.485Z,1017.42
2022-08-22T23:43:30.444Z,1017.45
2022-08-22T23:45:30.457Z,1017.46
2022-08-22T23:47:30.469Z,1017.46
2022-08-22T23:49:30.461Z,1017.48
2022-08-22T23:51:31.795Z,1017.52
2022-08-22T23:53:30.422Z,1017.57
2022-08-22T23:56:00.540Z,1017.61
2022-08-22T23:58:00.734Z,1017.61
