createdAt,value
2022-08-24T00:01:40.342Z,11.42
2022-08-24T00:04:08.179Z,11.33
2022-08-24T00:06:35.937Z,11.25
2022-08-24T00:09:03.744Z,11.24
2022-08-24T00:11:31.497Z,11.25
2022-08-24T00:14:00.597Z,11.16
2022-08-24T00:16:29.389Z,11.01
2022-08-24T00:18:57.272Z,11.01
2022-08-24T00:21:25.831Z,10.98
2022-08-24T00:23:54.048Z,10.95
2022-08-24T00:26:28.826Z,10.92
2022-08-24T00:28:57.462Z,10.77
2022-08-24T00:31:26.796Z,10.68
2022-08-24T00:33:54.767Z,10.62
2022-08-24T00:36:22.547Z,10.58
2022-08-24T00:38:50.572Z,10.49
2022-08-24T00:41:19.011Z,10.41
2022-08-24T00:43:55.230Z,10.33
2022-08-24T00:46:27.632Z,10.27
2022-08-24T00:49:01.311Z,10.24
2022-08-24T00:51:34.508Z,10.24
2022-08-24T00:54:08.529Z,10.26
2022-08-24T00:56:42.129Z,10.20
2022-08-24T00:59:13.488Z,10.11
2022-08-24T01:01:44.296Z,10.07
2022-08-24T01:04:17.953Z,10.07
2022-08-24T01:06:46.185Z,10.02
2022-08-24T01:09:14.333Z,10.01
2022-08-24T01:11:44.908Z,9.92
2022-08-24T01:14:12.727Z,9.88
2022-08-24T01:16:59.694Z,9.88
2022-08-24T01:19:34.171Z,9.80
2022-08-24T01:22:16.006Z,9.76
2022-08-24T01:24:46.069Z,9.70
2022-08-24T01:27:15.853Z,9.66
2022-08-24T01:29:46.698Z,9.62
2022-08-24T01:32:15.500Z,9.64
2022-08-24T01:34:43.793Z,9.68
2022-08-24T01:37:12.125Z,9.77
2022-08-24T01:39:43.573Z,9.74
2022-08-24T01:42:14.438Z,9.69
2022-08-24T01:44:46.357Z,9.68
2022-08-24T01:47:15.535Z,9.68
2022-08-24T01:49:46.945Z,9.69
2022-08-24T01:52:18.392Z,9.69
2022-08-24T01:54:46.492Z,9.65
2022-08-24T01:57:16.309Z,9.68
2022-08-24T01:59:45.211Z,9.73
2022-08-24T02:02:17.215Z,9.68
2022-08-24T02:04:45.022Z,9.66
2022-08-24T02:07:13.246Z,9.60
2022-08-24T02:09:41.448Z,9.66
2022-08-24T02:12:09.941Z,9.59
2022-08-24T02:14:39.130Z,9.62
2022-08-24T02:17:08.988Z,9.55
2022-08-24T02:19:37.508Z,9.46
2022-08-24T02:22:07.574Z,9.45
2022-08-24T02:24:35.478Z,9.36
2022-08-24T02:27:03.510Z,9.29
2022-08-24T02:29:31.268Z,9.24
2022-08-24T02:32:00.430Z,9.21
2022-08-24T02:34:28.189Z,9.19
2022-08-24T02:36:55.942Z,9.18
2022-08-24T02:39:23.720Z,9.18
2022-08-24T02:41:53.277Z,9.09
2022-08-24T02:44:21.771Z,9.03
2022-08-24T02:46:50.038Z,8.98
2022-08-24T02:49:21.373Z,8.93
2022-08-24T02:51:49.135Z,8.90
2022-08-24T02:54:18.437Z,8.92
2022-08-24T02:56:46.987Z,8.87
2022-08-24T02:59:15.417Z,8.79
2022-08-24T03:01:43.432Z,8.72
2022-08-24T03:04:11.641Z,8.70
2022-08-24T03:06:40.977Z,8.61
2022-08-24T03:09:09.367Z,8.59
2022-08-24T03:11:37.625Z,8.55
2022-08-24T03:14:05.429Z,8.49
2022-08-24T03:16:33.295Z,8.44
2022-08-24T03:19:01.082Z,8.47
2022-08-24T03:21:29.152Z,8.52
2022-08-24T03:23:58.283Z,8.57
2022-08-24T03:26:26.117Z,8.50
2022-08-24T03:28:54.261Z,8.48
2022-08-24T03:31:22.599Z,8.44
2022-08-24T03:33:51.322Z,8.35
2022-08-24T03:36:19.351Z,8.24
2022-08-24T03:38:47.205Z,8.25
2022-08-24T03:41:16.347Z,8.29
2022-08-24T03:43:47.039Z,8.23
2022-08-24T03:46:17.726Z,8.18
2022-08-24T03:48:45.498Z,8.20
2022-08-24T03:51:15.376Z,8.16
2022-08-24T03:53:43.826Z,8.15
2022-08-24T03:56:12.648Z,8.14
2022-08-24T03:58:42.618Z,8.14
2022-08-24T04:01:11.520Z,8.15
2022-08-24T04:03:41.077Z,8.12
2022-08-24T04:06:11.807Z,8.10
2022-08-24T04:08:41.195Z,8.03
2022-08-24T04:11:12.305Z,8.00
2022-08-24T04:13:41.470Z,7.96
2022-08-24T04:16:10.775Z,7.96
2022-08-24T04:18:38.548Z,7.91
2022-08-24T04:21:07.294Z,7.93
2022-08-24T04:23:47.031Z,7.92
2022-08-24T04:26:16.936Z,7.93
2022-08-24T04:29:07.929Z,7.96
2022-08-24T04:31:36.747Z,7.98
2022-08-24T04:34:05.233Z,8.03
2022-08-24T04:36:33.031Z,8.03
2022-08-24T04:39:02.152Z,8.03
2022-08-24T04:41:31.278Z,8.08
2022-08-24T04:44:00.070Z,8.18
2022-08-24T04:46:29.914Z,8.20
2022-08-24T04:48:57.738Z,8.18
2022-08-24T04:51:25.560Z,8.18
2022-08-24T04:53:53.317Z,8.17
2022-08-24T04:56:23.937Z,8.21
2022-08-24T04:58:51.900Z,8.22
2022-08-24T05:01:22.091Z,8.27
2022-08-24T05:03:54.239Z,8.34
2022-08-24T05:06:26.741Z,8.40
2022-08-24T05:08:54.645Z,8.43
2022-08-24T05:11:23.792Z,8.50
2022-08-24T05:13:53.607Z,8.56
2022-08-24T05:16:22.623Z,8.62
2022-08-24T05:18:51.846Z,8.69
2022-08-24T05:21:22.257Z,8.75
2022-08-24T05:23:50.424Z,8.77
2022-08-24T05:26:20.767Z,8.78
2022-08-24T05:28:48.706Z,8.80
2022-08-24T05:31:19.153Z,8.89
2022-08-24T05:33:48.087Z,8.96
2022-08-24T05:36:19.812Z,9.06
2022-08-24T05:38:48.929Z,9.13
2022-08-24T05:41:17.141Z,9.22
2022-08-24T05:43:45.348Z,9.45
2022-08-24T05:46:14.316Z,9.63
2022-08-24T05:48:42.300Z,9.72
2022-08-24T05:51:11.325Z,9.87
2022-08-24T05:53:41.640Z,9.98
2022-08-24T05:56:13.695Z,10.10
2022-08-24T05:58:42.115Z,10.22
2022-08-24T06:01:12.177Z,10.44
2022-08-24T06:03:40.690Z,10.60
2022-08-24T06:06:09.806Z,10.77
2022-08-24T06:08:41.447Z,11.00
2022-08-24T06:11:11.307Z,11.17
2022-08-24T06:13:39.753Z,11.36
2022-08-24T06:16:24.543Z,11.59
2022-08-24T06:18:54.601Z,11.80
2022-08-24T06:21:28.210Z,12.00
2022-08-24T06:23:56.817Z,12.26
2022-08-24T06:26:45.097Z,12.49
2022-08-24T06:29:17.830Z,12.81
2022-08-24T06:31:48.473Z,13.04
2022-08-24T06:34:22.869Z,13.31
2022-08-24T06:36:50.883Z,13.59
2022-08-24T06:39:19.525Z,13.86
2022-08-24T06:41:48.712Z,14.13
2022-08-24T06:44:16.536Z,14.36
2022-08-24T06:46:44.411Z,14.57
2022-08-24T06:49:12.250Z,14.74
2022-08-24T06:51:40.123Z,14.87
2022-08-24T06:54:07.951Z,14.98
2022-08-24T06:56:37.280Z,15.11
2022-08-24T06:59:07.362Z,15.40
2022-08-24T07:01:35.345Z,15.56
2022-08-24T07:04:03.143Z,15.72
2022-08-24T07:06:31.100Z,15.89
2022-08-24T07:08:59.010Z,16.10
2022-08-24T07:11:26.834Z,16.24
2022-08-24T07:13:54.612Z,16.38
2022-08-24T07:16:23.815Z,16.65
2022-08-24T07:18:52.064Z,16.72
2022-08-24T07:21:22.183Z,16.78
2022-08-24T07:23:50.776Z,16.92
2022-08-24T07:26:22.767Z,17.00
2022-08-24T07:28:51.764Z,17.12
2022-08-24T07:31:21.100Z,17.23
2022-08-24T07:33:50.440Z,17.38
2022-08-24T07:36:22.644Z,17.64
2022-08-24T07:38:52.826Z,17.73
2022-08-24T07:41:51.397Z,17.81
2022-08-24T07:44:12.580Z,17.92
2022-08-24T07:46:41.765Z,18.01
2022-08-24T07:49:29.481Z,18.18
2022-08-24T07:52:00.332Z,18.33
2022-08-24T07:54:28.818Z,18.42
2022-08-24T07:56:57.328Z,18.67
2022-08-24T07:59:25.094Z,18.90
2022-08-24T08:01:52.929Z,18.91
2022-08-24T08:04:25.091Z,18.80
2022-08-24T08:06:53.509Z,18.90
2022-08-24T08:09:21.606Z,19.00
2022-08-24T08:11:49.369Z,19.19
2022-08-24T08:14:17.155Z,19.45
2022-08-24T08:16:44.939Z,19.66
2022-08-24T08:19:12.840Z,19.70
2022-08-24T08:22:05.896Z,19.83
2022-08-24T08:24:33.861Z,19.95
2022-08-24T08:27:01.687Z,19.89
2022-08-24T08:29:32.521Z,19.97
2022-08-24T08:32:01.162Z,20.01
2022-08-24T08:34:30.057Z,19.97
2022-08-24T08:36:59.813Z,20.23
2022-08-24T08:39:28.568Z,20.40
2022-08-24T08:42:30.768Z,20.60
2022-08-24T08:45:08.982Z,20.48
2022-08-24T08:48:21.858Z,20.71
2022-08-24T08:51:34.738Z,20.79
2022-08-24T08:54:14.542Z,20.88
2022-08-24T08:56:54.981Z,21.04
2022-08-24T08:59:39.143Z,21.12
2022-08-24T09:02:23.140Z,21.23
2022-08-24T09:05:15.951Z,21.29
2022-08-24T09:07:49.943Z,21.33
2022-08-24T09:10:49.008Z,21.28
2022-08-24T09:13:33.407Z,21.41
2022-08-24T09:16:12.593Z,21.50
2022-08-24T09:18:56.264Z,21.89
2022-08-24T09:21:54.551Z,21.97
2022-08-24T09:24:41.033Z,21.95
2022-08-24T09:27:22.573Z,21.84
2022-08-24T09:30:07.266Z,22.05
2022-08-24T09:32:55.811Z,22.07
2022-08-24T09:35:33.353Z,22.38
2022-08-24T09:38:06.222Z,22.45
2022-08-24T09:40:52.049Z,22.62
2022-08-24T09:43:53.364Z,22.87
2022-08-24T09:47:05.977Z,23.24
2022-08-24T09:50:06.395Z,23.18
2022-08-24T09:53:16.009Z,23.54
2022-08-24T09:56:06.068Z,23.14
2022-08-24T09:58:50.441Z,23.15
2022-08-24T10:01:28.695Z,23.30
2022-08-24T10:04:09.908Z,23.25
2022-08-24T10:06:50.270Z,23.39
2022-08-24T10:09:38.520Z,23.40
2022-08-24T10:12:28.953Z,23.80
2022-08-24T10:15:05.498Z,23.85
2022-08-24T10:17:44.527Z,23.66
2022-08-24T10:20:23.784Z,24.15
2022-08-24T10:23:08.258Z,24.29
2022-08-24T10:25:41.638Z,24.52
2022-08-24T10:28:34.971Z,24.43
2022-08-24T10:31:09.660Z,24.41
2022-08-24T10:33:52.723Z,24.64
2022-08-24T10:36:50.570Z,25.08
2022-08-24T10:40:02.170Z,25.32
2022-08-24T10:43:02.461Z,25.24
2022-08-24T10:46:02.244Z,25.26
2022-08-24T10:49:09.959Z,25.06
2022-08-24T10:51:54.329Z,25.30
2022-08-24T10:54:23.222Z,25.47
2022-08-24T10:57:01.331Z,25.39
2022-08-24T10:59:35.086Z,25.60
2022-08-24T11:02:12.583Z,25.69
2022-08-24T11:04:43.448Z,25.23
2022-08-24T11:07:19.068Z,25.97
2022-08-24T11:09:53.483Z,26.33
2022-08-24T11:12:30.597Z,26.41
2022-08-24T11:15:00.930Z,26.37
2022-08-24T11:17:32.071Z,26.46
2022-08-24T11:20:01.304Z,26.58
2022-08-24T11:22:34.140Z,26.86
2022-08-24T11:25:08.687Z,27.13
2022-08-24T11:27:39.382Z,26.52
2022-08-24T11:30:12.996Z,26.33
2022-08-24T11:32:43.813Z,26.52
2022-08-24T11:35:24.675Z,26.07
2022-08-24T11:37:55.301Z,26.11
2022-08-24T11:40:27.601Z,26.74
2022-08-24T11:43:17.866Z,26.40
2022-08-24T11:45:53.115Z,26.83
2022-08-24T11:48:36.301Z,26.59
2022-08-24T11:51:13.470Z,26.29
2022-08-24T11:53:53.397Z,25.66
2022-08-24T11:56:29.131Z,25.11
2022-08-24T11:59:06.121Z,25.15
2022-08-24T12:01:42.803Z,25.43
2022-08-24T12:04:23.498Z,25.45
2022-08-24T12:07:01.030Z,25.54
2022-08-24T12:09:42.406Z,25.46
2022-08-24T12:12:18.093Z,25.54
2022-08-24T12:14:51.361Z,25.89
2022-08-24T12:17:25.804Z,25.87
2022-08-24T12:20:00.346Z,25.84
2022-08-24T12:22:31.127Z,25.70
2022-08-24T12:25:23.087Z,26.09
2022-08-24T12:27:53.320Z,25.59
2022-08-24T12:30:21.049Z,25.54
2022-08-24T12:32:53.746Z,25.79
2022-08-24T12:35:28.085Z,25.96
2022-08-24T12:38:02.911Z,25.78
2022-08-24T12:40:36.882Z,25.71
2022-08-24T12:43:08.630Z,25.64
2022-08-24T12:45:37.931Z,25.61
2022-08-24T12:48:12.521Z,25.51
2022-08-24T12:50:48.381Z,25.38
2022-08-24T12:53:48.207Z,25.38
2022-08-24T12:56:44.070Z,25.31
2022-08-24T12:59:20.041Z,25.06
2022-08-24T13:01:57.978Z,25.06
2022-08-24T13:04:35.540Z,25.05
2022-08-24T13:07:07.569Z,25.11
2022-08-24T13:09:39.808Z,25.23
2022-08-24T13:12:50.418Z,25.39
2022-08-24T13:15:28.041Z,25.65
2022-08-24T13:18:02.534Z,25.92
2022-08-24T13:20:53.532Z,25.78
2022-08-24T13:23:23.364Z,25.66
2022-08-24T13:25:58.573Z,25.81
2022-08-24T13:28:40.173Z,25.80
2022-08-24T13:31:28.419Z,25.89
2022-08-24T13:34:00.114Z,26.08
2022-08-24T13:37:03.428Z,25.92
2022-08-24T13:39:50.363Z,25.90
2022-08-24T13:42:47.590Z,25.69
2022-08-24T13:45:27.477Z,25.63
2022-08-24T13:48:04.536Z,25.50
2022-08-24T13:50:37.905Z,25.41
2022-08-24T13:53:37.411Z,25.40
2022-08-24T13:56:38.968Z,25.25
2022-08-24T13:59:22.474Z,25.29
2022-08-24T14:02:06.547Z,25.37
2022-08-24T14:04:48.944Z,25.36
2022-08-24T14:07:21.721Z,25.39
2022-08-24T14:10:08.013Z,25.38
2022-08-24T14:12:50.540Z,25.52
2022-08-24T14:15:27.482Z,25.45
2022-08-24T14:18:10.469Z,25.51
2022-08-24T14:21:05.594Z,25.40
2022-08-24T14:23:52.303Z,25.56
2022-08-24T14:26:58.409Z,25.46
2022-08-24T14:29:48.343Z,25.20
2022-08-24T14:32:40.955Z,25.05
2022-08-24T14:35:32.741Z,25.07
2022-08-24T14:38:12.593Z,25.06
2022-08-24T14:40:54.390Z,25.10
2022-08-24T14:43:32.040Z,25.08
2022-08-24T14:46:09.446Z,24.95
2022-08-24T14:48:49.169Z,24.85
2022-08-24T14:51:39.200Z,24.85
2022-08-24T14:54:17.325Z,24.95
2022-08-24T14:57:08.149Z,24.93
2022-08-24T14:59:49.296Z,25.08
2022-08-24T15:02:48.501Z,25.32
2022-08-24T15:05:25.384Z,25.18
2022-08-24T15:07:56.434Z,24.78
2022-08-24T15:10:28.863Z,24.68
2022-08-24T15:13:03.666Z,24.47
2022-08-24T15:15:36.405Z,24.24
2022-08-24T15:18:10.142Z,24.19
2022-08-24T15:20:59.062Z,24.21
2022-08-24T15:23:41.867Z,24.23
2022-08-24T15:26:16.499Z,24.40
2022-08-24T15:28:55.242Z,24.61
2022-08-24T15:31:26.932Z,24.69
2022-08-24T15:33:57.768Z,24.60
2022-08-24T15:36:28.247Z,24.59
2022-08-24T15:38:56.070Z,24.58
2022-08-24T15:41:28.688Z,24.71
2022-08-24T15:44:01.107Z,24.85
2022-08-24T15:46:33.583Z,24.94
2022-08-24T15:49:05.157Z,24.84
2022-08-24T15:51:44.877Z,24.76
2022-08-24T15:56:46.818Z,24.45
2022-08-24T15:59:28.074Z,24.45
2022-08-24T16:02:15.552Z,24.26
2022-08-24T16:04:47.570Z,24.26
2022-08-24T16:07:23.693Z,24.24
2022-08-24T16:10:03.784Z,24.33
2022-08-24T16:12:32.662Z,24.28
2022-08-24T16:15:13.276Z,24.33
2022-08-24T16:17:50.545Z,24.36
2022-08-24T16:20:34.394Z,24.51
2022-08-24T16:23:07.475Z,24.93
2022-08-24T16:25:41.022Z,25.11
2022-08-24T16:28:13.854Z,25.41
2022-08-24T16:30:50.151Z,25.71
2022-08-24T16:33:45.759Z,25.56
2022-08-24T16:36:15.509Z,25.85
2022-08-24T16:38:47.708Z,25.91
2022-08-24T16:41:19.175Z,25.77
2022-08-24T16:43:48.042Z,25.56
2022-08-24T16:46:21.036Z,25.31
2022-08-24T16:48:48.971Z,25.37
2022-08-24T16:51:16.805Z,25.52
2022-08-24T16:53:46.039Z,26.02
2022-08-24T16:56:16.648Z,26.56
2022-08-24T16:58:47.333Z,26.32
2022-08-24T17:01:15.741Z,25.53
2022-08-24T17:03:43.717Z,24.97
2022-08-24T17:06:12.418Z,24.47
2022-08-24T17:08:41.271Z,24.09
2022-08-24T17:11:10.784Z,23.80
2022-08-24T17:13:49.371Z,23.56
2022-08-24T17:16:18.896Z,23.34
2022-08-24T17:18:46.936Z,23.11
2022-08-24T17:21:14.753Z,22.99
2022-08-24T17:23:43.333Z,22.82
2022-08-24T17:26:20.790Z,22.62
2022-08-24T17:28:52.334Z,22.47
2022-08-24T17:31:20.371Z,22.35
2022-08-24T17:33:48.518Z,22.23
2022-08-24T17:36:17.822Z,22.14
2022-08-24T17:38:54.496Z,22.09
2022-08-24T17:41:25.997Z,21.95
2022-08-24T17:43:54.286Z,21.86
2022-08-24T17:46:22.489Z,21.72
2022-08-24T17:48:50.547Z,21.57
2022-08-24T17:51:18.388Z,21.48
2022-08-24T17:53:46.155Z,21.40
2022-08-24T17:56:15.869Z,21.32
2022-08-24T17:59:02.449Z,21.22
2022-08-24T18:01:31.498Z,21.13
2022-08-24T18:03:59.372Z,21.00
2022-08-24T18:06:28.953Z,20.88
2022-08-24T18:08:58.363Z,20.77
2022-08-24T18:11:26.607Z,20.65
2022-08-24T18:13:55.935Z,20.61
2022-08-24T18:16:27.477Z,20.47
2022-08-24T18:18:56.131Z,20.36
2022-08-24T18:21:24.274Z,20.25
2022-08-24T18:23:53.066Z,20.09
2022-08-24T18:26:25.976Z,19.94
2022-08-24T18:29:00.253Z,19.79
2022-08-24T18:31:30.039Z,19.60
2022-08-24T18:33:58.010Z,19.54
2022-08-24T18:36:25.811Z,19.39
2022-08-24T18:38:54.368Z,19.32
2022-08-24T18:41:22.407Z,19.21
2022-08-24T18:43:50.452Z,19.13
2022-08-24T18:46:19.674Z,19.00
2022-08-24T18:48:47.614Z,18.94
2022-08-24T18:51:19.483Z,18.87
2022-08-24T18:53:48.787Z,18.73
2022-08-24T18:56:16.708Z,18.68
2022-08-24T18:58:44.556Z,18.60
2022-08-24T19:01:13.368Z,18.56
2022-08-24T19:03:43.575Z,18.46
2022-08-24T19:06:11.543Z,18.38
2022-08-24T19:08:39.399Z,18.30
2022-08-24T19:11:08.224Z,18.22
2022-08-24T19:13:37.935Z,18.20
2022-08-24T19:16:06.013Z,18.13
2022-08-24T19:18:34.560Z,18.05
2022-08-24T19:21:03.934Z,17.95
2022-08-24T19:23:36.114Z,17.91
2022-08-24T19:26:04.791Z,17.87
2022-08-24T19:28:33.260Z,17.83
2022-08-24T19:31:04.064Z,17.76
2022-08-24T19:33:37.038Z,17.73
2022-08-24T19:36:07.155Z,17.64
2022-08-24T19:38:35.138Z,17.57
2022-08-24T19:41:12.778Z,17.51
2022-08-24T19:43:56.834Z,17.40
2022-08-24T19:46:25.038Z,17.34
2022-08-24T19:48:52.905Z,17.27
2022-08-24T19:51:22.201Z,17.24
2022-08-24T19:53:50.019Z,17.19
2022-08-24T19:56:17.963Z,17.16
2022-08-24T19:58:48.590Z,17.12
2022-08-24T20:01:20.378Z,17.09
2022-08-24T20:03:48.267Z,17.03
2022-08-24T20:06:17.688Z,17.00
2022-08-24T20:08:48.403Z,16.92
2022-08-24T20:11:17.136Z,16.86
2022-08-24T20:13:45.015Z,16.81
2022-08-24T20:16:16.453Z,16.87
2022-08-24T20:18:44.583Z,16.84
2022-08-24T20:21:12.786Z,16.87
2022-08-24T20:23:41.113Z,16.82
2022-08-24T20:26:12.332Z,16.75
2022-08-24T20:28:43.675Z,16.75
2022-08-24T20:31:11.544Z,16.73
2022-08-24T20:33:39.923Z,16.72
2022-08-24T20:36:09.325Z,16.66
2022-08-24T20:38:37.490Z,16.62
2022-08-24T20:41:05.364Z,16.59
2022-08-24T20:43:34.601Z,16.53
2022-08-24T20:46:02.728Z,16.51
2022-08-24T20:48:32.563Z,16.50
2022-08-24T20:51:01.405Z,16.46
2022-08-24T20:53:29.437Z,16.49
2022-08-24T20:56:00.172Z,16.46
2022-08-24T20:58:28.078Z,16.35
2022-08-24T21:00:57.290Z,16.35
2022-08-24T21:03:25.116Z,16.30
2022-08-24T21:05:53.443Z,16.28
2022-08-24T21:08:21.410Z,16.19
2022-08-24T21:10:49.556Z,16.12
2022-08-24T21:13:17.370Z,16.10
2022-08-24T21:15:45.867Z,16.08
2022-08-24T21:18:15.759Z,15.99
2022-08-24T21:21:00.755Z,15.90
2022-08-24T21:23:31.399Z,15.85
2022-08-24T21:26:00.208Z,15.84
2022-08-24T21:28:28.196Z,15.78
2022-08-24T21:30:56.023Z,15.78
2022-08-24T21:33:42.473Z,15.66
2022-08-24T21:36:11.583Z,15.57
2022-08-24T21:38:39.535Z,15.48
2022-08-24T21:41:13.175Z,15.46
2022-08-24T21:43:40.881Z,15.52
2022-08-24T21:46:09.631Z,15.54
2022-08-24T21:48:39.787Z,15.47
2022-08-24T21:51:07.827Z,15.35
2022-08-24T21:53:35.634Z,15.29
2022-08-24T21:56:03.760Z,15.35
2022-08-24T21:58:31.478Z,15.29
2022-08-24T22:00:59.533Z,15.32
2022-08-24T22:03:31.719Z,15.31
2022-08-24T22:06:09.662Z,15.34
2022-08-24T22:08:37.781Z,15.31
2022-08-24T22:11:06.781Z,15.25
2022-08-24T22:13:35.410Z,15.19
2022-08-24T22:16:03.680Z,15.13
2022-08-24T22:18:31.565Z,15.14
2022-08-24T22:20:59.666Z,15.09
2022-08-24T22:23:28.792Z,14.98
2022-08-24T22:25:56.564Z,14.99
2022-08-24T22:28:24.619Z,14.95
2022-08-24T22:30:52.506Z,14.92
2022-08-24T22:33:20.593Z,14.85
2022-08-24T22:35:50.301Z,14.77
2022-08-24T22:38:18.384Z,14.71
2022-08-24T22:40:53.837Z,14.65
2022-08-24T22:43:24.929Z,14.60
2022-08-24T22:45:53.175Z,14.61
2022-08-24T22:48:20.907Z,14.61
2022-08-24T22:50:48.683Z,14.62
2022-08-24T22:53:16.420Z,14.57
2022-08-24T22:55:44.448Z,14.62
2022-08-24T22:58:13.524Z,14.58
2022-08-24T23:06:45.296Z,14.37
2022-08-24T23:09:13.362Z,14.28
2022-08-24T23:11:41.106Z,14.22
2022-08-24T23:14:10.014Z,14.24
2022-08-24T23:16:40.440Z,14.22
2022-08-24T23:19:26.946Z,14.22
2022-08-24T23:21:56.190Z,14.14
2022-08-24T23:24:23.973Z,14.08
2022-08-24T23:26:51.826Z,14.02
2022-08-24T23:29:21.266Z,14.00
2022-08-24T23:31:49.466Z,13.97
2022-08-24T23:34:17.829Z,14.03
2022-08-24T23:36:45.962Z,14.01
2022-08-24T23:39:15.134Z,13.96
2022-08-24T23:41:46.125Z,13.88
2022-08-24T23:44:16.464Z,13.82
2022-08-24T23:46:44.576Z,13.81
2022-08-24T23:49:13.378Z,13.76
2022-08-24T23:51:41.781Z,13.72
2022-08-24T23:54:11.409Z,13.77
2022-08-24T23:56:43.759Z,13.74
2022-08-24T23:59:13.948Z,13.71
