createdAt,value
2022-08-16T00:09:46.537Z,44.80
2022-08-16T00:24:51.861Z,45.20
2022-08-16T00:39:58.974Z,45.30
2022-08-16T00:54:48.606Z,45.40
2022-08-16T01:09:54.585Z,53.50
2022-08-16T01:39:49.929Z,55.60
2022-08-16T01:54:54.098Z,45.10
2022-08-16T02:10:03.306Z,44.60
2022-08-16T02:24:49.750Z,45.60
2022-08-16T02:39:55.102Z,46.10
2022-08-16T02:54:56.611Z,46.00
2022-08-16T03:09:52.037Z,45.60
2022-08-16T03:24:51.423Z,45.00
2022-08-16T03:40:03.948Z,45.80
2022-08-16T03:54:59.182Z,45.90
2022-08-16T04:09:52.912Z,45.90
2022-08-16T04:24:59.922Z,46.00
2022-08-16T04:39:58.140Z,45.00
2022-08-16T04:54:53.304Z,47.70
2022-08-16T05:09:55.791Z,45.90
2022-08-16T05:24:56.167Z,49.60
2022-08-16T05:39:55.786Z,48.10
2022-08-16T06:09:55.986Z,46.60
2022-08-16T06:24:56.182Z,45.00
2022-08-16T06:39:57.294Z,46.50
2022-08-16T06:54:55.670Z,46.90
2022-08-16T07:09:58.930Z,47.80
2022-08-16T07:24:57.347Z,47.70
2022-08-16T07:39:58.429Z,47.00
2022-08-16T08:09:59.699Z,59.90
2022-08-16T08:55:02.454Z,51.20
2022-08-16T09:10:22.154Z,59.20
2022-08-16T09:25:15.086Z,63.90
2022-08-16T09:40:02.116Z,49.40
2022-08-16T10:10:02.142Z,44.50
2022-08-16T10:25:04.224Z,47.00
2022-08-16T10:40:04.200Z,39.30
2022-08-16T10:55:46.046Z,51.30
2022-08-16T11:11:19.582Z,47.30
2022-08-16T11:26:16.723Z,42.20
2022-08-16T11:40:09.599Z,37.10
2022-08-16T11:55:08.557Z,33.90
2022-08-16T12:10:04.737Z,31.20
2022-08-16T12:40:06.112Z,31.10
2022-08-16T12:55:14.542Z,32.20
2022-08-16T13:10:39.688Z,32.70
2022-08-16T13:25:09.613Z,32.50
2022-08-16T13:55:18.861Z,40.00
2022-08-16T14:10:08.510Z,34.60
2022-08-16T14:25:10.964Z,32.50
2022-08-16T14:55:12.431Z,32.70
2022-08-16T15:10:32.045Z,32.20
2022-08-16T15:25:10.561Z,32.10
2022-08-16T15:40:36.021Z,32.40
2022-08-16T15:55:36.017Z,32.40
2022-08-16T16:10:14.683Z,31.70
2022-08-16T16:25:13.073Z,31.90
2022-08-16T16:40:33.432Z,38.40
2022-08-16T16:55:17.326Z,31.70
2022-08-16T17:10:49.116Z,30.80
2022-08-16T17:25:16.232Z,31.10
2022-08-16T17:40:59.375Z,30.90
2022-08-16T17:55:13.662Z,32.50
2022-08-16T18:10:36.803Z,35.10
2022-08-16T18:40:15.362Z,37.50
2022-08-16T18:55:18.450Z,35.20
2022-08-16T19:10:15.629Z,36.60
2022-08-16T19:25:16.021Z,37.90
2022-08-16T19:40:39.316Z,38.70
2022-08-16T19:55:23.194Z,42.20
2022-08-16T20:10:20.071Z,60.70
2022-08-16T20:25:17.954Z,44.80
2022-08-16T20:40:36.394Z,43.10
2022-08-16T20:55:17.788Z,45.60
2022-08-16T21:10:18.240Z,44.20
2022-08-16T21:25:25.694Z,46.80
2022-08-16T21:40:18.848Z,49.40
2022-08-16T21:55:19.298Z,42.90
2022-08-16T22:11:10.047Z,43.00
2022-08-16T22:25:19.903Z,42.20
2022-08-16T22:40:20.244Z,43.10
2022-08-16T22:55:20.551Z,42.90
2022-08-16T23:10:20.818Z,43.30
2022-08-16T23:25:21.326Z,43.60
2022-08-16T23:40:21.503Z,43.50
2022-08-16T23:55:21.732Z,43.70
