createdAt,value
2022-11-06T00:02:43.925Z,0
2022-11-06T00:07:45.635Z,0
2022-11-06T00:12:47.294Z,0
2022-11-06T00:17:48.957Z,0
2022-11-06T00:22:50.583Z,0
2022-11-06T00:27:52.811Z,0
2022-11-06T00:32:54.522Z,0
2022-11-06T00:37:56.221Z,0
2022-11-06T00:42:58.054Z,0
2022-11-06T00:47:59.758Z,0
2022-11-06T00:53:01.548Z,0
2022-11-06T00:58:03.167Z,0
2022-11-06T01:03:04.999Z,0
2022-11-06T01:08:06.767Z,0
2022-11-06T01:13:08.399Z,0
2022-11-06T01:18:10.368Z,0
2022-11-06T01:23:12.216Z,0
2022-11-06T01:28:14.245Z,0
2022-11-06T01:33:15.969Z,0
2022-11-06T01:38:17.693Z,0
2022-11-06T01:43:19.395Z,0
2022-11-06T01:48:21.074Z,0
2022-11-06T01:53:22.709Z,0
2022-11-06T01:58:24.304Z,0
2022-11-06T02:03:25.959Z,0
2022-11-06T02:08:27.640Z,0
2022-11-06T02:13:29.276Z,0
2022-11-06T02:18:30.908Z,0
2022-11-06T02:23:32.525Z,0
2022-11-06T02:28:34.353Z,0
2022-11-06T02:33:36.202Z,0
2022-11-06T02:38:37.936Z,0
2022-11-06T02:43:39.922Z,0
2022-11-06T02:48:41.619Z,0
2022-11-06T02:53:43.294Z,0
2022-11-06T02:58:49.040Z,0
2022-11-06T03:03:51.319Z,1
2022-11-06T03:09:02.034Z,0
2022-11-06T03:14:03.695Z,0
2022-11-06T03:19:05.732Z,0
2022-11-06T03:24:07.427Z,0
2022-11-06T03:29:09.054Z,0
2022-11-06T03:34:10.851Z,0
2022-11-06T03:39:12.879Z,0
2022-11-06T03:44:14.552Z,0
2022-11-06T03:49:16.170Z,0
2022-11-06T03:54:17.850Z,0
2022-11-06T03:59:19.628Z,0
2022-11-06T04:04:21.418Z,0
2022-11-06T04:09:23.067Z,0
2022-11-06T04:14:24.747Z,0
2022-11-06T04:19:26.463Z,0
2022-11-06T04:24:28.147Z,1
2022-11-06T04:29:29.956Z,1
2022-11-06T04:34:31.666Z,0
2022-11-06T04:39:33.365Z,0
2022-11-06T04:44:35.127Z,0
2022-11-06T04:49:36.735Z,0
2022-11-06T04:54:38.421Z,1
2022-11-06T04:59:40.133Z,0
2022-11-06T05:04:41.843Z,0
2022-11-06T05:09:43.469Z,0
2022-11-06T05:14:45.184Z,0
2022-11-06T05:19:46.920Z,0
2022-11-06T05:24:48.582Z,0
2022-11-06T05:29:50.286Z,0
2022-11-06T05:34:51.932Z,1
2022-11-06T05:39:53.554Z,0
2022-11-06T05:44:55.328Z,2
2022-11-06T05:49:56.973Z,0
2022-11-06T05:54:58.601Z,1
2022-11-06T06:00:00.272Z,0
2022-11-06T06:05:01.929Z,0
2022-11-06T06:10:03.603Z,0
2022-11-06T06:15:05.217Z,0
2022-11-06T06:20:06.899Z,0
2022-11-06T06:25:14.652Z,1
2022-11-06T06:30:23.064Z,1
2022-11-06T06:35:24.836Z,2
2022-11-06T06:40:26.725Z,2
2022-11-06T06:45:28.354Z,3
2022-11-06T06:50:30.051Z,3
2022-11-06T06:55:31.713Z,2
2022-11-06T07:00:33.373Z,1
2022-11-06T07:05:35.040Z,2
2022-11-06T07:10:36.852Z,5
2022-11-06T07:15:38.486Z,4
2022-11-06T07:20:40.117Z,2
2022-11-06T07:25:41.728Z,3
2022-11-06T07:30:43.524Z,8
2022-11-06T07:35:45.194Z,7
2022-11-06T07:40:46.824Z,6
2022-11-06T07:45:48.592Z,2
2022-11-06T07:50:50.260Z,14
2022-11-06T07:55:51.906Z,10
2022-11-06T08:00:53.834Z,8
2022-11-06T08:05:55.539Z,7
2022-11-06T08:10:57.424Z,8
2022-11-06T08:15:59.217Z,5
2022-11-06T08:21:00.972Z,6
2022-11-06T08:26:02.824Z,4
2022-11-06T08:31:04.402Z,6
2022-11-06T08:36:06.072Z,6
2022-11-06T08:41:07.741Z,6
2022-11-06T08:46:09.370Z,6
2022-11-06T08:51:11.153Z,4
2022-11-06T08:56:12.858Z,6
2022-11-06T09:01:14.610Z,6
2022-11-06T09:06:16.477Z,5
2022-11-06T09:11:18.074Z,7
2022-11-06T09:16:19.674Z,8
2022-11-06T09:21:21.337Z,8
2022-11-06T09:26:23.226Z,7
2022-11-06T09:31:24.874Z,5
2022-11-06T09:36:26.532Z,7
2022-11-06T09:41:28.233Z,3
2022-11-06T09:46:29.869Z,5
2022-11-06T09:51:31.614Z,3
2022-11-06T09:56:33.560Z,4
2022-11-06T10:01:35.561Z,4
2022-11-06T10:06:37.423Z,2
2022-11-06T10:11:39.169Z,1
2022-11-06T10:16:40.824Z,0
2022-11-06T10:21:42.471Z,1
2022-11-06T10:26:44.197Z,3
2022-11-06T10:31:45.893Z,2
2022-11-06T10:36:50.089Z,4
2022-11-06T10:41:52.184Z,4
2022-11-06T10:46:53.822Z,3
2022-11-06T10:51:55.482Z,4
2022-11-06T10:56:57.077Z,12
2022-11-06T11:01:59.027Z,2
2022-11-06T11:07:00.782Z,3
2022-11-06T11:12:02.458Z,6
2022-11-06T11:17:04.131Z,3
2022-11-06T11:22:05.729Z,13
2022-11-06T11:27:07.353Z,11
2022-11-06T11:32:08.990Z,3
2022-11-06T11:37:10.672Z,0
2022-11-06T11:42:12.319Z,0
2022-11-06T11:47:14.251Z,0
2022-11-06T11:52:16.042Z,0
2022-11-06T11:57:17.771Z,1
2022-11-06T12:02:25.316Z,1
2022-11-06T12:07:28.752Z,1
2022-11-06T12:12:30.401Z,1
2022-11-06T12:17:32.113Z,1
2022-11-06T12:22:33.758Z,2
2022-11-06T12:27:35.541Z,2
2022-11-06T12:32:37.222Z,2
2022-11-06T12:37:38.840Z,1
2022-11-06T12:42:40.466Z,2
2022-11-06T12:47:42.141Z,2
2022-11-06T12:52:43.759Z,2
2022-11-06T12:57:45.392Z,3
2022-11-06T13:02:47.033Z,2
2022-11-06T13:07:48.601Z,2
2022-11-06T13:12:50.226Z,3
2022-11-06T13:17:51.930Z,5
2022-11-06T13:22:53.735Z,6
2022-11-06T13:27:55.365Z,2
2022-11-06T13:32:57.059Z,6
2022-11-06T13:37:58.720Z,4
2022-11-06T13:43:00.317Z,3
2022-11-06T13:48:01.977Z,3
2022-11-06T13:53:03.611Z,3
2022-11-06T13:58:05.279Z,3
2022-11-06T14:03:07.174Z,3
2022-11-06T14:08:08.816Z,4
2022-11-06T14:13:10.498Z,1
2022-11-06T14:18:12.392Z,2
2022-11-06T14:23:14.286Z,2
2022-11-06T14:28:16.204Z,4
2022-11-06T14:33:17.931Z,5
2022-11-06T14:38:19.563Z,2
2022-11-06T14:43:22.230Z,4
2022-11-06T14:48:24.396Z,6
2022-11-06T14:53:26.609Z,9
2022-11-06T14:58:28.354Z,14
2022-11-06T15:03:29.973Z,12
2022-11-06T15:08:31.687Z,8
2022-11-06T15:13:33.343Z,6
2022-11-06T15:18:34.970Z,7
2022-11-06T15:23:36.714Z,8
2022-11-06T15:28:38.380Z,16
2022-11-06T15:33:43.895Z,10
2022-11-06T15:38:45.688Z,7
2022-11-06T15:43:47.481Z,7
2022-11-06T15:48:49.956Z,8
2022-11-06T15:53:51.685Z,9
2022-11-06T15:58:53.332Z,10
2022-11-06T16:03:55.138Z,13
2022-11-06T16:08:56.791Z,17
2022-11-06T16:13:58.509Z,6
2022-11-06T16:19:00.115Z,13
2022-11-06T16:24:01.795Z,14
2022-11-06T16:29:03.604Z,14
2022-11-06T16:34:05.352Z,13
2022-11-06T16:39:07.000Z,14
2022-11-06T16:44:08.661Z,10
2022-11-06T16:49:10.286Z,18
2022-11-06T16:54:11.903Z,11
2022-11-06T16:59:13.964Z,13
2022-11-06T17:04:15.779Z,14
2022-11-06T17:09:17.447Z,14
2022-11-06T17:14:19.083Z,17
2022-11-06T17:19:20.889Z,14
2022-11-06T17:24:36.534Z,14
2022-11-06T17:29:39.183Z,17
2022-11-06T17:34:41.063Z,12
2022-11-06T17:39:42.701Z,17
2022-11-06T17:44:44.391Z,13
2022-11-06T17:49:46.043Z,6
2022-11-06T17:54:47.774Z,14
2022-11-06T17:59:49.548Z,13
2022-11-06T18:04:51.154Z,10
2022-11-06T18:09:53.064Z,5
2022-11-06T18:14:54.749Z,5
2022-11-06T18:19:56.369Z,5
2022-11-06T18:24:58.051Z,6
2022-11-06T18:29:59.763Z,4
2022-11-06T18:35:01.391Z,8
2022-11-06T18:40:03.192Z,14
2022-11-06T18:45:04.896Z,14
2022-11-06T18:50:06.557Z,16
2022-11-06T18:55:08.266Z,16
2022-11-06T19:00:10.025Z,12
2022-11-06T19:05:11.719Z,9
2022-11-06T19:10:13.303Z,8
2022-11-06T19:15:14.990Z,10
2022-11-06T19:20:16.685Z,12
2022-11-06T19:25:18.435Z,10
2022-11-06T19:30:20.170Z,12
2022-11-06T19:35:21.786Z,13
2022-11-06T19:40:23.440Z,14
2022-11-06T19:45:25.157Z,10
2022-11-06T19:50:53.625Z,14
2022-11-06T19:56:00.744Z,12
2022-11-06T20:01:04.895Z,10
2022-11-06T20:06:08.172Z,12
2022-11-06T20:11:10.304Z,9
2022-11-06T20:16:11.929Z,9
2022-11-06T20:21:13.527Z,8
2022-11-06T20:26:15.133Z,13
2022-11-06T20:31:16.788Z,12
2022-11-06T20:36:18.593Z,10
2022-11-06T20:41:20.215Z,9
2022-11-06T20:46:21.902Z,12
2022-11-06T20:51:23.630Z,18
2022-11-06T20:56:25.530Z,18
2022-11-06T21:01:27.563Z,17
2022-11-06T21:06:29.378Z,14
2022-11-06T21:11:31.105Z,17
2022-11-06T21:16:32.826Z,16
2022-11-06T21:21:34.474Z,13
2022-11-06T21:26:36.160Z,13
2022-11-06T21:31:37.788Z,14
2022-11-06T21:36:39.470Z,15
2022-11-06T21:41:41.342Z,14
2022-11-06T21:46:45.666Z,14
2022-11-06T21:51:47.891Z,13
2022-11-06T21:56:49.686Z,12
2022-11-06T22:01:51.482Z,20
2022-11-06T22:06:53.347Z,15
2022-11-06T22:11:55.444Z,14
2022-11-06T22:16:57.034Z,17
2022-11-06T22:21:58.745Z,14
2022-11-06T22:27:00.433Z,14
2022-11-06T22:32:02.221Z,16
2022-11-06T22:37:03.818Z,15
2022-11-06T22:42:05.575Z,13
2022-11-06T22:47:07.596Z,12
2022-11-06T22:52:09.235Z,15
2022-11-06T22:57:10.866Z,15
2022-11-06T23:02:12.538Z,13
2022-11-06T23:07:14.262Z,13
2022-11-06T23:12:15.938Z,9
2022-11-06T23:17:17.569Z,13
2022-11-06T23:22:19.198Z,11
2022-11-06T23:27:20.810Z,8
2022-11-06T23:32:22.539Z,8
2022-11-06T23:37:24.151Z,6
2022-11-06T23:42:25.774Z,9
2022-11-06T23:47:27.510Z,8
2022-11-06T23:52:29.080Z,9
2022-11-06T23:57:30.712Z,12
