createdAt,value
2018-10-04T00:04:11.652Z,8.60
2018-10-04T00:09:16.394Z,10.23
2018-10-04T00:14:20.057Z,10.20
2018-10-04T00:19:23.724Z,10.60
2018-10-04T00:24:29.511Z,8.53
2018-10-04T00:29:36.441Z,13.27
2018-10-04T00:34:40.263Z,11.23
2018-10-04T00:39:44.387Z,10.43
2018-10-04T00:44:48.749Z,9.60
2018-10-04T00:49:52.919Z,10.00
2018-10-04T00:54:57.003Z,10.43
2018-10-04T01:00:01.343Z,13.20
2018-10-04T01:05:05.125Z,8.67
2018-10-04T01:10:09.735Z,9.10
2018-10-04T01:15:13.999Z,10.20
2018-10-04T01:20:17.608Z,9.40
2018-10-04T01:25:28.536Z,10.53
2018-10-04T01:30:32.470Z,11.03
2018-10-04T01:35:36.448Z,11.20
2018-10-04T01:40:40.452Z,9.50
2018-10-04T01:45:49.796Z,9.53
2018-10-04T01:50:53.756Z,9.27
2018-10-04T01:55:57.542Z,10.43
2018-10-04T02:01:01.206Z,14.33
2018-10-04T02:06:05.007Z,13.13
2018-10-04T02:11:08.632Z,14.80
2018-10-04T02:16:12.596Z,13.50
2018-10-04T02:21:16.543Z,13.23
2018-10-04T02:26:20.202Z,17.83
2018-10-04T02:31:23.802Z,10.03
2018-10-04T02:36:28.528Z,11.30
2018-10-04T02:41:32.195Z,10.97
2018-10-04T02:46:35.912Z,12.17
2018-10-04T02:51:40.105Z,10.87
2018-10-04T02:56:49.271Z,12.57
2018-10-04T03:01:53.980Z,11.23
2018-10-04T03:06:58.195Z,11.47
2018-10-04T03:12:02.399Z,10.97
2018-10-04T03:17:06.234Z,11.47
2018-10-04T03:22:10.702Z,9.10
2018-10-04T03:27:14.529Z,9.23
2018-10-04T03:32:18.977Z,10.93
2018-10-04T03:37:23.828Z,9.80
2018-10-04T03:42:27.871Z,7.63
2018-10-04T03:47:32.165Z,12.33
2018-10-04T03:52:35.871Z,8.80
2018-10-04T03:57:39.962Z,8.17
2018-10-04T04:02:45.916Z,11.20
2018-10-04T04:07:50.349Z,8.07
2018-10-04T04:12:54.319Z,7.40
2018-10-04T04:17:58.120Z,10.10
2018-10-04T04:23:03.707Z,11.63
2018-10-04T04:28:07.763Z,8.63
2018-10-04T04:33:11.463Z,11.70
2018-10-04T04:38:15.535Z,7.53
2018-10-04T04:43:19.269Z,7.17
2018-10-04T04:48:24.196Z,8.30
2018-10-04T04:53:33.479Z,14.60
2018-10-04T04:58:37.913Z,8.57
2018-10-04T05:03:42.486Z,10.37
2018-10-04T05:08:47.102Z,8.73
2018-10-04T05:13:50.775Z,7.37
2018-10-04T05:18:54.399Z,7.87
2018-10-04T05:23:59.560Z,11.83
2018-10-04T05:29:03.704Z,7.23
2018-10-04T05:34:07.427Z,5.93
2018-10-04T05:39:11.538Z,9.07
2018-10-04T05:44:15.679Z,10.93
2018-10-04T05:49:19.866Z,11.20
2018-10-04T05:54:24.137Z,17.03
2018-10-04T05:59:28.180Z,11.93
2018-10-04T06:04:32.098Z,10.50
2018-10-04T06:09:36.645Z,16.30
2018-10-04T06:14:40.345Z,13.23
2018-10-04T06:19:44.213Z,15.63
2018-10-04T06:24:49.374Z,11.33
2018-10-04T06:29:53.276Z,13.60
2018-10-04T06:34:57.714Z,24.90
2018-10-04T06:40:01.900Z,25.63
2018-10-04T06:45:08.845Z,20.50
2018-10-04T06:50:12.882Z,18.10
2018-10-04T06:55:16.636Z,31.73
2018-10-04T07:00:21.659Z,20.20
2018-10-04T07:05:26.357Z,18.40
2018-10-04T07:10:30.241Z,15.93
2018-10-04T07:15:33.961Z,17.87
2018-10-04T07:20:38.779Z,24.50
2018-10-04T07:25:42.805Z,19.80
2018-10-04T07:30:51.979Z,18.83
2018-10-04T07:35:56.696Z,15.67
2018-10-04T07:41:00.920Z,21.30
2018-10-04T07:46:04.752Z,20.37
2018-10-04T07:51:11.554Z,25.23
2018-10-04T07:56:15.439Z,21.83
2018-10-04T08:01:19.453Z,23.43
2018-10-04T08:06:23.327Z,22.90
2018-10-04T08:11:27.133Z,23.20
2018-10-04T08:16:30.892Z,21.10
2018-10-04T08:21:34.897Z,18.40
2018-10-04T08:26:39.004Z,24.17
2018-10-04T08:31:42.634Z,18.43
2018-10-04T08:36:48.281Z,16.43
2018-10-04T08:41:52.441Z,19.43
2018-10-04T08:46:57.288Z,11.13
2018-10-04T08:52:01.394Z,18.50
2018-10-04T08:57:05.168Z,9.50
2018-10-04T09:02:13.389Z,9.90
2018-10-04T09:07:19.527Z,7.97
2018-10-04T09:12:23.635Z,10.40
2018-10-04T09:17:28.144Z,10.07
2018-10-04T09:22:31.888Z,11.23
2018-10-04T09:27:35.658Z,10.57
2018-10-04T09:32:39.324Z,14.83
2018-10-04T09:37:43.051Z,13.20
2018-10-04T09:42:47.276Z,9.57
2018-10-04T09:47:55.567Z,7.07
2018-10-04T09:52:59.222Z,9.27
2018-10-04T09:58:03.053Z,9.77
2018-10-04T10:03:08.517Z,12.13
2018-10-04T10:08:12.462Z,13.83
2018-10-04T10:13:16.337Z,8.60
2018-10-04T10:18:22.300Z,9.80
2018-10-04T10:23:28.402Z,8.80
2018-10-04T10:28:32.831Z,7.60
2018-10-04T10:33:36.568Z,7.40
2018-10-04T10:38:40.819Z,6.43
2018-10-04T10:43:44.608Z,6.00
2018-10-04T10:48:48.286Z,6.23
2018-10-04T10:53:52.061Z,6.10
2018-10-04T10:58:55.721Z,8.30
2018-10-04T11:04:00.384Z,13.40
2018-10-04T11:09:05.801Z,5.60
2018-10-04T11:14:10.460Z,6.37
2018-10-04T11:19:15.927Z,5.47
2018-10-04T11:24:19.858Z,7.60
2018-10-04T11:29:23.797Z,4.43
2018-10-04T11:34:27.573Z,5.97
2018-10-04T11:39:32.036Z,4.23
2018-10-04T11:44:39.360Z,5.67
2018-10-04T11:49:43.111Z,4.80
2018-10-04T11:54:48.130Z,7.47
2018-10-04T11:59:54.024Z,6.23
2018-10-04T12:04:58.258Z,7.97
2018-10-04T12:10:02.857Z,5.03
2018-10-04T12:15:06.684Z,5.63
2018-10-04T12:20:11.063Z,4.37
2018-10-04T12:25:15.849Z,4.60
2018-10-04T12:30:19.812Z,3.60
2018-10-04T12:35:23.469Z,5.60
2018-10-04T12:40:27.172Z,4.30
2018-10-04T12:45:30.783Z,4.10
2018-10-04T12:50:34.594Z,8.73
2018-10-04T12:55:40.191Z,5.13
2018-10-04T13:00:43.947Z,7.40
2018-10-04T13:05:48.033Z,5.83
2018-10-04T13:10:52.326Z,4.67
2018-10-04T13:16:06.180Z,5.00
2018-10-04T13:21:10.385Z,6.07
2018-10-04T13:26:14.245Z,5.37
2018-10-04T13:31:18.077Z,3.77
2018-10-04T13:36:21.971Z,4.40
2018-10-04T13:41:28.091Z,5.60
2018-10-04T13:46:32.435Z,6.20
2018-10-04T13:51:37.544Z,7.73
2018-10-04T13:56:42.475Z,4.17
2018-10-04T14:01:46.665Z,6.10
2018-10-04T14:06:52.094Z,8.37
2018-10-04T14:11:56.169Z,5.30
2018-10-04T14:17:01.218Z,4.53
2018-10-04T14:22:06.180Z,6.77
2018-10-04T14:27:09.977Z,6.57
2018-10-04T14:32:14.076Z,5.30
2018-10-04T14:37:18.521Z,6.03
2018-10-04T14:42:22.384Z,6.10
2018-10-04T14:47:26.182Z,7.70
2018-10-04T14:52:31.094Z,6.00
2018-10-04T14:57:35.155Z,6.10
2018-10-04T15:02:38.983Z,7.13
2018-10-04T15:07:42.942Z,9.70
2018-10-04T15:12:48.690Z,6.63
2018-10-04T15:17:52.535Z,8.30
2018-10-04T15:22:56.943Z,7.60
2018-10-04T15:28:00.871Z,8.63
2018-10-04T15:33:04.916Z,5.40
2018-10-04T15:38:09.941Z,5.77
2018-10-04T15:43:13.900Z,7.30
2018-10-04T15:48:17.837Z,9.53
2018-10-04T15:53:21.794Z,7.23
2018-10-04T15:58:25.688Z,9.00
2018-10-04T16:03:31.268Z,5.10
2018-10-04T16:08:34.998Z,7.20
2018-10-04T16:13:39.618Z,6.03
2018-10-04T16:18:43.468Z,5.20
2018-10-04T16:23:47.400Z,9.20
2018-10-04T16:28:51.264Z,6.00
2018-10-04T16:33:55.861Z,9.30
2018-10-04T16:39:01.752Z,6.10
2018-10-04T16:44:05.421Z,6.17
2018-10-04T16:49:09.168Z,10.87
2018-10-04T16:54:12.786Z,18.00
2018-10-04T16:59:17.301Z,27.47
2018-10-04T17:04:49.963Z,7.20
2018-10-04T17:09:54.780Z,6.87
2018-10-04T17:14:58.687Z,5.20
2018-10-04T17:20:02.887Z,5.50
2018-10-04T17:25:06.883Z,5.80
2018-10-04T17:30:11.219Z,5.80
2018-10-04T17:35:16.178Z,5.10
2018-10-04T17:40:20.245Z,7.00
2018-10-04T17:45:24.144Z,6.97
2018-10-04T17:50:28.835Z,12.33
2018-10-04T17:55:32.736Z,9.03
2018-10-04T18:00:50.002Z,9.70
2018-10-04T18:05:55.208Z,7.30
2018-10-04T18:10:59.573Z,15.73
2018-10-04T18:16:04.874Z,9.30
2018-10-04T18:21:09.429Z,23.80
2018-10-04T18:26:13.597Z,30.13
2018-10-04T18:31:17.684Z,28.77
2018-10-04T18:36:21.774Z,16.33
2018-10-04T18:41:31.839Z,11.03
2018-10-04T18:46:36.167Z,10.53
2018-10-04T18:51:40.637Z,20.60
2018-10-04T18:56:46.850Z,11.60
2018-10-04T19:01:51.101Z,17.17
2018-10-04T19:06:56.529Z,9.30
2018-10-04T19:12:01.792Z,11.90
2018-10-04T19:17:06.298Z,22.73
2018-10-04T19:22:10.803Z,44.03
2018-10-04T19:27:15.522Z,30.83
2018-10-04T19:32:24.270Z,12.23
2018-10-04T19:37:28.258Z,8.90
2018-10-04T19:42:44.460Z,8.33
2018-10-04T19:47:48.808Z,11.23
2018-10-04T19:52:55.227Z,14.53
2018-10-04T19:57:59.345Z,10.83
2018-10-04T20:03:03.592Z,8.90
2018-10-04T20:08:07.942Z,11.93
2018-10-04T20:13:14.778Z,10.40
2018-10-04T20:18:18.918Z,9.50
2018-10-04T20:23:25.527Z,9.87
2018-10-04T20:28:29.498Z,11.87
2018-10-04T20:33:33.539Z,9.73
2018-10-04T20:38:37.353Z,9.70
2018-10-04T20:43:41.479Z,17.70
2018-10-04T20:48:45.543Z,10.73
2018-10-04T20:53:49.724Z,6.80
2018-10-04T20:58:54.040Z,9.40
2018-10-04T21:03:58.161Z,11.50
2018-10-04T21:09:02.687Z,8.80
2018-10-04T21:14:06.613Z,9.70
2018-10-04T21:19:12.036Z,10.27
2018-10-04T21:24:16.326Z,10.33
2018-10-04T21:29:20.557Z,10.17
2018-10-04T21:34:26.296Z,13.80
2018-10-04T21:39:30.075Z,16.03
2018-10-04T21:44:33.725Z,12.17
2018-10-04T21:49:37.937Z,14.00
2018-10-04T21:54:41.726Z,13.03
2018-10-04T21:59:45.693Z,12.77
2018-10-04T22:04:50.989Z,14.27
2018-10-04T22:09:55.258Z,11.23
2018-10-04T22:14:58.892Z,10.80
2018-10-04T22:20:02.539Z,10.03
2018-10-04T22:25:06.324Z,12.60
2018-10-04T22:30:09.951Z,11.10
2018-10-04T22:35:13.621Z,9.70
2018-10-04T22:40:17.256Z,12.40
2018-10-04T22:45:21.591Z,13.07
2018-10-04T22:50:25.266Z,11.63
2018-10-04T22:55:29.192Z,10.23
2018-10-04T23:00:33.832Z,11.63
2018-10-04T23:05:37.556Z,14.00
2018-10-04T23:10:41.475Z,12.03
2018-10-04T23:15:45.422Z,12.33
2018-10-04T23:20:49.080Z,14.80
2018-10-04T23:25:52.710Z,15.20
2018-10-04T23:30:56.292Z,11.77
2018-10-04T23:35:59.961Z,10.90
2018-10-04T23:41:05.383Z,8.43
2018-10-04T23:46:09.283Z,13.03
2018-10-04T23:51:12.900Z,15.40
2018-10-04T23:56:16.874Z,10.23
