createdAt,value
2018-09-11T00:02:14.072Z,6.07
2018-09-11T00:04:42.332Z,5.07
2018-09-11T00:07:10.566Z,5.83
2018-09-11T00:09:38.807Z,6.20
2018-09-11T00:12:06.988Z,4.20
2018-09-11T00:14:35.196Z,3.70
2018-09-11T00:17:03.424Z,4.07
2018-09-11T00:19:31.624Z,4.00
2018-09-11T00:21:59.828Z,4.73
2018-09-11T00:24:28.031Z,4.37
2018-09-11T00:26:56.263Z,4.87
2018-09-11T00:29:24.524Z,4.93
2018-09-11T00:31:52.760Z,5.50
2018-09-11T00:34:20.964Z,5.13
2018-09-11T00:36:49.222Z,6.00
2018-09-11T00:39:17.435Z,4.17
2018-09-11T00:41:45.655Z,4.30
2018-09-11T00:44:13.912Z,6.27
2018-09-11T00:46:42.125Z,6.57
2018-09-11T00:49:10.364Z,7.67
2018-09-11T00:51:38.556Z,4.77
2018-09-11T00:54:06.756Z,5.13
2018-09-11T00:56:34.992Z,4.17
2018-09-11T00:59:03.196Z,4.10
2018-09-11T01:01:31.392Z,5.93
2018-09-11T01:03:59.604Z,4.33
2018-09-11T01:06:27.808Z,7.43
2018-09-11T01:08:56.027Z,5.27
2018-09-11T01:11:24.262Z,7.37
2018-09-11T01:13:52.479Z,7.17
2018-09-11T01:16:20.672Z,6.73
2018-09-11T01:18:48.885Z,6.07
2018-09-11T01:21:17.123Z,7.10
2018-09-11T01:23:45.347Z,4.40
2018-09-11T01:26:13.578Z,5.40
2018-09-11T01:28:41.775Z,4.93
2018-09-11T01:31:10.007Z,6.67
2018-09-11T01:33:38.244Z,6.60
2018-09-11T01:36:06.477Z,4.93
2018-09-11T01:38:35.117Z,8.13
2018-09-11T01:41:03.319Z,6.33
2018-09-11T01:43:31.520Z,5.47
2018-09-11T01:45:59.806Z,5.70
2018-09-11T01:48:28.008Z,5.47
2018-09-11T01:50:56.259Z,6.43
2018-09-11T01:53:24.444Z,12.33
2018-09-11T01:55:52.927Z,5.70
2018-09-11T01:58:21.139Z,5.87
2018-09-11T02:00:49.401Z,6.60
2018-09-11T02:03:17.597Z,5.47
2018-09-11T02:05:45.809Z,6.83
2018-09-11T02:08:14.041Z,5.20
2018-09-11T02:10:42.291Z,6.23
2018-09-11T02:13:10.491Z,6.23
2018-09-11T02:15:38.814Z,8.00
2018-09-11T02:18:07.032Z,6.30
2018-09-11T02:20:35.214Z,7.13
2018-09-11T02:23:03.419Z,5.13
2018-09-11T02:25:31.658Z,7.63
2018-09-11T02:27:59.856Z,7.40
2018-09-11T02:30:28.096Z,7.57
2018-09-11T02:32:56.303Z,6.27
2018-09-11T02:35:24.520Z,6.67
2018-09-11T02:37:52.719Z,8.97
2018-09-11T02:40:20.939Z,6.77
2018-09-11T02:42:49.136Z,6.40
2018-09-11T02:45:17.390Z,6.03
2018-09-11T02:47:45.587Z,7.37
2018-09-11T02:50:13.867Z,6.87
2018-09-11T02:52:42.056Z,9.00
2018-09-11T02:55:10.311Z,6.03
2018-09-11T02:57:38.496Z,8.67
2018-09-11T03:00:06.712Z,7.23
2018-09-11T03:02:34.904Z,8.60
2018-09-11T03:05:03.185Z,6.57
2018-09-11T03:07:31.404Z,8.10
2018-09-11T03:09:59.621Z,8.07
2018-09-11T03:12:27.824Z,7.07
2018-09-11T03:14:56.036Z,6.50
2018-09-11T03:17:24.260Z,7.07
2018-09-11T03:19:52.483Z,6.77
2018-09-11T03:22:20.682Z,6.67
2018-09-11T03:24:48.876Z,6.20
2018-09-11T03:27:17.119Z,6.57
2018-09-11T03:29:45.345Z,9.00
2018-09-11T03:32:13.683Z,8.53
2018-09-11T03:34:41.871Z,9.60
2018-09-11T03:37:10.060Z,7.07
2018-09-11T03:39:38.291Z,9.07
2018-09-11T03:42:06.527Z,7.17
2018-09-11T03:44:34.756Z,9.07
2018-09-11T03:47:02.948Z,8.77
2018-09-11T03:49:31.163Z,7.87
2018-09-11T03:51:59.380Z,9.43
2018-09-11T03:54:27.581Z,6.67
2018-09-11T03:56:55.800Z,7.90
2018-09-11T03:59:24.082Z,8.47
2018-09-11T04:01:52.240Z,7.30
2018-09-11T04:04:20.748Z,8.77
2018-09-11T04:06:48.941Z,8.37
2018-09-11T04:09:17.191Z,7.83
2018-09-11T04:11:45.399Z,11.57
2018-09-11T04:14:13.606Z,8.10
2018-09-11T04:16:41.832Z,9.20
2018-09-11T04:19:10.022Z,9.73
2018-09-11T04:21:38.248Z,12.00
2018-09-11T04:24:06.592Z,9.43
2018-09-11T04:26:34.843Z,8.73
2018-09-11T04:29:03.044Z,12.53
2018-09-11T04:31:31.252Z,7.87
2018-09-11T04:33:59.484Z,9.57
2018-09-11T04:36:27.755Z,11.60
2018-09-11T04:38:55.942Z,11.53
2018-09-11T04:41:24.194Z,10.97
2018-09-11T04:43:52.405Z,11.90
2018-09-11T04:46:20.636Z,9.30
2018-09-11T04:48:48.833Z,11.17
2018-09-11T04:51:17.092Z,10.20
2018-09-11T04:53:45.328Z,10.60
2018-09-11T04:56:13.644Z,9.23
2018-09-11T04:58:41.818Z,10.77
2018-09-11T05:01:10.533Z,10.10
2018-09-11T05:03:38.760Z,10.00
2018-09-11T05:06:07.176Z,9.03
2018-09-11T05:08:35.399Z,11.73
2018-09-11T05:11:03.604Z,9.43
2018-09-11T05:13:31.844Z,13.67
2018-09-11T05:16:00.060Z,11.03
2018-09-11T05:18:28.283Z,10.07
2018-09-11T05:20:56.528Z,11.07
2018-09-11T05:23:24.792Z,10.73
2018-09-11T05:25:53.011Z,8.47
2018-09-11T05:28:21.207Z,11.83
2018-09-11T05:30:49.428Z,9.83
2018-09-11T05:33:17.821Z,11.77
2018-09-11T05:35:46.032Z,8.87
2018-09-11T05:38:14.251Z,9.50
2018-09-11T05:40:42.547Z,12.47
2018-09-11T05:43:10.765Z,9.83
2018-09-11T05:45:38.979Z,9.23
2018-09-11T05:48:07.208Z,10.90
2018-09-11T05:50:35.423Z,10.27
2018-09-11T05:53:03.660Z,12.53
2018-09-11T05:55:31.884Z,11.20
2018-09-11T05:58:00.119Z,11.70
2018-09-11T06:00:28.352Z,14.50
2018-09-11T06:02:56.561Z,12.77
2018-09-11T06:05:24.820Z,11.93
2018-09-11T06:07:53.088Z,13.60
2018-09-11T06:10:21.287Z,9.40
2018-09-11T06:12:49.544Z,12.83
2018-09-11T06:15:17.752Z,8.93
2018-09-11T06:17:46.013Z,13.77
2018-09-11T06:20:14.240Z,11.10
2018-09-11T06:22:42.472Z,11.63
2018-09-11T06:25:10.663Z,12.20
2018-09-11T06:27:38.900Z,11.10
2018-09-11T06:30:07.111Z,9.50
2018-09-11T06:32:35.356Z,12.63
2018-09-11T06:35:03.582Z,10.73
2018-09-11T06:37:31.771Z,11.03
2018-09-11T06:40:00.011Z,7.80
2018-09-11T06:42:28.204Z,8.13
2018-09-11T06:44:56.439Z,13.17
2018-09-11T06:47:24.635Z,9.60
2018-09-11T06:49:52.848Z,12.00
2018-09-11T06:52:21.089Z,11.70
2018-09-11T06:54:49.387Z,14.30
2018-09-11T06:57:17.508Z,11.77
2018-09-11T06:59:45.731Z,11.00
2018-09-11T07:02:13.971Z,9.87
2018-09-11T07:04:42.211Z,8.90
2018-09-11T07:07:10.438Z,15.80
2018-09-11T07:09:39.072Z,13.43
2018-09-11T07:12:07.312Z,18.53
2018-09-11T07:14:35.581Z,8.67
2018-09-11T07:17:03.749Z,12.73
2018-09-11T07:19:32.043Z,8.73
2018-09-11T07:22:00.195Z,11.23
2018-09-11T07:24:28.448Z,5.90
2018-09-11T07:26:56.701Z,6.10
2018-09-11T07:29:24.905Z,11.87
2018-09-11T07:31:53.125Z,7.23
2018-09-11T07:34:21.340Z,6.23
2018-09-11T07:36:49.615Z,7.60
2018-09-11T07:39:17.954Z,6.27
2018-09-11T07:41:46.180Z,6.83
2018-09-11T07:44:14.422Z,4.97
2018-09-11T07:46:42.647Z,8.33
2018-09-11T07:49:10.861Z,7.73
2018-09-11T07:51:39.084Z,9.13
2018-09-11T07:54:07.289Z,4.40
2018-09-11T07:56:35.509Z,5.00
2018-09-11T07:59:03.725Z,5.00
2018-09-11T08:01:32.052Z,2.27
2018-09-11T08:04:00.439Z,4.67
2018-09-11T08:06:28.694Z,3.73
2018-09-11T08:08:56.920Z,3.07
2018-09-11T08:11:25.128Z,3.27
2018-09-11T08:13:53.312Z,3.33
2018-09-11T08:16:21.540Z,4.30
2018-09-11T08:18:49.740Z,4.73
2018-09-11T08:21:17.960Z,5.37
2018-09-11T08:23:46.176Z,5.43
2018-09-11T08:26:14.464Z,2.37
2018-09-11T08:28:42.695Z,5.77
2018-09-11T08:31:10.911Z,2.47
2018-09-11T08:33:39.140Z,4.43
2018-09-11T08:36:07.381Z,3.73
2018-09-11T08:38:35.592Z,3.90
2018-09-11T08:41:03.837Z,4.07
2018-09-11T08:43:32.020Z,5.37
2018-09-11T08:46:00.232Z,4.53
2018-09-11T08:48:28.472Z,3.03
2018-09-11T08:50:56.705Z,3.03
2018-09-11T08:53:24.936Z,5.00
2018-09-11T08:55:53.175Z,2.20
2018-09-11T08:58:21.388Z,3.57
2018-09-11T09:00:49.576Z,3.17
2018-09-11T09:03:17.802Z,5.03
2018-09-11T09:05:46.046Z,4.47
2018-09-11T09:08:14.274Z,3.73
2018-09-11T09:10:42.497Z,4.70
2018-09-11T09:13:10.716Z,4.23
2018-09-11T09:15:38.966Z,5.30
2018-09-11T09:18:07.232Z,3.83
2018-09-11T09:20:35.433Z,3.17
2018-09-11T09:23:03.645Z,4.23
2018-09-11T09:25:31.864Z,4.03
2018-09-11T09:28:00.059Z,3.20
2018-09-11T09:30:28.281Z,6.27
2018-09-11T09:32:56.884Z,9.53
2018-09-11T09:35:25.075Z,6.77
2018-09-11T09:37:53.316Z,4.73
2018-09-11T09:40:21.525Z,4.60
2018-09-11T09:42:49.740Z,2.93
2018-09-11T09:45:17.961Z,3.60
2018-09-11T09:47:46.211Z,4.20
2018-09-11T09:50:14.420Z,4.17
2018-09-11T09:52:42.663Z,3.37
2018-09-11T09:55:10.865Z,4.77
2018-09-11T09:57:39.108Z,4.23
2018-09-11T10:00:07.348Z,3.63
2018-09-11T10:02:35.678Z,2.87
2018-09-11T10:05:03.867Z,4.43
2018-09-11T10:07:32.110Z,4.40
2018-09-11T10:10:00.320Z,6.93
2018-09-11T10:12:28.559Z,4.97
2018-09-11T10:14:56.774Z,2.97
2018-09-11T10:17:25.036Z,3.53
2018-09-11T10:19:53.209Z,5.87
2018-09-11T10:22:21.402Z,3.47
2018-09-11T10:24:49.628Z,2.07
2018-09-11T10:27:17.827Z,5.77
2018-09-11T10:29:46.071Z,4.63
2018-09-11T10:32:14.304Z,3.03
2018-09-11T10:34:42.557Z,5.60
2018-09-11T10:37:10.788Z,3.70
2018-09-11T10:39:39.027Z,3.20
2018-09-11T10:42:07.219Z,3.63
2018-09-11T10:44:35.447Z,5.47
2018-09-11T10:47:03.680Z,5.60
2018-09-11T10:49:31.876Z,4.10
2018-09-11T10:52:00.100Z,6.00
2018-09-11T10:54:28.333Z,4.03
2018-09-11T10:56:57.032Z,3.10
2018-09-11T10:59:25.265Z,7.87
2018-09-11T11:01:53.464Z,5.13
2018-09-11T11:04:21.720Z,6.23
2018-09-11T11:06:49.948Z,4.50
2018-09-11T11:09:18.156Z,3.83
2018-09-11T11:11:46.479Z,5.67
2018-09-11T11:14:14.732Z,4.50
2018-09-11T11:16:42.976Z,3.63
2018-09-11T11:19:11.223Z,3.63
2018-09-11T11:21:39.471Z,5.83
2018-09-11T11:24:07.711Z,4.03
2018-09-11T11:26:35.908Z,4.80
2018-09-11T11:29:04.154Z,5.13
2018-09-11T11:31:32.595Z,5.13
2018-09-11T11:34:00.812Z,4.67
2018-09-11T11:36:29.158Z,3.43
2018-09-11T11:38:57.272Z,5.80
2018-09-11T11:41:25.493Z,4.90
2018-09-11T11:43:53.718Z,3.27
2018-09-11T11:46:21.929Z,5.10
2018-09-11T11:48:50.260Z,4.07
2018-09-11T11:51:18.445Z,2.97
2018-09-11T11:53:46.651Z,3.30
2018-09-11T11:56:14.888Z,2.53
2018-09-11T11:58:43.119Z,3.33
2018-09-11T12:01:11.348Z,3.63
2018-09-11T12:03:39.545Z,4.63
2018-09-11T12:06:07.805Z,3.77
2018-09-11T12:08:36.010Z,3.57
2018-09-11T12:11:04.244Z,4.63
2018-09-11T12:13:32.448Z,2.43
2018-09-11T12:16:00.688Z,4.17
2018-09-11T12:18:28.876Z,2.43
2018-09-11T12:20:57.118Z,4.57
2018-09-11T12:23:25.376Z,4.00
2018-09-11T12:25:53.578Z,3.77
2018-09-11T12:28:21.821Z,5.33
2018-09-11T12:30:50.079Z,3.50
2018-09-11T12:33:18.324Z,3.60
2018-09-11T12:35:46.587Z,5.37
2018-09-11T12:38:14.821Z,5.33
2018-09-11T12:40:43.961Z,4.17
2018-09-11T12:43:12.204Z,3.07
2018-09-11T12:45:40.493Z,3.10
2018-09-11T12:48:08.955Z,4.40
2018-09-11T12:50:36.867Z,5.40
2018-09-11T12:53:05.180Z,2.00
2018-09-11T12:55:33.403Z,2.40
2018-09-11T12:58:01.638Z,2.77
2018-09-11T13:00:29.870Z,3.63
2018-09-11T13:02:58.095Z,3.10
2018-09-11T13:05:26.324Z,4.17
2018-09-11T13:07:54.545Z,2.50
2018-09-11T13:10:22.774Z,3.43
2018-09-11T13:12:50.988Z,2.27
2018-09-11T13:15:19.212Z,4.20
2018-09-11T13:17:47.415Z,4.40
2018-09-11T13:20:15.632Z,3.33
2018-09-11T13:22:43.840Z,3.03
2018-09-11T13:25:12.102Z,2.87
2018-09-11T13:27:40.316Z,2.63
2018-09-11T13:30:08.525Z,3.97
2018-09-11T13:32:36.781Z,6.37
2018-09-11T13:35:04.988Z,5.20
2018-09-11T13:37:33.228Z,2.43
2018-09-11T13:40:01.456Z,3.40
2018-09-11T13:42:29.664Z,3.27
2018-09-11T13:44:57.908Z,4.07
2018-09-11T13:47:26.218Z,1.90
2018-09-11T13:49:54.320Z,4.03
2018-09-11T13:52:22.575Z,2.60
2018-09-11T13:54:50.779Z,2.57
2018-09-11T13:57:18.995Z,2.67
2018-09-11T13:59:47.228Z,4.23
2018-09-11T14:02:15.484Z,1.70
2018-09-11T14:04:43.681Z,3.07
2018-09-11T14:07:11.892Z,2.00
2018-09-11T14:09:40.125Z,3.17
2018-09-11T14:12:08.338Z,2.97
2018-09-11T14:14:36.544Z,2.37
2018-09-11T14:17:04.736Z,3.73
2018-09-11T14:19:32.956Z,2.90
2018-09-11T14:22:01.173Z,2.40
2018-09-11T14:24:29.404Z,2.60
2018-09-11T14:26:57.648Z,2.70
2018-09-11T14:29:25.877Z,2.80
2018-09-11T14:31:54.084Z,5.47
2018-09-11T14:34:22.373Z,3.87
2018-09-11T14:36:50.556Z,2.60
2018-09-11T14:39:18.785Z,4.77
2018-09-11T14:41:47.028Z,2.67
2018-09-11T14:44:15.232Z,4.50
2018-09-11T14:46:43.448Z,4.57
2018-09-11T14:49:11.719Z,5.37
2018-09-11T14:51:39.942Z,2.77
2018-09-11T14:54:08.176Z,3.87
2018-09-11T14:56:37.448Z,2.70
2018-09-11T14:59:05.721Z,3.23
2018-09-11T15:01:33.940Z,3.77
2018-09-11T15:04:02.156Z,4.53
2018-09-11T15:06:30.493Z,3.97
2018-09-11T15:08:58.770Z,5.93
2018-09-11T15:11:26.953Z,2.43
2018-09-11T15:13:55.192Z,3.00
2018-09-11T15:16:23.393Z,4.23
2018-09-11T15:18:51.675Z,3.17
2018-09-11T15:21:19.892Z,4.67
2018-09-11T15:23:48.185Z,2.67
2018-09-11T15:26:16.431Z,2.83
2018-09-11T15:28:44.884Z,6.25
2018-09-11T15:31:13.112Z,3.40
2018-09-11T15:33:41.449Z,5.03
2018-09-11T15:36:09.686Z,4.53
2018-09-11T15:38:37.901Z,3.80
2018-09-11T15:41:06.144Z,2.73
2018-09-11T15:43:34.340Z,3.03
2018-09-11T15:46:02.577Z,2.80
2018-09-11T15:48:30.873Z,3.03
2018-09-11T15:50:59.100Z,2.70
2018-09-11T15:53:27.332Z,2.50
2018-09-11T15:55:55.613Z,2.67
2018-09-11T15:58:23.756Z,3.40
2018-09-11T16:00:52.161Z,4.23
2018-09-11T16:03:20.445Z,4.57
2018-09-11T16:05:48.763Z,3.53
2018-09-11T16:08:16.972Z,4.50
2018-09-11T16:10:45.181Z,4.47
2018-09-11T16:13:13.388Z,3.93
2018-09-11T16:15:41.620Z,4.07
2018-09-11T16:18:09.876Z,4.23
2018-09-11T16:20:38.121Z,4.57
2018-09-11T16:23:06.444Z,5.57
2018-09-11T16:25:34.640Z,4.97
2018-09-11T16:28:02.897Z,4.77
2018-09-11T16:30:31.240Z,2.50
2018-09-11T16:32:59.491Z,4.60
2018-09-11T16:35:27.732Z,4.47
2018-09-11T16:37:55.924Z,6.33
2018-09-11T16:40:24.124Z,4.30
2018-09-11T16:42:52.340Z,5.53
2018-09-11T16:45:20.563Z,3.33
2018-09-11T16:47:48.764Z,4.27
2018-09-11T16:50:16.972Z,5.57
2018-09-11T16:52:45.283Z,3.90
2018-09-11T16:55:13.491Z,5.13
2018-09-11T16:57:41.768Z,4.30
2018-09-11T17:00:09.988Z,3.47
2018-09-11T17:02:38.229Z,4.77
2018-09-11T17:05:06.420Z,4.27
2018-09-11T17:07:34.645Z,5.37
2018-09-11T17:10:03.568Z,4.57
2018-09-11T17:12:31.984Z,5.17
2018-09-11T17:15:00.194Z,4.70
2018-09-11T17:17:28.391Z,3.47
2018-09-11T17:19:56.597Z,5.17
2018-09-11T17:22:24.847Z,5.30
2018-09-11T17:24:53.032Z,3.73
2018-09-11T17:27:21.266Z,3.53
2018-09-11T17:29:49.496Z,6.30
2018-09-11T17:32:17.687Z,4.23
2018-09-11T17:34:45.902Z,2.63
2018-09-11T17:37:14.136Z,4.13
2018-09-11T17:39:42.360Z,4.17
2018-09-11T17:42:10.592Z,7.43
2018-09-11T17:44:38.888Z,4.70
2018-09-11T17:47:07.067Z,4.43
2018-09-11T17:49:35.304Z,2.80
2018-09-11T17:52:03.612Z,3.77
2018-09-11T17:54:31.816Z,4.50
2018-09-11T17:57:00.124Z,8.87
2018-09-11T17:59:28.363Z,4.93
2018-09-11T18:01:56.556Z,5.03
2018-09-11T18:04:24.792Z,4.23
2018-09-11T18:06:52.982Z,5.50
2018-09-11T18:09:21.200Z,4.30
2018-09-11T18:11:49.408Z,5.10
2018-09-11T18:14:17.619Z,4.63
2018-09-11T18:16:45.856Z,6.67
2018-09-11T18:19:14.073Z,5.50
2018-09-11T18:21:42.288Z,5.17
2018-09-11T18:24:10.511Z,4.80
2018-09-11T18:26:38.741Z,4.87
2018-09-11T18:29:07.000Z,4.00
2018-09-11T18:31:35.212Z,4.37
2018-09-11T18:34:03.480Z,8.43
2018-09-11T18:36:31.747Z,4.70
2018-09-11T18:38:59.928Z,5.70
2018-09-11T18:41:28.181Z,4.50
2018-09-11T18:43:56.407Z,7.70
2018-09-11T18:46:24.638Z,6.30
2018-09-11T18:48:52.848Z,4.60
2018-09-11T18:51:21.103Z,10.07
2018-09-11T18:53:49.312Z,5.93
2018-09-11T18:56:17.584Z,6.13
2018-09-11T18:58:46.817Z,6.83
2018-09-11T19:01:15.067Z,5.90
2018-09-11T19:03:43.330Z,7.87
2018-09-11T19:06:11.544Z,5.33
2018-09-11T19:08:39.773Z,8.47
2018-09-11T19:11:08.033Z,6.87
2018-09-11T19:13:36.197Z,7.43
2018-09-11T19:16:04.548Z,6.23
2018-09-11T19:18:32.768Z,5.60
2018-09-11T19:21:01.092Z,8.30
2018-09-11T19:23:29.377Z,6.73
2018-09-11T19:25:57.601Z,5.40
2018-09-11T19:28:25.834Z,6.77
2018-09-11T19:30:54.160Z,7.07
2018-09-11T19:33:22.362Z,7.07
2018-09-11T19:35:50.582Z,7.23
2018-09-11T19:38:18.822Z,8.73
2018-09-11T19:40:47.031Z,5.50
2018-09-11T19:43:15.280Z,6.73
2018-09-11T19:45:43.504Z,9.90
2018-09-11T19:48:11.717Z,8.60
2018-09-11T19:50:40.010Z,6.33
2018-09-11T19:53:08.199Z,6.23
2018-09-11T19:55:36.479Z,7.70
2018-09-11T19:58:04.706Z,5.63
2018-09-11T20:00:33.004Z,7.10
2018-09-11T20:03:01.260Z,9.13
2018-09-11T20:05:29.506Z,8.63
2018-09-11T20:07:57.800Z,6.47
2018-09-11T20:10:26.045Z,7.17
2018-09-11T20:12:54.257Z,8.53
2018-09-11T20:15:22.484Z,10.47
2018-09-11T20:17:50.700Z,9.77
2018-09-11T20:20:18.948Z,6.63
2018-09-11T20:22:47.188Z,8.23
2018-09-11T20:25:15.560Z,9.37
2018-09-11T20:27:43.768Z,7.90
2018-09-11T20:30:11.984Z,7.93
2018-09-11T20:32:40.218Z,6.13
2018-09-11T20:35:08.544Z,9.67
2018-09-11T20:37:36.792Z,10.13
2018-09-11T20:40:05.289Z,10.00
2018-09-11T20:42:33.677Z,7.27
2018-09-11T20:45:02.821Z,7.53
2018-09-11T20:47:30.937Z,8.30
2018-09-11T20:49:59.540Z,9.53
2018-09-11T20:52:27.802Z,7.13
2018-09-11T20:54:56.091Z,5.37
2018-09-11T20:57:24.316Z,8.20
2018-09-11T20:59:52.508Z,7.53
2018-09-11T21:02:20.737Z,8.93
2018-09-11T21:04:48.971Z,8.27
2018-09-11T21:07:17.387Z,7.57
2018-09-11T21:09:45.620Z,9.60
2018-09-11T21:12:13.831Z,9.10
2018-09-11T21:14:42.152Z,6.57
2018-09-11T21:17:10.454Z,10.27
2018-09-11T21:19:38.649Z,8.90
2018-09-11T21:22:06.910Z,9.80
2018-09-11T21:24:35.139Z,6.80
2018-09-11T21:27:03.347Z,9.27
2018-09-11T21:29:31.575Z,9.03
2018-09-11T21:31:59.809Z,8.97
2018-09-11T21:34:28.271Z,6.80
2018-09-11T21:36:56.477Z,9.37
2018-09-11T21:39:24.746Z,9.20
2018-09-11T21:41:52.943Z,9.60
2018-09-11T21:44:21.152Z,9.37
2018-09-11T21:46:49.371Z,9.10
2018-09-11T21:49:17.644Z,10.03
2018-09-11T21:51:45.861Z,6.30
2018-09-11T21:54:14.088Z,9.63
2018-09-11T21:56:42.711Z,9.77
2018-09-11T21:59:11.509Z,7.17
2018-09-11T22:01:49.076Z,8.00
2018-09-11T22:04:17.676Z,8.53
2018-09-11T22:06:45.904Z,9.33
2018-09-11T22:09:14.151Z,7.03
2018-09-11T22:11:42.343Z,7.03
2018-09-11T22:14:11.092Z,11.87
2018-09-11T22:16:40.137Z,8.07
2018-09-11T22:19:08.580Z,7.20
2018-09-11T22:21:37.502Z,6.40
2018-09-11T22:24:05.797Z,8.83
2018-09-11T22:26:34.600Z,7.30
2018-09-11T22:29:02.883Z,9.70
2018-09-11T22:31:31.456Z,8.50
2018-09-11T22:33:59.714Z,9.27
2018-09-11T22:36:27.948Z,9.20
2018-09-11T22:38:56.160Z,7.60
2018-09-11T22:41:24.383Z,9.83
2018-09-11T22:43:52.992Z,8.40
2018-09-11T22:46:21.653Z,8.00
2018-09-11T22:48:49.877Z,7.23
2018-09-11T22:51:18.119Z,7.23
2018-09-11T22:53:46.343Z,7.03
2018-09-11T22:56:14.581Z,10.40
2018-09-11T22:58:42.847Z,9.37
2018-09-11T23:01:11.331Z,11.27
2018-09-11T23:03:39.552Z,7.10
2018-09-11T23:06:07.749Z,9.07
2018-09-11T23:08:36.056Z,7.27
2018-09-11T23:11:04.251Z,8.10
2018-09-11T23:13:32.472Z,8.70
2018-09-11T23:16:00.697Z,8.90
2018-09-11T23:18:29.165Z,8.77
2018-09-11T23:20:57.371Z,8.90
2018-09-11T23:23:25.581Z,11.97
2018-09-11T23:25:53.810Z,7.43
2018-09-11T23:28:22.035Z,8.93
2018-09-11T23:30:50.295Z,7.70
2018-09-11T23:33:18.524Z,11.20
2018-09-11T23:35:46.720Z,7.00
2018-09-11T23:38:15.030Z,7.57
2018-09-11T23:40:43.249Z,8.70
2018-09-11T23:43:11.445Z,6.63
2018-09-11T23:45:39.717Z,8.30
2018-09-11T23:48:07.947Z,7.20
2018-09-11T23:50:36.148Z,7.60
2018-09-11T23:53:04.384Z,9.83
2018-09-11T23:55:32.621Z,8.83
2018-09-11T23:58:00.823Z,7.00
