createdAt,value
2023-05-01T00:00:22.312Z,19.60
2023-05-01T00:02:54.596Z,17.23
2023-05-01T00:05:22.877Z,16.73
2023-05-01T00:07:50.951Z,15.97
2023-05-01T00:10:23.418Z,17.97
2023-05-01T00:12:51.909Z,13.10
2023-05-01T00:15:20.143Z,13.87
2023-05-01T00:17:48.981Z,15.50
2023-05-01T00:20:17.204Z,15.30
2023-05-01T00:22:45.577Z,17.17
2023-05-01T00:25:13.832Z,16.23
2023-05-01T00:27:43.404Z,15.93
2023-05-01T00:30:12.431Z,16.00
2023-05-01T00:32:40.701Z,18.57
2023-05-01T00:35:12.284Z,15.93
2023-05-01T00:37:40.500Z,13.43
2023-05-01T00:40:09.882Z,15.83
2023-05-01T00:42:39.568Z,17.03
2023-05-01T00:45:10.450Z,13.80
2023-05-01T00:47:39.234Z,15.87
2023-05-01T00:50:08.838Z,14.17
2023-05-01T00:52:37.293Z,15.90
2023-05-01T00:55:06.254Z,11.97
2023-05-01T00:57:34.962Z,19.60
2023-05-01T01:00:04.110Z,13.90
2023-05-01T01:02:37.354Z,14.60
2023-05-01T01:05:06.259Z,14.80
2023-05-01T01:07:42.047Z,13.00
2023-05-01T01:10:19.368Z,10.93
2023-05-01T01:12:54.476Z,14.30
2023-05-01T01:15:30.154Z,16.57
2023-05-01T01:18:09.334Z,11.53
2023-05-01T01:20:50.490Z,12.47
2023-05-01T01:23:43.092Z,13.30
2023-05-01T01:26:29.344Z,13.87
2023-05-01T01:29:09.853Z,14.77
2023-05-01T01:31:47.967Z,13.33
2023-05-01T01:34:22.147Z,15.57
2023-05-01T01:36:57.143Z,13.80
2023-05-01T01:39:30.806Z,13.40
2023-05-01T01:42:01.371Z,12.73
2023-05-01T01:44:35.669Z,15.80
2023-05-01T01:47:08.018Z,13.90
2023-05-01T01:49:42.128Z,16.67
2023-05-01T01:52:14.176Z,14.47
2023-05-01T01:54:46.377Z,12.30
2023-05-01T01:57:18.060Z,15.37
2023-05-01T01:59:49.599Z,14.17
2023-05-01T02:02:20.997Z,14.93
2023-05-01T02:04:52.380Z,14.03
2023-05-01T02:07:21.725Z,13.67
2023-05-01T02:09:52.705Z,15.50
2023-05-01T02:12:22.608Z,12.37
2023-05-01T02:14:52.760Z,16.00
2023-05-01T02:17:22.232Z,15.17
2023-05-01T02:19:55.278Z,13.50
2023-05-01T02:22:25.748Z,15.73
2023-05-01T02:24:55.519Z,16.53
2023-05-01T02:27:29.537Z,14.53
2023-05-01T02:29:57.880Z,12.97
2023-05-01T02:32:28.447Z,11.73
2023-05-01T02:34:59.906Z,16.73
2023-05-01T02:37:30.307Z,12.63
2023-05-01T02:39:59.141Z,14.00
2023-05-01T02:42:28.393Z,12.07
2023-05-01T02:44:59.417Z,12.53
2023-05-01T02:47:29.610Z,11.37
2023-05-01T02:50:01.794Z,11.90
2023-05-01T02:52:30.695Z,13.50
2023-05-01T02:55:16.722Z,10.20
2023-05-01T02:57:44.878Z,10.67
2023-05-01T03:00:14.328Z,11.63
2023-05-01T03:02:42.926Z,10.23
2023-05-01T03:05:12.540Z,10.77
2023-05-01T03:07:40.898Z,14.23
2023-05-01T03:10:09.396Z,21.53
2023-05-01T03:12:37.521Z,10.03
2023-05-01T03:15:06.303Z,13.63
2023-05-01T03:17:34.749Z,12.37
2023-05-01T03:20:06.196Z,13.60
2023-05-01T03:22:36.089Z,9.50
2023-05-01T03:25:05.305Z,11.00
2023-05-01T03:27:33.990Z,10.23
2023-05-01T03:30:02.219Z,10.93
2023-05-01T03:32:33.515Z,11.23
2023-05-01T03:35:02.804Z,9.63
2023-05-01T03:37:31.081Z,12.37
2023-05-01T03:40:01.180Z,12.90
2023-05-01T03:42:47.817Z,10.43
2023-05-01T03:45:21.421Z,13.10
2023-05-01T03:47:49.541Z,10.13
2023-05-01T03:50:18.572Z,13.10
2023-05-01T03:52:49.583Z,10.77
2023-05-01T03:55:19.218Z,12.13
2023-05-01T03:57:48.619Z,11.00
2023-05-01T04:00:18.201Z,9.07
2023-05-01T04:02:48.711Z,8.27
2023-05-01T04:05:22.107Z,9.23
2023-05-01T04:07:57.180Z,9.30
2023-05-01T04:10:26.663Z,10.50
2023-05-01T04:12:59.864Z,11.33
2023-05-01T04:15:28.264Z,7.53
2023-05-01T04:17:57.154Z,10.17
2023-05-01T04:20:25.593Z,7.37
2023-05-01T04:22:55.132Z,6.67
2023-05-01T04:25:23.263Z,8.03
2023-05-01T04:27:55.728Z,6.60
2023-05-01T04:30:23.812Z,5.77
2023-05-01T04:32:52.124Z,7.70
2023-05-01T04:35:23.775Z,5.00
2023-05-01T04:37:52.138Z,7.20
2023-05-01T04:40:20.433Z,4.47
2023-05-01T04:42:48.691Z,5.50
2023-05-01T04:45:18.401Z,5.97
2023-05-01T04:47:46.991Z,6.60
2023-05-01T04:50:15.076Z,4.87
2023-05-01T04:52:43.397Z,6.10
2023-05-01T04:55:11.826Z,6.63
2023-05-01T04:57:48.579Z,10.07
2023-05-01T05:00:19.038Z,7.80
2023-05-01T05:02:54.200Z,4.30
2023-05-01T05:05:22.673Z,6.43
2023-05-01T05:07:51.562Z,5.00
2023-05-01T05:10:35.791Z,5.30
2023-05-01T05:13:29.014Z,4.87
2023-05-01T05:16:04.684Z,5.60
2023-05-01T05:18:33.532Z,6.10
2023-05-01T05:21:04.932Z,5.23
2023-05-01T05:23:33.629Z,8.60
2023-05-01T05:26:02.834Z,5.03
2023-05-01T05:28:32.659Z,7.93
2023-05-01T05:31:04.077Z,6.07
2023-05-01T05:33:33.294Z,4.53
2023-05-01T05:36:01.805Z,9.10
2023-05-01T05:38:35.151Z,6.60
2023-05-01T05:41:05.153Z,6.27
2023-05-01T05:43:33.648Z,5.50
2023-05-01T05:46:03.296Z,5.33
2023-05-01T05:48:34.092Z,5.93
2023-05-01T05:51:02.266Z,7.80
2023-05-01T05:53:30.613Z,6.80
2023-05-01T05:55:58.745Z,5.20
2023-05-01T05:58:27.192Z,6.97
2023-05-01T06:00:55.890Z,7.83
2023-05-01T06:03:25.630Z,4.50
2023-05-01T06:05:56.515Z,5.00
2023-05-01T06:08:24.743Z,5.20
2023-05-01T06:10:52.951Z,5.33
2023-05-01T06:13:21.049Z,6.93
2023-05-01T06:15:50.797Z,6.10
2023-05-01T06:18:19.266Z,4.53
2023-05-01T06:20:48.909Z,5.60
2023-05-01T06:23:19.143Z,4.70
2023-05-01T06:26:11.908Z,5.77
2023-05-01T06:28:40.591Z,4.07
2023-05-01T06:31:08.799Z,8.00
2023-05-01T06:33:41.787Z,7.03
2023-05-01T06:36:22.169Z,4.80
2023-05-01T06:38:50.245Z,6.47
2023-05-01T06:41:18.444Z,5.30
2023-05-01T06:43:47.031Z,5.90
2023-05-01T06:46:17.235Z,6.80
2023-05-01T06:48:45.403Z,7.33
2023-05-01T06:51:16.141Z,7.80
2023-05-01T06:53:45.684Z,8.30
2023-05-01T06:56:13.870Z,7.73
2023-05-01T06:58:41.960Z,4.63
2023-05-01T07:01:10.127Z,5.57
2023-05-01T07:03:38.535Z,5.00
2023-05-01T07:06:06.886Z,5.33
2023-05-01T07:08:34.936Z,5.53
2023-05-01T07:11:04.523Z,6.67
2023-05-01T07:13:32.867Z,6.20
2023-05-01T07:16:01.604Z,5.10
2023-05-01T07:18:29.790Z,5.30
2023-05-01T07:20:57.861Z,4.23
2023-05-01T07:23:25.889Z,6.53
2023-05-01T07:25:54.031Z,5.43
2023-05-01T07:28:23.718Z,4.17
2023-05-01T07:30:51.968Z,4.40
2023-05-01T07:33:20.282Z,5.20
2023-05-01T07:35:48.628Z,4.83
2023-05-01T07:38:17.915Z,4.53
2023-05-01T07:40:46.645Z,4.13
2023-05-01T07:43:14.842Z,5.17
2023-05-01T07:45:55.299Z,5.87
2023-05-01T07:48:23.390Z,5.90
2023-05-01T07:50:53.997Z,5.07
2023-05-01T07:53:22.562Z,4.03
2023-05-01T07:55:50.937Z,4.87
2023-05-01T07:58:19.209Z,4.57
2023-05-01T08:00:48.795Z,4.53
2023-05-01T08:03:17.252Z,4.20
2023-05-01T08:05:45.698Z,4.83
2023-05-01T08:08:19.994Z,4.43
2023-05-01T08:10:48.372Z,4.67
2023-05-01T08:13:17.254Z,3.10
2023-05-01T08:15:48.662Z,5.17
2023-05-01T08:18:20.411Z,3.77
2023-05-01T08:20:49.166Z,7.40
2023-05-01T08:23:21.370Z,5.00
2023-05-01T08:25:51.602Z,6.43
2023-05-01T08:28:21.361Z,4.73
2023-05-01T08:30:51.051Z,4.63
2023-05-01T08:33:19.664Z,5.63
2023-05-01T08:35:49.967Z,6.27
2023-05-01T08:38:18.274Z,4.53
2023-05-01T08:40:53.380Z,5.20
2023-05-01T08:43:22.453Z,5.03
2023-05-01T08:45:54.324Z,5.67
2023-05-01T08:48:24.148Z,3.60
2023-05-01T08:50:55.574Z,4.57
2023-05-01T08:53:25.108Z,5.63
2023-05-01T08:55:54.902Z,4.43
2023-05-01T08:58:27.033Z,3.53
2023-05-01T09:00:58.270Z,3.77
2023-05-01T09:03:28.286Z,4.97
2023-05-01T09:05:57.243Z,5.33
2023-05-01T09:08:25.365Z,6.23
2023-05-01T09:10:55.351Z,4.90
2023-05-01T09:13:23.404Z,4.70
2023-05-01T09:15:51.804Z,6.37
2023-05-01T09:18:21.361Z,6.03
2023-05-01T09:20:49.752Z,4.33
2023-05-01T09:23:18.181Z,6.57
2023-05-01T09:25:46.842Z,4.03
2023-05-01T09:28:14.952Z,6.43
2023-05-01T09:30:43.558Z,8.27
2023-05-01T09:33:13.110Z,3.90
2023-05-01T09:35:53.114Z,6.37
2023-05-01T09:38:22.869Z,5.03
2023-05-01T09:40:51.571Z,4.47
2023-05-01T09:43:27.738Z,8.87
2023-05-01T09:46:03.723Z,5.67
2023-05-01T09:48:34.831Z,3.37
2023-05-01T09:51:21.794Z,5.97
2023-05-01T09:53:50.404Z,5.40
2023-05-01T09:56:18.802Z,4.87
2023-05-01T09:58:47.567Z,4.53
2023-05-01T10:01:16.216Z,5.03
2023-05-01T10:03:45.155Z,5.63
2023-05-01T10:06:29.234Z,4.93
2023-05-01T10:08:57.856Z,4.03
2023-05-01T10:11:26.978Z,4.20
2023-05-01T10:14:08.393Z,4.77
2023-05-01T10:16:37.769Z,5.50
2023-05-01T10:19:06.486Z,3.83
2023-05-01T10:21:36.316Z,5.40
2023-05-01T10:24:05.769Z,3.93
2023-05-01T10:26:34.990Z,4.63
2023-05-01T10:29:04.369Z,4.73
2023-05-01T10:31:33.613Z,6.23
2023-05-01T10:34:02.692Z,3.90
2023-05-01T10:36:37.987Z,5.27
2023-05-01T10:39:06.384Z,4.47
2023-05-01T10:42:03.536Z,2.83
2023-05-01T10:44:32.195Z,5.20
2023-05-01T10:47:00.265Z,6.23
2023-05-01T10:50:05.030Z,3.57
2023-05-01T10:53:24.292Z,7.57
2023-05-01T10:55:52.606Z,5.33
2023-05-01T10:58:58.400Z,3.40
2023-05-01T11:01:34.383Z,4.33
2023-05-01T11:04:05.417Z,3.40
2023-05-01T11:06:33.934Z,4.73
2023-05-01T11:09:04.576Z,3.80
2023-05-01T11:11:49.914Z,5.47
2023-05-01T11:14:18.374Z,3.33
2023-05-01T11:16:48.809Z,3.33
2023-05-01T11:19:50.828Z,3.47
2023-05-01T11:22:19.875Z,3.83
2023-05-01T11:24:49.820Z,3.67
2023-05-01T11:27:18.327Z,4.57
2023-05-01T11:29:49.546Z,5.13
2023-05-01T11:32:27.085Z,4.60
2023-05-01T11:34:55.760Z,3.30
2023-05-01T11:37:42.406Z,6.00
2023-05-01T11:40:22.527Z,4.57
2023-05-01T11:42:51.954Z,4.40
2023-05-01T11:45:20.955Z,5.30
2023-05-01T11:47:49.685Z,5.50
2023-05-01T11:50:17.997Z,5.77
2023-05-01T11:52:49.333Z,3.70
2023-05-01T11:55:17.725Z,4.90
2023-05-01T11:57:51.628Z,4.13
2023-05-01T12:00:28.769Z,5.03
2023-05-01T12:03:01.764Z,6.17
2023-05-01T12:05:31.641Z,5.17
2023-05-01T12:08:18.387Z,4.50
2023-05-01T12:10:50.134Z,5.13
2023-05-01T12:13:19.952Z,5.70
2023-05-01T12:15:50.875Z,4.90
2023-05-01T12:18:21.323Z,3.43
2023-05-01T12:20:52.024Z,4.50
2023-05-01T12:23:21.278Z,3.13
2023-05-01T12:25:49.367Z,6.20
2023-05-01T12:28:20.832Z,2.97
2023-05-01T12:30:50.018Z,3.40
2023-05-01T12:33:19.550Z,5.07
2023-05-01T12:35:48.942Z,4.17
2023-05-01T12:38:18.750Z,4.17
2023-05-01T12:40:54.401Z,5.80
2023-05-01T12:43:31.813Z,3.67
2023-05-01T12:46:00.583Z,5.73
2023-05-01T12:48:28.997Z,3.23
2023-05-01T12:50:57.630Z,4.07
2023-05-01T12:53:27.181Z,3.87
2023-05-01T12:55:57.713Z,5.40
2023-05-01T12:58:36.488Z,3.33
2023-05-01T13:01:05.056Z,4.60
2023-05-01T13:03:37.032Z,3.60
2023-05-01T13:06:07.607Z,2.53
2023-05-01T13:08:39.377Z,3.23
2023-05-01T13:11:13.059Z,3.50
2023-05-01T13:13:44.118Z,6.53
2023-05-01T13:16:13.764Z,5.13
2023-05-01T13:18:47.397Z,3.73
2023-05-01T13:21:18.781Z,3.13
2023-05-01T13:23:54.805Z,4.70
2023-05-01T13:26:31.478Z,5.27
2023-05-01T13:29:03.167Z,5.07
2023-05-01T13:31:31.785Z,3.60
2023-05-01T13:34:01.029Z,3.53
2023-05-01T13:36:34.656Z,2.47
2023-05-01T13:39:03.380Z,4.83
2023-05-01T13:41:31.815Z,3.87
2023-05-01T13:44:02.554Z,3.53
2023-05-01T13:46:31.081Z,4.53
2023-05-01T13:49:05.199Z,4.23
2023-05-01T13:51:36.576Z,3.23
2023-05-01T13:54:07.475Z,4.27
2023-05-01T13:56:37.371Z,3.67
2023-05-01T13:59:07.433Z,3.70
2023-05-01T14:01:42.447Z,4.03
2023-05-01T14:04:11.780Z,5.23
2023-05-01T14:06:44.046Z,3.40
2023-05-01T14:09:12.429Z,3.33
2023-05-01T14:11:46.869Z,4.40
2023-05-01T14:14:19.240Z,4.00
2023-05-01T14:16:49.344Z,2.63
2023-05-01T14:19:18.753Z,2.93
2023-05-01T14:21:47.741Z,2.73
2023-05-01T14:24:18.383Z,3.10
2023-05-01T14:26:49.645Z,2.67
2023-05-01T14:29:24.852Z,3.37
2023-05-01T14:31:55.914Z,3.50
2023-05-01T14:34:26.843Z,4.50
2023-05-01T14:36:56.660Z,2.30
2023-05-01T14:39:25.129Z,4.43
2023-05-01T14:41:53.407Z,3.87
2023-05-01T14:44:27.523Z,2.17
2023-05-01T14:46:56.327Z,2.93
2023-05-01T14:49:26.023Z,2.87
2023-05-01T14:51:55.069Z,2.83
2023-05-01T14:54:23.515Z,6.23
2023-05-01T14:56:51.918Z,2.93
2023-05-01T14:59:20.189Z,4.47
2023-05-01T15:01:50.015Z,3.03
2023-05-01T15:04:18.526Z,3.70
2023-05-01T15:06:47.881Z,4.33
2023-05-01T15:09:16.351Z,3.70
2023-05-01T15:11:44.804Z,2.30
2023-05-01T15:14:13.150Z,4.20
2023-05-01T15:16:42.034Z,5.67
2023-05-01T15:19:11.584Z,3.03
2023-05-01T15:21:40.421Z,7.30
2023-05-01T15:24:08.507Z,4.57
2023-05-01T15:26:36.642Z,8.37
2023-05-01T15:29:04.717Z,7.30
2023-05-01T15:31:32.828Z,5.57
2023-05-01T15:34:01.631Z,6.37
2023-05-01T15:36:35.000Z,5.57
2023-05-01T15:39:06.024Z,5.90
2023-05-01T15:41:35.700Z,6.87
2023-05-01T15:44:05.934Z,6.00
2023-05-01T15:46:34.588Z,7.87
2023-05-01T15:49:03.155Z,8.43
2023-05-01T15:51:33.284Z,6.10
2023-05-01T15:54:02.597Z,7.97
2023-05-01T15:56:34.826Z,8.13
2023-05-01T15:59:04.084Z,5.93
2023-05-01T16:01:34.546Z,7.20
2023-05-01T16:04:04.149Z,6.37
2023-05-01T16:06:35.434Z,8.20
2023-05-01T16:09:05.334Z,5.63
2023-05-01T16:11:33.807Z,5.73
2023-05-01T16:14:02.351Z,6.80
2023-05-01T16:16:30.772Z,6.67
2023-05-01T16:19:00.472Z,6.70
2023-05-01T16:21:29.253Z,8.33
2023-05-01T16:23:58.726Z,5.77
2023-05-01T16:26:32.149Z,5.77
2023-05-01T16:29:02.661Z,7.07
2023-05-01T16:31:38.928Z,4.20
2023-05-01T16:34:07.472Z,4.83
2023-05-01T16:36:38.564Z,6.73
2023-05-01T16:39:10.269Z,4.97
2023-05-01T16:41:45.494Z,5.13
2023-05-01T16:44:14.362Z,6.00
2023-05-01T16:46:43.064Z,3.33
2023-05-01T16:49:13.638Z,5.57
2023-05-01T16:51:42.598Z,5.43
2023-05-01T16:54:12.845Z,4.20
2023-05-01T16:56:41.191Z,6.10
2023-05-01T16:59:10.770Z,6.33
2023-05-01T17:01:38.959Z,5.33
2023-05-01T17:04:07.554Z,3.77
2023-05-01T17:06:36.244Z,2.90
2023-05-01T17:09:07.259Z,2.37
2023-05-01T17:11:36.873Z,4.13
2023-05-01T17:14:05.146Z,3.23
2023-05-01T17:16:35.014Z,6.33
2023-05-01T17:19:08.763Z,4.03
2023-05-01T17:21:36.964Z,4.77
2023-05-01T17:24:05.435Z,6.40
2023-05-01T17:26:33.534Z,5.20
2023-05-01T17:29:04.156Z,3.43
2023-05-01T17:31:32.601Z,3.97
2023-05-01T17:34:01.027Z,3.57
2023-05-01T17:36:29.470Z,4.90
2023-05-01T17:38:57.724Z,3.93
2023-05-01T17:41:27.243Z,4.03
2023-05-01T17:43:55.323Z,4.80
2023-05-01T17:46:25.289Z,4.33
2023-05-01T17:48:53.551Z,5.33
2023-05-01T17:51:21.682Z,3.67
2023-05-01T17:53:49.875Z,5.57
2023-05-01T17:56:18.799Z,3.00
2023-05-01T17:58:47.130Z,4.40
2023-05-01T18:01:15.626Z,3.07
2023-05-01T18:03:45.338Z,2.93
2023-05-01T18:06:13.559Z,4.27
2023-05-01T18:08:45.919Z,4.83
2023-05-01T18:11:14.107Z,3.47
2023-05-01T18:13:43.781Z,3.20
2023-05-01T18:16:12.358Z,4.50
2023-05-01T18:18:40.622Z,4.57
2023-05-01T18:21:10.141Z,3.93
2023-05-01T18:23:38.343Z,3.93
2023-05-01T18:26:09.168Z,3.60
2023-05-01T18:28:37.371Z,3.20
2023-05-01T18:31:05.606Z,4.33
2023-05-01T18:33:34.123Z,3.90
2023-05-01T18:36:02.350Z,4.43
2023-05-01T18:38:31.871Z,3.97
2023-05-01T18:40:59.933Z,3.70
2023-05-01T18:43:28.022Z,4.27
2023-05-01T18:45:56.146Z,4.43
2023-05-01T18:48:24.389Z,3.97
2023-05-01T18:51:07.237Z,3.63
2023-05-01T18:53:37.777Z,4.80
2023-05-01T18:56:09.434Z,3.67
2023-05-01T18:58:37.656Z,3.87
2023-05-01T19:01:06.023Z,3.43
2023-05-01T19:03:34.151Z,4.20
2023-05-01T19:06:02.480Z,3.60
2023-05-01T19:08:31.536Z,2.60
2023-05-01T19:11:00.973Z,2.57
2023-05-01T19:13:29.110Z,1.87
2023-05-01T19:15:57.207Z,4.73
2023-05-01T19:18:25.370Z,3.03
2023-05-01T19:20:53.471Z,4.13
2023-05-01T19:23:21.560Z,4.47
2023-05-01T19:25:50.721Z,3.43
2023-05-01T19:28:20.180Z,5.27
2023-05-01T19:30:48.471Z,5.13
2023-05-01T19:33:16.695Z,5.33
2023-05-01T19:35:44.883Z,6.83
2023-05-01T19:38:12.940Z,5.37
2023-05-01T19:40:42.358Z,6.17
2023-05-01T19:43:10.447Z,5.13
2023-05-01T19:45:39.964Z,6.57
2023-05-01T19:48:08.481Z,5.00
2023-05-01T19:50:37.911Z,4.17
2023-05-01T19:53:06.263Z,7.90
2023-05-01T19:55:34.407Z,6.67
2023-05-01T19:58:03.460Z,4.90
2023-05-01T20:00:31.556Z,5.47
2023-05-01T20:03:01.063Z,6.13
2023-05-01T20:05:31.230Z,4.57
2023-05-01T20:08:00.946Z,4.87
2023-05-01T20:10:29.299Z,4.40
2023-05-01T20:12:57.568Z,3.80
2023-05-01T20:15:25.895Z,4.07
2023-05-01T20:17:54.077Z,5.93
2023-05-01T20:20:23.695Z,5.60
2023-05-01T20:22:53.089Z,6.13
2023-05-01T20:25:21.320Z,5.47
2023-05-01T20:27:49.431Z,4.90
2023-05-01T20:30:19.566Z,6.10
2023-05-01T20:32:51.461Z,5.47
2023-05-01T20:35:19.603Z,5.17
2023-05-01T20:37:49.117Z,6.83
2023-05-01T20:40:19.554Z,5.10
2023-05-01T20:42:47.672Z,4.23
2023-05-01T20:45:16.112Z,3.73
2023-05-01T20:47:44.397Z,3.83
2023-05-01T20:50:12.859Z,5.20
2023-05-01T20:52:41.168Z,5.23
2023-05-01T20:55:11.964Z,5.67
2023-05-01T20:57:41.172Z,3.43
2023-05-01T21:00:10.764Z,4.73
2023-05-01T21:02:40.343Z,2.80
2023-05-01T21:05:10.289Z,4.03
2023-05-01T21:07:40.354Z,4.23
2023-05-01T21:10:14.917Z,4.80
2023-05-01T21:12:43.723Z,8.30
2023-05-01T21:15:12.913Z,4.37
2023-05-01T21:17:43.444Z,6.60
2023-05-01T21:20:15.678Z,6.50
2023-05-01T21:22:45.792Z,4.33
2023-05-01T21:25:16.598Z,4.03
2023-05-01T21:27:44.950Z,4.97
2023-05-01T21:30:16.962Z,7.33
2023-05-01T21:32:45.510Z,6.10
2023-05-01T21:35:17.373Z,5.67
2023-05-01T21:37:46.979Z,4.93
2023-05-01T21:40:17.104Z,5.30
2023-05-01T21:42:45.372Z,5.60
2023-05-01T21:45:15.592Z,6.30
2023-05-01T21:47:46.309Z,6.00
2023-05-01T21:50:15.862Z,5.27
2023-05-01T21:52:45.230Z,5.33
2023-05-01T21:55:21.591Z,6.83
2023-05-01T21:57:50.591Z,6.80
2023-05-01T22:00:19.973Z,5.40
2023-05-01T22:02:50.214Z,5.90
2023-05-01T22:05:22.300Z,8.03
2023-05-01T22:07:52.363Z,4.33
2023-05-01T22:10:21.870Z,8.17
2023-05-01T22:12:50.341Z,6.20
2023-05-01T22:15:18.449Z,8.67
2023-05-01T22:17:46.961Z,6.70
2023-05-01T22:20:15.091Z,6.90
2023-05-01T22:22:43.790Z,7.97
2023-05-01T22:25:13.115Z,8.77
2023-05-01T22:27:42.562Z,7.67
2023-05-01T22:30:11.686Z,5.77
2023-05-01T22:32:39.826Z,8.00
2023-05-01T22:35:08.887Z,6.33
2023-05-01T22:37:36.984Z,6.87
2023-05-01T22:40:08.974Z,8.50
2023-05-01T22:42:37.083Z,7.13
2023-05-01T22:45:08.534Z,9.73
2023-05-01T22:47:36.638Z,9.70
2023-05-01T22:50:04.964Z,9.67
2023-05-01T22:52:33.072Z,9.67
2023-05-01T22:55:01.329Z,9.80
2023-05-01T22:57:29.461Z,12.00
2023-05-01T22:59:57.618Z,9.47
2023-05-01T23:02:27.865Z,10.33
2023-05-01T23:04:56.037Z,11.67
2023-05-01T23:07:24.180Z,14.07
2023-05-01T23:09:52.368Z,13.90
2023-05-01T23:12:23.126Z,15.53
2023-05-01T23:14:51.207Z,15.43
2023-05-01T23:17:21.583Z,19.43
2023-05-01T23:19:51.456Z,18.17
2023-05-01T23:22:20.268Z,19.73
2023-05-01T23:24:49.787Z,21.03
2023-05-01T23:27:19.098Z,22.50
2023-05-01T23:29:59.039Z,26.00
2023-05-01T23:32:29.328Z,21.37
2023-05-01T23:35:05.876Z,26.20
2023-05-01T23:37:34.005Z,23.57
2023-05-01T23:40:02.498Z,25.63
2023-05-01T23:42:30.964Z,23.93
2023-05-01T23:44:59.143Z,24.10
2023-05-01T23:47:27.707Z,25.07
2023-05-01T23:49:58.509Z,25.23
2023-05-01T23:52:28.297Z,25.10
2023-05-01T23:54:56.481Z,24.50
2023-05-01T23:57:24.920Z,25.47
2023-05-01T23:59:53.046Z,27.97
