createdAt,value
2019-02-02T00:01:09.575Z,3.00
2019-02-02T00:03:38.654Z,2.90
2019-02-02T00:06:08.399Z,2.90
2019-02-02T00:08:37.577Z,2.80
2019-02-02T00:11:06.824Z,2.80
2019-02-02T00:13:37.992Z,2.70
2019-02-02T00:16:07.469Z,2.70
2019-02-02T00:18:36.599Z,2.70
2019-02-02T00:21:05.925Z,2.80
2019-02-02T00:23:37.669Z,2.70
2019-02-02T00:26:08.101Z,2.70
2019-02-02T00:28:37.252Z,2.70
2019-02-02T00:31:06.403Z,2.70
2019-02-02T00:33:35.601Z,2.80
2019-02-02T00:36:06.017Z,2.80
2019-02-02T00:38:35.106Z,2.80
2019-02-02T00:41:04.415Z,2.80
2019-02-02T00:43:33.799Z,2.70
2019-02-02T00:46:03.987Z,2.70
2019-02-02T00:48:33.165Z,2.70
2019-02-02T00:51:02.120Z,2.70
2019-02-02T00:53:31.282Z,2.70
2019-02-02T00:56:00.364Z,2.70
2019-02-02T00:58:29.626Z,2.70
2019-02-02T01:00:58.854Z,2.70
2019-02-02T01:03:28.024Z,2.70
2019-02-02T01:05:57.425Z,2.70
2019-02-02T01:08:26.469Z,2.70
2019-02-02T01:10:55.637Z,2.70
2019-02-02T01:13:24.788Z,2.70
2019-02-02T01:15:54.008Z,2.70
2019-02-02T01:18:23.760Z,2.80
2019-02-02T01:20:52.913Z,2.80
2019-02-02T01:23:22.053Z,2.80
2019-02-02T01:25:51.205Z,2.90
2019-02-02T01:28:20.385Z,2.90
2019-02-02T01:30:49.911Z,2.90
2019-02-02T01:33:18.982Z,2.90
2019-02-02T01:35:48.178Z,2.90
2019-02-02T01:38:17.249Z,2.90
2019-02-02T01:40:46.315Z,2.80
2019-02-02T01:43:15.392Z,2.80
2019-02-02T01:45:44.485Z,2.70
2019-02-02T01:48:13.612Z,2.70
2019-02-02T01:50:42.808Z,2.70
2019-02-02T01:53:11.843Z,2.70
2019-02-02T01:55:40.946Z,2.70
2019-02-02T01:58:16.757Z,2.60
2019-02-02T02:00:40.868Z,2.60
2019-02-02T02:03:10.805Z,2.60
2019-02-02T02:05:39.989Z,2.60
2019-02-02T02:08:09.144Z,2.60
2019-02-02T02:10:39.652Z,2.60
2019-02-02T02:13:08.791Z,2.60
2019-02-02T02:15:37.873Z,2.60
2019-02-02T02:18:07.186Z,2.60
2019-02-02T02:20:36.330Z,2.50
2019-02-02T02:23:05.494Z,2.60
2019-02-02T02:25:34.669Z,2.50
2019-02-02T02:28:03.849Z,2.50
2019-02-02T02:30:32.917Z,2.50
2019-02-02T02:33:02.013Z,2.50
2019-02-02T02:35:31.134Z,2.40
2019-02-02T02:38:00.298Z,2.40
2019-02-02T02:40:29.438Z,2.40
2019-02-02T02:42:58.508Z,2.40
2019-02-02T02:45:27.588Z,2.30
2019-02-02T02:47:56.647Z,2.30
2019-02-02T02:50:25.745Z,2.30
2019-02-02T02:52:54.766Z,2.30
2019-02-02T02:55:23.857Z,2.30
2019-02-02T02:57:53.132Z,2.40
2019-02-02T03:00:24.285Z,2.40
2019-02-02T03:02:53.624Z,2.40
2019-02-02T03:05:23.102Z,2.40
2019-02-02T03:07:52.836Z,2.40
2019-02-02T03:10:23.360Z,2.40
2019-02-02T03:12:52.745Z,2.40
2019-02-02T03:15:22.141Z,2.40
2019-02-02T03:17:51.581Z,2.40
2019-02-02T03:20:20.775Z,2.40
2019-02-02T03:22:51.247Z,2.40
2019-02-02T03:25:22.190Z,2.30
2019-02-02T03:27:51.270Z,2.40
2019-02-02T03:30:21.288Z,2.40
2019-02-02T03:32:50.559Z,2.40
2019-02-02T03:35:21.305Z,2.40
2019-02-02T03:37:50.825Z,2.30
2019-02-02T03:40:21.397Z,2.30
2019-02-02T03:42:50.776Z,2.30
2019-02-02T03:45:21.805Z,2.30
2019-02-02T03:47:52.245Z,2.30
2019-02-02T03:50:21.979Z,2.30
2019-02-02T03:52:51.093Z,2.30
2019-02-02T03:55:20.372Z,2.30
2019-02-02T03:57:49.665Z,2.30
2019-02-02T04:00:20.322Z,2.30
2019-02-02T04:02:49.674Z,2.30
2019-02-02T04:05:21.149Z,2.30
2019-02-02T04:07:50.317Z,2.30
2019-02-02T04:10:20.490Z,2.40
2019-02-02T04:12:49.541Z,2.30
2019-02-02T04:15:19.220Z,2.30
2019-02-02T04:17:48.304Z,2.30
2019-02-02T04:20:19.597Z,2.30
2019-02-02T04:22:49.449Z,2.30
2019-02-02T04:25:20.140Z,2.20
2019-02-02T04:27:49.271Z,2.30
2019-02-02T04:30:23.235Z,2.30
2019-02-02T04:32:52.360Z,2.30
2019-02-02T04:35:21.768Z,2.30
2019-02-02T04:37:50.845Z,2.30
2019-02-02T04:40:19.987Z,2.20
2019-02-02T04:42:49.015Z,2.20
2019-02-02T04:45:18.348Z,2.20
2019-02-02T04:47:47.449Z,2.20
2019-02-02T04:50:17.229Z,2.20
2019-02-02T04:52:46.420Z,2.20
2019-02-02T04:55:17.063Z,2.20
2019-02-02T04:57:46.173Z,2.30
2019-02-02T05:00:20.749Z,2.30
2019-02-02T05:02:49.951Z,2.30
2019-02-02T05:05:19.450Z,2.30
2019-02-02T05:07:48.680Z,2.30
2019-02-02T05:10:20.122Z,2.30
2019-02-02T05:12:50.311Z,2.30
2019-02-02T05:15:19.713Z,2.20
2019-02-02T05:17:49.004Z,2.20
2019-02-02T05:20:18.248Z,2.20
2019-02-02T05:22:47.377Z,2.10
2019-02-02T05:25:16.738Z,2.20
2019-02-02T05:27:45.842Z,2.20
2019-02-02T05:30:20.239Z,2.30
2019-02-02T05:32:49.490Z,2.30
2019-02-02T05:35:18.668Z,2.30
2019-02-02T05:37:47.625Z,2.30
2019-02-02T05:40:17.659Z,2.20
2019-02-02T05:42:46.807Z,2.20
2019-02-02T05:45:17.857Z,2.20
2019-02-02T05:47:47.018Z,2.20
2019-02-02T05:50:17.999Z,2.20
2019-02-02T05:52:47.186Z,2.20
2019-02-02T05:55:16.980Z,2.20
2019-02-02T05:57:47.253Z,2.10
2019-02-02T06:00:21.721Z,2.20
2019-02-02T06:02:50.909Z,2.20
2019-02-02T06:05:20.034Z,2.20
2019-02-02T06:07:49.137Z,2.20
2019-02-02T06:10:18.356Z,2.30
2019-02-02T06:12:47.423Z,2.30
2019-02-02T06:15:18.080Z,2.30
2019-02-02T06:17:47.834Z,2.40
2019-02-02T06:20:17.212Z,2.40
2019-02-02T06:22:46.513Z,2.40
2019-02-02T06:25:15.773Z,2.40
2019-02-02T06:27:45.038Z,2.40
2019-02-02T06:30:17.451Z,2.40
2019-02-02T06:32:46.617Z,2.50
2019-02-02T06:35:16.349Z,2.50
2019-02-02T06:37:45.543Z,2.50
2019-02-02T06:40:14.980Z,2.40
2019-02-02T06:42:44.319Z,2.50
2019-02-02T06:45:17.887Z,2.50
2019-02-02T06:47:47.044Z,2.50
2019-02-02T06:50:16.892Z,2.50
2019-02-02T06:52:47.085Z,2.50
2019-02-02T06:55:16.476Z,2.50
2019-02-02T06:57:45.842Z,2.50
2019-02-02T07:00:17.561Z,2.50
2019-02-02T07:02:46.842Z,2.50
2019-02-02T07:05:16.219Z,2.50
2019-02-02T07:07:45.449Z,2.60
2019-02-02T07:10:17.640Z,2.60
2019-02-02T07:12:46.831Z,2.60
2019-02-02T07:15:16.545Z,2.50
2019-02-02T07:17:45.716Z,2.40
2019-02-02T07:20:15.186Z,2.50
2019-02-02T07:22:44.354Z,2.50
2019-02-02T07:25:13.913Z,2.50
2019-02-02T07:27:43.123Z,2.60
2019-02-02T07:30:28.321Z,2.60
2019-02-02T07:32:48.347Z,2.60
2019-02-02T07:35:17.570Z,2.70
2019-02-02T07:37:46.605Z,2.70
2019-02-02T07:40:16.849Z,2.70
2019-02-02T07:42:46.017Z,2.70
2019-02-02T07:45:20.188Z,2.70
2019-02-02T07:47:49.269Z,2.80
2019-02-02T07:50:18.511Z,2.80
2019-02-02T07:52:47.577Z,2.80
2019-02-02T07:55:17.949Z,2.80
2019-02-02T07:57:47.095Z,2.70
2019-02-02T08:00:22.153Z,2.80
2019-02-02T08:02:51.325Z,2.80
2019-02-02T08:05:20.371Z,2.80
2019-02-02T08:07:49.417Z,2.90
2019-02-02T08:10:18.558Z,2.90
2019-02-02T08:12:47.780Z,2.90
2019-02-02T08:15:19.393Z,2.90
2019-02-02T08:17:48.876Z,2.90
2019-02-02T08:20:18.619Z,2.90
2019-02-02T08:22:47.794Z,2.90
2019-02-02T08:25:17.286Z,2.90
2019-02-02T08:27:46.471Z,2.90
2019-02-02T08:30:20.739Z,3.00
2019-02-02T08:32:49.743Z,2.90
2019-02-02T08:35:19.009Z,2.90
2019-02-02T08:37:48.189Z,2.90
2019-02-02T08:40:17.700Z,2.90
2019-02-02T08:42:47.080Z,2.90
2019-02-02T08:45:16.733Z,3.00
2019-02-02T08:47:45.838Z,3.10
2019-02-02T08:50:38.048Z,3.10
2019-02-02T08:53:07.472Z,3.20
2019-02-02T08:55:37.919Z,3.00
2019-02-02T08:58:07.283Z,3.00
2019-02-02T09:00:36.712Z,3.00
2019-02-02T09:03:06.459Z,3.10
2019-02-02T09:05:35.766Z,3.10
2019-02-02T09:08:05.139Z,3.20
2019-02-02T09:10:34.287Z,3.10
2019-02-02T09:13:03.547Z,3.10
2019-02-02T09:15:32.752Z,3.10
2019-02-02T09:18:02.261Z,3.20
2019-02-02T09:20:31.665Z,3.20
2019-02-02T09:23:06.223Z,3.20
2019-02-02T09:25:31.565Z,3.20
2019-02-02T09:28:00.560Z,3.20
2019-02-02T09:30:32.126Z,3.20
2019-02-02T09:33:01.220Z,3.10
2019-02-02T09:35:30.537Z,3.10
2019-02-02T09:38:00.166Z,3.00
2019-02-02T09:40:30.797Z,3.00
2019-02-02T09:42:59.892Z,3.00
2019-02-02T09:45:29.067Z,3.00
2019-02-02T09:47:58.230Z,3.10
2019-02-02T09:50:27.903Z,3.00
2019-02-02T09:52:57.095Z,3.00
2019-02-02T09:55:26.326Z,3.00
2019-02-02T09:57:58.054Z,3.00
2019-02-02T10:00:31.737Z,3.10
2019-02-02T10:03:00.916Z,3.10
2019-02-02T10:05:30.570Z,3.00
2019-02-02T10:07:59.646Z,3.10
2019-02-02T10:10:32.249Z,3.10
2019-02-02T10:13:02.112Z,3.10
2019-02-02T10:15:31.490Z,3.20
2019-02-02T10:18:00.596Z,3.20
2019-02-02T10:20:30.418Z,3.20
2019-02-02T10:23:00.139Z,3.30
2019-02-02T10:25:30.357Z,3.30
2019-02-02T10:27:59.641Z,3.30
2019-02-02T10:30:31.158Z,3.40
2019-02-02T10:33:00.495Z,3.40
2019-02-02T10:35:30.181Z,3.40
2019-02-02T10:37:59.376Z,3.40
2019-02-02T10:40:29.995Z,3.30
2019-02-02T10:42:59.357Z,3.30
2019-02-02T10:45:28.533Z,3.30
2019-02-02T10:47:57.668Z,3.40
2019-02-02T10:50:29.262Z,3.40
2019-02-02T10:52:58.389Z,3.40
2019-02-02T10:55:29.976Z,3.40
2019-02-02T10:58:01.914Z,3.50
2019-02-02T11:00:32.964Z,3.50
2019-02-02T11:03:02.175Z,3.50
2019-02-02T11:05:31.412Z,3.60
2019-02-02T11:08:01.213Z,3.60
2019-02-02T11:10:31.128Z,3.60
2019-02-02T11:13:00.363Z,3.50
2019-02-02T11:15:32.086Z,3.50
2019-02-02T11:18:01.463Z,3.60
2019-02-02T11:20:34.151Z,3.60
2019-02-02T11:23:03.174Z,3.60
2019-02-02T11:25:33.548Z,3.60
2019-02-02T11:28:02.792Z,3.60
2019-02-02T11:30:35.126Z,3.60
2019-02-02T11:33:04.420Z,3.70
2019-02-02T11:35:33.510Z,3.70
2019-02-02T11:38:02.691Z,3.70
2019-02-02T11:40:34.416Z,3.80
2019-02-02T11:43:03.908Z,3.80
2019-02-02T11:45:33.194Z,3.80
2019-02-02T11:48:02.362Z,3.70
2019-02-02T11:50:31.609Z,3.70
2019-02-02T11:53:00.867Z,3.70
2019-02-02T11:55:30.075Z,3.70
2019-02-02T11:57:59.176Z,3.80
2019-02-02T12:00:30.745Z,3.70
2019-02-02T12:03:00.117Z,3.70
2019-02-02T12:05:31.186Z,3.80
2019-02-02T12:08:00.357Z,3.80
2019-02-02T12:10:30.108Z,3.60
2019-02-02T12:12:59.293Z,3.50
2019-02-02T12:15:28.454Z,3.40
2019-02-02T12:17:57.723Z,3.30
2019-02-02T12:20:26.866Z,3.30
2019-02-02T12:22:56.234Z,3.30
2019-02-02T12:25:25.484Z,3.30
2019-02-02T12:27:54.694Z,3.30
2019-02-02T12:30:29.433Z,3.20
2019-02-02T12:32:58.613Z,3.30
2019-02-02T12:35:28.073Z,3.20
2019-02-02T12:37:57.262Z,3.20
2019-02-02T12:40:26.685Z,3.20
2019-02-02T12:42:55.886Z,3.20
2019-02-02T12:45:31.411Z,3.10
2019-02-02T12:48:00.617Z,3.20
2019-02-02T12:50:29.837Z,3.10
2019-02-02T12:52:58.941Z,3.20
2019-02-02T12:55:28.337Z,3.20
2019-02-02T12:57:57.533Z,3.30
2019-02-02T13:00:28.763Z,3.30
2019-02-02T13:02:58.764Z,3.30
2019-02-02T13:05:28.074Z,3.30
2019-02-02T13:07:57.864Z,3.40
2019-02-02T13:10:29.107Z,3.40
2019-02-02T13:13:00.020Z,3.30
2019-02-02T13:15:30.143Z,3.30
2019-02-02T13:17:59.256Z,3.30
2019-02-02T13:20:28.335Z,3.30
2019-02-02T13:22:57.416Z,3.30
2019-02-02T13:25:27.179Z,3.20
2019-02-02T13:27:59.690Z,3.10
2019-02-02T13:30:33.715Z,3.00
2019-02-02T13:33:02.955Z,2.90
2019-02-02T13:35:33.776Z,2.90
2019-02-02T13:38:02.977Z,2.80
2019-02-02T13:40:32.146Z,2.70
2019-02-02T13:43:01.215Z,2.70
2019-02-02T13:45:31.589Z,2.80
2019-02-02T13:48:00.984Z,2.80
2019-02-02T13:50:30.119Z,2.80
2019-02-02T13:52:59.296Z,2.90
2019-02-02T13:55:28.411Z,2.90
2019-02-02T13:57:57.457Z,2.80
2019-02-02T14:00:28.580Z,2.80
2019-02-02T14:03:02.688Z,2.80
2019-02-02T14:05:28.633Z,2.90
2019-02-02T14:08:00.006Z,2.90
2019-02-02T14:10:30.122Z,3.00
2019-02-02T14:12:59.406Z,3.00
2019-02-02T14:15:28.527Z,2.90
2019-02-02T14:17:57.566Z,2.80
2019-02-02T14:20:26.629Z,2.80
2019-02-02T14:22:55.704Z,2.90
2019-02-02T14:25:25.156Z,2.80
2019-02-02T14:27:55.622Z,2.90
2019-02-02T14:30:26.183Z,2.80
2019-02-02T14:32:55.544Z,2.90
2019-02-02T14:35:26.343Z,2.90
2019-02-02T14:37:56.676Z,3.00
2019-02-02T14:40:25.640Z,3.10
2019-02-02T14:42:54.678Z,3.00
2019-02-02T14:45:27.221Z,3.00
2019-02-02T14:47:56.015Z,2.90
2019-02-02T14:50:25.457Z,2.90
2019-02-02T14:52:55.003Z,2.70
2019-02-02T14:55:26.093Z,2.70
2019-02-02T14:57:57.152Z,2.60
2019-02-02T15:00:28.020Z,2.60
2019-02-02T15:02:57.239Z,2.50
2019-02-02T15:05:26.440Z,2.50
2019-02-02T15:07:55.645Z,2.50
2019-02-02T15:10:27.120Z,2.50
2019-02-02T15:12:56.266Z,2.50
2019-02-02T15:15:26.854Z,2.50
2019-02-02T15:17:57.552Z,2.60
2019-02-02T15:20:39.623Z,2.60
2019-02-02T15:23:08.821Z,2.60
2019-02-02T15:25:38.022Z,2.60
2019-02-02T15:28:07.294Z,2.60
2019-02-02T15:30:36.887Z,2.50
2019-02-02T15:33:06.815Z,2.40
2019-02-02T15:35:36.105Z,2.40
2019-02-02T15:38:05.610Z,2.30
2019-02-02T15:40:35.079Z,2.30
2019-02-02T15:43:04.309Z,2.30
2019-02-02T15:45:33.691Z,2.30
2019-02-02T15:48:02.890Z,2.20
2019-02-02T15:50:32.233Z,2.30
2019-02-02T15:53:01.293Z,2.20
2019-02-02T15:55:30.410Z,2.30
2019-02-02T15:57:59.447Z,2.30
2019-02-02T16:00:30.793Z,2.30
2019-02-02T16:03:00.326Z,2.30
2019-02-02T16:05:29.679Z,2.30
2019-02-02T16:08:00.179Z,2.30
2019-02-02T16:10:30.301Z,2.30
2019-02-02T16:13:02.897Z,2.30
2019-02-02T16:15:34.381Z,2.30
2019-02-02T16:18:04.645Z,2.20
2019-02-02T16:20:36.170Z,2.20
2019-02-02T16:23:06.288Z,2.20
2019-02-02T16:25:35.533Z,2.20
2019-02-02T16:28:04.816Z,2.10
2019-02-02T16:30:33.923Z,2.10
2019-02-02T16:33:03.060Z,2.00
2019-02-02T16:35:32.217Z,2.00
2019-02-02T16:38:01.486Z,2.00
2019-02-02T16:40:31.001Z,2.10
2019-02-02T16:43:00.151Z,2.10
2019-02-02T16:45:30.336Z,2.10
2019-02-02T16:47:59.617Z,2.10
2019-02-02T16:50:29.202Z,2.10
2019-02-02T16:52:58.463Z,2.20
2019-02-02T16:55:27.716Z,2.20
2019-02-02T16:57:57.054Z,2.10
2019-02-02T17:00:28.086Z,2.00
2019-02-02T17:02:57.289Z,2.00
2019-02-02T17:05:26.609Z,2.00
2019-02-02T17:07:55.735Z,2.00
2019-02-02T17:10:26.952Z,2.00
2019-02-02T17:12:56.270Z,1.90
2019-02-02T17:15:25.505Z,2.00
2019-02-02T17:17:54.902Z,2.00
2019-02-02T17:20:29.779Z,1.80
2019-02-02T17:22:58.881Z,1.90
2019-02-02T17:25:28.084Z,1.90
2019-02-02T17:27:57.248Z,1.90
2019-02-02T17:30:26.444Z,2.00
2019-02-02T17:32:56.956Z,2.00
2019-02-02T17:35:26.076Z,1.90
2019-02-02T17:37:55.248Z,2.00
2019-02-02T17:40:26.470Z,1.90
2019-02-02T17:42:55.805Z,1.90
2019-02-02T17:45:26.172Z,1.90
2019-02-02T17:47:55.477Z,2.00
2019-02-02T17:50:25.451Z,2.00
2019-02-02T17:52:54.576Z,2.00
2019-02-02T17:55:23.757Z,2.10
2019-02-02T17:57:55.927Z,2.10
2019-02-02T18:00:52.399Z,2.10
2019-02-02T18:03:21.667Z,2.10
2019-02-02T18:05:53.931Z,2.00
2019-02-02T18:08:23.201Z,2.10
2019-02-02T18:10:52.298Z,2.10
2019-02-02T18:13:21.393Z,2.10
2019-02-02T18:15:50.559Z,2.10
2019-02-02T18:18:19.712Z,2.10
2019-02-02T18:20:48.855Z,2.20
2019-02-02T18:23:18.488Z,2.20
2019-02-02T18:25:47.852Z,2.10
2019-02-02T18:28:17.057Z,2.10
2019-02-02T18:30:46.061Z,2.10
2019-02-02T18:33:15.208Z,2.10
2019-02-02T18:35:45.524Z,2.10
2019-02-02T18:38:14.608Z,2.10
2019-02-02T18:40:43.984Z,2.00
2019-02-02T18:43:13.114Z,2.00
2019-02-02T18:45:42.396Z,2.00
2019-02-02T18:48:11.557Z,2.00
2019-02-02T18:50:40.620Z,2.00
2019-02-02T18:53:09.770Z,2.10
2019-02-02T18:55:45.220Z,2.00
2019-02-02T18:58:14.537Z,2.10
2019-02-02T19:00:43.701Z,2.00
2019-02-02T19:03:13.032Z,2.00
2019-02-02T19:05:42.585Z,1.90
2019-02-02T19:08:11.572Z,1.90
2019-02-02T19:10:41.067Z,1.90
2019-02-02T19:13:10.252Z,1.90
2019-02-02T19:15:39.893Z,1.90
2019-02-02T19:18:09.086Z,2.00
2019-02-02T19:20:38.222Z,2.00
2019-02-02T19:23:07.486Z,2.10
2019-02-02T19:25:36.672Z,2.00
2019-02-02T19:28:07.724Z,2.00
2019-02-02T19:30:36.808Z,2.00
2019-02-02T19:33:06.198Z,1.90
2019-02-02T19:35:35.321Z,1.90
2019-02-02T19:38:04.689Z,1.90
2019-02-02T19:40:33.825Z,1.90
2019-02-02T19:43:03.210Z,1.80
2019-02-02T19:45:32.286Z,1.80
2019-02-02T19:48:01.406Z,1.80
2019-02-02T19:50:30.616Z,1.80
2019-02-02T19:52:59.765Z,1.90
2019-02-02T19:55:28.825Z,1.80
2019-02-02T19:57:58.142Z,1.90
2019-02-02T20:00:29.499Z,1.90
2019-02-02T20:02:59.877Z,1.80
2019-02-02T20:05:29.367Z,1.70
2019-02-02T20:07:59.019Z,1.70
2019-02-02T20:10:28.164Z,1.70
2019-02-02T20:12:57.463Z,1.70
2019-02-02T20:15:27.419Z,1.70
2019-02-02T20:18:08.835Z,1.80
2019-02-02T20:20:27.919Z,1.80
2019-02-02T20:22:57.565Z,1.80
2019-02-02T20:25:28.266Z,1.80
2019-02-02T20:27:57.457Z,1.80
2019-02-02T20:30:28.671Z,1.80
2019-02-02T20:32:57.863Z,1.80
2019-02-02T20:35:26.954Z,1.80
2019-02-02T20:37:56.229Z,1.80
2019-02-02T20:40:26.056Z,1.80
2019-02-02T20:42:55.379Z,1.70
2019-02-02T20:45:29.906Z,1.70
2019-02-02T20:48:00.500Z,1.70
2019-02-02T20:50:29.537Z,1.70
2019-02-02T20:52:58.746Z,1.80
2019-02-02T20:55:36.597Z,1.90
2019-02-02T20:58:06.668Z,1.80
2019-02-02T21:00:36.099Z,1.80
2019-02-02T21:03:05.729Z,1.80
2019-02-02T21:05:35.147Z,1.70
2019-02-02T21:08:05.149Z,1.80
2019-02-02T21:10:34.271Z,1.80
2019-02-02T21:13:03.425Z,1.80
2019-02-02T21:15:32.695Z,1.80
2019-02-02T21:18:01.962Z,1.80
2019-02-02T21:20:31.254Z,1.80
2019-02-02T21:23:00.544Z,1.90
2019-02-02T21:25:29.745Z,1.80
2019-02-02T21:27:58.952Z,1.70
2019-02-02T21:30:30.206Z,1.70
2019-02-02T21:32:59.810Z,1.70
2019-02-02T21:35:29.229Z,1.70
2019-02-02T21:37:58.529Z,1.80
2019-02-02T21:40:29.758Z,1.80
2019-02-02T21:43:01.268Z,1.80
2019-02-02T21:45:30.526Z,1.80
2019-02-02T21:47:59.681Z,1.90
2019-02-02T21:50:28.881Z,2.00
2019-02-02T21:52:58.038Z,2.10
2019-02-02T21:55:30.697Z,2.10
2019-02-02T21:58:01.783Z,2.10
2019-02-02T22:00:43.671Z,2.10
2019-02-02T22:03:14.245Z,2.20
2019-02-02T22:05:44.623Z,2.10
2019-02-02T22:08:15.974Z,2.10
2019-02-02T22:10:45.068Z,2.00
2019-02-02T22:13:14.592Z,1.90
2019-02-02T22:15:43.721Z,1.90
2019-02-02T22:18:12.899Z,2.00
2019-02-02T22:20:42.020Z,2.00
2019-02-02T22:23:11.525Z,1.90
2019-02-02T22:25:40.682Z,1.90
2019-02-02T22:28:10.046Z,1.80
2019-02-02T22:30:39.052Z,1.90
2019-02-02T22:33:08.272Z,2.00
2019-02-02T22:35:37.447Z,2.00
2019-02-02T22:38:07.708Z,2.00
2019-02-02T22:40:39.636Z,2.00
2019-02-02T22:43:08.775Z,2.00
2019-02-02T22:45:37.869Z,1.90
2019-02-02T22:48:07.348Z,1.90
2019-02-02T22:50:36.676Z,1.80
2019-02-02T22:53:06.409Z,1.80
2019-02-02T22:55:35.500Z,1.80
2019-02-02T22:58:04.689Z,1.80
2019-02-02T23:01:24.057Z,1.80
2019-02-02T23:04:14.749Z,1.70
2019-02-02T23:07:07.969Z,1.80
2019-02-02T23:10:18.242Z,1.70
2019-02-02T23:13:21.189Z,1.70
2019-02-02T23:16:25.128Z,1.70
2019-02-02T23:18:54.872Z,1.70
2019-02-02T23:21:24.637Z,1.70
2019-02-02T23:23:53.837Z,1.70
2019-02-02T23:26:23.002Z,1.70
2019-02-02T23:28:52.619Z,1.70
2019-02-02T23:31:23.548Z,1.70
2019-02-02T23:33:52.628Z,1.70
2019-02-02T23:36:21.868Z,1.70
2019-02-02T23:38:51.489Z,1.60
2019-02-02T23:41:20.573Z,1.60
2019-02-02T23:43:49.768Z,1.60
2019-02-02T23:46:18.860Z,1.60
2019-02-02T23:48:47.915Z,1.60
2019-02-02T23:51:17.112Z,1.70
2019-02-02T23:53:46.270Z,1.70
2019-02-02T23:56:15.276Z,1.70
2019-02-02T23:58:45.948Z,1.70
