createdAt,value
2023-10-26T00:03:04.469Z,11.25
2023-10-26T00:08:23.952Z,11.25
2023-10-26T00:13:42.186Z,11.25
2023-10-26T00:19:02.011Z,11.25
2023-10-26T00:24:20.728Z,11.25
2023-10-26T00:29:40.381Z,11.25
2023-10-26T00:35:02.127Z,11.25
2023-10-26T00:40:20.581Z,11.25
2023-10-26T00:45:40.221Z,11.25
2023-10-26T00:50:58.796Z,11.25
2023-10-26T00:56:19.923Z,11.25
2023-10-26T01:01:39.707Z,11.25
2023-10-26T01:07:01.401Z,11.25
2023-10-26T01:12:21.175Z,11.19
2023-10-26T01:17:40.820Z,11.19
2023-10-26T01:23:00.359Z,11.19
2023-10-26T01:33:17.247Z,11.19
2023-10-26T01:38:35.455Z,11.19
2023-10-26T01:43:55.225Z,11.19
2023-10-26T01:49:14.977Z,11.19
2023-10-26T01:54:34.765Z,11.19
2023-10-26T01:59:54.470Z,11.19
2023-10-26T02:05:14.233Z,11.19
2023-10-26T02:10:34.168Z,11.12
2023-10-26T02:15:55.890Z,11.12
2023-10-26T02:21:15.909Z,11.12
2023-10-26T02:26:35.574Z,11.19
2023-10-26T02:31:53.939Z,11.12
2023-10-26T02:37:13.554Z,11.12
2023-10-26T02:42:33.412Z,11.19
2023-10-26T02:47:55.235Z,11.19
2023-10-26T02:58:12.122Z,11.12
2023-10-26T03:03:31.852Z,10.81
2023-10-26T03:18:48.381Z,10.5
2023-10-26T03:29:05.390Z,10.44
2023-10-26T03:34:25.000Z,10.38
2023-10-26T03:39:46.726Z,10.38
2023-10-26T03:45:06.645Z,10.38
2023-10-26T03:55:24.711Z,10.31
2023-10-26T04:00:46.425Z,10.19
2023-10-26T04:06:06.413Z,10.19
2023-10-26T04:16:25.318Z,10.06
2023-10-26T04:26:43.500Z,10.06
2023-10-26T04:32:03.240Z,10
2023-10-26T04:37:22.951Z,10.06
2023-10-26T04:42:42.686Z,10
2023-10-26T04:48:02.317Z,9.94
2023-10-26T04:53:20.901Z,9.94
2023-10-26T04:58:39.213Z,9.88
2023-10-26T05:03:58.784Z,9.88
2023-10-26T05:09:18.494Z,9.81
2023-10-26T05:14:36.847Z,9.81
2023-10-26T05:19:56.652Z,9.81
2023-10-26T05:25:17.516Z,9.81
2023-10-26T05:35:35.797Z,9.69
2023-10-26T05:40:55.583Z,9.69
2023-10-26T05:46:15.642Z,9.69
2023-10-26T05:51:35.382Z,9.69
2023-10-26T05:56:54.052Z,9.75
2023-10-26T06:07:12.268Z,9.63
2023-10-26T06:12:30.748Z,9.63
2023-10-26T06:17:50.385Z,9.63
2023-10-26T06:28:08.962Z,9.69
2023-10-26T06:38:26.318Z,9.81
2023-10-26T06:43:44.566Z,9.81
2023-10-26T06:49:14.848Z,9.88
2023-10-26T06:54:22.599Z,9.94
2023-10-26T06:59:43.372Z,9.94
2023-10-26T07:05:03.196Z,9.94
2023-10-26T07:10:21.892Z,10
2023-10-26T07:15:42.669Z,10
2023-10-26T07:21:01.314Z,10
2023-10-26T07:26:20.080Z,10
2023-10-26T07:31:38.699Z,10.13
2023-10-26T07:36:57.531Z,10.19
2023-10-26T07:42:16.144Z,10.31
2023-10-26T07:47:34.968Z,10.44
2023-10-26T07:52:53.656Z,10.5
2023-10-26T07:58:12.144Z,10.69
2023-10-26T08:03:32.863Z,11
2023-10-26T08:14:24.801Z,11.5
2023-10-26T08:19:32.007Z,11.44
2023-10-26T08:24:50.321Z,11.44
2023-10-26T08:30:08.924Z,11.81
2023-10-26T08:35:27.902Z,12
2023-10-26T08:40:46.395Z,12.19
2023-10-26T08:46:04.613Z,12
2023-10-26T08:51:23.347Z,11.94
2023-10-26T08:56:41.859Z,11.75
2023-10-26T09:02:00.302Z,11.56
2023-10-26T09:07:18.425Z,11.38
2023-10-26T09:12:36.648Z,11.44
2023-10-26T09:17:55.214Z,11.5
2023-10-26T09:23:13.535Z,11.38
2023-10-26T09:28:32.113Z,11.31
2023-10-26T09:33:50.758Z,11.31
2023-10-26T09:39:09.097Z,11.31
2023-10-26T09:44:28.666Z,11.25
2023-10-26T09:49:48.483Z,11.25
2023-10-26T09:55:09.222Z,11.25
2023-10-26T10:00:29.875Z,11.19
2023-10-26T10:05:47.413Z,11.31
2023-10-26T10:11:06.233Z,11.44
2023-10-26T10:16:26.120Z,11.44
2023-10-26T10:21:45.682Z,11.56
2023-10-26T10:27:06.583Z,11.5
2023-10-26T10:32:22.175Z,11.63
2023-10-26T10:37:40.865Z,11.69
2023-10-26T10:42:59.600Z,12
2023-10-26T10:48:18.170Z,12.13
2023-10-26T10:53:36.795Z,12.13
2023-10-26T10:58:56.747Z,12
2023-10-26T11:04:17.869Z,12.37
2023-10-26T11:09:34.978Z,12.06
2023-10-26T11:14:53.546Z,12.37
2023-10-26T11:20:11.697Z,12.06
2023-10-26T11:25:29.766Z,11.75
2023-10-26T11:30:49.564Z,11.69
2023-10-26T11:36:08.866Z,11.5
2023-10-26T11:41:27.399Z,11.69
2023-10-26T11:46:45.817Z,11.75
2023-10-26T11:52:05.605Z,11.81
2023-10-26T11:57:23.901Z,11.69
2023-10-26T12:02:43.868Z,11.75
2023-10-26T12:08:02.063Z,11.75
2023-10-26T12:13:21.781Z,11.75
2023-10-26T12:18:40.412Z,12.19
2023-10-26T12:23:58.668Z,12.25
2023-10-26T12:29:20.572Z,12.56
2023-10-26T12:39:37.959Z,12.69
2023-10-26T12:44:59.064Z,12.88
2023-10-26T12:50:20.794Z,12.69
2023-10-26T13:00:50.205Z,12.69
2023-10-26T13:06:11.796Z,12.75
2023-10-26T13:11:30.191Z,13
2023-10-26T13:16:57.151Z,13.13
2023-10-26T13:27:10.507Z,13.19
2023-10-26T13:32:28.787Z,13.13
2023-10-26T13:37:46.932Z,13
2023-10-26T13:43:06.570Z,13
2023-10-26T13:48:26.374Z,12.88
2023-10-26T13:53:45.395Z,12.88
2023-10-26T13:59:03.752Z,12.88
2023-10-26T14:04:23.607Z,12.88
2023-10-26T14:09:41.850Z,13
2023-10-26T14:15:01.484Z,13.19
2023-10-26T14:20:21.545Z,13.94
2023-10-26T14:25:39.960Z,13.88
2023-10-26T14:30:59.825Z,13.88
2023-10-26T14:36:19.530Z,13.75
2023-10-26T14:41:38.958Z,13.62
2023-10-26T14:46:57.262Z,13.5
2023-10-26T14:52:16.014Z,13.56
2023-10-26T14:57:34.694Z,13.5
2023-10-26T15:02:53.054Z,13.44
2023-10-26T15:08:13.772Z,13.38
2023-10-26T15:13:33.406Z,13.25
2023-10-26T15:18:53.055Z,13.19
2023-10-26T15:24:11.791Z,13.06
2023-10-26T15:34:29.884Z,12.94
2023-10-26T15:44:49.858Z,12.81
2023-10-26T15:50:06.452Z,12.69
2023-10-26T15:55:24.679Z,12.63
2023-10-26T16:00:45.654Z,12.63
2023-10-26T16:06:04.219Z,12.69
2023-10-26T16:11:24.998Z,12.63
2023-10-26T16:16:44.934Z,12.69
2023-10-26T16:22:03.006Z,12.75
2023-10-26T16:32:31.823Z,12.69
2023-10-26T16:37:51.604Z,12.69
2023-10-26T16:43:10.296Z,12.69
2023-10-26T16:48:30.277Z,12.63
2023-10-26T16:53:51.875Z,12.63
2023-10-26T16:59:10.330Z,12.44
2023-10-26T17:04:31.025Z,12.31
2023-10-26T17:09:50.743Z,12.25
2023-10-26T17:15:10.516Z,12.19
2023-10-26T17:20:30.321Z,12.19
2023-10-26T17:25:48.487Z,12.06
2023-10-26T17:31:10.199Z,11.94
2023-10-26T17:36:31.452Z,11.88
2023-10-26T17:41:50.932Z,11.94
2023-10-26T17:47:12.812Z,11.88
2023-10-26T17:52:32.677Z,11.81
2023-10-26T17:57:51.278Z,11.63
2023-10-26T18:03:15.701Z,11.63
2023-10-26T18:08:35.516Z,11.75
2023-10-26T18:13:53.985Z,11.75
2023-10-26T18:19:12.345Z,11.69
2023-10-26T18:24:34.273Z,11.69
2023-10-26T18:39:58.140Z,11.31
2023-10-26T18:45:17.451Z,11.25
2023-10-26T18:50:39.107Z,11.19
2023-10-26T18:55:58.934Z,11.06
2023-10-26T19:01:17.233Z,11
2023-10-26T19:06:36.688Z,10.94
2023-10-26T19:11:56.623Z,10.94
2023-10-26T19:17:16.247Z,10.75
2023-10-26T19:22:36.069Z,10.63
2023-10-26T19:27:55.922Z,10.56
2023-10-26T19:33:14.194Z,10.5
2023-10-26T19:38:34.005Z,10.56
2023-10-26T19:43:53.907Z,10.56
2023-10-26T19:49:12.348Z,10.44
2023-10-26T19:54:30.585Z,10.44
2023-10-26T19:59:50.456Z,10.38
2023-10-26T20:05:08.693Z,10.38
2023-10-26T20:10:28.309Z,10.31
2023-10-26T20:15:48.194Z,10.19
2023-10-26T20:21:06.444Z,10.13
2023-10-26T20:26:24.717Z,10.06
2023-10-26T20:31:44.715Z,10
2023-10-26T20:37:04.234Z,9.94
2023-10-26T20:42:24.139Z,9.88
2023-10-26T20:47:44.009Z,9.81
2023-10-26T20:53:03.559Z,9.81
2023-10-26T21:03:20.278Z,9.75
2023-10-26T21:08:39.958Z,9.75
2023-10-26T21:13:58.209Z,9.69
2023-10-26T21:19:18.056Z,9.63
2023-10-26T21:24:37.855Z,9.56
2023-10-26T21:29:56.096Z,9.5
2023-10-26T21:35:16.138Z,9.5
2023-10-26T21:40:34.407Z,9.44
2023-10-26T21:45:54.124Z,9.5
2023-10-26T21:51:13.884Z,9.44
2023-10-26T21:56:33.573Z,9.44
2023-10-26T22:01:53.478Z,9.38
2023-10-26T22:07:12.040Z,9.38
2023-10-26T22:12:32.624Z,9.38
2023-10-26T22:17:52.428Z,9.38
2023-10-26T22:23:12.260Z,9.38
2023-10-26T22:28:31.797Z,9.38
2023-10-26T22:33:51.505Z,9.38
2023-10-26T22:39:11.375Z,9.44
2023-10-26T22:44:30.970Z,9.44
2023-10-26T22:49:50.655Z,9.5
2023-10-26T22:55:10.488Z,9.5
2023-10-26T23:00:28.749Z,9.5
2023-10-26T23:05:47.093Z,9.5
2023-10-26T23:11:06.865Z,9.5
2023-10-26T23:16:25.519Z,9.5
2023-10-26T23:26:42.539Z,9.56
2023-10-26T23:32:00.699Z,9.56
2023-10-26T23:37:20.464Z,9.56
2023-10-26T23:42:41.324Z,9.56
2023-10-26T23:48:00.211Z,9.56
2023-10-26T23:53:18.628Z,9.56
2023-10-26T23:58:38.404Z,9.56
